createdAt,value
2022-11-01T00:01:56.866Z,29.27
2022-11-01T00:04:23.839Z,28.73
2022-11-01T00:06:50.969Z,27.83
2022-11-01T00:09:18.379Z,27.92
2022-11-01T00:11:45.224Z,29.48
2022-11-01T00:14:15.267Z,28.10
2022-11-01T00:16:43.037Z,29.63
2022-11-01T00:19:10.095Z,27.70
2022-11-01T00:21:36.912Z,26.48
2022-11-01T00:24:04.049Z,26.80
2022-11-01T00:26:31.068Z,26.10
2022-11-01T00:28:57.868Z,26.10
2022-11-01T00:31:24.848Z,28.58
2022-11-01T00:33:51.734Z,29.33
2022-11-01T00:36:31.207Z,27.77
2022-11-01T00:38:57.960Z,28.67
2022-11-01T00:41:24.926Z,27.10
2022-11-01T00:43:51.740Z,27.85
2022-11-01T00:46:18.623Z,29.98
2022-11-01T00:48:45.755Z,25.65
2022-11-01T00:51:12.552Z,25.13
2022-11-01T00:53:39.328Z,25.83
2022-11-01T00:56:07.400Z,24.83
2022-11-01T00:58:35.387Z,29.08
2022-11-01T01:01:02.228Z,26.33
2022-11-01T01:03:29.039Z,27.45
2022-11-01T01:05:55.888Z,29.67
2022-11-01T01:08:24.123Z,28.88
2022-11-01T01:10:51.151Z,30.70
2022-11-01T01:13:18.438Z,28.00
2022-11-01T01:15:45.388Z,29.90
2022-11-01T01:18:12.456Z,28.33
2022-11-01T01:20:39.257Z,30.08
2022-11-01T01:23:06.197Z,30.33
2022-11-01T01:25:32.975Z,34.47
2022-11-01T01:28:00.087Z,35.85
2022-11-01T01:30:27.132Z,36.70
2022-11-01T01:32:53.936Z,37.58
2022-11-01T01:35:20.742Z,35.88
2022-11-01T01:37:47.507Z,35.65
2022-11-01T01:40:14.293Z,34.30
2022-11-01T01:42:42.719Z,34.65
2022-11-01T01:45:29.462Z,34.53
2022-11-01T01:48:08.113Z,34.67
2022-11-01T01:50:42.116Z,34.22
2022-11-01T01:53:16.344Z,34.38
2022-11-01T01:56:04.440Z,32.85
2022-11-01T01:58:38.996Z,33.47
2022-11-01T02:01:05.973Z,34.25
2022-11-01T02:03:35.827Z,35.03
2022-11-01T02:06:17.984Z,31.00
2022-11-01T02:08:56.320Z,31.13
2022-11-01T02:11:23.525Z,31.38
2022-11-01T02:13:51.299Z,28.52
2022-11-01T02:16:35.911Z,30.70
2022-11-01T02:19:39.655Z,29.85
2022-11-01T02:22:34.369Z,27.80
2022-11-01T02:25:29.328Z,30.20
2022-11-01T02:28:38.478Z,28.73
2022-11-01T02:31:26.548Z,28.45
2022-11-01T02:34:42.967Z,29.58
2022-11-01T02:37:29.739Z,28.98
2022-11-01T02:40:06.343Z,27.95
2022-11-01T02:42:39.539Z,29.17
2022-11-01T02:45:34.785Z,28.58
2022-11-01T02:48:03.727Z,27.40
2022-11-01T02:50:39.074Z,27.77
2022-11-01T02:53:06.648Z,28.63
2022-11-01T02:55:36.200Z,28.23
2022-11-01T02:58:15.793Z,30.20
2022-11-01T03:00:43.394Z,26.27
2022-11-01T03:03:27.407Z,26.52
2022-11-01T03:06:00.304Z,26.23
2022-11-01T03:08:37.944Z,25.80
2022-11-01T03:11:21.324Z,26.48
2022-11-01T03:14:08.615Z,26.58
2022-11-01T03:17:02.582Z,25.33
2022-11-01T03:19:49.472Z,25.55
2022-11-01T03:22:45.003Z,25.58
2022-11-01T03:25:40.788Z,24.60
2022-11-01T03:28:38.483Z,24.85
2022-11-01T03:31:28.632Z,23.73
2022-11-01T03:34:01.374Z,23.77
2022-11-01T03:36:34.173Z,23.75
2022-11-01T03:39:11.785Z,25.23
2022-11-01T03:41:45.336Z,24.90
2022-11-01T03:44:13.355Z,24.60
2022-11-01T03:46:41.852Z,24.38
2022-11-01T03:49:08.716Z,23.10
2022-11-01T03:51:35.532Z,25.27
2022-11-01T03:54:02.341Z,23.58
2022-11-01T03:56:29.182Z,23.48
2022-11-01T03:58:56.012Z,24.33
2022-11-01T04:01:22.861Z,23.73
2022-11-01T04:03:49.703Z,24.13
2022-11-01T04:06:16.483Z,23.63
2022-11-01T04:08:43.249Z,23.67
2022-11-01T04:11:10.027Z,22.52
2022-11-01T04:13:36.786Z,23.88
2022-11-01T04:16:22.435Z,23.02
2022-11-01T04:19:07.589Z,22.98
2022-11-01T04:21:34.948Z,22.48
2022-11-01T04:24:01.700Z,23.85
2022-11-01T04:26:28.461Z,21.58
2022-11-01T04:28:58.095Z,23.35
2022-11-01T04:31:27.639Z,22.15
2022-11-01T04:33:56.007Z,20.90
2022-11-01T04:36:23.119Z,23.27
2022-11-01T04:38:52.138Z,21.17
2022-11-01T04:41:23.872Z,21.17
2022-11-01T04:43:55.800Z,20.50
2022-11-01T04:46:22.834Z,20.15
2022-11-01T04:48:50.018Z,20.45
2022-11-01T04:51:16.878Z,20.85
2022-11-01T04:53:43.802Z,21.38
2022-11-01T04:56:13.562Z,20.67
2022-11-01T04:58:44.808Z,22.23
2022-11-01T05:01:14.640Z,20.33
2022-11-01T05:03:42.713Z,22.10
2022-11-01T05:06:09.761Z,21.20
2022-11-01T05:08:36.527Z,20.13
2022-11-01T05:11:03.308Z,21.58
2022-11-01T05:13:30.125Z,22.35
2022-11-01T05:16:18.492Z,20.45
2022-11-01T05:18:43.767Z,19.65
2022-11-01T05:21:11.288Z,20.90
2022-11-01T05:23:38.054Z,21.83
2022-11-01T05:26:05.139Z,21.25
2022-11-01T05:28:31.899Z,19.48
2022-11-01T05:30:59.005Z,20.63
2022-11-01T05:33:25.881Z,20.40
2022-11-01T05:35:52.667Z,21.08
2022-11-01T05:38:19.460Z,20.40
2022-11-01T05:40:46.246Z,18.67
2022-11-01T05:43:13.024Z,18.00
2022-11-01T05:45:39.808Z,20.00
2022-11-01T05:48:06.624Z,19.85
2022-11-01T05:50:33.422Z,18.98
2022-11-01T05:53:10.348Z,19.10
2022-11-01T05:55:38.824Z,18.40
2022-11-01T05:58:06.293Z,16.83
2022-11-01T06:00:34.414Z,16.83
2022-11-01T06:03:01.651Z,15.98
2022-11-01T06:05:30.069Z,16.98
2022-11-01T06:07:57.815Z,16.85
2022-11-01T06:10:24.592Z,16.17
2022-11-01T06:12:51.376Z,16.88
2022-11-01T06:15:18.473Z,15.38
2022-11-01T06:17:45.336Z,15.65
2022-11-01T06:20:12.406Z,14.68
2022-11-01T06:22:39.594Z,14.57
2022-11-01T06:25:08.115Z,15.18
2022-11-01T06:27:34.903Z,14.75
2022-11-01T06:30:01.732Z,13.45
2022-11-01T06:32:28.550Z,12.68
2022-11-01T06:34:55.366Z,11.32
2022-11-01T06:37:22.146Z,11.20
2022-11-01T06:39:48.923Z,11.60
2022-11-01T06:42:15.707Z,11.20
2022-11-01T06:44:42.666Z,11.30
2022-11-01T06:47:09.633Z,10.15
2022-11-01T06:49:36.419Z,10.38
2022-11-01T06:52:04.934Z,9.88
2022-11-01T06:54:32.458Z,8.57
2022-11-01T06:56:59.288Z,8.48
2022-11-01T06:59:26.081Z,7.60
2022-11-01T07:01:52.939Z,6.65
2022-11-01T07:04:21.112Z,6.60
2022-11-01T07:06:48.017Z,5.60
2022-11-01T07:09:14.898Z,6.20
2022-11-01T07:11:41.661Z,5.88
2022-11-01T07:14:09.300Z,5.88
2022-11-01T07:16:36.062Z,6.13
2022-11-01T07:19:02.872Z,5.82
2022-11-01T07:21:29.636Z,5.00
2022-11-01T07:23:56.457Z,5.28
2022-11-01T07:26:23.370Z,5.50
2022-11-01T07:28:50.180Z,5.43
2022-11-01T07:31:17.005Z,5.95
2022-11-01T07:33:44.016Z,5.32
2022-11-01T07:36:10.775Z,5.30
2022-11-01T07:38:38.285Z,5.18
2022-11-01T07:41:06.122Z,5.55
2022-11-01T07:43:35.583Z,5.50
2022-11-01T07:46:04.193Z,4.88
2022-11-01T07:48:31.092Z,5.07
2022-11-01T07:50:57.927Z,4.93
2022-11-01T07:53:25.171Z,5.30
2022-11-01T07:55:52.005Z,4.63
2022-11-01T07:58:18.770Z,5.13
2022-11-01T08:00:46.189Z,5.10
2022-11-01T08:03:16.476Z,4.72
2022-11-01T08:05:44.658Z,5.05
2022-11-01T08:08:12.359Z,5.00
2022-11-01T08:10:39.845Z,5.32
2022-11-01T08:13:25.608Z,5.72
2022-11-01T08:15:53.629Z,4.50
2022-11-01T08:18:22.517Z,4.50
2022-11-01T08:20:50.342Z,4.75
2022-11-01T08:23:17.412Z,5.00
2022-11-01T08:25:44.799Z,4.70
2022-11-01T08:28:15.902Z,4.53
2022-11-01T08:30:44.557Z,4.97
2022-11-01T08:33:11.538Z,4.68
2022-11-01T08:35:38.788Z,5.13
2022-11-01T08:38:05.971Z,4.43
2022-11-01T08:40:34.266Z,4.68
2022-11-01T08:43:01.680Z,4.35
2022-11-01T08:45:29.046Z,4.57
2022-11-01T08:48:00.857Z,5.13
2022-11-01T08:50:28.567Z,4.40
2022-11-01T08:52:55.361Z,4.90
2022-11-01T08:55:22.927Z,4.68
2022-11-01T08:57:49.922Z,3.95
2022-11-01T09:00:17.679Z,4.35
2022-11-01T09:02:44.500Z,4.03
2022-11-01T09:05:11.344Z,3.92
2022-11-01T09:07:38.722Z,4.55
2022-11-01T09:10:06.945Z,4.70
2022-11-01T09:12:33.800Z,4.35
2022-11-01T09:15:00.697Z,4.15
2022-11-01T09:17:27.793Z,4.25
2022-11-01T09:19:54.560Z,4.45
2022-11-01T09:22:21.774Z,4.13
2022-11-01T09:24:48.547Z,3.45
2022-11-01T09:27:16.186Z,3.92
2022-11-01T09:29:45.322Z,3.75
2022-11-01T09:32:15.086Z,4.15
2022-11-01T09:34:41.890Z,3.25
2022-11-01T09:37:08.672Z,3.53
2022-11-01T09:39:35.437Z,4.00
2022-11-01T09:42:05.966Z,4.22
2022-11-01T09:44:46.577Z,3.60
2022-11-01T09:47:20.930Z,3.33
2022-11-01T09:52:24.082Z,2.95
2022-11-01T09:54:51.278Z,3.17
2022-11-01T09:57:35.215Z,3.05
2022-11-01T10:00:16.213Z,3.03
2022-11-01T10:03:20.068Z,3.38
2022-11-01T10:06:04.922Z,3.30
2022-11-01T10:08:51.886Z,3.60
2022-11-01T10:11:50.204Z,3.28
2022-11-01T10:14:35.392Z,2.90
2022-11-01T10:17:51.892Z,2.65
2022-11-01T10:20:23.710Z,2.55
2022-11-01T10:22:51.195Z,2.80
2022-11-01T10:25:29.632Z,2.63
2022-11-01T10:28:28.067Z,2.70
2022-11-01T10:31:02.303Z,3.03
2022-11-01T10:33:46.475Z,2.80
2022-11-01T10:36:21.789Z,2.55
2022-11-01T10:42:17.408Z,2.50
2022-11-01T10:44:54.464Z,3.13
2022-11-01T10:47:24.089Z,2.45
2022-11-01T10:50:19.696Z,2.53
2022-11-01T10:53:01.992Z,2.47
2022-11-01T10:55:39.450Z,1.90
2022-11-01T10:58:25.666Z,2.13
2022-11-01T11:00:52.941Z,1.70
2022-11-01T11:03:24.912Z,1.63
2022-11-01T11:05:54.277Z,1.60
2022-11-01T11:08:23.985Z,1.63
2022-11-01T11:10:51.480Z,1.25
2022-11-01T11:13:25.183Z,1.40
2022-11-01T11:16:00.530Z,1.35
2022-11-01T11:18:42.059Z,0.90
2022-11-01T11:21:12.283Z,1.20
2022-11-01T11:23:46.062Z,1.42
2022-11-01T11:26:18.263Z,1.30
2022-11-01T11:28:52.009Z,2.03
2022-11-01T11:31:25.843Z,0.82
2022-11-01T11:34:26.119Z,1.10
2022-11-01T11:36:54.937Z,1.00
2022-11-01T11:39:35.654Z,0.98
2022-11-01T11:42:20.372Z,0.98
2022-11-01T11:47:36.140Z,0.70
2022-11-01T11:50:25.059Z,1.15
2022-11-01T11:53:02.313Z,0.68
2022-11-01T11:55:55.632Z,0.90
2022-11-01T11:58:40.820Z,0.73
2022-11-01T12:01:15.596Z,0.75
2022-11-01T12:03:56.564Z,0.60
2022-11-01T12:06:26.323Z,0.85
2022-11-01T12:08:56.714Z,0.70
2022-11-01T12:11:25.475Z,0.95
2022-11-01T12:14:27.307Z,1.23
2022-11-01T12:16:54.113Z,0.65
2022-11-01T12:19:28.567Z,1.33
2022-11-01T12:24:30.183Z,0.70
2022-11-01T12:27:03.761Z,1.30
2022-11-01T12:29:36.743Z,1.17
2022-11-01T12:32:19.600Z,1.25
2022-11-01T12:34:48.769Z,1.50
2022-11-01T12:37:57.652Z,0.98
2022-11-01T12:40:33.853Z,1.33
2022-11-01T12:43:16.477Z,1.38
2022-11-01T12:45:56.510Z,1.02
2022-11-01T12:48:37.410Z,1.13
2022-11-01T12:51:19.659Z,1.23
2022-11-01T12:54:05.969Z,1.40
2022-11-01T12:56:32.964Z,1.50
2022-11-01T12:59:00.022Z,1.10
2022-11-01T13:01:52.844Z,1.63
2022-11-01T13:04:36.184Z,1.10
2022-11-01T13:07:40.774Z,1.45
2022-11-01T13:10:13.840Z,0.90
2022-11-01T13:12:54.524Z,1.23
2022-11-01T13:15:36.871Z,1.25
2022-11-01T13:18:37.397Z,1.48
2022-11-01T13:21:12.836Z,1.13
2022-11-01T13:24:01.586Z,1.55
2022-11-01T13:26:46.810Z,1.10
2022-11-01T13:29:52.742Z,1.25
2022-11-01T13:32:27.139Z,1.17
2022-11-01T13:35:34.554Z,1.20
2022-11-01T13:38:13.327Z,1.10
2022-11-01T13:40:56.984Z,1.38
2022-11-01T13:43:43.848Z,1.25
2022-11-01T13:46:29.433Z,1.13
2022-11-01T13:49:49.768Z,1.27
2022-11-01T13:52:22.418Z,1.35
2022-11-01T13:55:00.026Z,1.92
2022-11-01T13:57:27.640Z,0.80
2022-11-01T13:59:59.592Z,1.30
2022-11-01T14:02:26.305Z,1.48
2022-11-01T14:05:08.728Z,1.38
2022-11-01T14:08:04.717Z,1.38
2022-11-01T14:10:31.861Z,1.98
2022-11-01T14:13:07.463Z,0.95
2022-11-01T14:15:54.102Z,1.40
2022-11-01T14:18:21.330Z,1.25
2022-11-01T14:20:50.941Z,1.17
2022-11-01T14:23:40.619Z,2.38
2022-11-01T14:26:22.744Z,1.30
2022-11-01T14:28:52.218Z,1.52
2022-11-01T14:31:24.237Z,1.30
2022-11-01T14:33:54.738Z,1.20
2022-11-01T14:36:27.598Z,1.85
2022-11-01T14:39:06.995Z,1.55
2022-11-01T14:41:40.527Z,1.60
2022-11-01T14:44:19.932Z,1.40
2022-11-01T14:46:49.624Z,2.03
2022-11-01T14:49:56.864Z,1.52
2022-11-01T14:52:40.634Z,1.95
2022-11-01T14:55:30.983Z,1.42
2022-11-01T14:58:31.183Z,1.95
2022-11-01T15:01:06.321Z,1.35
2022-11-01T15:03:36.142Z,1.25
2022-11-01T15:06:04.664Z,1.05
2022-11-01T15:08:40.504Z,1.05
2022-11-01T15:11:08.099Z,2.00
2022-11-01T15:13:41.289Z,1.30
2022-11-01T15:16:21.612Z,0.98
2022-11-01T15:18:55.279Z,1.50
2022-11-01T15:21:28.838Z,1.25
2022-11-01T15:23:58.487Z,1.30
2022-11-01T15:26:28.305Z,1.60
2022-11-01T15:29:00.433Z,1.15
2022-11-01T15:31:27.699Z,1.10
2022-11-01T15:34:04.667Z,1.40
2022-11-01T15:36:37.100Z,1.52
2022-11-01T15:39:29.267Z,1.52
2022-11-01T15:41:57.491Z,1.35
2022-11-01T15:44:27.879Z,1.25
2022-11-01T15:47:01.513Z,1.85
2022-11-01T15:49:36.205Z,1.35
2022-11-01T15:52:21.850Z,1.70
2022-11-01T15:55:09.479Z,2.53
2022-11-01T15:57:44.253Z,1.90
2022-11-01T16:00:18.563Z,1.73
2022-11-01T16:02:54.216Z,1.73
2022-11-01T16:05:30.962Z,2.05
2022-11-01T16:07:58.337Z,1.85
2022-11-01T16:10:30.386Z,1.48
2022-11-01T16:12:59.081Z,1.02
2022-11-01T16:15:31.931Z,1.20
2022-11-01T16:18:00.381Z,1.67
2022-11-01T16:20:40.891Z,1.42
2022-11-01T16:23:14.737Z,1.63
2022-11-01T16:25:41.557Z,1.83
2022-11-01T16:28:11.310Z,1.63
2022-11-01T16:30:51.824Z,1.70
2022-11-01T16:33:37.998Z,1.85
2022-11-01T16:36:36.337Z,1.42
2022-11-01T16:39:24.473Z,1.52
2022-11-01T16:41:52.673Z,2.08
2022-11-01T16:44:20.281Z,1.75
2022-11-01T16:46:47.436Z,1.92
2022-11-01T16:49:14.110Z,2.83
2022-11-01T16:51:41.488Z,1.85
2022-11-01T16:54:12.812Z,1.45
2022-11-01T16:56:49.479Z,1.98
2022-11-01T16:59:38.954Z,1.77
2022-11-01T17:02:17.045Z,2.35
2022-11-01T17:04:49.667Z,2.47
2022-11-01T17:07:16.504Z,2.70
2022-11-01T17:09:43.946Z,2.72
2022-11-01T17:12:11.462Z,2.95
2022-11-01T17:17:24.458Z,3.58
2022-11-01T17:20:01.112Z,3.10
2022-11-01T17:22:34.835Z,2.53
2022-11-01T17:25:04.202Z,2.13
2022-11-01T17:27:31.256Z,3.03
2022-11-01T17:29:58.177Z,2.67
2022-11-01T17:32:24.950Z,2.55
2022-11-01T17:34:51.751Z,2.33
2022-11-01T17:37:18.548Z,2.40
2022-11-01T17:39:45.485Z,3.00
2022-11-01T17:42:12.272Z,2.45
2022-11-01T17:44:39.070Z,2.05
2022-11-01T17:47:05.842Z,3.50
2022-11-01T17:49:32.609Z,2.78
2022-11-01T17:52:00.196Z,3.70
2022-11-01T17:54:27.014Z,3.63
2022-11-01T17:56:53.780Z,3.83
2022-11-01T17:59:20.693Z,3.03
2022-11-01T18:01:47.731Z,2.67
2022-11-01T18:04:14.647Z,2.38
2022-11-01T18:06:42.317Z,2.40
2022-11-01T18:09:25.914Z,2.08
2022-11-01T18:12:05.916Z,2.35
2022-11-01T18:15:00.979Z,2.28
2022-11-01T18:20:31.558Z,2.47
2022-11-01T18:23:03.685Z,2.45
2022-11-01T18:25:48.494Z,2.70
2022-11-01T18:28:25.177Z,2.30
2022-11-01T18:31:16.683Z,2.17
2022-11-01T18:34:31.124Z,2.88
2022-11-01T18:37:23.554Z,2.05
2022-11-01T18:40:02.200Z,3.72
2022-11-01T18:42:30.079Z,2.80
2022-11-01T18:45:04.338Z,2.67
2022-11-01T18:47:34.927Z,2.88
2022-11-01T18:50:12.815Z,2.72
2022-11-01T18:52:44.925Z,3.08
2022-11-01T18:55:13.743Z,2.60
2022-11-01T18:57:40.714Z,2.95
2022-11-01T19:00:14.049Z,4.05
2022-11-01T19:02:41.272Z,2.78
2022-11-01T19:05:19.328Z,3.20
2022-11-01T19:08:10.218Z,2.83
2022-11-01T19:10:41.433Z,2.80
2022-11-01T19:13:12.994Z,2.80
2022-11-01T19:15:40.105Z,2.75
2022-11-01T19:18:19.625Z,2.60
2022-11-01T19:20:58.575Z,2.92
2022-11-01T19:23:38.062Z,2.50
2022-11-01T19:26:45.874Z,2.47
2022-11-01T19:29:19.147Z,2.28
2022-11-01T19:31:48.309Z,2.88
2022-11-01T19:34:25.873Z,2.60
2022-11-01T19:36:53.579Z,2.28
2022-11-01T19:39:32.261Z,2.08
2022-11-01T19:42:14.126Z,2.72
2022-11-01T19:44:40.915Z,2.63
2022-11-01T19:47:40.988Z,2.45
2022-11-01T19:50:23.840Z,2.40
2022-11-01T19:52:53.041Z,2.78
2022-11-01T19:55:52.700Z,2.42
2022-11-01T19:58:22.553Z,2.58
2022-11-01T20:00:49.959Z,2.03
2022-11-01T20:03:29.839Z,2.03
2022-11-01T20:05:56.779Z,2.63
2022-11-01T20:08:33.490Z,2.90
2022-11-01T20:11:00.601Z,1.90
2022-11-01T20:13:27.401Z,2.38
2022-11-01T20:15:54.207Z,2.13
2022-11-01T20:18:20.975Z,1.80
2022-11-01T20:20:47.825Z,3.10
2022-11-01T20:23:29.791Z,1.98
2022-11-01T20:25:56.608Z,2.25
2022-11-01T20:28:23.408Z,2.53
2022-11-01T20:30:50.203Z,2.70
2022-11-01T20:33:17.859Z,2.50
2022-11-01T20:35:45.060Z,2.78
2022-11-01T20:38:11.928Z,2.38
2022-11-01T20:40:38.710Z,2.33
2022-11-01T20:43:06.906Z,2.40
2022-11-01T20:45:37.114Z,2.22
2022-11-01T20:48:07.293Z,2.15
2022-11-01T20:50:34.297Z,1.92
2022-11-01T20:53:02.414Z,2.17
2022-11-01T20:55:29.456Z,1.80
2022-11-01T20:57:56.280Z,2.17
2022-11-01T21:00:23.117Z,2.13
2022-11-01T21:02:49.897Z,1.70
2022-11-01T21:05:29.923Z,1.52
2022-11-01T21:08:10.952Z,2.03
2022-11-01T21:10:40.481Z,2.20
2022-11-01T21:13:27.343Z,2.50
2022-11-01T21:15:57.533Z,2.13
2022-11-01T21:18:44.630Z,2.25
2022-11-01T21:21:23.349Z,1.70
2022-11-01T21:23:50.165Z,1.80
2022-11-01T21:26:24.564Z,2.08
2022-11-01T21:31:28.408Z,1.35
2022-11-01T21:34:11.449Z,1.77
2022-11-01T21:36:52.169Z,1.65
2022-11-01T21:39:28.411Z,1.30
2022-11-01T21:42:00.983Z,1.70
2022-11-01T21:44:41.552Z,1.95
2022-11-01T21:47:25.242Z,1.60
2022-11-01T21:49:52.091Z,2.03
2022-11-01T21:52:19.528Z,1.80
2022-11-01T21:54:47.649Z,1.60
2022-11-01T21:57:15.822Z,1.52
2022-11-01T21:59:43.447Z,1.75
2022-11-01T22:02:13.644Z,1.20
2022-11-01T22:04:40.789Z,1.40
2022-11-01T22:07:09.937Z,1.55
2022-11-01T22:09:37.733Z,1.70
2022-11-01T22:12:06.634Z,1.10
2022-11-01T22:14:33.581Z,1.10
2022-11-01T22:17:00.964Z,1.10
2022-11-01T22:19:27.938Z,1.13
2022-11-01T22:21:54.760Z,1.80
2022-11-01T22:24:21.608Z,1.00
2022-11-01T22:26:48.420Z,1.05
2022-11-01T22:29:15.247Z,1.20
2022-11-01T22:31:42.003Z,0.98
2022-11-01T22:34:08.827Z,1.35
2022-11-01T22:36:37.514Z,1.00
2022-11-01T22:39:18.922Z,1.00
2022-11-01T22:41:45.821Z,1.35
2022-11-01T22:44:19.254Z,0.98
2022-11-01T22:46:58.227Z,1.47
2022-11-01T22:49:32.956Z,1.05
2022-11-01T22:52:29.742Z,1.08
2022-11-01T22:55:14.108Z,1.05
2022-11-01T22:57:47.720Z,1.10
2022-11-01T23:00:33.565Z,1.00
2022-11-01T23:03:20.831Z,0.95
2022-11-01T23:05:51.973Z,1.02
2022-11-01T23:08:33.429Z,0.85
2022-11-01T23:11:01.608Z,0.80
2022-11-01T23:13:53.435Z,0.95
2022-11-01T23:16:31.990Z,1.27
2022-11-01T23:19:01.831Z,0.80
2022-11-01T23:21:28.753Z,1.27
2022-11-01T23:23:55.894Z,1.35
2022-11-01T23:26:23.712Z,1.23
2022-11-01T23:28:54.672Z,1.33
2022-11-01T23:31:22.123Z,1.27
2022-11-01T23:33:50.081Z,1.10
2022-11-01T23:36:19.909Z,1.17
2022-11-01T23:38:53.068Z,0.90
2022-11-01T23:41:34.166Z,0.95
2022-11-01T23:44:07.422Z,1.35
2022-11-01T23:46:34.172Z,1.38
2022-11-01T23:49:11.253Z,1.00
2022-11-01T23:51:38.019Z,1.38
2022-11-01T23:54:06.470Z,0.90
2022-11-01T23:56:33.249Z,1.55
2022-11-01T23:59:04.818Z,1.38
