createdAt,value
2019-02-06T00:02:57.830Z,30.17
2019-02-06T00:08:03.308Z,33.87
2019-02-06T00:13:09.727Z,27.90
2019-02-06T00:18:15.226Z,31.73
2019-02-06T00:23:20.684Z,31.43
2019-02-06T00:28:26.479Z,31.97
2019-02-06T00:33:32.856Z,31.87
2019-02-06T00:38:38.294Z,32.40
2019-02-06T00:43:44.470Z,30.90
2019-02-06T00:48:50.020Z,34.67
2019-02-06T00:53:55.550Z,29.97
2019-02-06T00:59:01.815Z,30.17
2019-02-06T01:04:07.666Z,30.67
2019-02-06T01:09:13.804Z,29.43
2019-02-06T01:14:19.632Z,29.43
2019-02-06T01:19:25.126Z,28.73
2019-02-06T01:24:31.070Z,29.23
2019-02-06T01:29:36.503Z,30.60
2019-02-06T01:34:41.987Z,25.67
2019-02-06T01:39:47.798Z,29.00
2019-02-06T01:44:53.663Z,25.40
2019-02-06T01:49:59.453Z,25.60
2019-02-06T01:55:05.392Z,28.73
2019-02-06T02:00:20.479Z,23.83
2019-02-06T02:05:26.607Z,28.20
2019-02-06T02:10:32.447Z,26.07
2019-02-06T02:15:37.902Z,28.40
2019-02-06T02:20:43.759Z,31.03
2019-02-06T02:25:49.271Z,25.97
2019-02-06T02:30:56.766Z,26.47
2019-02-06T02:36:14.470Z,27.27
2019-02-06T02:41:08.363Z,30.73
2019-02-06T02:46:14.478Z,27.17
2019-02-06T02:51:20.250Z,23.73
2019-02-06T02:56:25.739Z,30.03
2019-02-06T03:01:37.430Z,22.07
2019-02-06T03:06:42.882Z,30.80
2019-02-06T03:11:49.039Z,26.60
2019-02-06T03:16:55.234Z,26.50
2019-02-06T03:22:00.666Z,27.93
2019-02-06T03:27:06.133Z,31.73
2019-02-06T03:32:12.002Z,27.83
2019-02-06T03:37:17.819Z,27.67
2019-02-06T03:42:23.603Z,28.97
2019-02-06T03:47:29.558Z,27.17
2019-02-06T03:52:35.384Z,25.23
2019-02-06T03:57:41.613Z,26.13
2019-02-06T04:02:47.047Z,22.80
2019-02-06T04:07:52.520Z,27.17
2019-02-06T04:12:57.978Z,22.80
2019-02-06T04:18:03.786Z,24.23
2019-02-06T04:23:09.611Z,28.77
2019-02-06T04:28:15.083Z,27.47
2019-02-06T04:33:20.590Z,25.87
2019-02-06T04:38:26.354Z,25.50
2019-02-06T04:43:31.778Z,23.30
2019-02-06T04:48:37.277Z,21.47
2019-02-06T04:53:42.736Z,26.43
2019-02-06T04:58:48.227Z,22.50
2019-02-06T05:03:53.704Z,19.93
2019-02-06T05:08:59.139Z,20.43
2019-02-06T05:14:04.930Z,20.53
2019-02-06T05:19:10.413Z,23.10
2019-02-06T05:24:16.576Z,20.57
2019-02-06T05:29:22.031Z,27.57
2019-02-06T05:34:27.518Z,22.83
2019-02-06T05:39:33.039Z,21.70
2019-02-06T05:44:38.614Z,26.03
2019-02-06T05:49:44.769Z,21.03
2019-02-06T05:54:50.239Z,29.77
2019-02-06T05:59:56.048Z,25.80
2019-02-06T06:05:01.550Z,25.97
2019-02-06T06:10:11.066Z,23.53
2019-02-06T06:15:17.454Z,26.20
2019-02-06T06:20:23.039Z,29.37
2019-02-06T06:25:29.228Z,34.80
2019-02-06T06:30:34.757Z,30.70
2019-02-06T06:35:40.267Z,30.57
2019-02-06T06:40:46.101Z,35.73
2019-02-06T06:45:51.655Z,34.07
2019-02-06T06:50:57.471Z,33.30
2019-02-06T06:56:03.056Z,38.87
2019-02-06T07:01:10.852Z,33.03
2019-02-06T07:06:14.756Z,33.53
2019-02-06T07:11:20.438Z,40.53
2019-02-06T07:16:25.991Z,43.47
2019-02-06T07:21:31.920Z,44.63
2019-02-06T07:26:37.384Z,47.97
2019-02-06T07:31:42.858Z,49.90
2019-02-06T07:36:48.405Z,50.07
2019-02-06T07:41:54.379Z,60.23
2019-02-06T07:47:00.286Z,52.43
2019-02-06T07:52:06.221Z,58.03
2019-02-06T07:57:12.166Z,53.10
2019-02-06T08:02:18.802Z,51.83
2019-02-06T08:07:25.016Z,56.97
2019-02-06T08:12:30.699Z,53.27
2019-02-06T08:17:36.991Z,51.37
2019-02-06T08:22:42.838Z,51.80
2019-02-06T08:27:49.039Z,54.87
2019-02-06T08:32:54.650Z,59.13
2019-02-06T08:38:00.199Z,56.63
2019-02-06T08:43:05.691Z,56.57
2019-02-06T08:48:11.896Z,50.93
2019-02-06T08:53:17.778Z,56.53
2019-02-06T08:58:23.633Z,55.53
2019-02-06T09:03:29.235Z,56.23
2019-02-06T09:08:35.014Z,48.73
2019-02-06T09:13:40.857Z,46.23
2019-02-06T09:18:47.087Z,49.83
2019-02-06T09:23:52.632Z,44.17
2019-02-06T09:28:58.433Z,38.77
2019-02-06T09:34:04.744Z,42.33
2019-02-06T09:39:12.139Z,43.47
2019-02-06T09:44:17.103Z,30.47
2019-02-06T09:49:23.028Z,35.73
2019-02-06T09:54:28.702Z,27.83
2019-02-06T09:59:34.405Z,33.90
2019-02-06T10:04:40.253Z,26.97
2019-02-06T10:09:46.010Z,29.23
2019-02-06T10:14:52.086Z,30.63
2019-02-06T10:19:57.631Z,32.10
2019-02-06T10:25:03.119Z,34.40
2019-02-06T10:30:16.183Z,32.17
2019-02-06T10:35:22.183Z,27.60
2019-02-06T10:40:28.963Z,27.50
2019-02-06T10:45:34.625Z,27.07
2019-02-06T10:50:45.067Z,27.53
2019-02-06T10:55:50.740Z,21.60
2019-02-06T11:00:59.486Z,25.60
2019-02-06T11:06:05.023Z,24.43
2019-02-06T11:11:11.217Z,25.10
2019-02-06T11:16:17.044Z,23.37
2019-02-06T11:21:22.979Z,26.77
2019-02-06T11:26:28.604Z,25.37
2019-02-06T11:31:34.523Z,23.60
2019-02-06T11:36:40.403Z,19.07
2019-02-06T11:41:45.903Z,23.50
2019-02-06T11:46:51.451Z,23.37
2019-02-06T11:51:57.281Z,17.63
2019-02-06T11:57:02.997Z,21.17
2019-02-06T12:02:08.890Z,19.97
2019-02-06T12:07:14.347Z,20.70
2019-02-06T12:12:20.236Z,20.80
2019-02-06T12:17:26.070Z,20.93
2019-02-06T12:22:31.565Z,20.80
2019-02-06T12:27:37.632Z,20.37
2019-02-06T12:32:51.963Z,18.97
2019-02-06T12:37:49.045Z,22.30
2019-02-06T12:42:54.919Z,17.33
2019-02-06T12:48:00.794Z,15.43
2019-02-06T12:53:06.461Z,18.13
2019-02-06T12:58:12.333Z,17.43
2019-02-06T13:03:18.159Z,15.97
2019-02-06T13:08:24.410Z,14.07
2019-02-06T13:13:30.087Z,14.77
2019-02-06T13:18:35.595Z,14.37
2019-02-06T13:23:41.639Z,17.03
2019-02-06T13:28:47.644Z,18.00
2019-02-06T13:33:54.729Z,15.60
2019-02-06T13:39:01.629Z,17.37
2019-02-06T13:44:07.217Z,12.03
2019-02-06T13:49:13.047Z,16.73
2019-02-06T13:54:21.063Z,16.80
2019-02-06T13:59:26.639Z,15.33
2019-02-06T14:04:32.915Z,14.73
2019-02-06T14:09:38.488Z,16.37
2019-02-06T14:14:44.725Z,19.47
2019-02-06T14:19:50.983Z,17.00
2019-02-06T14:25:13.854Z,17.13
2019-02-06T14:30:38.150Z,15.83
2019-02-06T14:38:13.360Z,15.10
2019-02-06T14:46:39.698Z,17.30
2019-02-06T14:52:58.156Z,19.37
2019-02-06T15:00:59.494Z,16.83
2019-02-06T15:06:23.689Z,16.00
2019-02-06T15:11:48.021Z,18.13
2019-02-06T15:19:12.813Z,17.83
2019-02-06T15:24:55.880Z,16.17
2019-02-06T15:30:24.702Z,21.83
2019-02-06T15:35:57.725Z,14.10
2019-02-06T15:41:30.445Z,16.43
2019-02-06T15:52:59.529Z,15.43
2019-02-06T15:58:52.368Z,24.17
2019-02-06T16:05:28.854Z,18.13
2019-02-06T16:13:03.691Z,17.17
2019-02-06T16:18:26.818Z,18.97
2019-02-06T16:26:56.250Z,23.77
2019-02-06T16:34:23.562Z,22.80
2019-02-06T16:39:55.774Z,22.30
2019-02-06T16:47:19.969Z,26.13
2019-02-06T16:52:50.923Z,24.33
2019-02-06T16:58:12.289Z,23.27
2019-02-06T17:04:39.102Z,29.37
2019-02-06T17:11:15.559Z,26.90
2019-02-06T17:19:14.512Z,23.00
2019-02-06T17:25:14.627Z,27.67
2019-02-06T17:32:39.812Z,25.27
2019-02-06T17:39:05.907Z,31.43
2019-02-06T17:45:03.823Z,38.67
2019-02-06T17:50:49.423Z,41.97
2019-02-06T17:55:55.215Z,35.53
2019-02-06T18:01:11.221Z,31.70
2019-02-06T18:06:17.334Z,26.13
2019-02-06T18:11:23.271Z,25.43
2019-02-06T18:16:29.171Z,29.90
2019-02-06T18:21:34.975Z,25.73
2019-02-06T18:26:46.079Z,32.13
2019-02-06T18:31:51.950Z,25.20
2019-02-06T18:36:57.791Z,22.90
2019-02-06T18:42:03.286Z,31.43
2019-02-06T18:47:09.254Z,21.43
2019-02-06T18:52:20.439Z,26.07
2019-02-06T18:57:22.378Z,24.27
2019-02-06T19:02:27.939Z,27.77
2019-02-06T19:07:33.941Z,23.87
2019-02-06T19:12:47.871Z,30.97
2019-02-06T19:17:45.843Z,28.40
2019-02-06T19:22:52.210Z,25.53
2019-02-06T19:27:57.730Z,29.63
2019-02-06T19:33:03.460Z,21.23
2019-02-06T19:38:09.270Z,29.17
2019-02-06T19:43:14.715Z,27.57
2019-02-06T19:48:22.294Z,27.23
2019-02-06T19:53:26.087Z,27.90
2019-02-06T19:58:32.141Z,28.50
2019-02-06T20:03:37.637Z,24.47
2019-02-06T20:08:43.795Z,32.67
2019-02-06T20:13:50.478Z,28.87
2019-02-06T20:18:55.940Z,24.37
2019-02-06T20:24:01.888Z,27.97
2019-02-06T20:29:07.714Z,27.33
2019-02-06T20:34:13.551Z,27.00
2019-02-06T20:39:19.555Z,28.47
2019-02-06T20:44:25.138Z,24.90
2019-02-06T20:49:30.615Z,35.90
2019-02-06T20:54:36.269Z,29.43
2019-02-06T20:59:43.187Z,32.97
2019-02-06T21:04:49.081Z,30.60
2019-02-06T21:09:54.570Z,31.23
2019-02-06T21:15:00.495Z,27.20
2019-02-06T21:20:09.264Z,28.37
2019-02-06T21:25:16.998Z,25.60
2019-02-06T21:30:28.204Z,26.80
2019-02-06T21:35:33.776Z,26.47
2019-02-06T21:40:39.251Z,30.50
2019-02-06T21:45:45.119Z,29.80
2019-02-06T21:50:50.716Z,31.40
2019-02-06T21:55:56.844Z,30.80
2019-02-06T22:01:02.678Z,26.17
2019-02-06T22:06:08.199Z,23.37
2019-02-06T22:11:14.146Z,31.83
2019-02-06T22:16:20.302Z,24.63
2019-02-06T22:21:26.466Z,28.83
2019-02-06T22:26:31.980Z,29.00
2019-02-06T22:31:37.783Z,31.00
2019-02-06T22:36:43.294Z,25.83
2019-02-06T22:41:48.782Z,26.93
2019-02-06T22:46:54.424Z,26.50
2019-02-06T22:52:00.382Z,23.83
2019-02-06T22:57:05.875Z,27.30
2019-02-06T23:02:12.159Z,26.03
2019-02-06T23:07:18.042Z,25.33
2019-02-06T23:12:23.494Z,23.03
2019-02-06T23:17:29.635Z,22.07
2019-02-06T23:22:35.114Z,32.03
2019-02-06T23:27:41.242Z,26.67
2019-02-06T23:32:47.030Z,30.10
2019-02-06T23:37:52.631Z,27.63
2019-02-06T23:42:58.426Z,27.33
2019-02-06T23:48:03.975Z,25.33
2019-02-06T23:53:09.792Z,24.83
2019-02-06T23:58:15.634Z,27.87
