createdAt,value
2023-04-16T00:02:28.112Z,1.23
2023-04-16T00:05:37.650Z,1.97
2023-04-16T00:08:45.750Z,1.50
2023-04-16T00:11:54.147Z,1.50
2023-04-16T00:15:02.272Z,2.33
2023-04-16T00:18:10.379Z,2.13
2023-04-16T00:21:19.792Z,1.87
2023-04-16T00:24:28.723Z,3.27
2023-04-16T00:27:36.848Z,2.43
2023-04-16T00:30:45.012Z,2.30
2023-04-16T00:33:53.122Z,2.07
2023-04-16T00:37:03.169Z,2.10
2023-04-16T00:40:12.406Z,2.43
2023-04-16T00:43:25.333Z,2.10
2023-04-16T00:46:34.945Z,2.50
2023-04-16T00:49:43.545Z,3.37
2023-04-16T00:52:53.748Z,3.20
2023-04-16T00:56:05.673Z,2.73
2023-04-16T00:59:14.257Z,3.43
2023-04-16T01:02:23.202Z,3.20
2023-04-16T01:05:31.998Z,3.30
2023-04-16T01:08:42.184Z,3.00
2023-04-16T01:11:50.307Z,3.80
2023-04-16T01:14:58.787Z,3.37
2023-04-16T01:18:16.212Z,3.57
2023-04-16T01:21:25.773Z,3.70
2023-04-16T01:24:34.053Z,4.17
2023-04-16T01:27:42.196Z,4.17
2023-04-16T01:30:50.337Z,3.37
2023-04-16T01:34:10.463Z,2.63
2023-04-16T01:37:19.927Z,3.20
2023-04-16T01:40:28.017Z,3.33
2023-04-16T01:43:37.842Z,3.23
2023-04-16T01:46:47.492Z,3.13
2023-04-16T01:49:56.338Z,3.17
2023-04-16T01:53:05.933Z,3.00
2023-04-16T01:56:15.037Z,3.13
2023-04-16T01:59:23.386Z,3.13
2023-04-16T02:02:32.757Z,3.13
2023-04-16T02:05:41.890Z,2.97
2023-04-16T02:08:51.606Z,3.07
2023-04-16T02:12:00.211Z,3.13
2023-04-16T02:15:10.259Z,3.77
2023-04-16T02:18:18.816Z,3.10
2023-04-16T02:21:27.584Z,4.57
2023-04-16T02:24:37.103Z,3.43
2023-04-16T02:27:49.652Z,3.00
2023-04-16T02:31:08.174Z,3.30
2023-04-16T02:34:22.578Z,3.30
2023-04-16T02:37:30.947Z,3.40
2023-04-16T02:40:40.908Z,3.20
2023-04-16T02:43:49.257Z,3.97
2023-04-16T02:46:57.390Z,3.33
2023-04-16T02:50:07.198Z,3.27
2023-04-16T02:53:15.376Z,2.73
2023-04-16T02:56:25.014Z,3.40
2023-04-16T02:59:33.116Z,3.27
2023-04-16T03:02:42.519Z,3.60
2023-04-16T03:05:50.942Z,3.73
2023-04-16T03:08:59.168Z,3.50
2023-04-16T03:12:08.769Z,3.20
2023-04-16T03:15:17.145Z,4.17
2023-04-16T03:18:25.347Z,3.37
2023-04-16T03:21:33.660Z,3.57
2023-04-16T03:24:41.897Z,3.07
2023-04-16T03:27:51.729Z,3.37
2023-04-16T03:31:00.644Z,3.23
2023-04-16T03:34:09.258Z,2.73
2023-04-16T03:37:17.965Z,3.80
2023-04-16T03:40:26.371Z,3.73
2023-04-16T03:43:36.642Z,2.60
2023-04-16T03:46:44.800Z,2.30
2023-04-16T03:49:53.084Z,2.87
2023-04-16T03:53:01.407Z,4.40
2023-04-16T03:56:09.921Z,3.80
2023-04-16T03:59:20.066Z,2.67
2023-04-16T04:02:28.378Z,2.83
2023-04-16T04:05:38.265Z,4.30
2023-04-16T04:08:47.365Z,2.83
2023-04-16T04:11:56.354Z,2.27
2023-04-16T04:15:07.671Z,2.30
2023-04-16T04:18:16.031Z,2.60
2023-04-16T04:21:25.772Z,2.57
2023-04-16T04:24:33.922Z,2.60
2023-04-16T04:27:42.072Z,2.57
2023-04-16T04:30:51.536Z,2.03
2023-04-16T04:34:00.698Z,3.07
2023-04-16T04:37:09.369Z,2.63
2023-04-16T04:40:18.440Z,2.10
2023-04-16T04:43:27.675Z,2.17
2023-04-16T04:46:37.309Z,2.00
2023-04-16T04:49:45.870Z,2.00
2023-04-16T04:52:54.036Z,3.23
2023-04-16T04:56:12.304Z,1.70
2023-04-16T04:59:22.395Z,1.70
2023-04-16T05:02:32.313Z,1.47
2023-04-16T05:05:41.925Z,1.57
2023-04-16T05:08:50.249Z,1.30
2023-04-16T05:11:58.787Z,1.43
2023-04-16T05:15:08.390Z,0.90
2023-04-16T05:18:17.910Z,2.00
2023-04-16T05:21:27.305Z,1.20
2023-04-16T05:24:35.758Z,2.53
2023-04-16T05:27:43.968Z,1.27
2023-04-16T05:30:52.530Z,1.10
2023-04-16T05:34:02.116Z,1.00
2023-04-16T05:37:10.285Z,1.40
2023-04-16T05:40:18.849Z,1.67
2023-04-16T05:43:26.958Z,2.87
2023-04-16T05:46:35.582Z,4.40
2023-04-16T05:49:45.516Z,1.47
2023-04-16T05:52:53.726Z,2.47
2023-04-16T05:56:01.898Z,0.60
2023-04-16T05:59:10.705Z,1.17
2023-04-16T06:02:19.113Z,0.50
2023-04-16T06:05:29.614Z,0.53
2023-04-16T06:08:38.051Z,0.30
2023-04-16T06:11:46.806Z,0.47
2023-04-16T06:14:55.285Z,0.30
2023-04-16T06:18:03.702Z,0.50
2023-04-16T06:21:13.512Z,1.20
2023-04-16T06:24:21.767Z,0.20
2023-04-16T06:27:29.995Z,0.50
2023-04-16T06:30:38.223Z,0.50
2023-04-16T06:33:46.604Z,0.50
2023-04-16T06:36:56.485Z,0.30
2023-04-16T06:40:05.457Z,0.20
2023-04-16T06:43:15.710Z,0.70
2023-04-16T06:46:24.118Z,0.10
2023-04-16T06:49:32.664Z,0.10
2023-04-16T06:52:42.500Z,0.10
2023-04-16T06:55:51.038Z,0.10
2023-04-16T06:59:00.954Z,0.20
2023-04-16T07:02:11.843Z,0.27
2023-04-16T07:05:20.824Z,8.13
2023-04-16T07:08:30.487Z,1.00
2023-04-16T07:11:38.900Z,0.13
2023-04-16T07:14:48.346Z,0.50
2023-04-16T07:17:56.656Z,1.13
2023-04-16T07:21:05.439Z,1.03
2023-04-16T07:24:15.706Z,3.87
2023-04-16T07:27:23.959Z,0.90
2023-04-16T07:30:34.592Z,0.70
2023-04-16T07:33:42.760Z,0.60
2023-04-16T07:45:33.064Z,0.50
2023-04-16T07:48:41.434Z,0.40
2023-04-16T07:51:49.778Z,0.50
2023-04-16T07:54:58.001Z,0.97
2023-04-16T07:58:07.894Z,0.10
2023-04-16T08:01:17.465Z,0.10
2023-04-16T08:04:26.572Z,0.23
2023-04-16T08:07:34.966Z,0.10
2023-04-16T08:10:43.464Z,0.10
2023-04-16T08:13:51.737Z,0.67
2023-04-16T08:17:01.222Z,0.00
2023-04-16T08:20:13.045Z,0.70
2023-04-16T08:23:23.366Z,0.67
2023-04-16T08:26:31.522Z,0.10
2023-04-16T08:29:39.628Z,0.10
2023-04-16T08:32:50.242Z,0.10
2023-04-16T08:35:58.861Z,0.30
2023-04-16T08:39:06.942Z,0.10
2023-04-16T08:42:30.135Z,0.53
2023-04-16T08:45:39.454Z,0.10
2023-04-16T08:48:54.921Z,0.10
2023-04-16T08:52:09.101Z,0.00
2023-04-16T08:55:20.660Z,0.00
2023-04-16T08:58:35.568Z,0.00
2023-04-16T09:01:45.473Z,0.00
2023-04-16T09:04:57.355Z,0.00
2023-04-16T09:08:07.479Z,0.03
2023-04-16T09:11:19.182Z,0.00
2023-04-16T09:14:28.184Z,0.10
2023-04-16T09:17:37.551Z,0.10
2023-04-16T09:20:49.175Z,0.10
2023-04-16T09:23:58.248Z,0.20
2023-04-16T09:27:09.159Z,0.20
2023-04-16T09:30:23.328Z,0.20
2023-04-16T09:33:33.266Z,0.10
2023-04-16T09:36:44.676Z,0.20
2023-04-16T09:39:58.782Z,0.10
2023-04-16T09:43:14.785Z,0.20
2023-04-16T09:46:23.356Z,0.10
2023-04-16T09:49:36.542Z,0.00
2023-04-16T09:52:50.050Z,0.10
2023-04-16T09:55:58.928Z,0.00
2023-04-16T09:59:08.207Z,0.10
2023-04-16T10:02:16.751Z,0.10
2023-04-16T10:05:27.877Z,0.10
2023-04-16T10:08:37.589Z,0.13
2023-04-16T10:11:46.037Z,0.10
2023-04-16T10:14:54.317Z,0.00
2023-04-16T10:18:04.186Z,0.10
2023-04-16T10:21:13.105Z,0.00
2023-04-16T10:24:23.662Z,0.10
2023-04-16T10:27:34.694Z,0.10
2023-04-16T10:30:52.426Z,0.20
2023-04-16T10:34:01.535Z,0.33
2023-04-16T10:37:09.780Z,0.20
2023-04-16T10:40:28.114Z,0.20
2023-04-16T10:43:42.207Z,0.30
2023-04-16T10:46:50.779Z,0.80
2023-04-16T10:50:00.106Z,0.10
2023-04-16T10:53:24.219Z,1.47
2023-04-16T10:56:36.435Z,0.10
2023-04-16T10:59:46.088Z,0.23
2023-04-16T11:02:55.188Z,0.10
2023-04-16T11:06:16.601Z,0.83
2023-04-16T11:09:56.180Z,5.43
2023-04-16T11:13:09.095Z,10.77
2023-04-16T11:16:18.521Z,11.00
2023-04-16T11:19:27.839Z,0.30
2023-04-16T11:22:37.469Z,0.10
2023-04-16T11:25:46.406Z,0.20
2023-04-16T11:28:58.955Z,3.93
2023-04-16T11:32:07.371Z,0.23
2023-04-16T11:35:18.187Z,0.20
2023-04-16T11:38:36.203Z,0.20
2023-04-16T11:41:45.954Z,0.33
2023-04-16T11:45:00.465Z,0.73
2023-04-16T11:48:10.655Z,0.20
2023-04-16T11:51:21.770Z,0.40
2023-04-16T11:54:34.745Z,0.73
2023-04-16T11:57:44.006Z,0.23
2023-04-16T12:00:56.837Z,0.50
2023-04-16T12:04:06.280Z,0.20
2023-04-16T12:07:15.913Z,0.47
2023-04-16T12:10:24.432Z,0.20
2023-04-16T12:13:39.727Z,0.30
2023-04-16T12:16:49.478Z,0.30
2023-04-16T12:20:01.154Z,0.20
2023-04-16T12:23:10.209Z,0.30
2023-04-16T12:26:18.712Z,0.30
2023-04-16T12:29:28.078Z,0.20
2023-04-16T12:32:37.981Z,0.20
2023-04-16T12:35:47.166Z,0.20
2023-04-16T12:38:55.424Z,0.10
2023-04-16T12:42:05.390Z,0.40
2023-04-16T12:45:13.572Z,0.50
2023-04-16T12:48:23.146Z,0.50
2023-04-16T12:51:32.019Z,0.60
2023-04-16T12:54:40.345Z,0.30
2023-04-16T12:57:48.937Z,0.30
2023-04-16T13:00:57.192Z,1.23
2023-04-16T13:04:07.627Z,0.10
2023-04-16T13:07:16.805Z,0.93
2023-04-16T13:10:25.154Z,0.20
2023-04-16T13:13:33.426Z,0.40
2023-04-16T13:16:41.534Z,0.27
2023-04-16T13:19:51.281Z,0.33
2023-04-16T13:23:00.103Z,0.20
2023-04-16T13:26:08.246Z,0.13
2023-04-16T13:29:16.506Z,0.10
2023-04-16T13:32:26.224Z,0.10
2023-04-16T13:35:37.338Z,0.40
2023-04-16T13:38:46.846Z,0.40
2023-04-16T13:41:55.310Z,0.57
2023-04-16T13:45:03.906Z,0.57
2023-04-16T13:48:12.376Z,0.50
2023-04-16T13:51:22.155Z,0.33
2023-04-16T13:54:30.832Z,0.20
2023-04-16T13:57:39.126Z,1.13
2023-04-16T14:00:47.438Z,0.20
2023-04-16T14:03:55.676Z,2.73
2023-04-16T14:07:05.370Z,1.20
2023-04-16T14:10:13.698Z,0.63
2023-04-16T14:13:22.642Z,0.60
2023-04-16T14:16:31.167Z,0.60
2023-04-16T14:19:39.628Z,0.80
2023-04-16T14:22:49.740Z,0.30
2023-04-16T14:25:58.046Z,0.27
2023-04-16T14:29:06.761Z,2.47
2023-04-16T14:32:15.303Z,1.40
2023-04-16T14:35:24.770Z,0.50
2023-04-16T14:38:34.418Z,1.27
2023-04-16T14:41:42.618Z,0.63
2023-04-16T14:44:52.093Z,0.80
2023-04-16T14:48:00.506Z,0.30
2023-04-16T14:51:08.682Z,0.33
2023-04-16T14:54:19.219Z,0.93
2023-04-16T14:57:28.434Z,1.03
2023-04-16T15:00:37.564Z,0.50
2023-04-16T15:03:46.035Z,2.57
2023-04-16T15:06:55.613Z,1.80
2023-04-16T15:10:06.419Z,7.63
2023-04-16T15:13:14.632Z,0.80
2023-04-16T15:16:23.103Z,4.10
2023-04-16T15:19:31.355Z,2.30
2023-04-16T15:22:39.937Z,0.83
2023-04-16T15:25:49.629Z,0.20
2023-04-16T15:28:58.202Z,0.70
2023-04-16T15:32:08.106Z,0.30
2023-04-16T15:35:16.619Z,0.60
2023-04-16T15:38:24.940Z,0.60
2023-04-16T15:41:37.019Z,0.37
2023-04-16T15:44:45.488Z,0.23
2023-04-16T15:47:53.864Z,0.30
2023-04-16T15:51:02.323Z,0.50
2023-04-16T15:54:10.520Z,1.23
2023-04-16T15:57:20.161Z,0.20
2023-04-16T16:00:28.758Z,0.30
2023-04-16T16:03:37.193Z,0.20
2023-04-16T16:06:45.424Z,0.20
2023-04-16T16:09:53.716Z,0.27
2023-04-16T16:13:07.924Z,0.10
2023-04-16T16:16:16.212Z,0.37
2023-04-16T16:19:24.464Z,0.20
2023-04-16T16:22:32.888Z,0.87
2023-04-16T16:25:42.314Z,0.50
2023-04-16T16:28:51.832Z,0.93
2023-04-16T16:32:00.086Z,0.67
2023-04-16T16:35:10.894Z,0.67
2023-04-16T16:38:19.846Z,0.30
2023-04-16T16:41:28.124Z,0.30
2023-04-16T16:44:40.113Z,1.33
2023-04-16T16:47:48.838Z,0.20
2023-04-16T16:50:57.261Z,0.53
2023-04-16T16:54:08.542Z,0.10
2023-04-16T16:57:16.893Z,0.63
2023-04-16T17:00:26.667Z,0.13
2023-04-16T17:03:35.812Z,0.30
2023-04-16T17:06:44.158Z,0.30
2023-04-16T17:09:52.411Z,0.20
2023-04-16T17:13:00.529Z,0.30
2023-04-16T17:16:10.381Z,0.63
2023-04-16T17:19:18.591Z,0.43
2023-04-16T17:22:26.827Z,0.23
2023-04-16T17:25:35.163Z,0.30
2023-04-16T17:28:43.722Z,0.20
2023-04-16T17:31:53.973Z,0.10
2023-04-16T17:35:04.213Z,0.77
2023-04-16T17:38:13.052Z,0.30
2023-04-16T17:41:21.404Z,0.50
2023-04-16T17:44:29.679Z,0.40
2023-04-16T17:47:39.608Z,0.40
2023-04-16T17:50:48.508Z,0.67
2023-04-16T17:53:57.393Z,0.40
2023-04-16T17:57:05.909Z,1.50
2023-04-16T18:00:16.223Z,0.40
2023-04-16T18:03:26.002Z,0.47
2023-04-16T18:06:34.233Z,0.30
2023-04-16T18:09:42.812Z,0.40
2023-04-16T18:12:51.233Z,0.60
2023-04-16T18:15:59.512Z,0.43
2023-04-16T18:19:09.592Z,0.40
2023-04-16T18:22:17.877Z,0.50
2023-04-16T18:25:33.735Z,0.40
2023-04-16T18:28:43.591Z,0.57
2023-04-16T18:31:51.790Z,0.77
2023-04-16T18:35:01.616Z,1.10
2023-04-16T18:38:09.887Z,0.80
2023-04-16T18:41:18.529Z,0.60
2023-04-16T18:44:27.196Z,0.90
2023-04-16T18:47:35.864Z,0.60
2023-04-16T18:50:45.341Z,0.87
2023-04-16T18:53:53.717Z,0.97
2023-04-16T18:57:02.079Z,0.60
2023-04-16T19:00:12.676Z,1.60
2023-04-16T19:03:21.629Z,1.20
2023-04-16T19:06:31.886Z,1.37
2023-04-16T19:09:40.363Z,1.43
2023-04-16T19:12:48.826Z,5.77
2023-04-16T19:15:59.510Z,2.90
2023-04-16T19:19:07.873Z,3.10
2023-04-16T19:22:17.690Z,3.17
2023-04-16T19:25:25.947Z,3.53
2023-04-16T19:28:34.469Z,5.17
2023-04-16T19:31:42.928Z,4.37
2023-04-16T19:34:51.395Z,5.50
2023-04-16T19:38:01.113Z,1.30
2023-04-16T19:41:10.152Z,1.27
2023-04-16T19:44:19.452Z,0.93
2023-04-16T19:47:28.420Z,3.00
2023-04-16T19:50:39.984Z,3.97
2023-04-16T19:53:49.627Z,3.43
2023-04-16T19:56:57.908Z,0.50
2023-04-16T20:00:09.124Z,1.80
2023-04-16T20:03:17.470Z,1.40
2023-04-16T20:06:26.834Z,6.83
2023-04-16T20:09:36.554Z,3.40
2023-04-16T20:12:45.991Z,2.83
2023-04-16T20:15:54.622Z,3.00
2023-04-16T20:19:08.596Z,1.27
2023-04-16T20:22:18.636Z,2.97
2023-04-16T20:25:29.303Z,1.90
2023-04-16T20:28:37.594Z,1.93
2023-04-16T20:31:46.216Z,1.83
2023-04-16T20:34:55.476Z,1.30
2023-04-16T20:38:03.753Z,0.40
2023-04-16T20:41:20.918Z,1.43
2023-04-16T20:44:33.003Z,5.40
2023-04-16T20:47:43.455Z,2.87
2023-04-16T20:50:51.758Z,1.53
2023-04-16T20:54:00.103Z,0.87
2023-04-16T20:57:09.960Z,1.23
2023-04-16T21:00:18.996Z,1.10
2023-04-16T21:03:27.506Z,1.67
2023-04-16T21:06:38.524Z,0.33
2023-04-16T21:09:46.778Z,0.60
2023-04-16T21:12:56.389Z,1.03
2023-04-16T21:16:05.293Z,0.40
2023-04-16T21:19:13.766Z,0.30
2023-04-16T21:22:22.049Z,2.67
2023-04-16T21:25:31.126Z,0.20
2023-04-16T21:28:40.633Z,0.77
2023-04-16T21:31:49.128Z,0.70
2023-04-16T21:34:57.254Z,1.03
2023-04-16T21:38:05.423Z,0.50
2023-04-16T21:41:14.643Z,0.60
2023-04-16T21:44:24.151Z,0.70
2023-04-16T21:47:34.512Z,0.97
2023-04-16T21:50:42.750Z,0.70
2023-04-16T21:53:50.847Z,0.60
2023-04-16T21:56:59.195Z,0.30
2023-04-16T22:00:13.965Z,0.37
2023-04-16T22:03:26.667Z,0.40
2023-04-16T22:06:35.270Z,0.90
2023-04-16T22:09:43.882Z,1.10
2023-04-16T22:12:54.857Z,1.03
2023-04-16T22:16:05.675Z,0.30
2023-04-16T22:19:14.846Z,0.30
2023-04-16T22:22:23.240Z,0.30
2023-04-16T22:25:31.463Z,0.77
2023-04-16T22:28:39.675Z,0.70
2023-04-16T22:31:49.220Z,0.60
2023-04-16T22:34:57.645Z,0.60
2023-04-16T22:38:06.449Z,0.80
2023-04-16T22:41:14.987Z,0.50
2023-04-16T22:44:23.551Z,0.40
2023-04-16T22:47:33.156Z,0.20
2023-04-16T22:50:45.810Z,0.20
2023-04-16T22:53:54.581Z,0.20
2023-04-16T22:57:02.762Z,0.20
2023-04-16T23:00:16.159Z,0.30
2023-04-16T23:03:26.094Z,0.13
2023-04-16T23:06:34.362Z,0.20
2023-04-16T23:09:42.678Z,0.10
2023-04-16T23:12:50.955Z,0.20
2023-04-16T23:15:59.362Z,0.10
2023-04-16T23:19:14.650Z,0.33
2023-04-16T23:22:23.169Z,0.10
2023-04-16T23:25:31.569Z,0.10
2023-04-16T23:28:39.697Z,0.20
2023-04-16T23:31:48.043Z,1.37
2023-04-16T23:34:57.780Z,0.10
2023-04-16T23:38:05.978Z,0.10
2023-04-16T23:41:14.125Z,0.23
2023-04-16T23:44:22.208Z,0.23
2023-04-16T23:47:30.763Z,0.10
2023-04-16T23:50:40.372Z,0.10
2023-04-16T23:53:48.490Z,0.30
2023-04-16T23:56:57.084Z,0.20
