createdAt,value
2023-03-01T00:03:37.298Z,100025.41
2023-03-01T00:06:25.045Z,99970.53
2023-03-01T00:09:14.599Z,99984.41
2023-03-01T00:12:01.736Z,100040.16
2023-03-01T00:14:48.929Z,100048.53
2023-03-01T00:17:36.017Z,100039.72
2023-03-01T00:20:23.100Z,100025.16
2023-03-01T00:23:10.167Z,100037.19
2023-03-01T00:25:57.241Z,100034.50
2023-03-01T00:28:45.461Z,100042.28
2023-03-01T00:31:33.930Z,100035.34
2023-03-01T00:34:21.010Z,100040.88
2023-03-01T00:37:08.066Z,100047.00
2023-03-01T00:39:55.176Z,100038.44
2023-03-01T00:42:42.419Z,100035.16
2023-03-01T00:45:30.467Z,100026.56
2023-03-01T00:48:17.588Z,100035.53
2023-03-01T00:51:19.904Z,100034.59
2023-03-01T00:54:07.008Z,100025.28
2023-03-01T00:56:54.037Z,100014.13
2023-03-01T00:59:42.146Z,100004.19
2023-03-01T01:02:29.412Z,99998.22
2023-03-01T01:05:22.034Z,100004.19
2023-03-01T01:08:09.091Z,100002.25
2023-03-01T01:10:56.123Z,100002.25
2023-03-01T01:13:45.813Z,99986.47
2023-03-01T01:16:33.280Z,99965.16
2023-03-01T01:19:20.690Z,99982.56
2023-03-01T01:22:08.872Z,99980.22
2023-03-01T01:24:55.966Z,99989.94
2023-03-01T01:27:43.014Z,99998.75
2023-03-01T01:30:30.034Z,99994.47
2023-03-01T01:33:18.626Z,99996.91
2023-03-01T01:36:07.043Z,100001.44
2023-03-01T01:38:54.667Z,99995.47
2023-03-01T01:41:43.402Z,100004.53
2023-03-01T01:44:31.108Z,99993.59
2023-03-01T01:47:21.295Z,99994.63
2023-03-01T01:50:15.476Z,100000.91
2023-03-01T01:53:02.564Z,99983.78
2023-03-01T01:55:58.137Z,99984.47
2023-03-01T01:58:46.101Z,99965.03
2023-03-01T02:01:33.326Z,99976.91
2023-03-01T02:04:20.932Z,99969.28
2023-03-01T02:07:16.973Z,99968.13
2023-03-01T02:10:04.291Z,99956.84
2023-03-01T02:12:52.294Z,99941.31
2023-03-01T02:15:41.788Z,99960.22
2023-03-01T02:18:28.919Z,99946.47
2023-03-01T02:21:31.126Z,99964.63
2023-03-01T02:24:33.096Z,99957.19
2023-03-01T02:27:27.258Z,99949.38
2023-03-01T02:30:14.429Z,99941.69
2023-03-01T02:33:05.606Z,99950.69
2023-03-01T02:35:55.802Z,99948.72
2023-03-01T02:38:43.166Z,99947.88
2023-03-01T02:41:35.612Z,99935.78
2023-03-01T02:44:23.183Z,99929.66
2023-03-01T02:47:10.296Z,99927.19
2023-03-01T02:49:57.322Z,99939.50
2023-03-01T02:53:03.063Z,99934.50
2023-03-01T02:55:51.051Z,99924.31
2023-03-01T02:58:46.225Z,99915.22
2023-03-01T03:01:39.262Z,99938.38
2023-03-01T03:04:26.343Z,99937.88
2023-03-01T03:07:13.400Z,99929.94
2023-03-01T03:10:00.462Z,99929.19
2023-03-01T03:12:57.075Z,99941.28
2023-03-01T03:15:44.917Z,99936.13
2023-03-01T03:18:32.239Z,99928.25
2023-03-01T03:21:19.426Z,99932.94
2023-03-01T03:24:06.559Z,99929.72
2023-03-01T03:26:53.618Z,99923.91
2023-03-01T03:29:40.640Z,99916.56
2023-03-01T03:32:27.813Z,99910.44
2023-03-01T03:35:14.850Z,99917.56
2023-03-01T03:38:07.555Z,99925.16
2023-03-01T03:41:08.316Z,99920.97
2023-03-01T03:43:55.440Z,99914.13
2023-03-01T03:46:42.463Z,99914.69
2023-03-01T03:49:29.521Z,99919.09
2023-03-01T03:52:17.641Z,99908.31
2023-03-01T03:55:10.556Z,99916.44
2023-03-01T03:58:08.089Z,99915.75
2023-03-01T04:00:57.365Z,99927.03
2023-03-01T04:03:47.779Z,99926.22
2023-03-01T04:06:34.904Z,99903.97
2023-03-01T04:09:21.934Z,99886.13
2023-03-01T04:12:09.033Z,99914.44
2023-03-01T04:14:56.069Z,99915.41
2023-03-01T04:17:45.420Z,99904.88
2023-03-01T04:20:35.903Z,99918.69
2023-03-01T04:23:23.058Z,99908.75
2023-03-01T04:26:10.457Z,99918.13
2023-03-01T04:28:57.524Z,99912.28
2023-03-01T04:31:44.621Z,99911.81
2023-03-01T04:34:31.709Z,99921.44
2023-03-01T04:37:18.786Z,99931.34
2023-03-01T04:40:17.382Z,99913.25
2023-03-01T04:43:05.389Z,99921.91
2023-03-01T04:45:52.622Z,99930.72
2023-03-01T04:48:42.083Z,99932.50
2023-03-01T04:51:29.298Z,99923.16
2023-03-01T04:54:16.278Z,99914.97
2023-03-01T04:57:04.406Z,99902.09
2023-03-01T04:59:51.414Z,99913.16
2023-03-01T05:02:38.536Z,99919.97
2023-03-01T05:05:30.113Z,99932.47
2023-03-01T05:08:20.224Z,99926.56
2023-03-01T05:11:10.171Z,99931.78
2023-03-01T05:13:57.267Z,99938.72
2023-03-01T05:16:44.415Z,99923.50
2023-03-01T05:19:32.177Z,99930.81
2023-03-01T05:22:20.303Z,99933.88
2023-03-01T05:25:08.354Z,99939.81
2023-03-01T05:27:55.379Z,99937.06
2023-03-01T05:30:43.652Z,99940.69
2023-03-01T05:33:30.756Z,99936.00
2023-03-01T05:36:19.552Z,99948.72
2023-03-01T05:39:06.604Z,99944.03
2023-03-01T05:41:58.771Z,99953.97
2023-03-01T05:44:45.820Z,99951.88
2023-03-01T05:47:32.997Z,99958.69
2023-03-01T05:50:26.406Z,99961.31
2023-03-01T05:53:16.180Z,99961.88
2023-03-01T05:56:07.198Z,99945.84
2023-03-01T05:58:54.301Z,99968.75
2023-03-01T06:01:41.857Z,99961.19
2023-03-01T06:04:28.947Z,99949.22
2023-03-01T06:07:16.021Z,99970.53
2023-03-01T06:10:04.840Z,99976.09
2023-03-01T06:12:51.877Z,99981.06
2023-03-01T06:15:38.976Z,99965.38
2023-03-01T06:18:26.093Z,99969.19
2023-03-01T06:21:13.241Z,99963.69
2023-03-01T06:24:00.262Z,99960.72
2023-03-01T06:26:47.282Z,99964.00
2023-03-01T06:29:34.288Z,99948.19
2023-03-01T06:32:21.448Z,99942.56
2023-03-01T06:35:11.160Z,99944.41
2023-03-01T06:38:01.369Z,99943.41
2023-03-01T06:40:55.324Z,99946.84
2023-03-01T06:43:42.425Z,99947.41
2023-03-01T06:46:29.741Z,99943.81
2023-03-01T06:49:18.830Z,99957.00
2023-03-01T06:52:05.962Z,99936.69
2023-03-01T06:54:52.986Z,99932.56
2023-03-01T06:57:40.969Z,99938.59
2023-03-01T07:00:28.691Z,99953.38
2023-03-01T07:03:15.817Z,99946.84
2023-03-01T07:06:02.974Z,99941.78
2023-03-01T07:08:50.402Z,99941.56
2023-03-01T07:11:38.307Z,99940.59
2023-03-01T07:14:26.714Z,99935.31
2023-03-01T07:17:13.848Z,99920.13
2023-03-01T07:20:00.861Z,99928.66
2023-03-01T07:22:47.931Z,99930.75
2023-03-01T07:25:35.034Z,99919.25
2023-03-01T07:28:24.405Z,99929.59
2023-03-01T07:31:11.470Z,99905.78
2023-03-01T07:33:58.684Z,99914.97
2023-03-01T07:36:46.423Z,99904.22
2023-03-01T07:39:33.487Z,99898.00
2023-03-01T07:42:20.545Z,99904.25
2023-03-01T07:45:08.214Z,99892.56
2023-03-01T07:47:56.527Z,99903.06
2023-03-01T07:50:43.613Z,99899.81
2023-03-01T07:53:32.331Z,99904.16
2023-03-01T07:56:19.919Z,99914.44
2023-03-01T07:59:07.027Z,99900.88
2023-03-01T08:01:54.186Z,99911.69
2023-03-01T08:04:41.279Z,99896.53
2023-03-01T08:07:28.366Z,99900.75
2023-03-01T08:10:15.550Z,99895.81
2023-03-01T08:13:02.642Z,99903.50
2023-03-01T08:15:50.429Z,99899.91
2023-03-01T08:18:37.538Z,99911.34
2023-03-01T08:21:24.630Z,99912.56
2023-03-01T08:24:11.742Z,99918.84
2023-03-01T08:26:58.918Z,99915.75
2023-03-01T08:29:46.021Z,99906.66
2023-03-01T08:32:37.643Z,99911.44
2023-03-01T08:35:24.904Z,99911.78
2023-03-01T08:38:11.980Z,99902.44
2023-03-01T08:41:04.506Z,99913.81
2023-03-01T08:43:52.029Z,99897.69
2023-03-01T08:46:44.254Z,99898.13
2023-03-01T08:49:31.382Z,99884.84
2023-03-01T08:52:18.460Z,99891.72
2023-03-01T08:55:08.773Z,99883.38
2023-03-01T08:57:58.864Z,99871.97
2023-03-01T09:00:45.944Z,99862.41
2023-03-01T09:03:33.041Z,99863.81
2023-03-01T09:06:20.545Z,99874.66
2023-03-01T09:09:13.494Z,99863.06
2023-03-01T09:12:00.626Z,99846.44
2023-03-01T09:14:47.816Z,99855.53
2023-03-01T09:17:40.586Z,99848.28
2023-03-01T09:20:27.826Z,99849.09
2023-03-01T09:23:16.836Z,99832.00
2023-03-01T09:26:04.533Z,99835.31
2023-03-01T09:28:54.834Z,99830.63
2023-03-01T09:31:42.291Z,99843.84
2023-03-01T09:34:29.503Z,99817.94
2023-03-01T09:37:18.762Z,99807.09
2023-03-01T09:40:07.981Z,99813.44
2023-03-01T09:43:04.766Z,99804.19
2023-03-01T09:45:56.481Z,99805.13
2023-03-01T09:48:50.189Z,99811.34
2023-03-01T09:51:38.190Z,99807.72
2023-03-01T09:54:25.527Z,99809.03
2023-03-01T09:57:31.219Z,99802.47
2023-03-01T10:00:25.562Z,99781.94
2023-03-01T10:03:33.193Z,99784.75
2023-03-01T10:06:35.028Z,99773.25
2023-03-01T10:09:22.713Z,99777.38
2023-03-01T10:12:13.264Z,99767.84
2023-03-01T10:15:16.637Z,99747.75
2023-03-01T10:18:14.837Z,99730.25
2023-03-01T10:21:17.973Z,99746.16
2023-03-01T10:24:23.492Z,99730.31
2023-03-01T10:27:20.520Z,99734.94
2023-03-01T10:30:37.262Z,99736.97
2023-03-01T10:33:24.373Z,99732.41
2023-03-01T10:36:11.634Z,99705.16
2023-03-01T10:38:59.250Z,99710.25
2023-03-01T10:42:19.416Z,99693.22
2023-03-01T10:45:18.356Z,99712.69
2023-03-01T10:48:11.137Z,99708.25
2023-03-01T10:51:01.288Z,99709.19
2023-03-01T10:53:52.882Z,99706.81
2023-03-01T10:57:02.209Z,99695.75
2023-03-01T11:00:04.583Z,99702.88
2023-03-01T11:03:13.446Z,99687.06
2023-03-01T11:06:03.486Z,99689.00
2023-03-01T11:08:51.743Z,99678.53
2023-03-01T11:11:38.859Z,99668.50
2023-03-01T11:14:29.503Z,99663.94
2023-03-01T11:17:30.599Z,99649.94
2023-03-01T11:20:32.142Z,99652.72
2023-03-01T11:23:21.122Z,99655.91
2023-03-01T11:26:12.428Z,99651.44
2023-03-01T11:29:05.164Z,99636.75
2023-03-01T11:31:57.799Z,99642.09
2023-03-01T11:34:52.505Z,99647.34
2023-03-01T11:37:56.617Z,99642.38
2023-03-01T11:41:15.697Z,99642.28
2023-03-01T11:44:15.080Z,99644.50
2023-03-01T11:47:15.893Z,99628.81
2023-03-01T11:50:16.809Z,99652.97
2023-03-01T11:53:32.210Z,99645.22
2023-03-01T11:56:27.496Z,99642.75
2023-03-01T11:59:37.318Z,99647.16
2023-03-01T12:02:58.064Z,99639.22
2023-03-01T12:06:25.273Z,99639.50
2023-03-01T12:09:40.231Z,99636.31
2023-03-01T12:12:31.974Z,99625.53
2023-03-01T12:15:45.365Z,99615.34
2023-03-01T12:18:58.608Z,99597.00
2023-03-01T12:21:59.965Z,99615.53
2023-03-01T12:25:13.430Z,99612.91
2023-03-01T12:28:26.800Z,99622.69
2023-03-01T12:31:29.438Z,99625.00
2023-03-01T12:35:01.383Z,99611.78
2023-03-01T12:38:11.570Z,99615.06
2023-03-01T12:41:16.805Z,99610.13
2023-03-01T12:44:22.679Z,99600.72
2023-03-01T12:47:15.770Z,99613.19
2023-03-01T12:50:12.602Z,99608.91
2023-03-01T12:52:59.762Z,99596.09
2023-03-01T12:55:47.915Z,99589.63
2023-03-01T12:59:00.450Z,99584.69
2023-03-01T13:02:14.954Z,99592.66
2023-03-01T13:05:03.928Z,99598.38
2023-03-01T13:08:11.773Z,99571.28
2023-03-01T13:11:05.416Z,99563.03
2023-03-01T13:13:55.558Z,99569.09
2023-03-01T13:16:46.142Z,99559.88
2023-03-01T13:19:37.365Z,99547.97
2023-03-01T13:22:31.491Z,99536.56
2023-03-01T13:25:21.690Z,99551.75
2023-03-01T13:28:43.483Z,99559.53
2023-03-01T13:31:30.633Z,99551.38
2023-03-01T13:34:47.413Z,99552.13
2023-03-01T13:37:38.564Z,99549.31
2023-03-01T13:40:25.624Z,99553.09
2023-03-01T13:43:40.087Z,99556.00
2023-03-01T13:46:27.263Z,99553.94
2023-03-01T13:49:21.076Z,99566.31
2023-03-01T13:53:06.397Z,99545.16
2023-03-01T13:56:01.056Z,99541.66
2023-03-01T13:58:53.571Z,99559.63
2023-03-01T14:01:43.381Z,99543.69
2023-03-01T14:04:36.828Z,99548.53
2023-03-01T14:07:25.450Z,99532.78
2023-03-01T14:10:13.925Z,99546.63
2023-03-01T14:13:26.375Z,99546.63
2023-03-01T14:16:25.385Z,99545.53
2023-03-01T14:19:32.970Z,99538.59
2023-03-01T14:22:30.116Z,99544.44
2023-03-01T14:25:27.164Z,99540.19
2023-03-01T14:28:25.448Z,99537.88
2023-03-01T14:31:52.113Z,99529.38
2023-03-01T14:34:51.405Z,99532.59
2023-03-01T14:37:38.504Z,99525.13
2023-03-01T14:40:35.625Z,99531.44
2023-03-01T14:43:25.777Z,99538.13
2023-03-01T14:46:23.457Z,99534.34
2023-03-01T14:49:13.512Z,99540.44
2023-03-01T14:52:04.749Z,99534.38
2023-03-01T14:54:54.583Z,99525.41
2023-03-01T14:57:45.431Z,99533.28
2023-03-01T15:00:35.106Z,99536.44
2023-03-01T15:03:29.736Z,99528.81
2023-03-01T15:06:22.987Z,99529.88
2023-03-01T15:09:17.545Z,99518.34
2023-03-01T15:12:41.475Z,99516.78
2023-03-01T15:15:35.901Z,99540.22
2023-03-01T15:18:28.831Z,99523.44
2023-03-01T15:21:39.969Z,99541.53
2023-03-01T15:24:29.863Z,99547.13
2023-03-01T15:27:22.924Z,99538.88
2023-03-01T15:30:19.770Z,99533.91
2023-03-01T15:33:28.339Z,99525.00
2023-03-01T15:36:37.640Z,99534.34
2023-03-01T15:39:55.402Z,99528.41
2023-03-01T15:42:42.581Z,99526.78
2023-03-01T15:45:35.137Z,99534.03
2023-03-01T15:48:22.599Z,99535.81
2023-03-01T15:51:15.117Z,99534.59
2023-03-01T15:54:15.841Z,99546.63
2023-03-01T15:57:03.039Z,99532.25
2023-03-01T15:59:50.851Z,99535.16
2023-03-01T16:02:39.034Z,99546.44
2023-03-01T16:05:31.788Z,99557.47
2023-03-01T16:08:20.145Z,99554.59
2023-03-01T16:11:15.589Z,99542.22
2023-03-01T16:14:02.902Z,99546.09
2023-03-01T16:16:50.317Z,99562.94
2023-03-01T16:19:39.699Z,99559.03
2023-03-01T16:22:28.470Z,99556.94
2023-03-01T16:25:19.107Z,99554.19
2023-03-01T16:28:10.285Z,99545.97
2023-03-01T16:30:57.570Z,99543.94
2023-03-01T16:33:50.543Z,99554.97
2023-03-01T16:36:38.004Z,99553.28
2023-03-01T16:39:25.315Z,99554.78
2023-03-01T16:42:21.892Z,99558.72
2023-03-01T16:45:22.910Z,99559.47
2023-03-01T16:48:11.658Z,99556.16
2023-03-01T16:51:01.140Z,99565.56
2023-03-01T16:53:48.532Z,99576.13
2023-03-01T16:56:38.646Z,99563.75
2023-03-01T16:59:25.733Z,99571.09
2023-03-01T17:02:20.203Z,99554.69
2023-03-01T17:05:10.071Z,99558.22
2023-03-01T17:07:58.337Z,99564.69
2023-03-01T17:10:46.086Z,99543.41
2023-03-01T17:13:33.683Z,99561.06
2023-03-01T17:16:22.241Z,99557.81
2023-03-01T17:19:09.857Z,99563.25
2023-03-01T17:21:57.260Z,99581.44
2023-03-01T17:24:45.521Z,99583.13
2023-03-01T17:27:36.036Z,99573.63
2023-03-01T17:30:24.928Z,99588.25
2023-03-01T17:33:13.984Z,99587.81
2023-03-01T17:36:02.479Z,99590.88
2023-03-01T17:38:50.744Z,99582.88
2023-03-01T17:41:38.836Z,99590.75
2023-03-01T17:44:26.866Z,99593.41
2023-03-01T17:47:14.553Z,99586.94
2023-03-01T17:50:02.602Z,99585.44
2023-03-01T17:52:50.072Z,99586.72
2023-03-01T17:55:38.531Z,99583.53
2023-03-01T17:58:25.996Z,99580.84
2023-03-01T18:01:16.406Z,99582.25
2023-03-01T18:04:03.700Z,99588.59
2023-03-01T18:06:50.827Z,99583.50
2023-03-01T18:09:38.062Z,99591.94
2023-03-01T18:12:25.530Z,99572.19
2023-03-01T18:15:13.077Z,99587.63
2023-03-01T18:18:04.858Z,99568.91
2023-03-01T18:21:02.613Z,99585.88
2023-03-01T18:23:50.225Z,99577.84
2023-03-01T18:26:40.214Z,99591.78
2023-03-01T18:29:28.963Z,99599.16
2023-03-01T18:32:16.675Z,99593.91
2023-03-01T18:35:04.479Z,99589.50
2023-03-01T18:37:53.643Z,99597.38
2023-03-01T18:40:43.755Z,99597.91
2023-03-01T18:43:34.724Z,99606.38
2023-03-01T18:46:23.326Z,99596.16
2023-03-01T18:49:11.856Z,99612.19
2023-03-01T18:52:00.129Z,99597.47
2023-03-01T18:54:48.119Z,99602.75
2023-03-01T18:57:37.981Z,99609.72
2023-03-01T19:00:25.999Z,99596.50
2023-03-01T19:03:13.774Z,99602.69
2023-03-01T19:06:02.676Z,99597.56
2023-03-01T19:08:51.404Z,99612.81
2023-03-01T19:11:39.420Z,99606.94
2023-03-01T19:14:27.764Z,99602.50
2023-03-01T19:17:16.631Z,99610.16
2023-03-01T19:20:06.256Z,99607.06
2023-03-01T19:22:54.278Z,99597.91
2023-03-01T19:25:42.466Z,99608.47
2023-03-01T19:28:30.585Z,99595.66
2023-03-01T19:31:24.845Z,99607.97
2023-03-01T19:34:13.622Z,99606.19
2023-03-01T19:37:03.898Z,99586.16
2023-03-01T19:39:52.719Z,99605.69
2023-03-01T19:42:41.261Z,99607.94
2023-03-01T19:45:33.590Z,99597.31
2023-03-01T19:48:22.567Z,99574.81
2023-03-01T19:51:10.709Z,99588.25
2023-03-01T19:53:59.999Z,99596.53
2023-03-01T19:56:49.352Z,99599.75
2023-03-01T19:59:37.862Z,99601.66
2023-03-01T20:02:28.381Z,99589.75
2023-03-01T20:05:17.288Z,99608.69
2023-03-01T20:08:09.045Z,99611.47
2023-03-01T20:11:05.369Z,99582.19
2023-03-01T20:13:54.391Z,99607.63
2023-03-01T20:16:43.016Z,99603.38
2023-03-01T20:19:31.801Z,99612.94
2023-03-01T20:22:22.293Z,99592.63
2023-03-01T20:25:12.262Z,99600.72
2023-03-01T20:28:00.368Z,99593.34
2023-03-01T20:30:49.078Z,99597.69
2023-03-01T20:33:38.253Z,99602.78
2023-03-01T20:36:28.370Z,99592.03
2023-03-01T20:39:16.308Z,99595.56
2023-03-01T20:42:04.555Z,99597.69
2023-03-01T20:44:52.464Z,99584.72
2023-03-01T20:47:40.967Z,99583.66
2023-03-01T20:50:30.789Z,99575.88
2023-03-01T20:53:23.214Z,99578.78
2023-03-01T20:56:16.303Z,99577.81
2023-03-01T20:59:06.384Z,99580.53
2023-03-01T21:01:53.787Z,99582.47
2023-03-01T21:04:43.459Z,99578.69
2023-03-01T21:07:30.902Z,99569.63
2023-03-01T21:10:18.366Z,99567.59
2023-03-01T21:13:06.037Z,99566.78
2023-03-01T21:15:55.825Z,99563.72
2023-03-01T21:18:43.407Z,99561.91
2023-03-01T21:21:31.657Z,99576.06
2023-03-01T21:24:19.024Z,99549.53
2023-03-01T21:27:10.018Z,99560.72
2023-03-01T21:29:57.594Z,99566.69
2023-03-01T21:32:45.133Z,99558.66
2023-03-01T21:35:32.630Z,99580.38
2023-03-01T21:38:19.952Z,99575.56
2023-03-01T21:41:13.504Z,99578.09
2023-03-01T21:44:06.255Z,99585.22
2023-03-01T21:46:54.017Z,99574.59
2023-03-01T21:49:41.294Z,99568.34
2023-03-01T21:52:28.554Z,99565.56
2023-03-01T21:55:16.187Z,99563.97
2023-03-01T21:58:03.636Z,99560.91
2023-03-01T22:00:54.590Z,99563.13
2023-03-01T22:03:47.546Z,99571.81
2023-03-01T22:06:43.500Z,99568.63
2023-03-01T22:09:32.104Z,99568.88
2023-03-01T22:12:19.180Z,99576.84
2023-03-01T22:15:06.913Z,99566.66
2023-03-01T22:17:54.720Z,99584.66
2023-03-01T22:20:42.163Z,99587.13
2023-03-01T22:23:29.237Z,99586.44
2023-03-01T22:26:40.360Z,99582.03
2023-03-01T22:29:29.788Z,99576.44
2023-03-01T22:32:16.988Z,99569.63
2023-03-01T22:35:04.370Z,99570.28
2023-03-01T22:37:51.872Z,99578.25
2023-03-01T22:40:39.216Z,99579.63
2023-03-01T22:43:28.242Z,99577.97
2023-03-01T22:46:18.191Z,99575.78
2023-03-01T22:49:05.520Z,99560.72
2023-03-01T22:51:53.466Z,99575.09
2023-03-01T22:54:40.625Z,99567.13
2023-03-01T22:57:27.688Z,99562.63
2023-03-01T23:00:15.035Z,99559.59
2023-03-01T23:03:02.596Z,99561.00
2023-03-01T23:05:49.770Z,99556.53
2023-03-01T23:08:37.347Z,99566.16
2023-03-01T23:11:25.763Z,99552.53
2023-03-01T23:14:12.967Z,99553.28
2023-03-01T23:17:01.773Z,99549.69
2023-03-01T23:19:51.393Z,99555.41
2023-03-01T23:22:38.442Z,99550.63
2023-03-01T23:25:25.634Z,99550.72
2023-03-01T23:28:12.668Z,99557.66
2023-03-01T23:31:02.903Z,99551.31
2023-03-01T23:33:49.846Z,99556.31
2023-03-01T23:36:44.940Z,99543.31
2023-03-01T23:39:32.644Z,99541.16
2023-03-01T23:42:19.733Z,99549.69
2023-03-01T23:45:07.852Z,99550.06
2023-03-01T23:47:55.792Z,99552.06
2023-03-01T23:50:42.943Z,99553.00
2023-03-01T23:53:30.000Z,99553.75
2023-03-01T23:56:17.051Z,99557.75
2023-03-01T23:59:09.273Z,99563.44
