createdAt,value
2018-12-13T00:00:14.779Z,6.00
2018-12-13T00:02:41.840Z,6.67
2018-12-13T00:05:08.925Z,7.50
2018-12-13T00:07:36.044Z,6.00
2018-12-13T00:10:03.259Z,5.97
2018-12-13T00:12:30.339Z,4.97
2018-12-13T00:14:57.452Z,6.23
2018-12-13T00:17:24.560Z,5.77
2018-12-13T00:19:51.649Z,4.70
2018-12-13T00:22:18.750Z,6.07
2018-12-13T00:24:45.824Z,5.70
2018-12-13T00:27:12.955Z,5.90
2018-12-13T00:29:40.020Z,6.90
2018-12-13T00:32:07.102Z,5.03
2018-12-13T00:34:34.199Z,7.27
2018-12-13T00:37:01.278Z,5.97
2018-12-13T00:39:28.355Z,7.37
2018-12-13T00:41:55.440Z,6.07
2018-12-13T00:44:22.532Z,6.17
2018-12-13T00:46:49.680Z,6.33
2018-12-13T00:49:16.800Z,4.50
2018-12-13T00:51:43.878Z,7.10
2018-12-13T00:54:17.796Z,4.83
2018-12-13T00:56:44.881Z,5.10
2018-12-13T00:59:11.974Z,5.90
2018-12-13T01:01:39.092Z,5.93
2018-12-13T01:04:06.213Z,5.33
2018-12-13T01:06:33.319Z,7.97
2018-12-13T01:09:00.452Z,6.57
2018-12-13T01:11:27.550Z,6.20
2018-12-13T01:13:54.649Z,7.10
2018-12-13T01:16:22.572Z,8.73
2018-12-13T01:18:49.844Z,5.87
2018-12-13T01:21:20.578Z,7.13
2018-12-13T01:23:44.048Z,8.37
2018-12-13T01:26:11.152Z,7.70
2018-12-13T01:28:38.275Z,8.50
2018-12-13T01:31:05.381Z,6.13
2018-12-13T01:33:32.455Z,7.10
2018-12-13T01:35:59.552Z,6.70
2018-12-13T01:38:26.676Z,6.67
2018-12-13T01:40:53.767Z,7.60
2018-12-13T01:43:20.863Z,7.40
2018-12-13T01:45:48.012Z,7.67
2018-12-13T01:48:15.116Z,9.53
2018-12-13T01:50:42.195Z,8.77
2018-12-13T01:53:09.288Z,8.87
2018-12-13T01:55:36.380Z,9.23
2018-12-13T01:58:03.460Z,7.77
2018-12-13T02:00:30.575Z,7.90
2018-12-13T02:02:57.679Z,8.07
2018-12-13T02:05:24.780Z,7.07
2018-12-13T02:07:51.883Z,8.30
2018-12-13T02:10:18.967Z,9.47
2018-12-13T02:12:46.069Z,10.00
2018-12-13T02:15:13.161Z,10.43
2018-12-13T02:17:40.240Z,9.50
2018-12-13T02:20:07.331Z,10.17
2018-12-13T02:22:34.436Z,10.87
2018-12-13T02:25:01.528Z,10.47
2018-12-13T02:27:28.639Z,11.67
2018-12-13T02:29:55.713Z,11.47
2018-12-13T02:32:22.817Z,10.43
2018-12-13T02:34:49.908Z,12.40
2018-12-13T02:37:17.020Z,10.70
2018-12-13T02:39:44.102Z,10.13
2018-12-13T02:42:11.208Z,13.00
2018-12-13T02:44:38.299Z,11.37
2018-12-13T02:47:05.400Z,12.80
2018-12-13T02:49:32.492Z,12.00
2018-12-13T02:51:59.585Z,12.03
2018-12-13T02:54:26.678Z,14.13
2018-12-13T02:56:53.773Z,14.77
2018-12-13T02:59:20.845Z,12.40
2018-12-13T03:01:47.946Z,12.20
2018-12-13T03:04:15.033Z,14.43
2018-12-13T03:06:42.149Z,11.97
2018-12-13T03:09:09.240Z,12.70
2018-12-13T03:11:36.338Z,13.97
2018-12-13T03:14:03.417Z,12.50
2018-12-13T03:16:30.499Z,12.33
2018-12-13T03:18:57.626Z,10.37
2018-12-13T03:21:24.762Z,14.20
2018-12-13T03:23:51.839Z,12.53
2018-12-13T03:26:18.931Z,13.23
2018-12-13T03:28:46.069Z,13.33
2018-12-13T03:31:13.152Z,10.90
2018-12-13T03:33:40.243Z,12.60
2018-12-13T03:36:07.348Z,13.07
2018-12-13T03:38:34.452Z,13.57
2018-12-13T03:41:01.557Z,13.53
2018-12-13T03:43:28.620Z,13.03
2018-12-13T03:45:55.716Z,12.50
2018-12-13T03:48:22.815Z,12.60
2018-12-13T03:50:49.929Z,13.03
2018-12-13T03:53:17.022Z,14.13
2018-12-13T03:55:44.101Z,14.00
2018-12-13T03:58:11.161Z,11.60
2018-12-13T04:00:38.241Z,13.20
2018-12-13T04:03:05.323Z,15.27
2018-12-13T04:05:32.416Z,14.03
2018-12-13T04:07:59.503Z,10.67
2018-12-13T04:10:26.587Z,12.93
2018-12-13T04:12:53.684Z,13.33
2018-12-13T04:15:20.773Z,11.40
2018-12-13T04:17:47.885Z,12.73
2018-12-13T04:20:14.985Z,12.53
2018-12-13T04:22:42.090Z,15.37
2018-12-13T04:25:09.181Z,14.07
2018-12-13T04:27:36.263Z,11.70
2018-12-13T04:30:04.019Z,12.30
2018-12-13T04:32:31.120Z,13.00
2018-12-13T04:34:58.201Z,13.67
2018-12-13T04:37:25.272Z,12.53
2018-12-13T04:39:52.312Z,12.63
2018-12-13T04:42:19.408Z,11.23
2018-12-13T04:44:46.499Z,12.47
2018-12-13T04:47:13.617Z,12.43
2018-12-13T04:49:40.736Z,13.67
2018-12-13T04:52:07.859Z,10.80
2018-12-13T04:54:34.944Z,14.97
2018-12-13T04:57:02.056Z,13.23
2018-12-13T04:59:29.153Z,12.40
2018-12-13T05:01:56.248Z,13.13
2018-12-13T05:04:23.354Z,12.50
2018-12-13T05:06:50.440Z,13.07
2018-12-13T05:09:17.524Z,12.93
2018-12-13T05:11:44.664Z,13.57
2018-12-13T05:14:11.764Z,12.13
2018-12-13T05:16:38.846Z,12.00
2018-12-13T05:19:05.920Z,13.73
2018-12-13T05:21:33.011Z,11.87
2018-12-13T05:24:00.129Z,13.73
2018-12-13T05:26:27.208Z,11.70
2018-12-13T05:28:54.288Z,12.50
2018-12-13T05:31:21.363Z,11.50
2018-12-13T05:33:48.464Z,12.17
2018-12-13T05:36:15.552Z,13.03
2018-12-13T05:38:42.633Z,11.20
2018-12-13T05:41:09.732Z,10.53
2018-12-13T05:43:36.853Z,13.17
2018-12-13T05:46:03.924Z,11.40
2018-12-13T05:48:31.015Z,13.03
2018-12-13T05:50:58.103Z,11.60
2018-12-13T05:53:25.184Z,12.33
2018-12-13T05:55:52.269Z,12.93
2018-12-13T05:58:19.360Z,12.90
2018-12-13T06:00:46.431Z,13.67
2018-12-13T06:03:13.508Z,13.13
2018-12-13T06:05:40.584Z,14.67
2018-12-13T06:08:07.672Z,11.77
2018-12-13T06:10:34.754Z,12.97
2018-12-13T06:13:01.853Z,12.10
2018-12-13T06:15:29.023Z,11.23
2018-12-13T06:17:56.108Z,12.70
2018-12-13T06:20:23.200Z,11.50
2018-12-13T06:22:50.279Z,13.27
2018-12-13T06:25:17.377Z,12.30
2018-12-13T06:27:44.477Z,10.27
2018-12-13T06:30:11.559Z,11.53
2018-12-13T06:32:38.645Z,11.67
2018-12-13T06:35:05.743Z,11.93
2018-12-13T06:37:32.836Z,11.70
2018-12-13T06:39:59.928Z,12.27
2018-12-13T06:42:27.004Z,11.17
2018-12-13T06:44:54.083Z,11.60
2018-12-13T06:47:21.187Z,12.20
2018-12-13T06:49:48.260Z,12.40
2018-12-13T06:52:15.359Z,11.73
2018-12-13T06:54:42.445Z,12.10
2018-12-13T06:57:09.495Z,12.10
2018-12-13T07:00:39.335Z,13.30
2018-12-13T07:03:06.413Z,11.73
2018-12-13T07:05:33.479Z,11.60
2018-12-13T07:08:00.564Z,12.57
2018-12-13T07:10:27.643Z,13.37
2018-12-13T07:12:54.724Z,11.77
2018-12-13T07:15:21.812Z,12.07
2018-12-13T07:17:48.909Z,12.33
2018-12-13T07:20:16.001Z,12.10
2018-12-13T07:22:43.084Z,12.43
2018-12-13T07:25:10.192Z,13.50
2018-12-13T07:27:37.251Z,12.13
2018-12-13T07:30:05.798Z,12.90
2018-12-13T07:32:32.872Z,15.30
2018-12-13T07:35:01.467Z,12.83
2018-12-13T07:37:27.091Z,14.00
2018-12-13T07:39:54.191Z,11.47
2018-12-13T07:42:21.287Z,12.63
2018-12-13T07:44:48.394Z,12.60
2018-12-13T07:47:15.472Z,13.70
2018-12-13T07:49:42.575Z,11.83
2018-12-13T07:52:09.720Z,11.93
2018-12-13T07:54:36.822Z,12.23
2018-12-13T07:57:03.913Z,14.60
2018-12-13T07:59:31.055Z,12.70
2018-12-13T08:01:58.136Z,12.63
2018-12-13T08:04:25.248Z,12.20
2018-12-13T08:06:52.353Z,14.67
2018-12-13T08:09:19.436Z,11.33
2018-12-13T08:11:46.525Z,11.50
2018-12-13T08:14:13.636Z,11.67
2018-12-13T08:16:40.731Z,14.90
2018-12-13T08:19:07.816Z,11.43
2018-12-13T08:21:34.898Z,11.97
2018-12-13T08:24:01.973Z,11.23
2018-12-13T08:26:29.052Z,12.97
2018-12-13T08:28:56.148Z,12.33
2018-12-13T08:31:23.233Z,13.73
2018-12-13T08:33:50.328Z,14.43
2018-12-13T08:36:17.388Z,12.53
2018-12-13T08:38:44.484Z,12.13
2018-12-13T08:41:11.618Z,13.27
2018-12-13T08:43:38.689Z,11.50
2018-12-13T08:46:05.768Z,11.23
2018-12-13T08:48:32.836Z,12.33
2018-12-13T08:50:59.944Z,12.47
2018-12-13T08:53:27.030Z,10.40
2018-12-13T08:55:54.155Z,12.40
2018-12-13T08:58:21.272Z,14.07
2018-12-13T09:00:48.353Z,11.83
2018-12-13T09:03:15.444Z,13.37
2018-12-13T09:05:42.535Z,11.13
2018-12-13T09:08:09.641Z,11.23
2018-12-13T09:10:36.752Z,10.43
2018-12-13T09:13:03.837Z,11.33
2018-12-13T09:15:30.910Z,10.63
2018-12-13T09:17:57.979Z,12.17
2018-12-13T09:20:25.072Z,12.03
2018-12-13T09:22:52.159Z,11.00
2018-12-13T09:25:19.268Z,10.33
2018-12-13T09:27:46.348Z,11.33
2018-12-13T09:30:13.451Z,12.07
2018-12-13T09:32:41.542Z,12.30
2018-12-13T09:35:07.680Z,10.97
2018-12-13T09:37:34.761Z,10.60
2018-12-13T09:40:01.855Z,11.97
2018-12-13T09:42:28.933Z,13.40
2018-12-13T09:44:56.054Z,11.73
2018-12-13T09:47:23.127Z,10.97
2018-12-13T09:49:50.203Z,11.33
2018-12-13T09:52:17.296Z,10.80
2018-12-13T09:54:44.356Z,11.60
2018-12-13T09:57:11.441Z,11.07
2018-12-13T09:59:38.524Z,11.20
2018-12-13T10:02:05.600Z,10.40
2018-12-13T10:04:32.664Z,10.00
2018-12-13T10:06:59.755Z,10.37
2018-12-13T10:09:26.848Z,9.97
2018-12-13T10:11:53.953Z,10.30
2018-12-13T10:14:21.040Z,10.13
2018-12-13T10:16:48.168Z,10.33
2018-12-13T10:19:15.245Z,8.83
2018-12-13T10:23:06.960Z,10.40
2018-12-13T10:25:34.052Z,10.77
2018-12-13T10:28:01.172Z,10.80
2018-12-13T10:30:28.239Z,9.33
2018-12-13T10:32:55.337Z,9.77
2018-12-13T10:35:22.452Z,10.60
2018-12-13T10:37:49.556Z,9.63
2018-12-13T10:40:16.684Z,9.40
2018-12-13T10:42:43.799Z,9.77
2018-12-13T10:45:10.893Z,8.37
2018-12-13T10:47:38.013Z,9.40
2018-12-13T10:50:05.945Z,9.73
2018-12-13T10:52:33.064Z,9.50
2018-12-13T10:55:00.159Z,9.30
2018-12-13T10:57:27.247Z,10.80
2018-12-13T10:59:54.325Z,10.77
2018-12-13T11:02:27.136Z,8.40
2018-12-13T11:04:54.244Z,8.13
2018-12-13T11:07:21.366Z,9.63
2018-12-13T11:09:48.441Z,9.90
2018-12-13T11:12:15.524Z,8.63
2018-12-13T11:14:42.596Z,9.17
2018-12-13T11:17:09.726Z,9.03
2018-12-13T11:19:36.819Z,8.07
2018-12-13T11:22:03.944Z,8.27
2018-12-13T11:24:31.036Z,9.80
2018-12-13T11:27:08.472Z,7.73
2018-12-13T11:29:47.161Z,9.70
2018-12-13T11:32:14.276Z,8.67
2018-12-13T11:34:41.377Z,9.60
2018-12-13T11:37:08.458Z,7.93
2018-12-13T11:39:35.554Z,8.23
2018-12-13T11:42:02.726Z,8.17
2018-12-13T11:44:29.824Z,7.27
2018-12-13T11:46:56.937Z,9.70
2018-12-13T11:49:24.040Z,8.23
2018-12-13T11:51:51.128Z,9.83
2018-12-13T11:54:49.077Z,8.53
2018-12-13T11:57:16.178Z,8.17
2018-12-13T11:59:43.296Z,8.20
2018-12-13T12:02:10.400Z,9.90
2018-12-13T12:04:37.479Z,7.77
2018-12-13T12:07:04.593Z,10.50
2018-12-13T12:09:31.682Z,7.40
2018-12-13T12:11:58.830Z,7.93
2018-12-13T12:14:25.916Z,9.03
2018-12-13T12:16:53.017Z,8.60
2018-12-13T12:19:20.115Z,8.77
2018-12-13T12:21:47.199Z,7.77
2018-12-13T12:24:14.304Z,9.63
2018-12-13T12:26:41.391Z,7.90
2018-12-13T12:29:08.493Z,9.10
2018-12-13T12:31:35.591Z,9.43
2018-12-13T12:34:02.679Z,7.73
2018-12-13T12:36:29.776Z,7.80
2018-12-13T12:38:56.879Z,7.10
2018-12-13T12:41:23.967Z,10.17
2018-12-13T12:43:51.066Z,8.07
2018-12-13T12:46:18.161Z,7.97
2018-12-13T12:48:45.247Z,7.57
2018-12-13T12:51:12.339Z,8.20
2018-12-13T12:53:39.444Z,9.50
2018-12-13T12:56:06.591Z,7.77
2018-12-13T12:58:33.681Z,8.77
2018-12-13T13:01:00.779Z,8.93
2018-12-13T13:03:27.893Z,9.07
2018-12-13T13:05:54.985Z,9.43
2018-12-13T13:08:22.083Z,9.80
2018-12-13T13:10:49.152Z,8.23
2018-12-13T13:13:16.236Z,8.90
2018-12-13T13:15:43.298Z,8.50
2018-12-13T13:18:10.404Z,8.40
2018-12-13T13:20:37.588Z,8.20
2018-12-13T13:23:04.680Z,8.20
2018-12-13T13:25:31.780Z,8.90
2018-12-13T13:27:58.893Z,8.40
2018-12-13T13:30:25.965Z,9.33
2018-12-13T13:32:54.563Z,9.20
2018-12-13T13:35:20.192Z,7.83
2018-12-13T13:37:47.303Z,7.90
2018-12-13T13:40:14.448Z,9.10
2018-12-13T13:42:41.588Z,10.50
2018-12-13T13:45:08.712Z,8.53
2018-12-13T13:47:35.826Z,9.50
2018-12-13T13:50:02.937Z,9.43
2018-12-13T13:52:30.020Z,8.07
2018-12-13T13:54:57.108Z,9.57
2018-12-13T13:57:24.232Z,8.50
2018-12-13T13:59:51.324Z,10.57
2018-12-13T14:02:18.414Z,8.27
2018-12-13T14:04:52.279Z,7.50
2018-12-13T14:07:19.380Z,8.67
2018-12-13T14:09:46.460Z,8.63
2018-12-13T14:12:13.548Z,8.83
2018-12-13T14:14:40.620Z,9.40
2018-12-13T14:17:07.715Z,8.67
2018-12-13T14:19:34.806Z,7.60
2018-12-13T14:22:01.904Z,8.87
2018-12-13T14:24:29.008Z,8.33
2018-12-13T14:26:56.113Z,8.10
2018-12-13T14:29:23.205Z,7.63
2018-12-13T14:31:50.341Z,9.00
2018-12-13T14:34:17.440Z,7.67
2018-12-13T14:36:44.532Z,8.60
2018-12-13T14:39:11.640Z,7.60
2018-12-13T14:41:38.738Z,8.90
2018-12-13T14:44:05.836Z,8.73
2018-12-13T14:46:32.928Z,7.83
2018-12-13T14:49:00.017Z,8.27
2018-12-13T14:51:27.116Z,7.07
2018-12-13T14:53:54.211Z,8.77
2018-12-13T14:56:21.321Z,8.40
2018-12-13T14:58:48.439Z,8.80
2018-12-13T15:01:15.545Z,8.43
2018-12-13T15:03:42.670Z,9.30
2018-12-13T15:06:09.757Z,8.53
2018-12-13T15:08:36.867Z,8.97
2018-12-13T15:11:03.974Z,8.67
2018-12-13T15:13:31.064Z,8.40
2018-12-13T15:15:58.157Z,9.30
2018-12-13T15:18:25.301Z,8.23
2018-12-13T15:20:52.392Z,11.10
2018-12-13T15:23:19.490Z,7.50
2018-12-13T15:25:46.557Z,9.83
2018-12-13T15:28:13.663Z,9.33
2018-12-13T15:30:40.759Z,8.50
2018-12-13T15:33:07.875Z,9.57
2018-12-13T15:35:34.944Z,9.07
2018-12-13T15:38:02.051Z,9.20
2018-12-13T15:40:29.153Z,9.23
2018-12-13T15:42:56.243Z,8.73
2018-12-13T15:45:23.356Z,10.30
2018-12-13T15:47:50.466Z,8.87
2018-12-13T15:50:17.580Z,8.53
2018-12-13T15:52:44.664Z,9.40
2018-12-13T15:55:11.768Z,8.63
2018-12-13T15:57:38.885Z,9.83
2018-12-13T16:00:07.048Z,8.70
2018-12-13T16:02:34.160Z,9.00
2018-12-13T16:05:01.355Z,9.97
2018-12-13T16:07:28.368Z,10.07
2018-12-13T16:09:55.460Z,9.10
2018-12-13T16:12:22.559Z,8.33
2018-12-13T16:14:49.655Z,8.43
2018-12-13T16:17:16.770Z,8.60
2018-12-13T16:19:43.884Z,8.23
2018-12-13T16:22:10.997Z,9.13
2018-12-13T16:24:38.098Z,10.40
2018-12-13T16:27:05.186Z,8.03
2018-12-13T16:30:35.268Z,9.00
2018-12-13T16:33:02.356Z,8.90
2018-12-13T16:35:29.491Z,10.50
2018-12-13T16:37:56.568Z,11.03
2018-12-13T16:40:23.708Z,8.53
2018-12-13T16:42:50.812Z,9.80
2018-12-13T16:45:17.924Z,9.33
2018-12-13T16:47:45.012Z,8.60
2018-12-13T16:50:12.109Z,9.20
2018-12-13T16:52:39.182Z,8.57
2018-12-13T16:55:06.307Z,9.40
2018-12-13T16:57:33.382Z,9.57
2018-12-13T17:00:00.483Z,9.60
2018-12-13T17:02:27.544Z,8.73
2018-12-13T17:04:54.640Z,8.43
2018-12-13T17:07:21.724Z,8.77
2018-12-13T17:09:48.796Z,10.47
2018-12-13T17:12:15.852Z,8.43
2018-12-13T17:14:42.931Z,9.03
2018-12-13T17:17:09.997Z,8.77
2018-12-13T17:19:37.126Z,9.33
2018-12-13T17:22:04.205Z,8.40
2018-12-13T17:24:31.288Z,8.67
2018-12-13T17:26:58.392Z,9.50
2018-12-13T17:29:25.483Z,7.73
2018-12-13T17:31:52.560Z,9.47
2018-12-13T17:34:19.639Z,9.20
2018-12-13T17:36:46.715Z,9.40
2018-12-13T17:39:13.791Z,9.67
2018-12-13T17:41:40.898Z,9.80
2018-12-13T17:44:07.963Z,9.10
2018-12-13T17:46:35.042Z,8.00
2018-12-13T17:49:02.127Z,9.00
2018-12-13T17:51:29.185Z,10.37
2018-12-13T17:53:56.257Z,8.50
2018-12-13T17:56:23.359Z,8.97
2018-12-13T17:58:50.527Z,8.73
2018-12-13T18:01:17.637Z,8.17
2018-12-13T18:03:44.757Z,8.53
2018-12-13T18:06:11.904Z,9.10
2018-12-13T18:08:39.032Z,9.43
2018-12-13T18:11:06.134Z,8.90
2018-12-13T18:13:33.232Z,7.40
2018-12-13T18:16:00.327Z,9.23
2018-12-13T18:18:27.408Z,8.67
2018-12-13T18:20:54.515Z,9.70
2018-12-13T18:23:21.585Z,9.40
2018-12-13T18:25:48.676Z,9.00
2018-12-13T18:28:15.765Z,11.70
2018-12-13T18:30:42.864Z,9.13
2018-12-13T18:33:09.964Z,9.03
2018-12-13T18:35:37.097Z,9.10
2018-12-13T18:38:04.197Z,9.07
2018-12-13T18:40:35.573Z,10.30
2018-12-13T18:42:58.484Z,7.80
2018-12-13T18:45:25.589Z,9.10
2018-12-13T18:47:52.656Z,8.43
2018-12-13T18:50:19.755Z,7.87
2018-12-13T18:52:46.834Z,9.57
2018-12-13T18:55:13.963Z,9.57
2018-12-13T18:57:41.049Z,9.40
2018-12-13T19:00:08.375Z,8.57
2018-12-13T19:02:35.459Z,8.43
2018-12-13T19:05:02.578Z,10.77
2018-12-13T19:07:29.668Z,7.57
2018-12-13T19:09:56.732Z,8.17
2018-12-13T19:12:23.825Z,9.20
2018-12-13T19:14:50.913Z,8.07
2018-12-13T19:17:17.992Z,7.93
2018-12-13T19:19:45.082Z,8.77
2018-12-13T19:22:12.182Z,9.27
2018-12-13T19:24:39.254Z,7.57
2018-12-13T19:27:06.344Z,7.60
2018-12-13T19:29:33.460Z,8.77
2018-12-13T19:32:00.547Z,8.07
2018-12-13T19:34:27.645Z,8.77
2018-12-13T19:36:54.723Z,8.47
2018-12-13T19:39:21.815Z,9.97
2018-12-13T19:41:48.912Z,7.77
2018-12-13T19:44:16.020Z,9.40
2018-12-13T19:46:43.148Z,7.90
2018-12-13T19:49:10.224Z,8.63
2018-12-13T19:51:37.307Z,8.93
2018-12-13T19:54:04.394Z,7.47
2018-12-13T19:56:31.480Z,7.90
2018-12-13T19:58:58.597Z,8.83
2018-12-13T20:02:28.680Z,7.73
2018-12-13T20:04:55.754Z,8.97
2018-12-13T20:07:22.844Z,7.83
2018-12-13T20:09:49.928Z,8.20
2018-12-13T20:12:17.020Z,7.83
2018-12-13T20:14:44.100Z,8.73
2018-12-13T20:17:11.185Z,9.57
2018-12-13T20:19:38.264Z,7.53
2018-12-13T20:22:05.368Z,8.20
2018-12-13T20:24:32.474Z,9.23
2018-12-13T20:26:59.556Z,9.90
2018-12-13T20:29:26.687Z,8.90
2018-12-13T20:31:53.884Z,8.90
2018-12-13T20:34:20.972Z,8.90
2018-12-13T20:36:48.081Z,9.33
2018-12-13T20:39:15.168Z,8.70
2018-12-13T20:41:42.323Z,9.37
2018-12-13T20:44:09.396Z,8.23
2018-12-13T20:46:36.459Z,10.07
2018-12-13T20:49:03.537Z,9.47
2018-12-13T20:51:30.720Z,8.70
2018-12-13T20:56:31.630Z,9.70
2018-12-13T20:58:58.711Z,9.47
2018-12-13T21:01:25.828Z,9.40
2018-12-13T21:03:52.943Z,7.87
2018-12-13T21:06:20.060Z,9.70
2018-12-13T21:08:47.172Z,10.10
2018-12-13T21:11:14.281Z,9.63
2018-12-13T21:13:41.416Z,9.93
2018-12-13T21:16:08.612Z,9.37
2018-12-13T21:18:35.704Z,7.70
2018-12-13T21:21:02.820Z,10.63
2018-12-13T21:23:29.895Z,7.47
2018-12-13T21:25:56.976Z,8.90
2018-12-13T21:28:24.113Z,9.50
2018-12-13T21:30:51.304Z,10.00
2018-12-13T21:33:18.429Z,10.57
2018-12-13T21:35:45.627Z,8.53
2018-12-13T21:38:12.776Z,9.20
2018-12-13T21:40:39.995Z,8.87
2018-12-13T21:43:07.103Z,8.07
2018-12-13T21:45:34.193Z,8.47
2018-12-13T21:48:01.288Z,9.47
2018-12-13T21:50:28.381Z,8.87
2018-12-13T21:52:55.492Z,7.37
2018-12-13T21:55:22.593Z,9.33
2018-12-13T21:57:49.708Z,7.67
2018-12-13T22:00:16.772Z,7.20
2018-12-13T22:02:43.893Z,10.33
2018-12-13T22:05:10.955Z,8.77
2018-12-13T22:07:38.038Z,9.33
2018-12-13T22:10:05.699Z,8.83
2018-12-13T22:12:32.997Z,8.70
2018-12-13T22:15:02.626Z,8.27
2018-12-13T22:17:27.221Z,7.60
2018-12-13T22:19:54.297Z,8.93
2018-12-13T22:22:21.401Z,9.03
2018-12-13T22:24:48.508Z,7.97
2018-12-13T22:27:15.616Z,7.87
2018-12-13T22:29:42.696Z,7.77
2018-12-13T22:32:09.803Z,7.67
2018-12-13T22:34:36.901Z,8.27
2018-12-13T22:37:04.018Z,9.77
2018-12-13T22:39:31.120Z,7.90
2018-12-13T22:41:58.208Z,8.00
2018-12-13T22:44:25.338Z,7.33
2018-12-13T22:46:52.416Z,7.87
2018-12-13T22:49:19.516Z,7.80
2018-12-13T22:51:46.620Z,8.43
2018-12-13T22:54:13.740Z,8.43
2018-12-13T22:56:40.799Z,9.17
2018-12-13T22:59:07.900Z,8.20
2018-12-13T23:01:34.998Z,8.67
2018-12-13T23:04:02.425Z,8.10
2018-12-13T23:06:29.523Z,8.90
2018-12-13T23:08:56.632Z,8.40
2018-12-13T23:11:23.704Z,8.83
2018-12-13T23:13:50.815Z,9.07
2018-12-13T23:16:17.935Z,8.40
2018-12-13T23:18:45.025Z,8.40
2018-12-13T23:21:12.099Z,8.27
2018-12-13T23:23:39.168Z,9.03
2018-12-13T23:26:06.242Z,8.90
2018-12-13T23:28:33.328Z,8.13
2018-12-13T23:31:00.422Z,8.10
2018-12-13T23:33:27.504Z,9.50
2018-12-13T23:35:54.583Z,8.57
2018-12-13T23:38:21.652Z,8.07
2018-12-13T23:40:48.753Z,9.03
2018-12-13T23:43:15.843Z,8.30
2018-12-13T23:45:42.928Z,8.70
2018-12-13T23:48:10.019Z,8.07
2018-12-13T23:50:37.108Z,9.97
2018-12-13T23:53:04.211Z,8.97
2018-12-13T23:55:31.319Z,8.87
2018-12-13T23:57:58.386Z,10.50
