createdAt,value
2019-06-15T00:00:42.976Z,21.00
2019-06-15T00:05:48.447Z,20.90
2019-06-15T00:10:53.924Z,20.90
2019-06-15T00:15:59.337Z,20.80
2019-06-15T00:21:04.774Z,20.80
2019-06-15T00:26:10.198Z,20.80
2019-06-15T00:31:15.687Z,20.80
2019-06-15T00:36:21.117Z,20.80
2019-06-15T00:41:26.637Z,20.80
2019-06-15T00:46:32.161Z,20.70
2019-06-15T00:51:37.727Z,20.50
2019-06-15T00:56:43.149Z,20.50
2019-06-15T01:01:48.673Z,20.40
2019-06-15T01:06:54.132Z,20.30
2019-06-15T01:11:59.613Z,20.30
2019-06-15T01:17:05.038Z,20.20
2019-06-15T01:22:10.523Z,20.20
2019-06-15T01:27:15.949Z,20.10
2019-06-15T01:32:21.448Z,20.10
2019-06-15T01:37:26.987Z,20.00
2019-06-15T01:42:32.396Z,20.00
2019-06-15T01:47:37.859Z,20.00
2019-06-15T01:52:43.370Z,20.00
2019-06-15T01:57:48.954Z,20.00
2019-06-15T02:02:54.518Z,20.10
2019-06-15T02:08:00.078Z,20.10
2019-06-15T02:13:05.669Z,20.10
2019-06-15T02:18:11.107Z,20.10
2019-06-15T02:23:16.798Z,20.10
2019-06-15T02:28:22.396Z,20.00
2019-06-15T02:33:28.115Z,20.00
2019-06-15T02:38:33.679Z,19.90
2019-06-15T02:43:39.121Z,19.80
2019-06-15T02:48:44.549Z,19.80
2019-06-15T02:53:50.123Z,19.70
2019-06-15T02:58:55.758Z,19.50
2019-06-15T03:04:01.182Z,19.30
2019-06-15T03:09:07.385Z,19.30
2019-06-15T03:14:12.869Z,19.20
2019-06-15T03:19:18.453Z,19.20
2019-06-15T03:24:23.926Z,19.30
2019-06-15T03:29:29.379Z,19.30
2019-06-15T03:34:34.919Z,19.40
2019-06-15T03:39:40.420Z,19.40
2019-06-15T03:44:45.924Z,19.50
2019-06-15T03:49:51.361Z,19.50
2019-06-15T03:54:56.851Z,19.50
2019-06-15T04:00:02.304Z,19.50
2019-06-15T04:05:07.826Z,19.40
2019-06-15T04:10:13.260Z,19.50
2019-06-15T04:15:18.803Z,19.50
2019-06-15T04:20:24.286Z,19.40
2019-06-15T04:25:29.725Z,19.40
2019-06-15T04:30:35.234Z,19.40
2019-06-15T04:35:40.699Z,19.50
2019-06-15T04:40:46.133Z,19.50
2019-06-15T04:45:51.637Z,19.50
2019-06-15T04:50:57.168Z,19.50
2019-06-15T04:56:02.637Z,19.60
2019-06-15T05:01:08.088Z,19.70
2019-06-15T05:06:13.565Z,19.80
2019-06-15T05:11:19.227Z,19.90
2019-06-15T05:16:24.653Z,19.90
2019-06-15T05:21:30.080Z,19.90
2019-06-15T05:26:35.578Z,19.90
2019-06-15T05:31:41.029Z,19.90
2019-06-15T05:36:46.707Z,20.00
2019-06-15T05:41:52.260Z,20.10
2019-06-15T05:46:58.066Z,20.10
2019-06-15T05:52:03.515Z,20.10
2019-06-15T05:57:20.902Z,20.00
2019-06-15T06:02:16.282Z,20.00
2019-06-15T06:07:21.777Z,20.00
2019-06-15T06:12:28.922Z,20.10
2019-06-15T06:17:34.461Z,20.20
2019-06-15T06:22:39.930Z,20.50
2019-06-15T06:27:45.400Z,21.00
2019-06-15T06:32:50.989Z,21.70
2019-06-15T06:37:56.632Z,22.30
2019-06-15T06:43:02.192Z,22.90
2019-06-15T06:48:07.765Z,24.70
2019-06-15T06:53:13.482Z,28.10
2019-06-15T06:58:19.204Z,29.70
2019-06-15T07:03:24.989Z,29.80
2019-06-15T07:08:30.776Z,29.60
2019-06-15T07:13:36.480Z,30.40
2019-06-15T07:18:42.362Z,31.60
2019-06-15T07:23:48.127Z,31.50
2019-06-15T07:28:53.888Z,31.10
2019-06-15T07:33:59.615Z,31.00
2019-06-15T07:39:06.063Z,31.20
2019-06-15T07:44:11.793Z,31.50
2019-06-15T07:49:17.561Z,31.40
2019-06-15T07:54:23.308Z,31.20
2019-06-15T07:59:29.210Z,30.10
2019-06-15T08:04:34.950Z,28.70
2019-06-15T08:09:40.751Z,27.20
2019-06-15T08:14:46.554Z,26.10
2019-06-15T08:19:52.310Z,25.90
2019-06-15T08:24:58.013Z,26.50
2019-06-15T08:30:03.751Z,30.60
2019-06-15T08:35:09.475Z,35.90
2019-06-15T08:40:15.243Z,39.20
2019-06-15T08:45:20.968Z,38.00
2019-06-15T08:50:26.660Z,35.80
2019-06-15T08:55:32.425Z,33.50
2019-06-15T09:00:38.150Z,31.40
2019-06-15T09:05:43.924Z,29.80
2019-06-15T09:10:49.653Z,28.80
2019-06-15T09:15:55.543Z,27.80
2019-06-15T09:21:01.259Z,27.00
2019-06-15T09:26:06.957Z,26.80
2019-06-15T09:31:12.697Z,27.40
2019-06-15T09:36:18.481Z,28.20
2019-06-15T09:41:24.239Z,31.80
2019-06-15T09:46:29.950Z,34.60
2019-06-15T09:51:35.763Z,37.60
2019-06-15T09:56:41.535Z,37.80
2019-06-15T10:01:47.273Z,36.10
2019-06-15T10:06:53.107Z,34.40
2019-06-15T10:11:58.988Z,33.30
2019-06-15T10:17:04.780Z,32.30
2019-06-15T10:22:10.543Z,31.40
2019-06-15T10:27:16.379Z,30.90
2019-06-15T10:32:22.138Z,30.60
2019-06-15T10:37:27.830Z,30.10
2019-06-15T10:42:33.600Z,29.70
2019-06-15T10:47:39.361Z,29.20
2019-06-15T10:52:45.193Z,28.70
2019-06-15T10:57:50.948Z,28.80
2019-06-15T11:02:56.867Z,28.90
2019-06-15T11:08:02.646Z,29.00
2019-06-15T11:13:08.344Z,29.20
2019-06-15T11:18:14.052Z,29.40
2019-06-15T11:23:19.898Z,29.70
2019-06-15T11:28:25.612Z,30.10
2019-06-15T11:33:31.475Z,30.30
2019-06-15T11:38:37.204Z,29.90
2019-06-15T11:43:43.151Z,29.60
2019-06-15T11:48:48.937Z,29.30
2019-06-15T11:53:54.654Z,28.60
2019-06-15T11:59:00.498Z,27.90
2019-06-15T12:04:06.235Z,27.50
2019-06-15T12:09:12.115Z,27.60
2019-06-15T12:14:18.363Z,28.00
2019-06-15T12:19:24.610Z,27.80
2019-06-15T12:24:30.525Z,27.50
2019-06-15T12:29:36.366Z,27.20
2019-06-15T12:34:42.318Z,27.00
2019-06-15T12:39:48.466Z,26.90
2019-06-15T12:44:54.257Z,26.90
2019-06-15T12:50:00.443Z,26.90
2019-06-15T12:55:06.888Z,27.00
2019-06-15T13:00:13.248Z,27.30
2019-06-15T13:05:19.169Z,27.40
2019-06-15T13:10:25.093Z,27.50
2019-06-15T13:15:30.998Z,27.70
2019-06-15T13:20:37.248Z,27.60
2019-06-15T13:25:43.374Z,27.50
2019-06-15T13:30:49.479Z,27.20
2019-06-15T13:35:55.471Z,26.90
2019-06-15T13:41:01.442Z,27.10
2019-06-15T13:46:07.624Z,27.20
2019-06-15T13:51:13.723Z,27.30
2019-06-15T13:56:19.626Z,27.30
2019-06-15T14:01:34.165Z,27.50
2019-06-15T14:06:32.869Z,27.50
2019-06-15T14:11:38.582Z,27.50
2019-06-15T14:16:44.295Z,27.50
2019-06-15T14:21:50.109Z,27.70
2019-06-15T14:26:55.936Z,27.70
2019-06-15T14:32:02.255Z,27.50
2019-06-15T14:37:08.117Z,27.20
2019-06-15T14:42:13.890Z,27.20
2019-06-15T14:47:19.777Z,27.10
2019-06-15T14:52:25.576Z,27.00
2019-06-15T14:57:31.461Z,26.90
2019-06-15T15:02:38.087Z,26.80
2019-06-15T15:07:43.969Z,26.70
2019-06-15T15:12:49.863Z,26.60
2019-06-15T15:17:57.773Z,26.70
2019-06-15T15:23:03.074Z,26.90
2019-06-15T15:28:08.885Z,27.10
2019-06-15T15:33:14.598Z,27.30
2019-06-15T15:38:20.334Z,27.50
2019-06-15T15:43:26.476Z,27.70
2019-06-15T15:48:32.326Z,27.60
2019-06-15T15:53:38.038Z,27.50
2019-06-15T15:58:43.755Z,27.30
2019-06-15T16:03:49.458Z,27.00
2019-06-15T16:08:56.919Z,26.70
2019-06-15T16:14:02.834Z,26.60
2019-06-15T16:19:08.575Z,26.50
2019-06-15T16:24:16.478Z,26.30
2019-06-15T16:29:21.722Z,26.10
2019-06-15T16:34:27.153Z,26.10
2019-06-15T16:39:32.870Z,26.00
2019-06-15T16:44:38.605Z,26.10
2019-06-15T16:49:46.456Z,26.10
2019-06-15T16:54:51.682Z,26.10
2019-06-15T16:59:57.490Z,26.10
2019-06-15T17:05:02.982Z,26.00
2019-06-15T17:10:08.787Z,25.90
2019-06-15T17:15:16.893Z,25.90
2019-06-15T17:20:27.427Z,25.80
2019-06-15T17:25:33.153Z,25.60
2019-06-15T17:30:38.592Z,25.30
2019-06-15T17:35:56.101Z,25.00
2019-06-15T17:40:51.265Z,24.80
2019-06-15T17:45:56.780Z,24.60
2019-06-15T17:51:02.263Z,24.60
2019-06-15T17:56:07.710Z,24.70
2019-06-15T18:01:13.341Z,24.70
2019-06-15T18:06:18.901Z,24.80
2019-06-15T18:11:26.215Z,24.80
2019-06-15T18:16:31.508Z,24.80
2019-06-15T18:21:40.899Z,24.70
2019-06-15T18:26:44.156Z,24.60
2019-06-15T18:31:49.578Z,24.40
2019-06-15T18:36:56.151Z,24.30
2019-06-15T18:42:01.791Z,24.10
2019-06-15T18:47:07.290Z,23.90
2019-06-15T18:52:12.750Z,23.70
2019-06-15T18:57:18.284Z,23.50
2019-06-15T19:02:23.795Z,23.40
2019-06-15T19:07:29.343Z,23.30
2019-06-15T19:12:34.833Z,23.30
2019-06-15T19:17:40.547Z,23.20
2019-06-15T19:22:47.582Z,23.20
2019-06-15T19:27:53.156Z,23.10
2019-06-15T19:32:58.611Z,23.10
2019-06-15T19:38:06.333Z,23.10
2019-06-15T19:43:11.211Z,23.00
2019-06-15T19:48:17.359Z,23.00
2019-06-15T19:53:22.952Z,23.00
2019-06-15T19:58:28.466Z,22.90
2019-06-15T20:03:36.089Z,22.90
2019-06-15T20:08:41.099Z,22.70
2019-06-15T20:13:47.471Z,22.40
2019-06-15T20:18:53.045Z,22.20
2019-06-15T20:23:58.625Z,22.00
2019-06-15T20:29:04.061Z,21.90
2019-06-15T20:34:09.513Z,21.80
2019-06-15T20:39:16.496Z,21.70
2019-06-15T20:44:22.144Z,21.70
2019-06-15T20:49:27.717Z,21.60
2019-06-15T20:54:33.280Z,21.40
2019-06-15T20:59:38.775Z,21.20
2019-06-15T21:04:44.339Z,21.10
2019-06-15T21:09:49.786Z,21.00
2019-06-15T21:14:56.158Z,20.90
2019-06-15T21:20:01.703Z,20.80
2019-06-15T21:25:07.298Z,20.70
2019-06-15T21:30:12.775Z,20.60
2019-06-15T21:35:18.288Z,20.50
2019-06-15T21:40:23.848Z,20.40
2019-06-15T21:45:29.391Z,20.40
2019-06-15T21:50:36.221Z,20.40
2019-06-15T21:55:41.953Z,20.40
2019-06-15T22:01:33.303Z,20.40
2019-06-15T22:06:38.823Z,20.50
2019-06-15T22:11:47.116Z,20.50
2019-06-15T22:16:52.799Z,20.50
2019-06-15T22:21:58.310Z,20.60
2019-06-15T22:27:03.793Z,20.60
2019-06-15T22:32:09.369Z,20.60
2019-06-15T22:37:17.191Z,20.60
2019-06-15T22:42:22.016Z,20.60
2019-06-15T22:47:27.507Z,20.60
2019-06-15T22:52:33.026Z,20.50
2019-06-15T22:57:38.481Z,20.50
2019-06-15T23:02:46.101Z,20.40
2019-06-15T23:07:51.267Z,20.40
2019-06-15T23:12:56.916Z,20.40
2019-06-15T23:18:02.492Z,20.20
2019-06-15T23:23:08.056Z,20.10
2019-06-15T23:28:13.599Z,19.90
2019-06-15T23:33:19.061Z,19.70
2019-06-15T23:38:26.748Z,19.60
2019-06-15T23:43:31.778Z,19.50
2019-06-15T23:48:37.234Z,19.30
2019-06-15T23:53:42.722Z,19.20
2019-06-15T23:58:48.160Z,19.00
