createdAt,value
2023-04-25T08:28:19.602Z,32.6
2023-04-25T08:34:12.865Z,32.6
2023-04-25T08:40:17.703Z,32.5
2023-04-25T08:46:12.789Z,32.4
2023-04-25T08:52:05.355Z,32.4
2023-04-25T08:58:00.312Z,32.4
2023-04-25T09:03:54.605Z,47.8
2023-04-25T09:09:51.263Z,45.9
2023-04-25T09:15:27.901Z,43.6
2023-04-25T09:21:30.138Z,47.6
2023-04-25T09:27:22.427Z,41.9
2023-04-25T09:33:15.484Z,41.9
2023-04-25T09:39:09.233Z,41.8
2023-04-25T09:45:01.758Z,41.9
2023-04-25T09:50:53.486Z,43.3
2023-04-25T09:56:45.729Z,43.6
2023-04-25T10:02:38.286Z,45.4
2023-04-25T10:08:30.943Z,45.3
2023-04-25T10:14:23.206Z,44.9
2023-04-25T10:20:15.629Z,44.2
2023-04-25T10:25:51.638Z,43.5
2023-04-25T10:31:43.429Z,43.5
2023-04-25T10:37:35.820Z,42.8
2023-04-25T10:43:26.690Z,39.6
2023-04-25T10:49:19.667Z,39.8
2023-04-25T10:55:19.837Z,44.3
2023-04-25T11:01:26.458Z,45.4
2023-04-25T11:07:40.316Z,44.8
2023-04-25T11:13:42.676Z,45.6
2023-04-25T11:19:52.566Z,46.1
2023-04-25T11:25:44.451Z,45.8
2023-04-25T11:31:37.867Z,45
2023-04-25T11:37:30.622Z,44.3
2023-04-25T11:43:31.830Z,43.8
2023-04-25T11:49:32.212Z,44.8
2023-04-25T11:55:22.521Z,45.6
2023-04-25T12:01:23.299Z,45.6
2023-04-25T12:07:33.783Z,44.9
2023-04-25T12:13:24.952Z,44.4
2023-04-25T12:18:46.380Z,44
2023-04-25T12:24:44.064Z,43.4
2023-04-25T12:30:43.353Z,41.8
2023-04-25T12:36:39.166Z,39.6
2023-04-25T12:42:16.242Z,37.9
2023-04-25T12:48:08.455Z,36.6
2023-04-25T12:54:10.858Z,35.4
2023-04-25T13:00:05.499Z,34.5
2023-04-25T13:05:59.539Z,33.8
2023-04-25T13:11:53.657Z,33.1
2023-04-25T13:17:50.052Z,32.5
2023-04-25T13:23:41.546Z,32
2023-04-25T13:29:18.466Z,31.6
2023-04-25T13:34:40.588Z,31.3
2023-04-25T13:40:17.805Z,31
2023-04-25T13:46:20.891Z,30.7
2023-04-25T13:52:36.688Z,30.4
2023-04-25T13:58:13.941Z,30.2
2023-04-25T14:04:07.154Z,29.8
2023-04-25T14:09:59.041Z,29.4
2023-04-25T14:15:50.097Z,29.2
2023-04-25T14:21:26.740Z,28.9
2023-04-25T14:27:18.974Z,28.7
2023-04-25T14:33:09.929Z,28.5
2023-04-25T14:38:46.606Z,28.3
2023-04-25T14:44:23.698Z,28.1
2023-04-25T14:49:29.029Z,28
2023-04-25T14:54:50.064Z,27.9
2023-04-25T15:05:34.203Z,27.7
2023-04-25T15:11:14.603Z,27.6
2023-04-25T15:16:55.543Z,27.5
2023-04-25T15:22:31.018Z,27.4
2023-04-25T15:28:08.296Z,27.3
2023-04-25T15:33:45.484Z,27.2
2023-04-25T15:39:38.211Z,27.1
2023-04-25T15:45:30.365Z,27.1
2023-04-25T15:51:10.067Z,27
2023-04-25T15:56:31.876Z,26.9
2023-04-25T16:02:25.768Z,26.8
2023-04-25T16:08:21.071Z,26.8
2023-04-25T16:13:56.399Z,26.8
2023-04-25T16:19:33.688Z,26.8
2023-04-25T16:25:11.269Z,26.7
2023-04-25T16:30:46.896Z,26.7
2023-04-25T16:36:11.371Z,26.6
2023-04-25T16:41:47.717Z,26.5
2023-04-25T16:47:24.578Z,26.5
2023-04-25T16:52:45.779Z,26.5
2023-04-25T16:58:08.150Z,26.5
2023-04-25T17:03:46.787Z,26.4
2023-04-25T17:09:39.562Z,26.3
2023-04-25T17:15:25.833Z,26.3
2023-04-25T17:21:03.031Z,26.1
2023-04-25T17:26:09.185Z,25.8
2023-04-25T17:31:30.321Z,25.4
2023-04-25T17:36:19.703Z,25.2
2023-04-25T17:41:56.559Z,24.9
2023-04-25T17:47:18.338Z,24.8
2023-04-25T17:52:24.049Z,24.6
2023-04-25T17:57:48.216Z,24.4
2023-04-25T18:02:55.623Z,24.3
2023-04-25T18:08:33.298Z,24.1
2023-04-25T18:13:54.538Z,24
2023-04-25T18:19:30.937Z,23.9
2023-04-25T18:25:23.476Z,23.8
2023-04-25T18:30:52.575Z,23.7
2023-04-25T18:36:27.978Z,23.6
2023-04-25T18:43:13.589Z,23.4
2023-04-25T18:48:54.232Z,23.3
2023-04-25T18:54:15.917Z,23.3
2023-04-25T19:00:09.260Z,23.1
2023-04-25T19:05:50.194Z,23.1
2023-04-25T19:11:37.484Z,23
2023-04-25T19:17:15.645Z,23
2023-04-25T19:23:09.501Z,23.1
2023-04-25T19:29:07.173Z,24.1
2023-04-25T19:34:45.171Z,25.6
2023-04-25T19:40:24.322Z,26.9
2023-04-25T19:46:02.839Z,28.3
2023-04-25T19:51:26.174Z,29.4
2023-04-25T19:57:04.443Z,30.4
2023-04-25T20:02:43.304Z,31.3
2023-04-25T20:08:22.856Z,31.9
2023-04-25T20:14:01.070Z,32.4
2023-04-25T20:19:38.993Z,32.7
2023-04-25T20:25:15.426Z,32.9
2023-04-25T20:30:53.809Z,33.1
2023-04-25T20:36:48.503Z,33.2
2023-04-25T20:42:40.237Z,33.3
2023-04-25T20:48:16.739Z,33.3
2023-04-25T20:54:08.904Z,33.4
2023-04-25T21:00:00.365Z,33.4
2023-04-25T21:05:38.576Z,33.5
2023-04-25T21:11:14.459Z,33.5
2023-04-25T21:17:07.834Z,33.5
2023-04-25T21:22:59.520Z,33.6
2023-04-25T21:28:35.049Z,33.6
2023-04-25T21:34:27.744Z,33.6
2023-04-25T21:40:04.377Z,33.6
2023-04-25T21:45:57.252Z,33.6
2023-04-25T21:51:46.907Z,33.6
2023-04-25T21:57:23.289Z,33.6
2023-04-25T22:03:15.437Z,33.6
2023-04-25T22:08:37.356Z,33.5
2023-04-25T22:14:11.044Z,33.5
2023-04-25T22:19:47.577Z,33.4
2023-04-25T22:25:24.021Z,33.4
2023-04-25T22:31:15.278Z,33.4
2023-04-25T22:37:06.007Z,33.4
2023-04-25T22:42:57.504Z,33.4
2023-04-25T22:48:49.757Z,33.4
