createdAt,value
2022-08-17T00:00:42.861Z,99785.09
2022-08-17T00:03:17.814Z,99789.13
2022-08-17T00:05:44.119Z,99783.81
2022-08-17T00:08:10.407Z,99787.84
2022-08-17T00:10:36.704Z,99790.44
2022-08-17T00:13:03.013Z,99789.44
2022-08-17T00:15:29.312Z,99787.34
2022-08-17T00:17:55.629Z,99792.19
2022-08-17T00:20:30.477Z,99788.38
2022-08-17T00:23:01.248Z,99787.13
2022-08-17T00:25:27.540Z,99790.09
2022-08-17T00:27:53.846Z,99779.97
2022-08-17T00:30:20.274Z,99790.72
2022-08-17T00:33:13.838Z,99784.59
2022-08-17T00:35:32.890Z,99788.38
2022-08-17T00:37:59.196Z,99799.59
2022-08-17T00:40:25.491Z,99791.56
2022-08-17T00:42:51.966Z,99796.41
2022-08-17T00:45:20.226Z,99799.41
2022-08-17T00:47:46.583Z,99793.91
2022-08-17T00:50:12.882Z,99798.13
2022-08-17T00:52:39.177Z,99797.28
2022-08-17T00:55:05.462Z,99800.63
2022-08-17T00:57:31.754Z,99791.81
2022-08-17T01:00:02.774Z,99794.94
2022-08-17T01:02:29.923Z,99790.53
2022-08-17T01:05:00.760Z,99789.91
2022-08-17T01:07:27.709Z,99798.53
2022-08-17T01:09:53.939Z,99792.63
2022-08-17T01:12:20.226Z,99794.72
2022-08-17T01:14:46.574Z,99786.72
2022-08-17T01:17:12.872Z,99792.41
2022-08-17T01:19:39.225Z,99800.00
2022-08-17T01:22:05.525Z,99798.28
2022-08-17T01:24:31.870Z,99800.44
2022-08-17T01:27:00.176Z,99804.22
2022-08-17T01:29:26.571Z,99798.88
2022-08-17T01:31:52.868Z,99797.84
2022-08-17T01:34:19.407Z,99801.19
2022-08-17T01:36:46.764Z,99803.72
2022-08-17T01:39:13.070Z,99813.81
2022-08-17T01:41:39.374Z,99805.19
2022-08-17T01:44:05.656Z,99803.69
2022-08-17T01:46:31.992Z,99808.94
2022-08-17T01:48:58.299Z,99809.31
2022-08-17T01:51:24.871Z,99816.03
2022-08-17T01:53:51.187Z,99811.19
2022-08-17T01:56:17.501Z,99816.72
2022-08-17T01:58:43.791Z,99813.84
2022-08-17T02:01:10.161Z,99813.00
2022-08-17T02:03:36.552Z,99809.63
2022-08-17T02:06:02.860Z,99813.84
2022-08-17T02:08:37.287Z,99819.09
2022-08-17T02:11:05.926Z,99827.00
2022-08-17T02:13:38.027Z,99830.34
2022-08-17T02:16:04.356Z,99826.31
2022-08-17T02:18:30.673Z,99832.63
2022-08-17T02:20:57.012Z,99818.56
2022-08-17T02:23:23.302Z,99817.06
2022-08-17T02:25:49.600Z,99812.00
2022-08-17T02:28:15.947Z,99815.53
2022-08-17T02:30:50.104Z,99819.53
2022-08-17T02:33:41.651Z,99817.38
2022-08-17T02:36:09.643Z,99814.03
2022-08-17T02:38:36.371Z,99810.75
2022-08-17T02:41:02.698Z,99806.38
2022-08-17T02:43:29.056Z,99805.84
2022-08-17T02:45:55.374Z,99814.88
2022-08-17T02:48:31.015Z,99807.09
2022-08-17T02:50:58.226Z,99808.06
2022-08-17T02:53:24.527Z,99809.22
2022-08-17T02:55:52.478Z,99813.53
2022-08-17T02:58:18.956Z,99815.56
2022-08-17T03:01:01.927Z,99816.56
2022-08-17T03:03:28.220Z,99816.03
2022-08-17T03:05:54.535Z,99810.63
2022-08-17T03:08:20.903Z,99812.88
2022-08-17T03:10:47.213Z,99812.03
2022-08-17T03:13:14.366Z,99811.78
2022-08-17T03:15:43.895Z,99813.06
2022-08-17T03:18:24.295Z,99811.50
2022-08-17T03:20:51.557Z,99811.06
2022-08-17T03:23:18.603Z,99806.19
2022-08-17T03:25:50.376Z,99801.03
2022-08-17T03:28:19.509Z,99791.81
2022-08-17T03:30:45.837Z,99801.50
2022-08-17T03:33:12.129Z,99793.91
2022-08-17T03:35:40.228Z,99801.25
2022-08-17T03:38:06.536Z,99793.00
2022-08-17T03:40:55.403Z,99793.56
2022-08-17T03:43:19.138Z,99805.75
2022-08-17T03:46:04.390Z,99805.09
2022-08-17T03:48:50.619Z,99796.50
2022-08-17T03:51:35.416Z,99799.22
2022-08-17T03:54:20.248Z,99801.69
2022-08-17T03:56:46.565Z,99795.19
2022-08-17T03:59:20.757Z,99797.25
2022-08-17T04:01:47.689Z,99791.22
2022-08-17T04:04:14.019Z,99797.91
2022-08-17T04:06:40.330Z,99800.06
2022-08-17T04:09:06.624Z,99802.06
2022-08-17T04:11:33.239Z,99803.84
2022-08-17T04:13:59.531Z,99803.38
2022-08-17T04:16:25.832Z,99805.94
2022-08-17T04:18:52.142Z,99803.38
2022-08-17T04:21:18.631Z,99805.09
2022-08-17T04:23:44.929Z,99810.47
2022-08-17T04:26:11.228Z,99808.97
2022-08-17T04:28:58.524Z,99809.41
2022-08-17T04:31:24.815Z,99811.78
2022-08-17T04:33:51.134Z,99821.25
2022-08-17T04:36:17.442Z,99828.03
2022-08-17T04:38:43.738Z,99822.81
2022-08-17T04:41:28.573Z,99826.75
2022-08-17T04:43:58.464Z,99825.50
2022-08-17T04:46:24.754Z,99829.56
2022-08-17T04:48:51.073Z,99829.03
2022-08-17T04:51:17.373Z,99832.41
2022-08-17T04:53:44.306Z,99827.84
2022-08-17T04:56:18.959Z,99840.03
2022-08-17T04:58:45.408Z,99836.22
2022-08-17T05:01:11.771Z,99834.63
2022-08-17T05:03:38.317Z,99845.88
2022-08-17T05:06:04.625Z,99846.44
2022-08-17T05:08:30.954Z,99839.94
2022-08-17T05:10:57.247Z,99840.94
2022-08-17T05:13:23.552Z,99849.78
2022-08-17T05:15:49.838Z,99846.31
2022-08-17T05:18:16.146Z,99842.28
2022-08-17T05:20:42.434Z,99851.66
2022-08-17T05:23:08.750Z,99852.00
2022-08-17T05:25:36.213Z,99851.16
2022-08-17T05:28:03.776Z,99859.66
2022-08-17T05:30:30.062Z,99855.63
2022-08-17T05:32:56.464Z,99865.31
2022-08-17T05:35:22.756Z,99861.00
2022-08-17T05:37:52.270Z,99855.53
2022-08-17T05:40:19.852Z,99856.03
2022-08-17T05:42:46.186Z,99864.25
2022-08-17T05:45:12.517Z,99858.00
2022-08-17T05:47:38.896Z,99860.13
2022-08-17T05:50:09.467Z,99864.63
2022-08-17T05:52:36.323Z,99865.22
2022-08-17T05:55:02.632Z,99862.09
2022-08-17T05:57:29.031Z,99857.03
2022-08-17T05:59:55.897Z,99858.38
2022-08-17T06:02:22.179Z,99854.00
2022-08-17T06:04:48.502Z,99857.97
2022-08-17T06:07:14.801Z,99864.31
2022-08-17T06:09:41.097Z,99849.56
2022-08-17T06:12:07.432Z,99861.81
2022-08-17T06:14:40.679Z,99868.34
2022-08-17T06:17:07.005Z,99859.72
2022-08-17T06:19:33.308Z,99869.44
2022-08-17T06:21:59.628Z,99874.09
2022-08-17T06:24:27.379Z,99869.88
2022-08-17T06:26:53.630Z,99867.31
2022-08-17T06:29:19.912Z,99869.88
2022-08-17T06:31:46.225Z,99866.47
2022-08-17T06:34:12.527Z,99871.72
2022-08-17T06:36:40.082Z,99867.53
2022-08-17T06:39:06.563Z,99876.41
2022-08-17T06:41:36.503Z,99871.78
2022-08-17T06:44:04.159Z,99875.53
2022-08-17T06:46:30.533Z,99880.34
2022-08-17T06:48:56.848Z,99870.09
2022-08-17T06:51:23.171Z,99871.81
2022-08-17T06:53:49.512Z,99871.47
2022-08-17T06:56:15.823Z,99876.53
2022-08-17T06:58:43.218Z,99869.34
2022-08-17T07:01:09.579Z,99865.06
2022-08-17T07:03:37.592Z,99862.63
2022-08-17T07:06:04.015Z,99870.84
2022-08-17T07:08:35.048Z,99873.28
2022-08-17T07:11:01.726Z,99863.69
2022-08-17T07:13:29.299Z,99865.81
2022-08-17T07:15:57.173Z,99863.00
2022-08-17T07:18:23.560Z,99862.75
2022-08-17T07:20:52.076Z,99866.09
2022-08-17T07:23:19.082Z,99867.72
2022-08-17T07:25:45.371Z,99867.69
2022-08-17T07:28:12.936Z,99872.44
2022-08-17T07:30:45.774Z,99877.13
2022-08-17T07:33:13.571Z,99867.34
2022-08-17T07:35:41.348Z,99862.75
2022-08-17T07:38:25.485Z,99863.31
2022-08-17T07:40:57.438Z,99856.59
2022-08-17T07:43:23.881Z,99865.97
2022-08-17T07:46:09.085Z,99869.03
2022-08-17T07:48:35.370Z,99866.03
2022-08-17T07:51:04.717Z,99867.94
2022-08-17T07:53:31.994Z,99867.28
2022-08-17T07:55:58.382Z,99864.09
2022-08-17T07:58:25.831Z,99872.63
2022-08-17T08:00:52.122Z,99862.03
2022-08-17T08:03:18.430Z,99869.03
2022-08-17T08:05:49.470Z,99858.06
2022-08-17T08:08:17.496Z,99859.84
2022-08-17T08:10:45.067Z,99861.78
2022-08-17T08:13:14.426Z,99860.06
2022-08-17T08:15:40.915Z,99862.16
2022-08-17T08:18:11.584Z,99859.97
2022-08-17T08:20:53.279Z,99861.19
2022-08-17T08:23:20.444Z,99858.91
2022-08-17T08:25:49.701Z,99856.66
2022-08-17T08:28:20.143Z,99853.16
2022-08-17T08:30:47.046Z,99848.75
2022-08-17T08:33:13.403Z,99856.03
2022-08-17T08:35:40.060Z,99846.56
2022-08-17T08:38:07.408Z,99856.03
2022-08-17T08:40:33.716Z,99855.09
2022-08-17T08:43:00.001Z,99849.75
2022-08-17T08:45:26.312Z,99856.78
2022-08-17T08:47:52.851Z,99846.88
2022-08-17T08:50:37.321Z,99852.00
2022-08-17T08:53:04.708Z,99854.16
2022-08-17T08:55:34.517Z,99847.00
2022-08-17T08:58:00.834Z,99845.72
2022-08-17T09:00:27.171Z,99839.53
2022-08-17T09:02:53.482Z,99836.69
2022-08-17T09:05:19.826Z,99842.75
2022-08-17T09:07:46.392Z,99837.13
2022-08-17T09:10:13.612Z,99844.00
2022-08-17T09:12:40.021Z,99846.31
2022-08-17T09:15:09.565Z,99838.31
2022-08-17T09:17:39.112Z,99833.06
2022-08-17T09:20:05.394Z,99842.69
2022-08-17T09:22:31.751Z,99840.66
2022-08-17T09:24:58.330Z,99843.25
2022-08-17T09:27:25.463Z,99841.56
2022-08-17T09:29:51.763Z,99833.81
2022-08-17T09:32:18.129Z,99834.75
2022-08-17T09:34:47.000Z,99834.69
2022-08-17T09:37:14.867Z,99826.03
2022-08-17T09:39:41.250Z,99836.41
2022-08-17T09:42:07.619Z,99828.56
2022-08-17T09:44:33.920Z,99820.25
2022-08-17T09:47:00.217Z,99820.94
2022-08-17T09:49:26.512Z,99817.88
2022-08-17T09:51:52.982Z,99830.38
2022-08-17T09:54:37.955Z,99824.38
2022-08-17T09:57:28.176Z,99815.31
2022-08-17T09:59:51.037Z,99823.19
2022-08-17T10:02:17.364Z,99820.56
2022-08-17T10:04:43.719Z,99813.56
2022-08-17T10:07:10.005Z,99805.78
2022-08-17T10:09:36.320Z,99809.66
2022-08-17T10:12:20.094Z,99817.56
2022-08-17T10:14:46.410Z,99808.72
2022-08-17T10:17:20.368Z,99812.03
2022-08-17T10:19:46.687Z,99811.44
2022-08-17T10:22:34.559Z,99808.41
2022-08-17T10:25:23.654Z,99811.34
2022-08-17T10:27:52.392Z,99806.22
2022-08-17T10:30:18.898Z,99803.63
2022-08-17T10:32:45.198Z,99801.38
2022-08-17T10:35:11.508Z,99798.00
2022-08-17T10:37:37.813Z,99805.25
2022-08-17T10:40:04.188Z,99807.59
2022-08-17T10:42:33.047Z,99801.00
2022-08-17T10:45:00.499Z,99798.84
2022-08-17T10:47:27.509Z,99798.44
2022-08-17T10:49:55.921Z,99794.25
2022-08-17T10:52:22.646Z,99788.84
2022-08-17T10:54:51.296Z,99787.66
2022-08-17T10:57:18.036Z,99783.47
2022-08-17T10:59:44.321Z,99783.13
2022-08-17T11:02:10.609Z,99783.25
2022-08-17T11:04:37.065Z,99783.88
2022-08-17T11:07:03.293Z,99775.31
2022-08-17T11:09:29.740Z,99770.47
2022-08-17T11:11:55.984Z,99765.31
2022-08-17T11:14:23.911Z,99767.25
2022-08-17T11:16:50.221Z,99775.72
2022-08-17T11:19:16.533Z,99760.72
2022-08-17T11:21:42.846Z,99761.91
2022-08-17T11:24:11.687Z,99754.13
2022-08-17T11:26:38.416Z,99761.63
2022-08-17T11:29:05.204Z,99755.03
2022-08-17T11:31:37.858Z,99760.00
2022-08-17T11:34:06.028Z,99758.97
2022-08-17T11:36:32.339Z,99760.56
2022-08-17T11:38:58.625Z,99752.34
2022-08-17T11:41:27.330Z,99753.13
2022-08-17T11:43:53.633Z,99755.44
2022-08-17T11:46:19.935Z,99755.59
2022-08-17T11:49:04.707Z,99751.22
2022-08-17T11:51:33.873Z,99754.09
2022-08-17T11:54:30.667Z,99743.22
2022-08-17T11:56:46.545Z,99745.19
2022-08-17T11:59:13.620Z,99741.81
2022-08-17T12:01:40.307Z,99747.94
2022-08-17T12:04:06.927Z,99747.41
2022-08-17T12:06:33.280Z,99746.88
2022-08-17T12:08:59.530Z,99741.59
2022-08-17T12:12:01.607Z,99743.56
2022-08-17T12:14:17.756Z,99742.41
2022-08-17T12:16:45.588Z,99741.28
2022-08-17T12:19:11.948Z,99718.38
2022-08-17T12:21:38.256Z,99721.72
2022-08-17T12:24:06.461Z,99714.56
2022-08-17T12:26:32.984Z,99712.63
2022-08-17T12:28:59.762Z,99723.75
2022-08-17T12:31:27.484Z,99715.69
2022-08-17T12:33:54.056Z,99713.47
2022-08-17T12:36:20.837Z,99706.78
2022-08-17T12:38:47.129Z,99716.28
2022-08-17T12:41:28.948Z,99709.88
2022-08-17T12:43:55.259Z,99705.16
2022-08-17T12:46:21.565Z,99708.44
2022-08-17T12:48:59.373Z,99706.47
2022-08-17T12:51:26.356Z,99715.66
2022-08-17T12:53:52.651Z,99709.28
2022-08-17T12:56:21.194Z,99700.03
2022-08-17T12:58:47.557Z,99700.75
2022-08-17T13:01:13.959Z,99717.25
2022-08-17T13:03:40.188Z,99704.16
2022-08-17T13:06:06.525Z,99707.50
2022-08-17T13:08:32.760Z,99707.75
2022-08-17T13:10:59.085Z,99695.63
2022-08-17T13:13:26.269Z,99705.09
2022-08-17T13:15:52.581Z,99706.44
2022-08-17T13:18:18.809Z,99697.53
2022-08-17T13:20:45.129Z,99699.94
2022-08-17T13:23:12.669Z,99702.53
2022-08-17T13:25:39.024Z,99701.88
2022-08-17T13:28:05.328Z,99701.03
2022-08-17T13:30:33.266Z,99691.69
2022-08-17T13:32:59.644Z,99699.50
2022-08-17T13:35:40.093Z,99698.00
2022-08-17T13:38:06.732Z,99703.78
2022-08-17T13:40:33.029Z,99697.38
2022-08-17T13:42:59.383Z,99707.38
2022-08-17T13:45:36.227Z,99704.44
2022-08-17T13:48:03.292Z,99703.72
2022-08-17T13:50:29.603Z,99701.25
2022-08-17T13:52:55.852Z,99708.19
2022-08-17T13:55:22.151Z,99706.19
2022-08-17T13:57:48.565Z,99698.53
2022-08-17T14:00:29.881Z,99699.31
2022-08-17T14:02:56.179Z,99699.91
2022-08-17T14:05:22.481Z,99698.41
2022-08-17T14:07:51.809Z,99694.47
2022-08-17T14:10:18.216Z,99697.25
2022-08-17T14:12:44.528Z,99698.94
2022-08-17T14:15:10.764Z,99696.06
2022-08-17T14:17:39.113Z,99688.53
2022-08-17T14:20:05.604Z,99694.41
2022-08-17T14:22:32.000Z,99693.09
2022-08-17T14:24:58.230Z,99681.88
2022-08-17T14:27:27.918Z,99692.25
2022-08-17T14:29:54.229Z,99699.19
2022-08-17T14:32:20.540Z,99695.31
2022-08-17T14:34:46.992Z,99684.31
2022-08-17T14:37:13.335Z,99676.66
2022-08-17T14:39:39.787Z,99664.94
2022-08-17T14:42:06.148Z,99659.91
2022-08-17T14:44:32.552Z,99664.94
2022-08-17T14:46:58.808Z,99659.47
2022-08-17T14:49:25.916Z,99646.88
2022-08-17T14:51:52.202Z,99648.91
2022-08-17T14:54:28.828Z,99656.88
2022-08-17T14:57:02.856Z,99667.16
2022-08-17T14:59:47.327Z,99676.69
2022-08-17T15:02:16.957Z,99662.72
2022-08-17T15:04:48.032Z,99669.91
2022-08-17T15:07:14.331Z,99676.06
2022-08-17T15:09:40.656Z,99667.72
2022-08-17T15:12:07.004Z,99671.66
2022-08-17T15:14:33.260Z,99676.09
2022-08-17T15:16:59.644Z,99673.84
2022-08-17T15:19:25.887Z,99678.81
2022-08-17T15:21:52.183Z,99681.03
2022-08-17T15:24:18.484Z,99669.97
2022-08-17T15:26:44.790Z,99671.91
2022-08-17T15:29:11.104Z,99669.44
2022-08-17T15:31:37.917Z,99680.59
2022-08-17T15:34:05.261Z,99673.31
2022-08-17T15:36:34.327Z,99666.16
2022-08-17T15:39:00.621Z,99668.91
2022-08-17T15:41:28.037Z,99664.78
2022-08-17T15:43:54.335Z,99665.59
2022-08-17T15:46:20.903Z,99677.28
2022-08-17T15:48:47.220Z,99671.72
2022-08-17T15:51:13.507Z,99662.78
2022-08-17T15:53:39.819Z,99651.41
2022-08-17T15:56:06.109Z,99658.06
2022-08-17T15:58:33.319Z,99654.75
2022-08-17T16:01:16.535Z,99650.00
2022-08-17T16:04:04.392Z,99633.31
2022-08-17T16:06:32.694Z,99635.00
2022-08-17T16:09:00.234Z,99617.75
2022-08-17T16:11:26.517Z,99628.88
2022-08-17T16:13:55.117Z,99628.03
2022-08-17T16:16:23.557Z,99626.09
2022-08-17T16:18:53.655Z,99623.56
2022-08-17T16:21:26.830Z,99633.84
2022-08-17T16:23:53.155Z,99631.06
2022-08-17T16:26:19.458Z,99639.13
2022-08-17T16:28:45.739Z,99631.91
2022-08-17T16:31:12.193Z,99629.69
2022-08-17T16:33:38.925Z,99624.41
2022-08-17T16:36:05.249Z,99620.50
2022-08-17T16:38:31.557Z,99618.28
2022-08-17T16:40:57.848Z,99630.53
2022-08-17T16:43:24.140Z,99638.06
2022-08-17T16:45:52.274Z,99641.94
2022-08-17T16:48:18.679Z,99651.13
2022-08-17T16:51:03.511Z,99649.13
2022-08-17T16:53:30.939Z,99644.41
2022-08-17T16:55:57.298Z,99643.84
2022-08-17T16:58:23.635Z,99642.16
2022-08-17T17:00:50.014Z,99635.22
2022-08-17T17:03:19.506Z,99644.38
2022-08-17T17:05:47.878Z,99645.47
2022-08-17T17:08:21.396Z,99649.91
2022-08-17T17:10:47.811Z,99651.56
2022-08-17T17:13:14.104Z,99652.94
2022-08-17T17:15:41.395Z,99648.72
2022-08-17T17:18:07.692Z,99656.44
2022-08-17T17:20:35.359Z,99660.28
2022-08-17T17:23:01.649Z,99658.28
2022-08-17T17:25:27.952Z,99655.47
2022-08-17T17:27:54.336Z,99662.63
2022-08-17T17:30:24.220Z,99658.91
2022-08-17T17:32:50.523Z,99658.28
2022-08-17T17:35:16.832Z,99669.06
2022-08-17T17:37:43.139Z,99678.34
2022-08-17T17:40:09.598Z,99675.53
2022-08-17T17:42:35.900Z,99677.94
2022-08-17T17:45:02.232Z,99679.03
2022-08-17T17:47:28.613Z,99693.09
2022-08-17T17:49:54.930Z,99691.91
2022-08-17T17:52:21.238Z,99679.34
2022-08-17T17:54:47.571Z,99679.31
2022-08-17T17:57:13.873Z,99682.78
2022-08-17T17:59:43.902Z,99678.56
2022-08-17T18:02:10.605Z,99683.59
2022-08-17T18:04:36.942Z,99691.22
2022-08-17T18:07:03.299Z,99687.00
2022-08-17T18:09:33.883Z,99690.06
2022-08-17T18:12:00.485Z,99689.13
2022-08-17T18:14:27.342Z,99699.59
2022-08-17T18:16:54.180Z,99703.41
2022-08-17T18:19:20.761Z,99697.72
2022-08-17T18:21:47.031Z,99693.72
2022-08-17T18:24:13.320Z,99697.19
2022-08-17T18:26:40.124Z,99691.84
2022-08-17T18:29:10.092Z,99701.22
2022-08-17T18:31:36.461Z,99705.59
2022-08-17T18:34:02.750Z,99708.78
2022-08-17T18:36:29.080Z,99705.59
2022-08-17T18:38:55.376Z,99692.78
2022-08-17T18:41:23.517Z,99695.72
2022-08-17T18:43:53.687Z,99694.94
2022-08-17T18:46:28.757Z,99692.34
2022-08-17T18:48:59.065Z,99692.44
2022-08-17T18:51:39.841Z,99686.06
2022-08-17T18:54:08.921Z,99695.16
2022-08-17T18:56:35.226Z,99692.31
2022-08-17T18:59:02.438Z,99690.16
2022-08-17T19:01:42.009Z,99684.44
2022-08-17T19:04:15.605Z,99693.44
2022-08-17T19:06:41.889Z,99691.16
2022-08-17T19:09:08.226Z,99697.41
2022-08-17T19:11:34.533Z,99696.44
2022-08-17T19:14:00.905Z,99698.00
2022-08-17T19:16:27.205Z,99693.81
2022-08-17T19:18:53.559Z,99689.28
2022-08-17T19:21:19.851Z,99684.84
2022-08-17T19:23:53.366Z,99691.00
2022-08-17T19:26:54.308Z,99696.19
2022-08-17T19:29:07.444Z,99699.06
2022-08-17T19:31:36.019Z,99696.06
2022-08-17T19:34:02.370Z,99695.19
2022-08-17T19:36:28.659Z,99697.63
2022-08-17T19:38:54.952Z,99694.16
2022-08-17T19:41:21.239Z,99690.53
2022-08-17T19:43:47.987Z,99691.25
2022-08-17T19:46:14.270Z,99695.94
2022-08-17T19:48:40.592Z,99689.09
2022-08-17T19:51:06.953Z,99697.38
2022-08-17T19:53:54.074Z,99699.41
2022-08-17T19:56:20.581Z,99698.44
2022-08-17T19:58:46.881Z,99709.88
2022-08-17T20:01:13.571Z,99703.59
2022-08-17T20:03:39.924Z,99699.41
2022-08-17T20:06:13.038Z,99691.56
2022-08-17T20:08:39.964Z,99697.03
2022-08-17T20:11:06.262Z,99699.03
2022-08-17T20:13:33.003Z,99691.72
2022-08-17T20:16:00.150Z,99688.03
2022-08-17T20:18:26.540Z,99694.53
2022-08-17T20:20:54.958Z,99688.91
2022-08-17T20:23:22.170Z,99694.94
2022-08-17T20:25:48.483Z,99691.31
2022-08-17T20:28:14.818Z,99693.13
2022-08-17T20:30:41.113Z,99692.03
2022-08-17T20:33:07.425Z,99691.19
2022-08-17T20:35:33.997Z,99696.78
2022-08-17T20:38:02.082Z,99699.56
2022-08-17T20:40:28.400Z,99693.50
2022-08-17T20:42:54.735Z,99695.97
2022-08-17T20:45:21.037Z,99695.59
2022-08-17T20:48:07.803Z,99696.66
2022-08-17T20:50:34.214Z,99691.59
2022-08-17T20:53:00.525Z,99688.72
2022-08-17T20:55:26.821Z,99685.81
2022-08-17T20:57:53.428Z,99689.50
2022-08-17T21:00:20.797Z,99693.16
2022-08-17T21:02:47.111Z,99696.97
2022-08-17T21:05:13.399Z,99697.16
2022-08-17T21:07:43.202Z,99701.84
2022-08-17T21:10:10.241Z,99701.44
2022-08-17T21:12:36.564Z,99693.97
2022-08-17T21:15:02.868Z,99689.50
2022-08-17T21:17:29.510Z,99705.22
2022-08-17T21:20:10.208Z,99708.19
2022-08-17T21:22:38.004Z,99714.03
2022-08-17T21:25:04.301Z,99730.50
2022-08-17T21:27:30.585Z,99729.19
2022-08-17T21:29:57.227Z,99727.50
2022-08-17T21:32:23.762Z,99737.44
2022-08-17T21:34:51.456Z,99741.41
2022-08-17T21:37:17.821Z,99741.88
2022-08-17T21:39:44.208Z,99745.97
2022-08-17T21:42:10.966Z,99735.66
2022-08-17T21:44:37.258Z,99743.56
2022-08-17T21:47:03.873Z,99746.09
2022-08-17T21:49:30.178Z,99743.03
2022-08-17T21:52:04.210Z,99739.09
2022-08-17T21:54:31.318Z,99754.69
2022-08-17T21:56:58.041Z,99754.41
2022-08-17T21:59:27.359Z,99743.25
2022-08-17T22:01:53.645Z,99750.94
2022-08-17T22:04:19.933Z,99754.34
2022-08-17T22:06:54.287Z,99755.97
2022-08-17T22:09:23.333Z,99759.75
2022-08-17T22:11:51.193Z,99752.19
2022-08-17T22:14:17.550Z,99748.63
2022-08-17T22:16:43.860Z,99751.34
2022-08-17T22:19:11.334Z,99749.22
2022-08-17T22:21:37.622Z,99745.84
2022-08-17T22:24:03.977Z,99750.94
2022-08-17T22:26:30.928Z,99743.97
2022-08-17T22:28:57.222Z,99750.53
2022-08-17T22:31:23.536Z,99739.34
2022-08-17T22:33:49.862Z,99746.41
2022-08-17T22:36:16.152Z,99740.72
2022-08-17T22:38:43.476Z,99744.94
2022-08-17T22:41:10.021Z,99749.38
2022-08-17T22:43:36.310Z,99751.91
2022-08-17T22:46:02.598Z,99751.47
2022-08-17T22:48:28.898Z,99753.59
2022-08-17T22:50:55.205Z,99761.00
2022-08-17T22:53:39.994Z,99759.94
2022-08-17T22:56:24.824Z,99768.78
2022-08-17T22:59:11.120Z,99770.53
2022-08-17T23:01:39.037Z,99765.47
2022-08-17T23:04:05.799Z,99758.28
2022-08-17T23:06:33.782Z,99761.66
2022-08-17T23:09:01.588Z,99761.06
2022-08-17T23:11:39.446Z,99749.69
2022-08-17T23:14:14.461Z,99753.28
2022-08-17T23:16:42.556Z,99753.09
2022-08-17T23:19:09.838Z,99749.13
2022-08-17T23:21:37.287Z,99752.50
2022-08-17T23:24:04.567Z,99743.22
2022-08-17T23:26:33.019Z,99748.31
2022-08-17T23:29:04.401Z,99745.34
2022-08-17T23:31:32.932Z,99747.88
2022-08-17T23:33:59.484Z,99753.59
2022-08-17T23:36:28.176Z,99758.03
2022-08-17T23:38:54.560Z,99759.31
2022-08-17T23:41:20.861Z,99758.25
2022-08-17T23:43:47.187Z,99749.59
2022-08-17T23:46:13.512Z,99748.97
2022-08-17T23:48:41.004Z,99754.25
2022-08-17T23:51:08.995Z,99757.19
2022-08-17T23:53:36.775Z,99757.81
2022-08-17T23:56:09.339Z,99760.53
2022-08-17T23:58:36.239Z,99762.06
