createdAt,value
2017-10-28T00:00:07.840Z,0.00
2017-10-28T00:01:07.820Z,0.00
2017-10-28T00:02:07.849Z,0.00
2017-10-28T00:03:07.800Z,0.00
2017-10-28T00:04:07.751Z,0.00
2017-10-28T00:05:07.755Z,0.00
2017-10-28T00:06:07.711Z,0.00
2017-10-28T00:07:07.661Z,0.00
2017-10-28T00:08:07.703Z,0.00
2017-10-28T00:09:07.623Z,0.00
2017-10-28T00:10:07.627Z,0.00
2017-10-28T00:11:07.604Z,0.00
2017-10-28T00:12:07.552Z,0.00
2017-10-28T00:13:07.533Z,0.00
2017-10-28T00:14:07.626Z,0.00
2017-10-28T00:15:07.514Z,0.00
2017-10-28T00:16:07.527Z,0.00
2017-10-28T00:17:07.467Z,0.00
2017-10-28T00:18:07.450Z,0.00
2017-10-28T00:19:07.452Z,0.00
2017-10-28T00:20:07.480Z,0.00
2017-10-28T00:21:07.385Z,0.00
2017-10-28T00:22:07.451Z,0.00
2017-10-28T00:23:07.403Z,0.00
2017-10-28T00:24:07.328Z,0.00
2017-10-28T00:25:07.294Z,0.00
2017-10-28T00:26:07.399Z,0.00
2017-10-28T00:27:07.301Z,0.00
2017-10-28T00:28:07.215Z,0.00
2017-10-28T00:29:07.204Z,0.00
2017-10-28T00:30:07.225Z,0.00
2017-10-28T00:31:07.196Z,0.00
2017-10-28T00:32:07.200Z,0.00
2017-10-28T00:33:07.167Z,0.00
2017-10-28T00:34:07.200Z,0.00
2017-10-28T00:35:07.133Z,0.00
2017-10-28T00:36:07.149Z,0.00
2017-10-28T00:37:07.192Z,0.00
2017-10-28T00:38:07.069Z,0.00
2017-10-28T00:39:07.899Z,0.00
2017-10-28T00:40:07.108Z,0.00
2017-10-28T00:41:06.997Z,0.00
2017-10-28T00:42:07.051Z,0.00
2017-10-28T00:43:06.985Z,0.00
2017-10-28T00:44:06.937Z,0.00
2017-10-28T00:45:06.904Z,0.00
2017-10-28T00:46:06.877Z,0.00
2017-10-28T00:47:06.854Z,0.00
2017-10-28T00:48:06.886Z,0.00
2017-10-28T00:49:06.853Z,0.00
2017-10-28T00:50:06.812Z,0.00
2017-10-28T00:51:06.855Z,0.00
2017-10-28T00:52:06.764Z,0.00
2017-10-28T00:53:06.764Z,0.00
2017-10-28T00:54:06.784Z,0.00
2017-10-28T00:55:06.769Z,0.00
2017-10-28T00:56:06.670Z,0.00
2017-10-28T00:57:06.633Z,0.00
2017-10-28T00:58:06.593Z,0.00
2017-10-28T00:59:06.657Z,0.00
2017-10-28T01:00:06.631Z,0.00
2017-10-28T01:01:06.592Z,0.00
2017-10-28T01:02:06.632Z,0.00
2017-10-28T01:03:06.496Z,0.00
2017-10-28T01:04:06.486Z,0.00
2017-10-28T01:05:06.499Z,0.00
2017-10-28T01:06:06.496Z,0.00
2017-10-28T01:07:06.436Z,0.00
2017-10-28T01:08:06.455Z,0.00
2017-10-28T01:09:06.423Z,0.00
2017-10-28T01:10:06.386Z,0.00
2017-10-28T01:11:06.363Z,0.00
2017-10-28T01:12:06.361Z,0.00
2017-10-28T01:13:06.378Z,0.00
2017-10-28T01:14:06.292Z,0.00
2017-10-28T01:15:06.305Z,0.00
2017-10-28T01:16:06.237Z,0.00
2017-10-28T01:17:06.278Z,0.00
2017-10-28T01:18:06.228Z,0.00
2017-10-28T01:19:06.172Z,0.00
2017-10-28T01:20:06.236Z,0.00
2017-10-28T01:21:06.130Z,0.00
2017-10-28T01:22:06.110Z,0.00
2017-10-28T01:23:06.148Z,0.00
2017-10-28T01:24:06.124Z,0.00
2017-10-28T01:25:06.142Z,0.00
2017-10-28T01:26:06.050Z,0.00
2017-10-28T01:27:06.080Z,0.00
2017-10-28T01:28:06.066Z,0.00
2017-10-28T01:29:06.048Z,0.00
2017-10-28T01:30:05.960Z,0.00
2017-10-28T01:31:05.943Z,0.00
2017-10-28T01:32:05.929Z,0.00
2017-10-28T01:33:05.955Z,0.00
2017-10-28T01:34:05.879Z,0.00
2017-10-28T01:35:05.937Z,0.00
2017-10-28T01:36:05.858Z,0.00
2017-10-28T01:37:05.818Z,0.00
2017-10-28T01:38:05.844Z,0.00
2017-10-28T01:39:05.752Z,0.00
2017-10-28T01:40:05.754Z,0.00
2017-10-28T01:41:05.781Z,0.00
2017-10-28T01:42:05.726Z,0.00
2017-10-28T01:43:05.698Z,0.00
2017-10-28T01:44:05.672Z,0.00
2017-10-28T01:45:05.651Z,0.00
2017-10-28T01:46:05.645Z,0.00
2017-10-28T01:47:05.576Z,0.00
2017-10-28T01:48:05.601Z,0.00
2017-10-28T01:49:05.592Z,0.00
2017-10-28T01:50:05.540Z,0.00
2017-10-28T01:51:05.577Z,0.00
2017-10-28T01:52:05.516Z,0.00
2017-10-28T01:53:05.451Z,0.00
2017-10-28T01:54:05.443Z,0.00
2017-10-28T01:55:05.520Z,0.00
2017-10-28T01:56:05.528Z,0.00
2017-10-28T01:57:05.418Z,0.00
2017-10-28T01:58:05.414Z,0.00
2017-10-28T01:59:05.365Z,0.00
2017-10-28T02:00:05.414Z,0.00
2017-10-28T02:01:05.286Z,0.00
2017-10-28T02:02:05.274Z,0.00
2017-10-28T02:03:05.268Z,0.00
2017-10-28T02:04:05.262Z,0.00
2017-10-28T02:05:05.240Z,0.00
2017-10-28T02:06:05.244Z,0.00
2017-10-28T02:07:05.211Z,0.00
2017-10-28T02:08:05.143Z,0.00
2017-10-28T02:09:05.187Z,0.00
2017-10-28T02:10:05.213Z,0.00
2017-10-28T02:11:05.120Z,0.00
2017-10-28T02:12:05.049Z,0.00
2017-10-28T02:13:05.053Z,0.00
2017-10-28T02:14:05.046Z,0.00
2017-10-28T02:15:05.083Z,0.00
2017-10-28T02:16:05.065Z,0.00
2017-10-28T02:17:04.963Z,0.00
2017-10-28T02:18:04.954Z,0.00
2017-10-28T02:19:04.965Z,0.00
2017-10-28T02:20:04.883Z,0.00
2017-10-28T02:21:04.877Z,0.00
2017-10-28T02:22:04.831Z,0.00
2017-10-28T02:23:04.863Z,0.00
2017-10-28T02:24:04.875Z,0.00
2017-10-28T02:25:04.809Z,0.00
2017-10-28T02:26:04.764Z,0.00
2017-10-28T02:27:19.423Z,0.00
2017-10-28T02:28:04.742Z,0.00
2017-10-28T02:29:04.727Z,0.00
2017-10-28T02:30:04.670Z,0.00
2017-10-28T02:31:04.666Z,0.00
2017-10-28T02:32:04.645Z,0.00
2017-10-28T02:33:04.618Z,0.00
2017-10-28T02:34:04.675Z,0.00
2017-10-28T02:35:04.621Z,0.00
2017-10-28T02:36:04.608Z,0.00
2017-10-28T02:37:04.578Z,0.00
2017-10-28T02:38:05.388Z,0.00
2017-10-28T02:39:04.519Z,0.00
2017-10-28T02:40:04.485Z,0.00
2017-10-28T02:41:04.536Z,0.00
2017-10-28T02:42:04.483Z,0.00
2017-10-28T02:43:04.427Z,0.00
2017-10-28T02:44:04.375Z,0.00
2017-10-28T02:45:04.387Z,0.00
2017-10-28T02:46:04.342Z,0.00
2017-10-28T02:47:04.342Z,0.00
2017-10-28T02:48:04.402Z,0.00
2017-10-28T02:49:04.386Z,0.00
2017-10-28T02:50:04.290Z,0.00
2017-10-28T02:51:04.275Z,0.00
2017-10-28T02:52:04.248Z,0.00
2017-10-28T02:53:04.217Z,0.00
2017-10-28T02:54:04.250Z,0.00
2017-10-28T02:55:04.224Z,0.00
2017-10-28T02:56:04.175Z,0.00
2017-10-28T02:57:04.135Z,0.00
2017-10-28T02:58:04.119Z,0.00
2017-10-28T02:59:04.093Z,0.00
2017-10-28T03:00:04.051Z,0.00
2017-10-28T03:01:04.057Z,0.00
2017-10-28T03:02:04.036Z,0.00
2017-10-28T03:03:04.005Z,0.00
2017-10-28T03:04:03.985Z,0.00
2017-10-28T03:05:03.989Z,0.00
2017-10-28T03:06:03.947Z,0.00
2017-10-28T03:07:03.947Z,0.00
2017-10-28T03:08:03.878Z,0.00
2017-10-28T03:09:03.873Z,0.00
2017-10-28T03:10:03.867Z,0.00
2017-10-28T03:11:03.882Z,0.00
2017-10-28T03:12:03.829Z,0.00
2017-10-28T03:13:03.791Z,0.00
2017-10-28T03:14:03.742Z,0.00
2017-10-28T03:15:03.740Z,0.00
2017-10-28T03:16:03.792Z,0.00
2017-10-28T03:17:03.763Z,0.00
2017-10-28T03:18:03.687Z,0.00
2017-10-28T03:19:03.671Z,0.00
2017-10-28T03:20:03.655Z,0.00
2017-10-28T03:21:03.610Z,0.00
2017-10-28T03:22:03.636Z,0.00
2017-10-28T03:23:03.607Z,0.00
2017-10-28T03:24:03.542Z,0.00
2017-10-28T03:25:03.594Z,0.00
2017-10-28T03:26:03.537Z,0.00
2017-10-28T03:27:03.525Z,0.00
2017-10-28T03:28:03.502Z,0.00
2017-10-28T03:29:03.562Z,0.00
2017-10-28T03:30:03.485Z,0.00
2017-10-28T03:31:03.502Z,0.00
2017-10-28T03:32:03.381Z,0.00
2017-10-28T03:33:03.406Z,0.00
2017-10-28T03:34:03.394Z,0.00
2017-10-28T03:35:03.327Z,0.00
2017-10-28T03:36:03.315Z,0.00
2017-10-28T03:37:03.359Z,0.00
2017-10-28T03:38:03.293Z,0.00
2017-10-28T03:39:03.276Z,0.00
2017-10-28T03:40:03.198Z,0.00
2017-10-28T03:41:03.207Z,0.00
2017-10-28T03:42:03.209Z,0.00
2017-10-28T03:43:03.188Z,0.00
2017-10-28T03:44:03.113Z,0.00
2017-10-28T03:45:03.134Z,0.00
2017-10-28T03:46:03.122Z,0.00
2017-10-28T03:47:03.118Z,0.00
2017-10-28T03:48:03.135Z,0.00
2017-10-28T03:49:03.034Z,0.00
2017-10-28T03:50:02.987Z,0.00
2017-10-28T03:51:02.983Z,0.00
2017-10-28T03:52:03.016Z,0.00
2017-10-28T03:53:03.001Z,0.00
2017-10-28T03:54:03.039Z,0.00
2017-10-28T03:55:02.877Z,0.00
2017-10-28T03:56:02.906Z,0.00
2017-10-28T03:57:02.893Z,0.00
2017-10-28T03:58:02.880Z,0.00
2017-10-28T03:59:02.786Z,0.00
2017-10-28T04:00:02.814Z,0.00
2017-10-28T04:01:02.778Z,0.00
2017-10-28T04:02:02.764Z,0.00
2017-10-28T04:03:02.905Z,0.00
2017-10-28T04:04:02.703Z,0.00
2017-10-28T04:05:02.709Z,0.00
2017-10-28T04:06:02.714Z,0.00
2017-10-28T04:07:02.662Z,0.00
2017-10-28T04:08:02.683Z,0.00
2017-10-28T04:09:02.626Z,0.00
2017-10-28T04:10:02.660Z,0.00
2017-10-28T04:11:02.561Z,0.00
2017-10-28T04:12:02.583Z,0.00
2017-10-28T04:13:02.530Z,0.00
2017-10-28T04:14:02.490Z,0.00
2017-10-28T04:15:02.481Z,0.00
2017-10-28T04:16:02.463Z,0.00
2017-10-28T04:17:02.406Z,0.00
2017-10-28T04:18:02.533Z,0.00
2017-10-28T04:19:02.469Z,0.00
2017-10-28T04:20:02.412Z,0.00
2017-10-28T04:21:02.351Z,0.00
2017-10-28T04:22:02.330Z,0.00
2017-10-28T04:23:02.294Z,0.00
2017-10-28T04:24:02.288Z,0.00
2017-10-28T04:25:02.330Z,0.00
2017-10-28T04:26:02.329Z,0.00
2017-10-28T04:27:02.252Z,0.00
2017-10-28T04:28:02.168Z,0.00
2017-10-28T04:29:02.158Z,0.00
2017-10-28T04:30:02.200Z,0.00
2017-10-28T04:31:02.176Z,0.00
2017-10-28T04:32:02.139Z,0.00
2017-10-28T04:33:02.199Z,0.00
2017-10-28T04:34:02.108Z,0.00
2017-10-28T04:35:02.035Z,0.00
2017-10-28T04:36:02.091Z,0.00
2017-10-28T04:37:02.126Z,0.00
2017-10-28T04:38:02.025Z,0.00
2017-10-28T04:39:02.224Z,0.00
2017-10-28T04:40:02.074Z,0.00
2017-10-28T04:41:01.963Z,0.00
2017-10-28T04:42:01.967Z,0.00
2017-10-28T04:43:01.987Z,0.00
2017-10-28T04:44:01.927Z,0.00
2017-10-28T04:45:01.872Z,0.00
2017-10-28T04:46:01.826Z,0.00
2017-10-28T04:47:01.841Z,0.00
2017-10-28T04:48:01.786Z,0.00
2017-10-28T04:49:01.789Z,0.00
2017-10-28T04:50:01.765Z,0.00
2017-10-28T04:51:02.475Z,0.00
2017-10-28T04:52:01.778Z,0.00
2017-10-28T04:53:01.705Z,0.00
2017-10-28T04:54:01.677Z,0.00
2017-10-28T04:55:01.594Z,0.00
2017-10-28T04:56:01.650Z,0.00
2017-10-28T04:57:01.630Z,0.00
2017-10-28T04:58:01.597Z,0.00
2017-10-28T04:59:01.548Z,0.00
2017-10-28T05:00:01.524Z,0.00
2017-10-28T05:01:01.536Z,0.00
2017-10-28T05:02:01.484Z,0.00
2017-10-28T05:03:01.517Z,0.00
2017-10-28T05:04:01.423Z,0.00
2017-10-28T05:05:01.420Z,0.00
2017-10-28T05:06:01.400Z,0.00
2017-10-28T05:07:01.367Z,0.00
2017-10-28T05:08:01.377Z,0.00
2017-10-28T05:09:01.345Z,0.00
2017-10-28T05:10:01.350Z,0.00
2017-10-28T05:11:01.765Z,0.00
2017-10-28T05:12:01.310Z,0.00
2017-10-28T05:13:01.279Z,0.00
2017-10-28T05:14:01.228Z,0.00
2017-10-28T05:15:01.207Z,0.00
2017-10-28T05:16:01.250Z,0.00
2017-10-28T05:17:01.185Z,0.00
2017-10-28T05:18:01.248Z,0.00
2017-10-28T05:19:01.196Z,0.00
2017-10-28T05:20:01.165Z,0.00
2017-10-28T05:21:01.145Z,0.00
2017-10-28T05:22:01.320Z,0.00
2017-10-28T05:23:01.161Z,0.00
2017-10-28T05:24:01.504Z,0.00
2017-10-28T05:25:01.089Z,0.00
2017-10-28T05:26:01.121Z,0.00
2017-10-28T05:27:00.976Z,0.00
2017-10-28T05:28:00.925Z,0.00
2017-10-28T05:29:00.929Z,0.00
2017-10-28T05:30:00.920Z,0.00
2017-10-28T05:31:00.840Z,0.00
2017-10-28T05:32:00.870Z,0.00
2017-10-28T05:33:00.832Z,0.00
2017-10-28T05:34:00.855Z,0.00
2017-10-28T05:35:00.785Z,0.00
2017-10-28T05:36:00.776Z,0.00
2017-10-28T05:37:00.723Z,0.00
2017-10-28T05:38:00.686Z,0.00
2017-10-28T05:39:00.690Z,0.00
2017-10-28T05:40:00.693Z,0.00
2017-10-28T05:41:00.770Z,0.00
2017-10-28T05:42:00.681Z,0.00
2017-10-28T05:43:00.636Z,0.00
2017-10-28T05:44:00.648Z,0.00
2017-10-28T05:45:00.637Z,0.00
2017-10-28T05:46:00.933Z,0.00
2017-10-28T05:47:00.541Z,0.00
2017-10-28T05:48:00.517Z,0.00
2017-10-28T05:49:00.514Z,0.00
2017-10-28T05:50:00.517Z,0.00
2017-10-28T05:51:00.438Z,0.00
2017-10-28T05:52:00.464Z,0.00
2017-10-28T05:53:00.402Z,0.00
2017-10-28T05:54:00.391Z,0.00
2017-10-28T05:55:00.363Z,0.00
2017-10-28T05:56:00.316Z,0.00
2017-10-28T05:57:00.375Z,0.00
2017-10-28T05:58:00.292Z,0.00
2017-10-28T05:59:00.306Z,0.00
2017-10-28T06:00:00.295Z,0.00
2017-10-28T06:01:00.242Z,0.00
2017-10-28T06:02:00.808Z,0.00
2017-10-28T06:03:00.217Z,0.00
2017-10-28T06:04:00.191Z,0.00
2017-10-28T06:05:00.204Z,0.00
2017-10-28T06:06:00.143Z,0.00
2017-10-28T06:07:00.076Z,0.00
2017-10-28T06:08:00.123Z,0.00
2017-10-28T06:09:00.079Z,0.00
2017-10-28T06:10:00.081Z,0.00
2017-10-28T06:11:00.022Z,0.00
2017-10-28T06:12:01.995Z,5.63
2017-10-28T06:13:00.028Z,5.63
2017-10-28T06:13:59.979Z,5.63
2017-10-28T06:14:59.898Z,5.63
2017-10-28T06:16:00.007Z,5.63
2017-10-28T06:16:59.898Z,5.63
2017-10-28T06:17:59.860Z,5.63
2017-10-28T06:18:59.819Z,11.25
2017-10-28T06:19:59.898Z,11.25
2017-10-28T06:20:59.777Z,11.25
2017-10-28T06:21:59.854Z,11.25
2017-10-28T06:22:59.922Z,11.25
2017-10-28T06:23:59.758Z,11.25
2017-10-28T06:24:59.762Z,11.25
2017-10-28T06:25:59.730Z,11.25
2017-10-28T06:26:59.674Z,11.25
2017-10-28T06:27:59.697Z,11.25
2017-10-28T06:28:59.693Z,11.25
2017-10-28T06:29:59.627Z,16.88
2017-10-28T06:30:59.689Z,16.88
2017-10-28T06:31:59.601Z,16.88
2017-10-28T06:32:59.585Z,16.88
2017-10-28T06:33:59.517Z,16.88
2017-10-28T06:34:59.549Z,16.88
2017-10-28T06:35:59.458Z,16.88
2017-10-28T06:36:59.445Z,16.88
2017-10-28T06:37:59.419Z,11.25
2017-10-28T06:39:00.181Z,11.25
2017-10-28T06:39:59.440Z,16.88
2017-10-28T06:40:59.371Z,16.88
2017-10-28T06:41:59.349Z,16.88
2017-10-28T06:42:59.325Z,16.88
2017-10-28T06:43:59.318Z,16.88
2017-10-28T06:44:59.270Z,22.50
2017-10-28T06:45:59.936Z,22.50
2017-10-28T06:46:59.221Z,22.50
2017-10-28T06:47:59.217Z,22.50
2017-10-28T06:48:59.198Z,22.50
2017-10-28T06:49:59.160Z,22.50
2017-10-28T06:50:59.140Z,22.50
2017-10-28T06:51:59.124Z,22.50
2017-10-28T06:52:59.125Z,16.88
2017-10-28T06:53:59.075Z,22.50
2017-10-28T06:54:59.079Z,22.50
2017-10-28T06:55:59.038Z,28.13
2017-10-28T06:56:59.030Z,33.75
2017-10-28T06:57:58.982Z,33.75
2017-10-28T06:58:58.998Z,33.75
2017-10-28T06:59:58.971Z,33.75
2017-10-28T07:00:58.918Z,39.38
2017-10-28T07:01:58.904Z,33.75
2017-10-28T07:02:58.891Z,28.13
2017-10-28T07:03:58.881Z,28.13
2017-10-28T07:04:58.873Z,39.38
2017-10-28T07:05:58.820Z,50.63
2017-10-28T07:06:58.943Z,45.00
2017-10-28T07:07:58.765Z,45.00
2017-10-28T07:08:58.801Z,39.38
2017-10-28T07:09:58.728Z,33.75
2017-10-28T07:10:58.764Z,39.38
2017-10-28T07:11:58.684Z,45.00
2017-10-28T07:12:58.665Z,39.38
2017-10-28T07:13:58.697Z,33.75
2017-10-28T07:14:58.656Z,39.38
2017-10-28T07:15:58.608Z,39.38
2017-10-28T07:16:58.632Z,33.75
2017-10-28T07:17:58.575Z,33.75
2017-10-28T07:18:58.560Z,33.75
2017-10-28T07:19:58.611Z,39.38
2017-10-28T07:20:58.523Z,39.38
2017-10-28T07:21:58.521Z,45.00
2017-10-28T07:22:58.495Z,45.00
2017-10-28T07:23:58.449Z,45.00
2017-10-28T07:24:58.436Z,45.00
2017-10-28T07:25:58.433Z,39.38
2017-10-28T07:26:58.387Z,39.38
2017-10-28T07:27:58.351Z,39.38
2017-10-28T07:28:58.345Z,33.75
2017-10-28T07:29:58.334Z,39.38
2017-10-28T07:30:58.296Z,45.00
2017-10-28T07:31:58.562Z,50.63
2017-10-28T07:32:58.306Z,56.25
2017-10-28T07:33:58.210Z,56.25
2017-10-28T07:34:58.207Z,50.63
2017-10-28T07:35:58.177Z,56.25
2017-10-28T07:36:58.174Z,67.50
2017-10-28T07:37:58.157Z,73.13
2017-10-28T07:38:58.153Z,73.13
2017-10-28T07:39:58.112Z,67.50
2017-10-28T07:40:58.081Z,78.75
2017-10-28T07:41:58.053Z,78.75
2017-10-28T07:42:58.034Z,67.50
2017-10-28T07:43:58.035Z,56.25
2017-10-28T07:44:57.996Z,56.25
2017-10-28T07:45:57.985Z,73.13
2017-10-28T07:46:57.949Z,78.75
2017-10-28T07:47:57.954Z,95.63
2017-10-28T07:48:57.904Z,84.38
2017-10-28T07:49:57.894Z,73.13
2017-10-28T07:50:57.875Z,61.88
2017-10-28T07:51:57.844Z,67.50
2017-10-28T07:52:57.825Z,78.75
2017-10-28T07:53:57.832Z,61.88
2017-10-28T07:54:57.777Z,61.88
2017-10-28T07:55:57.783Z,67.50
2017-10-28T07:56:57.734Z,78.75
2017-10-28T07:57:57.737Z,67.50
2017-10-28T07:58:57.701Z,73.13
2017-10-28T07:59:57.672Z,67.50
2017-10-28T08:00:57.644Z,50.63
2017-10-28T08:01:57.631Z,45.00
2017-10-28T08:02:57.619Z,45.00
2017-10-28T08:03:57.592Z,45.00
2017-10-28T08:04:57.600Z,56.25
2017-10-28T08:05:57.537Z,67.50
2017-10-28T08:06:57.517Z,56.25
2017-10-28T08:07:57.524Z,61.88
2017-10-28T08:08:57.493Z,73.13
2017-10-28T08:09:57.497Z,78.75
2017-10-28T08:10:57.469Z,67.50
2017-10-28T08:11:57.427Z,73.13
2017-10-28T08:12:57.410Z,67.50
2017-10-28T08:13:57.375Z,67.50
2017-10-28T08:14:57.403Z,84.38
2017-10-28T08:15:57.346Z,90.00
2017-10-28T08:16:57.337Z,101.25
2017-10-28T08:17:57.327Z,101.25
2017-10-28T08:18:57.285Z,84.38
2017-10-28T08:19:57.275Z,95.63
2017-10-28T08:20:57.254Z,84.38
2017-10-28T08:21:57.222Z,73.13
2017-10-28T08:22:57.194Z,90.00
2017-10-28T08:23:57.180Z,78.75
2017-10-28T08:24:57.155Z,84.38
2017-10-28T08:25:57.124Z,101.25
2017-10-28T08:26:57.106Z,106.88
2017-10-28T08:27:57.086Z,146.25
2017-10-28T08:28:57.194Z,157.50
2017-10-28T08:29:57.044Z,140.63
2017-10-28T08:30:57.042Z,106.88
2017-10-28T08:31:57.021Z,101.25
2017-10-28T08:32:56.992Z,106.88
2017-10-28T08:33:56.964Z,129.38
2017-10-28T08:34:56.938Z,146.25
2017-10-28T08:35:56.934Z,157.50
2017-10-28T08:36:56.914Z,174.38
2017-10-28T08:37:56.885Z,157.50
2017-10-28T08:38:56.875Z,157.50
2017-10-28T08:39:56.839Z,163.13
2017-10-28T14:49:57.508Z,50.63
2017-10-28T14:50:57.450Z,39.38
2017-10-28T14:51:57.541Z,33.75
2017-10-28T14:52:57.394Z,33.75
2017-10-28T14:53:57.355Z,33.75
2017-10-28T14:54:57.390Z,33.75
2017-10-28T14:55:57.907Z,39.38
2017-10-28T14:56:57.290Z,39.38
2017-10-28T14:57:57.284Z,39.38
2017-10-28T14:58:57.259Z,39.38
2017-10-28T14:59:57.978Z,39.38
2017-10-28T15:00:57.212Z,39.38
2017-10-28T15:01:57.187Z,39.38
2017-10-28T15:02:57.171Z,39.38
2017-10-28T15:03:57.157Z,39.38
2017-10-28T15:04:57.107Z,33.75
2017-10-28T15:05:57.145Z,33.75
2017-10-28T15:06:57.105Z,39.38
2017-10-28T15:07:57.045Z,45.00
2017-10-28T15:08:57.137Z,39.38
2017-10-28T15:09:57.020Z,39.38
2017-10-28T15:10:57.054Z,33.75
2017-10-28T15:11:56.983Z,33.75
2017-10-28T15:12:56.962Z,28.13
2017-10-28T15:13:57.097Z,28.13
2017-10-28T15:14:56.922Z,28.13
2017-10-28T15:15:56.899Z,28.13
2017-10-28T15:16:57.050Z,28.13
2017-10-28T15:17:56.896Z,22.50
2017-10-28T15:18:56.836Z,22.50
2017-10-28T15:19:56.809Z,22.50
2017-10-28T15:20:56.845Z,16.88
2017-10-28T15:21:56.769Z,16.88
2017-10-28T15:22:56.774Z,16.88
2017-10-28T15:23:56.731Z,16.88
2017-10-28T15:24:56.722Z,16.88
2017-10-28T15:25:56.718Z,16.88
2017-10-28T15:26:56.663Z,16.88
2017-10-28T15:27:56.754Z,11.25
2017-10-28T15:28:56.661Z,11.25
2017-10-28T15:29:56.583Z,11.25
2017-10-28T15:30:56.677Z,16.88
2017-10-28T15:31:56.606Z,16.88
2017-10-28T15:32:56.534Z,16.88
2017-10-28T15:33:56.572Z,16.88
2017-10-28T15:34:56.525Z,16.88
2017-10-28T15:35:56.484Z,11.25
2017-10-28T15:36:56.516Z,11.25
2017-10-28T15:37:56.422Z,11.25
2017-10-28T15:38:57.025Z,11.25
2017-10-28T15:39:56.409Z,11.25
2017-10-28T15:40:57.474Z,11.25
2017-10-28T15:41:56.349Z,5.63
2017-10-28T15:42:56.330Z,5.63
2017-10-28T15:43:56.319Z,5.63
2017-10-28T15:44:56.315Z,5.63
2017-10-28T15:45:56.296Z,11.25
2017-10-28T15:46:56.265Z,11.25
2017-10-28T15:47:56.222Z,11.25
2017-10-28T15:48:56.194Z,11.25
2017-10-28T15:49:56.186Z,11.25
2017-10-28T15:50:56.183Z,11.25
2017-10-28T15:51:56.163Z,5.63
2017-10-28T15:52:56.115Z,5.63
2017-10-28T15:53:56.154Z,5.63
2017-10-28T15:54:56.233Z,5.63
2017-10-28T15:55:56.059Z,0.00
2017-10-28T15:56:56.063Z,0.00
2017-10-28T15:57:56.021Z,0.00
2017-10-28T15:58:56.981Z,0.00
2017-10-28T15:59:55.982Z,0.00
2017-10-28T16:00:55.958Z,0.00
2017-10-28T16:01:55.958Z,0.00
2017-10-28T16:02:56.001Z,0.00
2017-10-28T16:03:55.894Z,0.00
2017-10-28T16:04:55.877Z,0.00
2017-10-28T16:05:55.876Z,0.00
2017-10-28T16:06:56.002Z,0.00
2017-10-28T16:07:55.964Z,0.00
2017-10-28T16:08:56.184Z,0.00
2017-10-28T16:09:55.849Z,0.00
2017-10-28T16:10:55.768Z,0.00
2017-10-28T16:11:55.792Z,0.00
2017-10-28T16:12:55.764Z,0.00
2017-10-28T16:13:55.749Z,0.00
2017-10-28T16:14:55.727Z,0.00
2017-10-28T16:15:55.738Z,0.00
2017-10-28T16:16:58.503Z,0.00
2017-10-28T16:17:55.671Z,0.00
2017-10-28T16:18:55.661Z,0.00
2017-10-28T16:19:55.644Z,0.00
2017-10-28T16:20:55.564Z,0.00
2017-10-28T16:21:56.090Z,0.00
2017-10-28T16:22:55.515Z,0.00
2017-10-28T16:23:56.299Z,0.00
2017-10-28T16:24:55.564Z,0.00
2017-10-28T16:25:55.505Z,0.00
2017-10-28T16:26:55.451Z,0.00
2017-10-28T16:27:55.426Z,0.00
2017-10-28T16:28:55.400Z,0.00
2017-10-28T16:29:55.430Z,0.00
2017-10-28T16:30:55.384Z,0.00
2017-10-28T16:31:55.393Z,0.00
2017-10-28T16:32:55.284Z,0.00
2017-10-28T16:33:55.322Z,0.00
2017-10-28T16:34:55.345Z,0.00
2017-10-28T16:35:55.246Z,0.00
2017-10-28T16:36:55.288Z,0.00
2017-10-28T16:37:55.260Z,0.00
2017-10-28T16:38:55.208Z,0.00
2017-10-28T16:39:55.174Z,0.00
2017-10-28T16:40:55.172Z,0.00
2017-10-28T16:41:55.148Z,0.00
2017-10-28T16:42:55.259Z,0.00
2017-10-28T16:43:55.249Z,0.00
2017-10-28T16:44:55.118Z,0.00
2017-10-28T16:45:55.081Z,0.00
2017-10-28T16:46:55.311Z,0.00
2017-10-28T16:47:55.071Z,0.00
2017-10-28T16:48:55.178Z,0.00
2017-10-28T16:49:55.037Z,0.00
2017-10-28T16:50:54.983Z,0.00
2017-10-28T16:51:55.822Z,0.00
2017-10-28T16:52:55.015Z,0.00
2017-10-28T16:53:54.942Z,0.00
2017-10-28T16:54:55.286Z,0.00
2017-10-28T16:55:54.858Z,0.00
2017-10-28T16:56:54.859Z,0.00
2017-10-28T16:57:54.765Z,0.00
2017-10-28T16:58:54.735Z,0.00
2017-10-28T16:59:54.745Z,0.00
2017-10-28T17:00:54.695Z,0.00
2017-10-28T17:01:54.679Z,0.00
2017-10-28T17:02:54.661Z,0.00
2017-10-28T17:03:54.660Z,0.00
2017-10-28T17:04:54.640Z,0.00
2017-10-28T17:05:54.673Z,0.00
2017-10-28T17:06:54.576Z,0.00
2017-10-28T17:07:54.558Z,0.00
2017-10-28T17:08:54.540Z,0.00
2017-10-28T17:09:54.505Z,0.00
2017-10-28T17:10:54.517Z,0.00
2017-10-28T17:11:54.467Z,0.00
2017-10-28T17:12:54.471Z,0.00
2017-10-28T17:13:54.421Z,0.00
2017-10-28T17:14:54.421Z,0.00
2017-10-28T17:15:54.420Z,0.00
2017-10-28T17:16:54.456Z,0.00
2017-10-28T17:17:54.340Z,0.00
2017-10-28T17:18:54.332Z,0.00
2017-10-28T17:19:54.338Z,0.00
2017-10-28T17:20:54.293Z,0.00
2017-10-28T17:21:54.279Z,0.00
2017-10-28T17:22:54.234Z,0.00
2017-10-28T17:23:54.241Z,0.00
2017-10-28T17:24:54.186Z,0.00
2017-10-28T17:25:54.191Z,0.00
2017-10-28T17:26:54.154Z,0.00
2017-10-28T17:27:54.207Z,0.00
2017-10-28T17:28:54.135Z,0.00
2017-10-28T17:29:54.097Z,0.00
2017-10-28T17:30:54.082Z,0.00
2017-10-28T17:31:54.057Z,0.00
2017-10-28T17:32:54.049Z,0.00
2017-10-28T17:33:54.007Z,0.00
2017-10-28T17:34:54.003Z,0.00
2017-10-28T17:35:53.961Z,0.00
2017-10-28T17:36:53.966Z,0.00
2017-10-28T17:37:53.928Z,0.00
2017-10-28T17:38:53.914Z,0.00
2017-10-28T17:39:53.890Z,0.00
2017-10-28T17:40:54.062Z,0.00
2017-10-28T17:41:53.841Z,0.00
2017-10-28T17:42:53.847Z,0.00
2017-10-28T17:43:53.850Z,0.00
2017-10-28T17:44:53.771Z,0.00
2017-10-28T17:45:53.764Z,0.00
2017-10-28T17:46:53.740Z,0.00
2017-10-28T17:47:53.740Z,0.00
2017-10-28T17:48:53.684Z,0.00
2017-10-28T17:49:53.781Z,0.00
2017-10-28T17:50:53.685Z,0.00
2017-10-28T17:51:53.640Z,0.00
2017-10-28T17:52:53.603Z,0.00
2017-10-28T17:53:53.583Z,0.00
2017-10-28T17:54:53.566Z,0.00
2017-10-28T17:55:53.544Z,0.00
2017-10-28T17:56:53.546Z,0.00
2017-10-28T17:57:53.543Z,0.00
2017-10-28T17:58:53.483Z,0.00
2017-10-28T17:59:53.465Z,0.00
2017-10-28T18:00:53.452Z,0.00
2017-10-28T18:01:53.423Z,0.00
2017-10-28T18:02:53.412Z,0.00
2017-10-28T18:03:53.388Z,0.00
2017-10-28T18:04:53.374Z,0.00
2017-10-28T18:05:53.338Z,0.00
2017-10-28T18:06:53.319Z,0.00
2017-10-28T18:07:53.301Z,0.00
2017-10-28T18:08:53.282Z,0.00
2017-10-28T18:09:53.255Z,0.00
2017-10-28T18:10:53.229Z,0.00
2017-10-28T18:11:53.217Z,0.00
2017-10-28T18:12:53.180Z,0.00
2017-10-28T18:13:53.171Z,0.00
2017-10-28T18:14:53.151Z,0.00
2017-10-28T18:15:53.142Z,0.00
2017-10-28T18:16:53.103Z,0.00
2017-10-28T18:17:53.086Z,0.00
2017-10-28T18:18:53.057Z,0.00
2017-10-28T18:19:53.046Z,0.00
2017-10-28T18:20:53.023Z,0.00
2017-10-28T18:21:53.006Z,0.00
2017-10-28T18:22:52.985Z,0.00
2017-10-28T18:23:52.959Z,0.00
2017-10-28T18:24:52.956Z,0.00
2017-10-28T18:25:52.927Z,0.00
2017-10-28T18:26:52.908Z,0.00
2017-10-28T18:27:52.874Z,0.00
2017-10-28T18:28:52.889Z,0.00
2017-10-28T18:29:52.838Z,0.00
2017-10-28T18:30:52.817Z,0.00
2017-10-28T18:31:52.810Z,0.00
2017-10-28T18:32:52.770Z,0.00
2017-10-28T18:33:52.757Z,0.00
2017-10-28T18:34:52.757Z,0.00
2017-10-28T18:35:52.705Z,0.00
2017-10-28T18:36:52.699Z,0.00
2017-10-28T18:37:52.693Z,0.00
2017-10-28T18:38:52.640Z,0.00
2017-10-28T18:39:52.633Z,0.00
2017-10-28T18:40:52.595Z,0.00
2017-10-28T18:41:52.600Z,0.00
2017-10-28T18:42:52.570Z,0.00
2017-10-28T18:43:52.544Z,0.00
2017-10-28T18:44:52.537Z,0.00
2017-10-28T18:45:52.497Z,0.00
2017-10-28T18:46:52.522Z,0.00
2017-10-28T18:47:52.452Z,0.00
2017-10-28T18:48:52.451Z,0.00
2017-10-28T18:49:52.449Z,0.00
2017-10-28T18:50:52.459Z,0.00
2017-10-28T18:51:52.372Z,0.00
2017-10-28T18:52:52.381Z,0.00
2017-10-28T18:53:52.338Z,0.00
2017-10-28T18:54:52.309Z,0.00
2017-10-28T18:55:52.303Z,0.00
2017-10-28T18:56:52.303Z,0.00
2017-10-28T18:57:52.319Z,0.00
2017-10-28T18:58:52.227Z,0.00
2017-10-28T18:59:52.228Z,0.00
2017-10-28T19:00:52.219Z,0.00
2017-10-28T19:01:52.175Z,0.00
2017-10-28T19:02:52.178Z,0.00
2017-10-28T19:03:52.193Z,0.00
2017-10-28T19:04:52.147Z,0.00
2017-10-28T19:05:52.078Z,0.00
2017-10-28T19:06:52.084Z,0.00
2017-10-28T19:07:52.075Z,0.00
2017-10-28T19:08:52.025Z,0.00
2017-10-28T19:09:52.074Z,0.00
2017-10-28T19:10:52.009Z,0.00
2017-10-28T19:11:51.952Z,0.00
2017-10-28T19:12:51.940Z,0.00
2017-10-28T19:13:51.931Z,0.00
2017-10-28T19:14:51.952Z,0.00
2017-10-28T19:15:51.875Z,0.00
2017-10-28T19:16:51.855Z,0.00
2017-10-28T19:17:51.853Z,0.00
2017-10-28T19:18:51.883Z,0.00
2017-10-28T19:19:51.799Z,0.00