createdAt,value
2019-01-06T00:00:20.092Z,0.00
2019-01-06T00:01:20.079Z,0.00
2019-01-06T00:02:20.125Z,0.00
2019-01-06T00:03:20.089Z,0.00
2019-01-06T00:04:20.049Z,0.00
2019-01-06T00:05:20.043Z,0.00
2019-01-06T00:06:20.020Z,0.00
2019-01-06T00:07:20.032Z,0.00
2019-01-06T00:08:20.006Z,0.00
2019-01-06T00:09:19.988Z,0.00
2019-01-06T00:10:19.977Z,0.00
2019-01-06T00:11:19.965Z,0.00
2019-01-06T00:12:19.979Z,0.00
2019-01-06T00:13:19.951Z,0.00
2019-01-06T00:14:19.943Z,0.00
2019-01-06T00:15:19.922Z,0.00
2019-01-06T00:16:19.912Z,0.00
2019-01-06T00:17:19.944Z,0.00
2019-01-06T00:18:19.890Z,0.00
2019-01-06T00:19:19.878Z,0.00
2019-01-06T00:20:19.880Z,0.00
2019-01-06T00:21:19.858Z,0.00
2019-01-06T00:22:19.844Z,0.00
2019-01-06T00:23:19.857Z,0.00
2019-01-06T00:24:19.826Z,0.00
2019-01-06T00:25:19.813Z,0.00
2019-01-06T00:26:19.804Z,0.00
2019-01-06T00:27:19.790Z,0.00
2019-01-06T00:28:19.799Z,0.00
2019-01-06T00:29:19.770Z,0.00
2019-01-06T00:30:19.787Z,0.00
2019-01-06T00:31:19.755Z,0.00
2019-01-06T00:32:19.735Z,0.00
2019-01-06T00:33:19.750Z,0.00
2019-01-06T00:34:19.712Z,0.00
2019-01-06T00:35:19.702Z,0.00
2019-01-06T00:36:19.691Z,0.00
2019-01-06T00:37:19.681Z,0.00
2019-01-06T00:38:19.690Z,0.00
2019-01-06T00:39:19.664Z,0.00
2019-01-06T00:40:19.646Z,0.00
2019-01-06T00:41:19.637Z,0.00
2019-01-06T00:42:19.633Z,0.00
2019-01-06T00:43:19.659Z,0.00
2019-01-06T00:44:19.605Z,0.00
2019-01-06T00:45:19.601Z,0.00
2019-01-06T00:46:19.584Z,0.00
2019-01-06T00:47:19.584Z,0.00
2019-01-06T00:48:19.561Z,0.00
2019-01-06T00:49:19.576Z,0.00
2019-01-06T00:50:19.540Z,0.00
2019-01-06T00:51:19.529Z,0.00
2019-01-06T00:52:19.515Z,0.00
2019-01-06T00:53:19.505Z,0.00
2019-01-06T00:54:19.517Z,0.00
2019-01-06T00:55:19.483Z,0.00
2019-01-06T00:56:19.474Z,0.00
2019-01-06T00:57:19.463Z,0.00
2019-01-06T00:58:19.449Z,0.00
2019-01-06T00:59:19.459Z,0.00
2019-01-06T01:00:19.426Z,0.00
2019-01-06T01:01:19.420Z,0.00
2019-01-06T01:02:19.405Z,0.00
2019-01-06T01:03:19.393Z,0.00
2019-01-06T01:04:19.405Z,0.00
2019-01-06T01:05:19.374Z,0.00
2019-01-06T01:06:19.361Z,0.00
2019-01-06T01:07:19.354Z,0.00
2019-01-06T01:08:19.342Z,0.00
2019-01-06T01:09:19.357Z,0.00
2019-01-06T01:10:19.317Z,0.00
2019-01-06T01:11:19.308Z,0.00
2019-01-06T01:12:19.297Z,0.00
2019-01-06T01:13:19.286Z,0.00
2019-01-06T01:14:19.293Z,0.00
2019-01-06T01:15:19.260Z,0.00
2019-01-06T01:16:19.266Z,0.00
2019-01-06T01:17:19.242Z,0.00
2019-01-06T01:18:19.229Z,0.00
2019-01-06T01:19:19.249Z,0.00
2019-01-06T01:20:19.208Z,0.00
2019-01-06T01:21:19.197Z,0.00
2019-01-06T01:22:19.184Z,0.00
2019-01-06T01:23:19.172Z,0.00
2019-01-06T01:24:19.198Z,0.00
2019-01-06T01:25:19.150Z,0.00
2019-01-06T01:26:19.140Z,0.00
2019-01-06T01:27:19.129Z,0.00
2019-01-06T01:28:19.116Z,0.00
2019-01-06T01:29:19.110Z,0.00
2019-01-06T01:30:27.453Z,0.00
2019-01-06T01:31:19.083Z,0.00
2019-01-06T01:32:19.071Z,0.00
2019-01-06T01:33:19.062Z,0.00
2019-01-06T01:34:19.049Z,0.00
2019-01-06T01:35:19.066Z,0.00
2019-01-06T01:36:19.028Z,0.00
2019-01-06T01:37:19.023Z,0.00
2019-01-06T01:38:19.006Z,0.00
2019-01-06T01:39:18.995Z,0.00
2019-01-06T01:40:19.005Z,0.00
2019-01-06T01:41:18.980Z,0.00
2019-01-06T01:42:18.962Z,0.00
2019-01-06T01:43:18.953Z,0.00
2019-01-06T01:44:18.945Z,0.00
2019-01-06T01:45:18.951Z,0.00
2019-01-06T01:46:18.922Z,0.00
2019-01-06T01:47:18.906Z,0.00
2019-01-06T01:48:18.894Z,0.00
2019-01-06T01:49:18.884Z,0.00
2019-01-06T01:50:18.895Z,0.00
2019-01-06T01:51:18.865Z,0.00
2019-01-06T01:52:18.852Z,0.00
2019-01-06T01:53:18.840Z,0.00
2019-01-06T01:54:18.829Z,0.00
2019-01-06T01:55:18.848Z,0.00
2019-01-06T01:56:18.808Z,0.00
2019-01-06T01:57:18.796Z,0.00
2019-01-06T01:58:18.785Z,0.00
2019-01-06T01:59:18.773Z,0.00
2019-01-06T02:00:18.763Z,0.00
2019-01-06T02:01:18.773Z,0.00
2019-01-06T02:02:18.744Z,0.00
2019-01-06T02:03:18.729Z,0.00
2019-01-06T02:04:18.722Z,0.00
2019-01-06T02:05:18.708Z,0.00
2019-01-06T02:06:18.719Z,0.00
2019-01-06T02:07:18.689Z,0.00
2019-01-06T02:08:18.680Z,0.00
2019-01-06T02:09:18.666Z,0.00
2019-01-06T02:10:18.654Z,0.00
2019-01-06T02:11:18.666Z,0.00
2019-01-06T02:12:18.637Z,0.00
2019-01-06T02:13:18.619Z,0.00
2019-01-06T02:14:18.616Z,0.00
2019-01-06T02:15:18.598Z,0.00
2019-01-06T02:16:18.609Z,0.00
2019-01-06T02:17:18.576Z,0.00
2019-01-06T02:18:18.566Z,0.00
2019-01-06T02:19:18.555Z,0.00
2019-01-06T02:20:18.547Z,0.00
2019-01-06T02:21:18.553Z,0.00
2019-01-06T02:22:18.529Z,0.00
2019-01-06T02:23:18.510Z,0.00
2019-01-06T02:24:18.499Z,0.00
2019-01-06T02:25:18.489Z,0.00
2019-01-06T02:26:18.497Z,0.00
2019-01-06T02:27:18.465Z,0.00
2019-01-06T02:28:18.456Z,0.00
2019-01-06T02:29:18.445Z,0.00
2019-01-06T02:30:18.432Z,0.00
2019-01-06T02:31:18.447Z,0.00
2019-01-06T02:32:18.410Z,0.00
2019-01-06T02:33:18.402Z,0.00
2019-01-06T02:34:18.388Z,0.00
2019-01-06T02:35:18.378Z,0.00
2019-01-06T02:36:18.366Z,0.00
2019-01-06T02:37:18.379Z,0.00
2019-01-06T02:38:18.342Z,0.00
2019-01-06T02:39:18.335Z,0.00
2019-01-06T02:40:18.323Z,0.00
2019-01-06T02:41:18.311Z,0.00
2019-01-06T02:42:18.326Z,0.00
2019-01-06T02:43:18.291Z,0.00
2019-01-06T02:44:18.280Z,0.00
2019-01-06T02:45:18.271Z,0.00
2019-01-06T02:46:18.256Z,0.00
2019-01-06T02:47:18.268Z,0.00
2019-01-06T02:48:18.233Z,0.00
2019-01-06T02:49:18.222Z,0.00
2019-01-06T02:50:18.216Z,0.00
2019-01-06T02:51:18.201Z,0.00
2019-01-06T02:52:18.215Z,0.00
2019-01-06T02:53:18.178Z,0.00
2019-01-06T02:54:18.168Z,0.00
2019-01-06T02:55:18.157Z,0.00
2019-01-06T02:56:18.146Z,0.00
2019-01-06T02:57:18.160Z,0.00
2019-01-06T02:58:18.124Z,0.00
2019-01-06T02:59:18.111Z,0.00
2019-01-06T03:00:18.101Z,0.00
2019-01-06T03:01:18.090Z,0.00
2019-01-06T03:02:18.120Z,0.00
2019-01-06T03:03:18.068Z,0.00
2019-01-06T03:04:18.057Z,0.00
2019-01-06T03:05:18.047Z,0.00
2019-01-06T03:06:18.037Z,0.00
2019-01-06T03:07:18.027Z,0.00
2019-01-06T03:08:18.036Z,0.00
2019-01-06T03:09:18.002Z,0.00
2019-01-06T03:10:17.993Z,0.00
2019-01-06T03:11:17.980Z,0.00
2019-01-06T03:12:17.971Z,0.00
2019-01-06T03:13:17.983Z,0.00
2019-01-06T03:14:17.950Z,0.00
2019-01-06T03:15:17.935Z,0.00
2019-01-06T03:16:17.926Z,0.00
2019-01-06T03:17:17.913Z,0.00
2019-01-06T03:18:17.927Z,0.00
2019-01-06T03:19:17.892Z,0.00
2019-01-06T03:20:17.881Z,0.00
2019-01-06T03:21:17.868Z,0.00
2019-01-06T03:22:17.861Z,0.00
2019-01-06T03:23:17.870Z,0.00
2019-01-06T03:24:17.843Z,0.00
2019-01-06T03:25:17.827Z,0.00
2019-01-06T03:26:17.816Z,0.00
2019-01-06T03:27:17.802Z,0.00
2019-01-06T03:28:17.845Z,0.00
2019-01-06T03:29:17.780Z,0.00
2019-01-06T03:30:17.776Z,0.00
2019-01-06T03:31:17.769Z,0.00
2019-01-06T03:32:17.753Z,0.00
2019-01-06T03:33:17.737Z,0.00
2019-01-06T03:34:17.747Z,0.00
2019-01-06T03:35:17.750Z,0.00
2019-01-06T03:36:17.704Z,0.00
2019-01-06T03:37:17.692Z,0.00
2019-01-06T03:38:17.682Z,0.00
2019-01-06T03:39:17.696Z,0.00
2019-01-06T03:40:17.659Z,0.00
2019-01-06T03:41:17.649Z,0.00
2019-01-06T03:42:17.668Z,0.00
2019-01-06T03:43:17.630Z,0.00
2019-01-06T03:44:17.638Z,0.00
2019-01-06T03:45:17.615Z,0.00
2019-01-06T03:46:17.595Z,0.00
2019-01-06T03:47:17.582Z,0.00
2019-01-06T03:48:17.576Z,0.00
2019-01-06T03:49:17.623Z,0.00
2019-01-06T03:50:17.548Z,0.00
2019-01-06T03:51:17.538Z,0.00
2019-01-06T03:52:17.528Z,0.00
2019-01-06T03:53:17.516Z,0.00
2019-01-06T03:54:17.508Z,0.00
2019-01-06T03:55:17.516Z,0.00
2019-01-06T03:56:17.483Z,0.00
2019-01-06T03:57:17.472Z,0.00
2019-01-06T03:58:17.464Z,0.00
2019-01-06T03:59:17.450Z,0.00
2019-01-06T04:00:17.460Z,0.00
2019-01-06T04:01:17.428Z,0.00
2019-01-06T04:02:17.417Z,0.00
2019-01-06T04:03:17.486Z,0.00
2019-01-06T04:04:17.395Z,0.00
2019-01-06T04:05:17.407Z,0.00
2019-01-06T04:06:17.372Z,0.00
2019-01-06T04:07:17.363Z,0.00
2019-01-06T04:08:17.351Z,0.00
2019-01-06T04:09:17.343Z,0.00
2019-01-06T04:10:17.633Z,0.00
2019-01-06T04:11:17.319Z,0.00
2019-01-06T04:12:17.310Z,0.00
2019-01-06T04:13:17.300Z,0.00
2019-01-06T04:14:17.285Z,0.00
2019-01-06T04:15:17.284Z,0.00
2019-01-06T04:16:17.295Z,0.00
2019-01-06T04:17:17.258Z,0.00
2019-01-06T04:18:17.244Z,0.00
2019-01-06T04:19:17.230Z,0.00
2019-01-06T04:20:17.222Z,0.00
2019-01-06T04:21:17.241Z,0.00
2019-01-06T04:22:17.198Z,0.00
2019-01-06T04:23:17.188Z,0.00
2019-01-06T04:24:17.174Z,0.00
2019-01-06T04:25:17.164Z,0.00
2019-01-06T04:26:17.229Z,0.00
2019-01-06T04:27:17.141Z,0.00
2019-01-06T04:28:17.136Z,0.00
2019-01-06T04:29:17.120Z,0.00
2019-01-06T04:30:17.109Z,0.00
2019-01-06T04:31:17.122Z,0.00
2019-01-06T04:32:17.095Z,0.00
2019-01-06T04:33:17.079Z,0.00
2019-01-06T04:34:17.063Z,0.00
2019-01-06T04:35:17.055Z,0.00
2019-01-06T04:36:17.063Z,0.00
2019-01-06T04:37:17.032Z,0.00
2019-01-06T04:38:17.020Z,0.00
2019-01-06T04:39:17.009Z,0.00
2019-01-06T04:40:16.999Z,0.00
2019-01-06T04:41:17.025Z,0.00
2019-01-06T04:42:16.980Z,0.00
2019-01-06T04:43:16.968Z,0.00
2019-01-06T04:44:16.954Z,0.00
2019-01-06T04:45:16.942Z,0.00
2019-01-06T04:46:16.931Z,0.00
2019-01-06T04:47:16.947Z,0.00
2019-01-06T04:48:16.911Z,0.00
2019-01-06T04:49:16.899Z,0.00
2019-01-06T04:50:16.887Z,0.00
2019-01-06T04:51:16.878Z,0.00
2019-01-06T04:52:16.888Z,0.00
2019-01-06T04:53:16.854Z,0.00
2019-01-06T04:54:16.846Z,0.00
2019-01-06T04:55:16.833Z,0.00
2019-01-06T04:56:16.825Z,0.00
2019-01-06T04:57:16.834Z,0.00
2019-01-06T04:58:16.800Z,0.00
2019-01-06T04:59:16.789Z,0.00
2019-01-06T05:00:16.779Z,0.00
2019-01-06T05:01:16.766Z,0.00
2019-01-06T05:02:16.792Z,0.00
2019-01-06T05:03:16.745Z,0.00
2019-01-06T05:04:16.741Z,0.00
2019-01-06T05:05:16.795Z,0.00
2019-01-06T05:06:16.714Z,0.00
2019-01-06T05:07:16.699Z,0.00
2019-01-06T05:08:16.721Z,0.00
2019-01-06T05:09:16.677Z,0.00
2019-01-06T05:10:16.668Z,0.00
2019-01-06T05:11:16.657Z,0.00
2019-01-06T05:12:16.648Z,0.00
2019-01-06T05:13:16.656Z,0.00
2019-01-06T05:14:16.623Z,0.00
2019-01-06T05:15:16.612Z,0.00
2019-01-06T05:16:16.608Z,0.00
2019-01-06T05:17:16.594Z,0.00
2019-01-06T05:18:16.601Z,0.00
2019-01-06T05:19:16.567Z,0.00
2019-01-06T05:20:16.559Z,0.00
2019-01-06T05:21:16.548Z,0.00
2019-01-06T05:22:16.535Z,0.00
2019-01-06T05:23:16.547Z,0.00
2019-01-06T05:24:16.511Z,0.00
2019-01-06T05:25:16.501Z,0.00
2019-01-06T05:26:16.491Z,0.00
2019-01-06T05:27:16.480Z,0.00
2019-01-06T05:28:16.491Z,0.00
2019-01-06T05:29:16.459Z,0.00
2019-01-06T05:30:16.447Z,0.00
2019-01-06T05:31:16.437Z,0.00
2019-01-06T05:32:16.423Z,0.00
2019-01-06T05:33:16.450Z,0.00
2019-01-06T05:34:16.402Z,0.00
2019-01-06T05:35:16.399Z,0.00
2019-01-06T05:36:16.382Z,0.00
2019-01-06T05:37:16.375Z,0.00
2019-01-06T05:38:16.357Z,0.00
2019-01-06T05:39:16.369Z,0.00
2019-01-06T05:40:16.336Z,0.00
2019-01-06T05:41:16.325Z,0.00
2019-01-06T05:42:16.315Z,0.00
2019-01-06T05:43:16.307Z,0.00
2019-01-06T05:44:16.318Z,0.00
2019-01-06T05:45:16.285Z,0.00
2019-01-06T05:46:16.270Z,0.00
2019-01-06T05:47:16.259Z,0.00
2019-01-06T05:48:16.247Z,0.00
2019-01-06T05:49:16.260Z,0.00
2019-01-06T05:50:16.225Z,0.00
2019-01-06T05:51:16.214Z,0.00
2019-01-06T05:52:16.204Z,0.00
2019-01-06T05:53:16.195Z,0.00
2019-01-06T05:54:16.204Z,0.00
2019-01-06T05:55:16.170Z,0.00
2019-01-06T05:56:16.162Z,0.00
2019-01-06T05:57:16.151Z,0.00
2019-01-06T05:58:16.137Z,0.00
2019-01-06T05:59:16.148Z,0.00
2019-01-06T06:00:16.116Z,0.00
2019-01-06T06:01:16.107Z,0.00
2019-01-06T06:02:16.094Z,0.00
2019-01-06T06:03:16.083Z,0.00
2019-01-06T06:04:16.094Z,0.00
2019-01-06T06:05:16.061Z,0.00
2019-01-06T06:06:16.052Z,0.00
2019-01-06T06:07:16.047Z,0.00
2019-01-06T06:08:16.027Z,0.00
2019-01-06T06:09:16.054Z,0.00
2019-01-06T06:10:16.004Z,0.00
2019-01-06T06:11:16.003Z,0.00
2019-01-06T06:12:15.983Z,0.00
2019-01-06T06:13:15.973Z,0.00
2019-01-06T06:14:15.970Z,0.00
2019-01-06T06:15:15.982Z,0.00
2019-01-06T06:16:15.939Z,0.00
2019-01-06T06:17:15.927Z,0.00
2019-01-06T06:18:15.917Z,0.00
2019-01-06T06:19:15.906Z,0.00
2019-01-06T06:20:15.922Z,0.00
2019-01-06T06:21:15.884Z,0.00
2019-01-06T06:22:15.874Z,0.00
2019-01-06T06:23:15.863Z,0.00
2019-01-06T06:24:15.854Z,0.00
2019-01-06T06:25:15.866Z,0.00
2019-01-06T06:26:15.829Z,0.00
2019-01-06T06:27:15.823Z,0.00
2019-01-06T06:28:15.818Z,0.00
2019-01-06T06:29:15.798Z,0.00
2019-01-06T06:30:15.808Z,0.00
2019-01-06T06:31:15.777Z,0.00
2019-01-06T06:32:15.762Z,0.00
2019-01-06T06:33:15.756Z,0.00
2019-01-06T06:34:15.742Z,0.00
2019-01-06T06:35:15.774Z,0.00
2019-01-06T06:36:15.722Z,0.00
2019-01-06T06:37:15.714Z,0.00
2019-01-06T06:38:15.698Z,0.00
2019-01-06T06:39:15.687Z,0.00
2019-01-06T06:40:15.679Z,0.00
2019-01-06T06:41:15.685Z,0.00
2019-01-06T06:42:15.656Z,0.00
2019-01-06T06:43:15.649Z,0.00
2019-01-06T06:44:15.632Z,0.00
2019-01-06T06:45:15.623Z,0.00
2019-01-06T06:46:15.633Z,0.00
2019-01-06T06:47:15.600Z,0.00
2019-01-06T06:48:15.590Z,0.00
2019-01-06T06:49:15.580Z,0.00
2019-01-06T06:50:15.567Z,0.00
2019-01-06T06:51:15.578Z,0.00
2019-01-06T06:52:15.543Z,0.00
2019-01-06T06:53:15.534Z,0.00
2019-01-06T06:54:15.522Z,0.00
2019-01-06T06:55:15.514Z,0.00
2019-01-06T06:56:15.537Z,0.00
2019-01-06T06:57:15.490Z,0.00
2019-01-06T06:58:15.483Z,0.00
2019-01-06T06:59:15.468Z,0.00
2019-01-06T07:00:15.457Z,0.00
2019-01-06T07:01:15.453Z,0.00
2019-01-06T07:02:15.460Z,0.00
2019-01-06T07:03:15.424Z,0.00
2019-01-06T07:04:15.413Z,0.00
2019-01-06T07:05:15.404Z,0.00
2019-01-06T07:06:15.394Z,0.00
2019-01-06T07:07:15.402Z,0.00
2019-01-06T07:08:15.368Z,0.00
2019-01-06T07:09:15.357Z,0.00
2019-01-06T07:10:15.347Z,0.00
2019-01-06T07:11:15.334Z,4.00
2019-01-06T07:12:15.348Z,4.00
2019-01-06T07:13:15.313Z,0.00
2019-01-06T07:14:15.304Z,0.00
2019-01-06T07:15:15.290Z,4.00
2019-01-06T07:16:15.285Z,4.00
2019-01-06T07:17:15.321Z,4.00
2019-01-06T07:18:15.257Z,4.00
2019-01-06T07:19:15.246Z,8.00
2019-01-06T07:20:15.247Z,4.00
2019-01-06T07:21:15.224Z,4.00
2019-01-06T07:22:15.225Z,4.00
2019-01-06T07:23:15.240Z,4.00
2019-01-06T07:24:15.193Z,8.00
2019-01-06T07:25:15.193Z,4.00
2019-01-06T07:26:15.174Z,8.00
2019-01-06T07:27:15.159Z,8.00
2019-01-06T07:28:15.171Z,8.00
2019-01-06T07:29:15.141Z,12.00
2019-01-06T07:30:15.126Z,12.00
2019-01-06T07:31:15.114Z,16.00
2019-01-06T07:32:15.103Z,16.00
2019-01-06T07:33:15.113Z,12.00
2019-01-06T07:34:15.081Z,12.00
2019-01-06T07:35:15.081Z,16.00
2019-01-06T07:36:15.058Z,20.00
2019-01-06T07:37:15.047Z,20.00
2019-01-06T07:38:15.100Z,16.00
2019-01-06T07:39:15.026Z,16.00
2019-01-06T07:40:15.018Z,20.00
2019-01-06T07:41:15.006Z,20.00
2019-01-06T07:42:15.001Z,24.00
2019-01-06T07:43:15.004Z,24.00
2019-01-06T07:44:14.973Z,20.00
2019-01-06T07:45:14.960Z,24.00
2019-01-06T07:46:14.949Z,24.00
2019-01-06T07:47:14.959Z,28.00
2019-01-06T07:48:14.961Z,32.00
2019-01-06T07:49:14.917Z,36.00
2019-01-06T07:50:14.909Z,32.00
2019-01-06T07:51:14.893Z,32.00
2019-01-06T07:52:14.882Z,32.00
2019-01-06T07:53:14.872Z,36.00
2019-01-06T07:54:14.891Z,40.00
2019-01-06T07:55:14.849Z,40.00
2019-01-06T07:56:14.837Z,44.00
2019-01-06T07:57:14.827Z,48.00
2019-01-06T07:58:14.816Z,44.00
2019-01-06T07:59:14.828Z,52.00
2019-01-06T08:00:15.388Z,52.00
2019-01-06T08:01:14.783Z,56.00
2019-01-06T08:02:14.771Z,60.00
2019-01-06T08:03:14.772Z,56.00
2019-01-06T08:04:14.772Z,60.00
2019-01-06T08:05:14.740Z,60.00
2019-01-06T08:06:14.730Z,56.00
2019-01-06T08:07:14.723Z,64.00
2019-01-06T08:08:14.705Z,72.00
2019-01-06T08:09:14.719Z,72.00
2019-01-06T08:10:14.684Z,68.00
2019-01-06T08:11:14.672Z,68.00
2019-01-06T08:12:14.813Z,68.00
2019-01-06T08:13:14.652Z,72.00
2019-01-06T08:14:14.662Z,76.00
2019-01-06T08:15:14.628Z,84.00
2019-01-06T08:16:14.619Z,92.00
2019-01-06T08:17:14.619Z,92.00
2019-01-06T08:18:14.601Z,100.00
2019-01-06T08:19:14.607Z,96.00
2019-01-06T08:20:14.576Z,96.00
2019-01-06T08:21:14.564Z,96.00
2019-01-06T08:22:14.551Z,92.00
2019-01-06T08:23:14.542Z,108.00
2019-01-06T08:24:14.565Z,116.00
2019-01-06T08:25:14.522Z,104.00
2019-01-06T08:26:14.507Z,104.00
2019-01-06T08:27:14.497Z,116.00
2019-01-06T08:28:14.505Z,112.00
2019-01-06T08:29:14.478Z,112.00
2019-01-06T08:30:14.487Z,108.00
2019-01-06T08:31:14.453Z,116.00
2019-01-06T08:32:14.449Z,120.00
2019-01-06T08:33:14.431Z,120.00
2019-01-06T08:34:14.420Z,120.00
2019-01-06T08:35:14.436Z,124.00
2019-01-06T08:36:14.398Z,128.00
2019-01-06T08:37:14.390Z,112.00
2019-01-06T08:38:14.376Z,120.00
2019-01-06T08:39:14.368Z,116.00
2019-01-06T08:40:14.429Z,140.00
2019-01-06T08:41:14.345Z,128.00
2019-01-06T08:42:14.336Z,136.00
2019-01-06T08:43:14.322Z,124.00
2019-01-06T08:44:14.323Z,128.00
2019-01-06T08:45:14.323Z,140.00
2019-01-06T08:46:14.292Z,148.00
2019-01-06T08:47:14.278Z,144.00
2019-01-06T08:48:14.266Z,140.00
2019-01-06T08:49:14.258Z,144.00
2019-01-06T08:50:14.268Z,144.00
2019-01-06T08:51:14.243Z,152.00
2019-01-06T08:52:14.429Z,152.00
2019-01-06T08:53:14.214Z,164.00
2019-01-06T08:54:14.228Z,180.00
2019-01-06T08:55:14.215Z,176.00
2019-01-06T08:56:14.180Z,188.00
2019-01-06T08:57:14.171Z,192.00
2019-01-06T08:58:14.158Z,188.00
2019-01-06T08:59:14.145Z,168.00
2019-01-06T09:00:14.170Z,160.00
2019-01-06T09:01:14.123Z,168.00
2019-01-06T09:02:14.115Z,200.00
2019-01-06T09:03:14.114Z,180.00
2019-01-06T09:04:14.122Z,188.00
2019-01-06T09:05:14.101Z,180.00
2019-01-06T09:06:14.092Z,188.00
2019-01-06T09:07:14.064Z,184.00
2019-01-06T09:08:14.049Z,196.00
2019-01-06T09:09:14.037Z,192.00
2019-01-06T09:10:14.026Z,200.00
2019-01-06T09:11:23.930Z,228.00
2019-01-06T09:12:14.120Z,252.00
2019-01-06T09:13:13.999Z,248.00
2019-01-06T09:14:13.988Z,244.00
2019-01-06T09:15:15.125Z,264.00
2019-01-06T09:16:13.989Z,232.00
2019-01-06T09:17:13.947Z,264.00
2019-01-06T09:18:14.611Z,268.00
2019-01-06T09:19:13.928Z,268.00
2019-01-06T09:20:22.238Z,240.00
2019-01-06T09:21:14.075Z,240.00
2019-01-06T09:22:13.891Z,240.00
2019-01-06T09:23:13.935Z,260.00
2019-01-06T09:24:18.091Z,284.00
2019-01-06T09:25:13.861Z,312.00
2019-01-06T09:26:13.869Z,284.00
2019-01-06T09:27:13.836Z,380.00
2019-01-06T09:28:13.823Z,336.00
2019-01-06T09:29:13.812Z,360.00
2019-01-06T09:30:13.805Z,352.00
2019-01-06T09:31:13.815Z,332.00
2019-01-06T09:32:13.783Z,356.00
2019-01-06T09:33:13.770Z,380.00
2019-01-06T09:34:13.758Z,400.00
2019-01-06T09:35:13.749Z,364.00
2019-01-06T09:36:13.926Z,372.00
2019-01-06T09:37:13.726Z,436.00
2019-01-06T09:38:13.713Z,364.00
2019-01-06T09:39:13.704Z,380.00
2019-01-06T09:40:13.691Z,352.00
2019-01-06T09:41:13.680Z,324.00
2019-01-06T09:42:13.691Z,320.00
2019-01-06T09:43:13.689Z,344.00
2019-01-06T09:44:13.648Z,428.00
2019-01-06T09:45:13.636Z,436.00
2019-01-06T09:46:13.625Z,416.00
2019-01-06T09:47:13.635Z,404.00
2019-01-06T09:48:13.606Z,472.00
2019-01-06T09:49:13.591Z,484.00
2019-01-06T09:50:13.580Z,452.00
2019-01-06T09:51:13.573Z,516.00
2019-01-06T09:52:13.624Z,584.00
2019-01-06T09:53:23.452Z,476.00
2019-01-06T09:54:13.545Z,504.00
2019-01-06T09:55:13.541Z,428.00
2019-01-06T09:56:13.516Z,476.00
2019-01-06T09:57:13.526Z,480.00
2019-01-06T09:58:13.495Z,488.00
2019-01-06T09:59:15.392Z,476.00
2019-01-06T10:00:13.473Z,516.00
2019-01-06T10:01:13.458Z,508.00
2019-01-06T10:02:13.481Z,592.00
2019-01-06T10:03:13.595Z,592.00
2019-01-06T10:04:13.431Z,440.00
2019-01-06T10:06:30.748Z,484.00
2019-01-06T10:07:30.760Z,444.00
2019-01-06T10:08:30.724Z,496.00
2019-01-06T10:09:30.727Z,512.00
2019-01-06T10:10:30.768Z,420.00
2019-01-06T10:11:30.724Z,436.00
2019-01-06T10:12:30.701Z,456.00
2019-01-06T10:13:30.677Z,508.00
2019-01-06T10:14:30.657Z,512.00
2019-01-06T10:15:30.656Z,500.00
2019-01-06T10:16:40.407Z,520.00
2019-01-06T10:17:39.924Z,448.00
2019-01-06T10:18:30.613Z,500.00
2019-01-06T10:19:30.601Z,520.00
2019-01-06T10:20:30.591Z,544.00
2019-01-06T10:21:30.577Z,564.00
2019-01-06T10:22:30.591Z,488.00
2019-01-06T10:23:30.560Z,548.00
2019-01-06T10:24:30.547Z,552.00
2019-01-06T10:25:39.997Z,580.00
2019-01-06T10:26:39.880Z,528.00
2019-01-06T10:27:30.544Z,544.00
2019-01-06T10:28:30.503Z,592.00
2019-01-06T10:29:30.489Z,580.00
2019-01-06T10:30:30.479Z,548.00
2019-01-06T10:31:30.467Z,700.00
2019-01-06T10:32:30.455Z,588.00
2019-01-06T10:33:30.467Z,684.00
2019-01-06T10:34:30.435Z,652.00
2019-01-06T10:35:30.427Z,732.00
2019-01-06T10:36:30.411Z,724.00
2019-01-06T10:37:30.407Z,700.00
2019-01-06T10:38:30.411Z,688.00
2019-01-06T10:39:30.410Z,676.00
2019-01-06T10:40:30.370Z,604.00
2019-01-06T10:41:30.357Z,592.00
2019-01-06T10:42:30.345Z,472.00
2019-01-06T10:43:30.355Z,496.00
2019-01-06T10:44:30.345Z,580.00
2019-01-06T10:45:30.312Z,500.00
2019-01-06T10:46:30.307Z,564.00
2019-01-06T10:47:30.289Z,640.00
2019-01-06T10:48:30.302Z,628.00
2019-01-06T10:49:30.270Z,652.00
2019-01-06T10:50:30.259Z,632.00
2019-01-06T10:51:30.266Z,600.00
2019-01-06T10:52:30.246Z,728.00
2019-01-06T10:53:30.386Z,704.00
2019-01-06T10:54:30.215Z,644.00
2019-01-06T10:55:30.212Z,680.00
2019-01-06T10:56:30.190Z,556.00
2019-01-06T10:57:30.206Z,576.00
2019-01-06T10:58:38.642Z,512.00
2019-01-06T10:59:30.158Z,584.00
2019-01-06T11:00:30.150Z,588.00
2019-01-06T11:01:30.134Z,532.00
2019-01-06T11:02:30.125Z,492.00
2019-01-06T11:04:20.942Z,428.00
2019-01-06T11:05:20.909Z,432.00
2019-01-06T11:06:20.895Z,452.00
2019-01-06T11:07:20.889Z,480.00
2019-01-06T11:08:20.877Z,528.00
2019-01-06T11:09:20.885Z,476.00
2019-01-06T11:10:20.864Z,476.00
2019-01-06T11:11:20.841Z,508.00
2019-01-06T11:12:20.829Z,468.00
2019-01-06T11:13:31.039Z,496.00
2019-01-06T11:14:20.973Z,452.00
2019-01-06T11:15:20.806Z,520.00
2019-01-06T11:16:20.787Z,476.00
2019-01-06T11:17:20.774Z,492.00
2019-01-06T11:18:20.762Z,552.00
2019-01-06T11:19:20.752Z,524.00
2019-01-06T11:20:20.768Z,484.00
2019-01-06T11:21:20.732Z,468.00
2019-01-06T11:22:20.983Z,516.00
2019-01-06T11:23:20.709Z,492.00
2019-01-06T11:24:20.699Z,496.00
2019-01-06T11:25:29.069Z,508.00
2019-01-06T11:26:20.676Z,524.00
2019-01-06T11:27:20.665Z,484.00
2019-01-06T11:28:20.654Z,488.00
2019-01-06T11:29:20.642Z,508.00
2019-01-06T11:30:20.653Z,480.00
2019-01-06T11:31:20.626Z,532.00
2019-01-06T11:32:20.612Z,476.00
2019-01-06T11:33:20.600Z,460.00
2019-01-06T11:34:20.590Z,468.00
2019-01-06T11:35:20.599Z,460.00
2019-01-06T11:36:20.565Z,548.00
2019-01-06T11:37:20.554Z,512.00
2019-01-06T11:38:20.544Z,552.00
2019-01-06T11:39:20.534Z,560.00
2019-01-06T11:40:20.545Z,516.00
2019-01-06T11:41:20.509Z,520.00
2019-01-06T11:42:20.515Z,504.00
2019-01-06T11:43:20.486Z,516.00
2019-01-06T11:44:20.476Z,484.00
2019-01-06T11:45:20.485Z,520.00
2019-01-06T11:46:28.764Z,448.00
2019-01-06T11:47:20.473Z,480.00
2019-01-06T11:48:20.431Z,500.00
2019-01-06T11:49:20.418Z,448.00
2019-01-06T11:50:20.495Z,420.00
2019-01-06T11:51:20.713Z,488.00
2019-01-06T11:52:20.389Z,460.00
2019-01-06T11:53:20.376Z,552.00
2019-01-06T11:54:20.364Z,432.00
2019-01-06T11:55:20.357Z,408.00
2019-01-06T11:56:20.379Z,392.00
2019-01-06T11:57:20.512Z,396.00
2019-01-06T11:58:20.327Z,456.00
2019-01-06T11:59:20.619Z,428.00
2019-01-06T12:00:20.298Z,420.00
2019-01-06T12:01:20.316Z,452.00
2019-01-06T12:02:20.282Z,448.00
2019-01-06T12:03:20.264Z,432.00
2019-01-06T12:04:20.326Z,424.00
2019-01-06T12:05:20.272Z,464.00
2019-01-06T12:06:20.470Z,452.00
2019-01-06T12:07:20.222Z,432.00
2019-01-06T12:08:20.207Z,368.00
2019-01-06T12:09:20.197Z,376.00
2019-01-06T12:10:20.196Z,436.00
2019-01-06T12:11:20.200Z,408.00
2019-01-06T12:12:20.167Z,364.00
2019-01-06T12:13:20.160Z,408.00
2019-01-06T12:14:28.502Z,440.00
2019-01-06T12:15:20.135Z,440.00
2019-01-06T12:16:20.145Z,428.00
2019-01-06T12:17:20.108Z,444.00
2019-01-06T12:18:20.130Z,480.00
2019-01-06T12:19:20.087Z,464.00
2019-01-06T12:20:20.076Z,396.00
2019-01-06T12:21:20.085Z,420.00
2019-01-06T12:22:20.053Z,400.00
2019-01-06T12:23:20.046Z,328.00
2019-01-06T12:24:20.030Z,304.00
2019-01-06T12:25:20.020Z,284.00
2019-01-06T12:26:20.066Z,312.00
2019-01-06T12:27:19.999Z,336.00
2019-01-06T12:28:19.998Z,444.00
2019-01-06T12:29:19.977Z,464.00
2019-01-06T12:30:19.967Z,456.00
2019-01-06T12:31:19.953Z,456.00
2019-01-06T12:32:19.967Z,488.00
2019-01-06T12:33:19.941Z,416.00
2019-01-06T12:34:19.922Z,420.00
2019-01-06T12:35:19.910Z,408.00
2019-01-06T12:36:19.896Z,348.00
2019-01-06T12:37:19.907Z,380.00
2019-01-06T12:38:19.875Z,464.00
2019-01-06T12:39:19.864Z,388.00
2019-01-06T12:40:19.854Z,444.00
2019-01-06T12:41:19.843Z,384.00
2019-01-06T12:42:19.854Z,484.00
2019-01-06T12:43:19.824Z,464.00
2019-01-06T12:44:19.843Z,480.00
2019-01-06T12:45:19.799Z,536.00
2019-01-06T12:46:19.790Z,396.00
2019-01-06T12:47:19.804Z,436.00
2019-01-06T12:48:19.763Z,388.00
2019-01-06T12:49:19.765Z,400.00
2019-01-06T12:50:19.745Z,360.00
2019-01-06T12:51:19.730Z,356.00
2019-01-06T12:52:19.744Z,356.00
2019-01-06T12:53:19.709Z,348.00
2019-01-06T12:54:19.699Z,348.00
2019-01-06T12:55:19.686Z,336.00
2019-01-06T12:56:19.677Z,356.00
2019-01-06T12:57:19.686Z,408.00
2019-01-06T12:58:19.656Z,316.00
2019-01-06T12:59:19.774Z,304.00
2019-01-06T13:00:19.635Z,308.00