createdAt,value
2022-12-26T00:00:24.521Z,975.52
2022-12-26T00:01:24.440Z,975.45
2022-12-26T00:02:24.497Z,975.49
2022-12-26T00:03:24.673Z,975.50
2022-12-26T00:04:51.759Z,975.47
2022-12-26T00:05:24.379Z,975.44
2022-12-26T00:06:24.375Z,975.47
2022-12-26T00:07:24.369Z,975.52
2022-12-26T00:08:24.345Z,975.49
2022-12-26T00:09:24.357Z,975.45
2022-12-26T00:10:24.313Z,975.43
2022-12-26T00:11:24.304Z,975.43
2022-12-26T00:12:24.293Z,975.46
2022-12-26T00:13:39.466Z,975.45
2022-12-26T00:14:24.257Z,975.51
2022-12-26T00:15:24.243Z,975.47
2022-12-26T00:16:24.320Z,975.51
2022-12-26T00:17:24.214Z,975.55
2022-12-26T00:18:24.198Z,975.50
2022-12-26T00:19:24.186Z,975.49
2022-12-26T00:20:24.172Z,975.46
2022-12-26T00:21:24.167Z,975.45
2022-12-26T00:22:24.139Z,975.45
2022-12-26T00:23:24.157Z,975.42
2022-12-26T00:24:24.117Z,975.46
2022-12-26T00:25:24.095Z,975.44
2022-12-26T00:26:24.088Z,975.45
2022-12-26T00:27:24.069Z,975.42
2022-12-26T00:28:24.057Z,975.49
2022-12-26T00:29:24.052Z,975.43
2022-12-26T00:30:24.036Z,975.46
2022-12-26T00:31:24.095Z,975.46
2022-12-26T00:32:24.008Z,975.44
2022-12-26T00:33:23.981Z,975.37
2022-12-26T00:34:23.973Z,975.35
2022-12-26T00:35:23.956Z,975.28
2022-12-26T00:36:23.948Z,975.31
2022-12-26T00:37:23.926Z,975.28
2022-12-26T00:38:23.913Z,975.32
2022-12-26T00:39:23.952Z,975.30
2022-12-26T00:40:23.888Z,975.35
2022-12-26T00:41:23.873Z,975.35
2022-12-26T00:42:23.857Z,975.31
2022-12-26T00:43:23.843Z,975.30
2022-12-26T00:44:23.884Z,975.32
2022-12-26T00:45:23.813Z,975.30
2022-12-26T00:46:23.871Z,975.33
2022-12-26T00:47:23.785Z,975.34
2022-12-26T00:48:23.774Z,975.33
2022-12-26T00:49:23.756Z,975.38
2022-12-26T00:50:23.745Z,975.37
2022-12-26T00:51:23.734Z,975.33
2022-12-26T00:52:23.717Z,975.35
2022-12-26T00:53:23.731Z,975.33
2022-12-26T00:54:23.689Z,975.28
2022-12-26T00:55:23.689Z,975.34
2022-12-26T00:56:23.663Z,975.35
2022-12-26T00:57:23.644Z,975.34
2022-12-26T00:58:23.631Z,975.33
2022-12-26T00:59:23.615Z,975.34
2022-12-26T01:00:23.626Z,975.35
2022-12-26T01:01:23.885Z,975.41
2022-12-26T01:02:23.760Z,975.39
2022-12-26T01:03:23.617Z,975.39
2022-12-26T01:04:23.765Z,975.35
2022-12-26T01:05:23.533Z,975.39
2022-12-26T01:06:23.524Z,975.40
2022-12-26T01:07:23.502Z,975.42
2022-12-26T01:08:25.023Z,975.44
2022-12-26T01:09:23.474Z,975.41
2022-12-26T01:10:23.461Z,975.39
2022-12-26T01:11:23.463Z,975.42
2022-12-26T01:12:23.434Z,975.43
2022-12-26T01:13:23.415Z,975.43
2022-12-26T01:14:23.414Z,975.46
2022-12-26T01:15:23.391Z,975.41
2022-12-26T01:16:23.454Z,975.43
2022-12-26T01:17:23.366Z,975.38
2022-12-26T01:18:23.354Z,975.41
2022-12-26T01:19:23.333Z,975.45
2022-12-26T01:20:23.324Z,975.48
2022-12-26T01:21:23.305Z,975.48
2022-12-26T01:22:23.294Z,975.49
2022-12-26T01:23:23.278Z,975.45
2022-12-26T01:24:23.266Z,975.50
2022-12-26T01:25:23.247Z,975.44
2022-12-26T01:26:23.238Z,975.45
2022-12-26T01:27:23.241Z,975.47
2022-12-26T01:28:23.210Z,975.45
2022-12-26T01:29:23.191Z,975.47
2022-12-26T01:30:23.182Z,975.51
2022-12-26T01:31:23.236Z,975.54
2022-12-26T01:32:23.152Z,975.53
2022-12-26T01:33:23.134Z,975.55
2022-12-26T01:34:23.128Z,975.59
2022-12-26T01:35:23.106Z,975.63
2022-12-26T01:36:23.094Z,975.61
2022-12-26T01:37:23.078Z,975.61
2022-12-26T01:38:23.072Z,975.58
2022-12-26T01:39:23.053Z,975.59
2022-12-26T01:40:23.040Z,975.64
2022-12-26T01:41:23.021Z,975.62
2022-12-26T01:42:23.019Z,975.63
2022-12-26T01:43:23.013Z,975.58
2022-12-26T01:44:22.984Z,975.62
2022-12-26T01:45:22.969Z,975.63
2022-12-26T01:46:23.119Z,975.66
2022-12-26T01:47:22.937Z,975.67
2022-12-26T01:48:22.926Z,975.68
2022-12-26T01:49:22.959Z,975.65
2022-12-26T01:50:22.897Z,975.63
2022-12-26T01:51:22.898Z,975.57
2022-12-26T01:52:22.871Z,975.54
2022-12-26T01:53:22.851Z,975.57
2022-12-26T01:54:40.534Z,975.56
2022-12-26T01:55:22.830Z,975.57
2022-12-26T01:56:22.818Z,975.55
2022-12-26T01:57:22.824Z,975.56
2022-12-26T01:58:22.794Z,975.52
2022-12-26T01:59:22.796Z,975.49
2022-12-26T02:00:22.767Z,975.47
2022-12-26T02:01:22.858Z,975.49
2022-12-26T02:02:22.892Z,975.49
2022-12-26T02:03:22.792Z,975.45
2022-12-26T02:04:22.702Z,975.43
2022-12-26T02:05:22.680Z,975.44
2022-12-26T02:06:22.673Z,975.47
2022-12-26T02:07:22.657Z,975.45
2022-12-26T02:08:22.646Z,975.43
2022-12-26T02:09:22.648Z,975.41
2022-12-26T02:10:22.629Z,975.44
2022-12-26T02:11:22.605Z,975.43
2022-12-26T02:12:34.204Z,975.46
2022-12-26T02:13:22.570Z,975.44
2022-12-26T02:14:22.553Z,975.43
2022-12-26T02:15:22.563Z,975.42
2022-12-26T02:16:22.574Z,975.40
2022-12-26T02:17:22.514Z,975.41
2022-12-26T02:18:22.508Z,975.40
2022-12-26T02:19:22.486Z,975.36
2022-12-26T02:20:22.485Z,975.41
2022-12-26T02:21:22.458Z,975.42
2022-12-26T02:22:22.441Z,975.46
2022-12-26T02:23:22.436Z,975.44
2022-12-26T02:24:22.412Z,975.39
2022-12-26T02:25:22.401Z,975.38
2022-12-26T02:26:22.384Z,975.44
2022-12-26T02:27:22.372Z,975.40
2022-12-26T02:28:22.356Z,975.43
2022-12-26T02:29:22.347Z,975.42
2022-12-26T02:30:22.327Z,975.43
2022-12-26T02:31:22.345Z,975.43
2022-12-26T02:32:22.301Z,975.48
2022-12-26T02:33:22.287Z,975.47
2022-12-26T02:34:22.270Z,975.46
2022-12-26T02:35:22.259Z,975.49
2022-12-26T02:36:22.243Z,975.46
2022-12-26T02:37:22.228Z,975.41
2022-12-26T02:38:22.211Z,975.45
2022-12-26T02:39:45.745Z,975.41
2022-12-26T02:40:22.184Z,975.47
2022-12-26T02:41:22.173Z,975.45
2022-12-26T02:42:22.168Z,975.44
2022-12-26T02:43:22.147Z,975.45
2022-12-26T02:44:22.130Z,975.45
2022-12-26T02:45:22.126Z,975.43
2022-12-26T02:46:22.252Z,975.47
2022-12-26T02:47:22.111Z,975.46
2022-12-26T02:48:22.074Z,975.43
2022-12-26T02:49:22.063Z,975.46
2022-12-26T02:50:22.045Z,975.41
2022-12-26T02:51:22.029Z,975.47
2022-12-26T02:52:22.012Z,975.45
2022-12-26T02:53:22.011Z,975.43
2022-12-26T02:54:21.983Z,975.43
2022-12-26T02:55:21.975Z,975.44
2022-12-26T02:56:21.971Z,975.45
2022-12-26T02:57:21.953Z,975.44
2022-12-26T02:58:21.926Z,975.43
2022-12-26T02:59:54.336Z,975.44
2022-12-26T03:00:21.901Z,975.49
2022-12-26T03:01:22.007Z,975.45
2022-12-26T03:02:22.295Z,975.41
2022-12-26T03:03:21.966Z,975.44
2022-12-26T03:04:21.840Z,975.48
2022-12-26T03:05:21.833Z,975.51
2022-12-26T03:06:21.813Z,975.46
2022-12-26T03:07:21.804Z,975.51
2022-12-26T03:08:21.783Z,975.46
2022-12-26T03:09:21.772Z,975.48
2022-12-26T03:10:21.757Z,975.49
2022-12-26T03:11:21.749Z,975.48
2022-12-26T03:12:21.726Z,975.43
2022-12-26T03:13:21.714Z,975.51
2022-12-26T03:14:21.697Z,975.40
2022-12-26T03:15:21.689Z,975.41
2022-12-26T03:16:21.727Z,975.45
2022-12-26T03:17:21.668Z,975.48
2022-12-26T03:18:58.572Z,975.50
2022-12-26T03:19:21.667Z,975.45
2022-12-26T03:20:21.618Z,975.46
2022-12-26T03:21:21.605Z,975.48
2022-12-26T03:22:21.585Z,975.45
2022-12-26T03:23:21.575Z,975.39
2022-12-26T03:24:21.555Z,975.45
2022-12-26T03:25:21.542Z,975.47
2022-12-26T03:26:21.544Z,975.43
2022-12-26T03:27:21.513Z,975.41
2022-12-26T03:28:21.501Z,975.44
2022-12-26T03:29:21.514Z,975.42
2022-12-26T03:30:21.469Z,975.47
2022-12-26T03:31:21.507Z,975.49
2022-12-26T03:32:21.443Z,975.45
2022-12-26T03:33:21.427Z,975.48
2022-12-26T03:34:21.415Z,975.45
2022-12-26T03:35:21.419Z,975.45
2022-12-26T03:36:21.384Z,975.44
2022-12-26T03:37:21.369Z,975.44
2022-12-26T03:38:21.354Z,975.44
2022-12-26T03:39:21.351Z,975.45
2022-12-26T03:40:21.326Z,975.48
2022-12-26T03:41:21.314Z,975.44
2022-12-26T03:42:21.296Z,975.46
2022-12-26T03:43:21.315Z,975.47
2022-12-26T03:44:21.271Z,975.44
2022-12-26T03:45:21.271Z,975.51
2022-12-26T03:46:21.299Z,975.51
2022-12-26T03:47:21.234Z,975.54
2022-12-26T03:48:21.210Z,975.53
2022-12-26T03:49:21.200Z,975.50
2022-12-26T03:50:21.197Z,975.51
2022-12-26T03:51:21.196Z,975.47
2022-12-26T03:52:21.154Z,975.46
2022-12-26T03:53:21.140Z,975.42
2022-12-26T03:54:21.123Z,975.47
2022-12-26T03:55:21.116Z,975.52
2022-12-26T03:56:21.099Z,975.54
2022-12-26T03:57:21.083Z,975.45
2022-12-26T03:58:21.065Z,975.41
2022-12-26T03:59:21.105Z,975.39
2022-12-26T04:00:21.038Z,975.44
2022-12-26T04:01:21.330Z,975.44
2022-12-26T04:02:21.143Z,975.44
2022-12-26T04:03:21.097Z,975.41
2022-12-26T04:04:20.980Z,975.42
2022-12-26T04:05:20.968Z,975.37
2022-12-26T04:06:20.952Z,975.34
2022-12-26T04:07:20.962Z,975.34
2022-12-26T04:08:20.921Z,975.36
2022-12-26T04:09:20.911Z,975.37
2022-12-26T04:10:20.898Z,975.39
2022-12-26T04:11:20.885Z,975.40
2022-12-26T04:12:20.869Z,975.41
2022-12-26T04:13:20.855Z,975.41
2022-12-26T04:14:20.854Z,975.36
2022-12-26T04:15:20.827Z,975.37
2022-12-26T04:16:20.901Z,975.33
2022-12-26T04:17:20.797Z,975.35
2022-12-26T04:18:20.796Z,975.39
2022-12-26T04:19:20.775Z,975.38
2022-12-26T04:20:20.759Z,975.39
2022-12-26T04:21:20.738Z,975.38
2022-12-26T04:22:20.738Z,975.36
2022-12-26T04:23:20.758Z,975.33
2022-12-26T04:24:20.697Z,975.27
2022-12-26T04:25:20.692Z,975.25
2022-12-26T04:26:20.668Z,975.23
2022-12-26T04:27:20.653Z,975.25
2022-12-26T04:28:20.641Z,975.27
2022-12-26T04:29:20.637Z,975.26
2022-12-26T04:30:20.624Z,975.24
2022-12-26T04:31:20.682Z,975.22
2022-12-26T04:32:20.578Z,975.24
2022-12-26T04:33:20.571Z,975.18
2022-12-26T04:34:20.549Z,975.20
2022-12-26T04:35:20.557Z,975.16
2022-12-26T04:36:20.532Z,975.14
2022-12-26T04:37:20.509Z,975.18
2022-12-26T04:38:20.490Z,975.21
2022-12-26T04:39:20.499Z,975.23
2022-12-26T04:40:20.463Z,975.23
2022-12-26T04:41:20.450Z,975.23
2022-12-26T04:42:20.445Z,975.23
2022-12-26T04:43:49.348Z,975.26
2022-12-26T04:44:20.405Z,975.31
2022-12-26T04:45:20.393Z,975.29
2022-12-26T04:46:20.468Z,975.31
2022-12-26T04:47:20.372Z,975.32
2022-12-26T04:48:20.346Z,975.32
2022-12-26T04:49:20.357Z,975.30
2022-12-26T04:50:20.321Z,975.24
2022-12-26T04:51:20.314Z,975.29
2022-12-26T04:52:20.288Z,975.29
2022-12-26T04:53:20.276Z,975.30
2022-12-26T04:54:20.260Z,975.27
2022-12-26T04:55:20.266Z,975.32
2022-12-26T04:56:20.244Z,975.29
2022-12-26T04:57:20.224Z,975.34
2022-12-26T04:58:20.201Z,975.36
2022-12-26T04:59:20.199Z,975.32
2022-12-26T05:00:20.175Z,975.34
2022-12-26T05:01:20.254Z,975.36
2022-12-26T05:02:20.284Z,975.39
2022-12-26T05:03:20.252Z,975.36
2022-12-26T05:04:20.117Z,975.40
2022-12-26T05:05:20.106Z,975.42
2022-12-26T05:06:20.107Z,975.42
2022-12-26T05:07:20.120Z,975.43
2022-12-26T05:08:20.058Z,975.36
2022-12-26T05:09:20.052Z,975.37
2022-12-26T05:10:20.048Z,975.34
2022-12-26T05:11:20.051Z,975.38
2022-12-26T05:12:20.009Z,975.40
2022-12-26T05:13:19.991Z,975.36
2022-12-26T05:14:19.981Z,975.37
2022-12-26T05:15:19.989Z,975.44
2022-12-26T05:16:20.029Z,975.39
2022-12-26T05:17:19.947Z,975.39
2022-12-26T05:18:19.918Z,975.32
2022-12-26T05:19:19.907Z,975.37
2022-12-26T05:20:19.893Z,975.39
2022-12-26T05:21:19.876Z,975.37
2022-12-26T05:22:19.860Z,975.39
2022-12-26T05:23:19.851Z,975.30
2022-12-26T05:24:19.834Z,975.30
2022-12-26T05:25:19.821Z,975.31
2022-12-26T05:26:19.802Z,975.33
2022-12-26T05:27:19.829Z,975.40
2022-12-26T05:28:19.777Z,975.41
2022-12-26T05:29:19.762Z,975.45
2022-12-26T05:30:19.745Z,975.44
2022-12-26T05:31:19.784Z,975.48
2022-12-26T05:32:19.720Z,975.43
2022-12-26T05:33:19.730Z,975.42
2022-12-26T05:34:19.688Z,975.50
2022-12-26T05:35:19.697Z,975.48
2022-12-26T05:36:19.660Z,975.54
2022-12-26T05:37:19.648Z,975.53
2022-12-26T05:38:19.634Z,975.60
2022-12-26T05:39:19.621Z,975.63
2022-12-26T05:40:19.603Z,975.68
2022-12-26T05:41:19.601Z,975.63
2022-12-26T05:42:19.576Z,975.61
2022-12-26T05:43:19.590Z,975.66
2022-12-26T05:44:19.555Z,975.68
2022-12-26T05:45:19.536Z,975.69
2022-12-26T05:46:19.584Z,975.71
2022-12-26T05:47:19.509Z,975.73
2022-12-26T05:48:19.494Z,975.73
2022-12-26T05:49:19.479Z,975.73
2022-12-26T05:50:19.472Z,975.77
2022-12-26T05:51:19.453Z,975.77
2022-12-26T05:52:19.435Z,975.70
2022-12-26T05:53:19.423Z,975.67
2022-12-26T05:54:19.407Z,975.66
2022-12-26T05:55:19.397Z,975.63
2022-12-26T05:56:19.393Z,975.63
2022-12-26T05:57:19.367Z,975.65
2022-12-26T05:58:19.351Z,975.63
2022-12-26T05:59:19.364Z,975.59
2022-12-26T06:00:19.325Z,975.59
2022-12-26T06:01:19.525Z,975.65
2022-12-26T06:02:19.395Z,975.63
2022-12-26T06:03:19.559Z,975.59
2022-12-26T06:04:19.269Z,975.59
2022-12-26T06:05:19.261Z,975.64
2022-12-26T06:06:19.237Z,975.65
2022-12-26T06:07:19.236Z,975.60
2022-12-26T06:08:19.212Z,975.61
2022-12-26T06:09:19.197Z,975.58
2022-12-26T06:10:19.180Z,975.55
2022-12-26T06:11:19.169Z,975.59
2022-12-26T06:12:19.152Z,975.56
2022-12-26T06:13:19.143Z,975.59
2022-12-26T06:14:19.130Z,975.55
2022-12-26T06:15:19.135Z,975.51
2022-12-26T06:16:19.231Z,975.50
2022-12-26T06:17:19.084Z,975.52
2022-12-26T06:18:19.073Z,975.49
2022-12-26T06:19:19.059Z,975.44
2022-12-26T06:20:19.041Z,975.48
2022-12-26T06:21:19.032Z,975.49
2022-12-26T06:22:19.009Z,975.55
2022-12-26T06:23:19.001Z,975.54
2022-12-26T06:24:18.987Z,975.50
2022-12-26T06:25:18.970Z,975.55
2022-12-26T06:26:18.971Z,975.55
2022-12-26T06:27:18.963Z,975.53
2022-12-26T06:28:18.931Z,975.56
2022-12-26T06:29:18.911Z,975.47
2022-12-26T06:30:18.900Z,975.51
2022-12-26T06:31:18.950Z,975.47
2022-12-26T06:32:18.876Z,975.47
2022-12-26T06:33:18.852Z,975.47
2022-12-26T06:34:18.844Z,975.40
2022-12-26T06:35:18.828Z,975.48
2022-12-26T06:36:18.815Z,975.42
2022-12-26T06:37:18.798Z,975.43
2022-12-26T06:38:18.797Z,975.39
2022-12-26T06:39:18.770Z,975.40
2022-12-26T06:40:18.770Z,975.37
2022-12-26T06:41:18.742Z,975.38
2022-12-26T06:42:18.731Z,975.35
2022-12-26T06:43:18.713Z,975.39
2022-12-26T06:44:19.002Z,975.39
2022-12-26T06:45:18.684Z,975.42
2022-12-26T06:46:18.720Z,975.39
2022-12-26T06:47:18.676Z,975.41
2022-12-26T06:48:18.646Z,975.36
2022-12-26T06:49:18.627Z,975.34
2022-12-26T06:50:18.624Z,975.32
2022-12-26T06:51:18.608Z,975.29
2022-12-26T06:52:18.790Z,975.24
2022-12-26T06:53:18.571Z,975.24
2022-12-26T06:54:18.562Z,975.19
2022-12-26T06:55:18.580Z,975.22
2022-12-26T06:56:18.592Z,975.17
2022-12-26T06:57:18.532Z,975.24
2022-12-26T06:58:18.524Z,975.20
2022-12-26T06:59:18.497Z,975.19
2022-12-26T07:00:18.499Z,975.25
2022-12-26T07:01:18.762Z,975.28
2022-12-26T07:02:18.634Z,975.32
2022-12-26T07:03:18.450Z,975.33
2022-12-26T07:04:18.421Z,975.27
2022-12-26T07:05:18.405Z,975.26
2022-12-26T07:06:18.398Z,975.21
2022-12-26T07:07:18.395Z,975.29
2022-12-26T07:08:18.371Z,975.22
2022-12-26T07:09:18.389Z,975.31
2022-12-26T07:10:18.339Z,975.38
2022-12-26T07:11:18.322Z,975.42
2022-12-26T07:12:18.311Z,975.38
2022-12-26T07:13:18.293Z,975.35
2022-12-26T07:14:18.294Z,975.33
2022-12-26T07:15:18.266Z,975.24
2022-12-26T07:16:18.439Z,975.23
2022-12-26T07:17:18.237Z,975.23
2022-12-26T07:18:18.228Z,975.21
2022-12-26T07:19:18.240Z,975.29
2022-12-26T07:20:18.207Z,975.24
2022-12-26T07:21:18.190Z,975.22
2022-12-26T07:22:18.222Z,975.26
2022-12-26T07:23:18.154Z,975.23
2022-12-26T07:24:18.154Z,975.27
2022-12-26T07:25:18.122Z,975.28
2022-12-26T07:26:18.124Z,975.27
2022-12-26T07:27:18.098Z,975.19
2022-12-26T07:28:18.093Z,975.20
2022-12-26T07:29:18.084Z,975.19
2022-12-26T07:30:18.063Z,975.22
2022-12-26T07:31:18.138Z,975.27
2022-12-26T07:32:18.031Z,975.24
2022-12-26T07:33:18.013Z,975.26
2022-12-26T07:34:18.007Z,975.36
2022-12-26T07:35:18.007Z,975.36
2022-12-26T07:36:17.983Z,975.34
2022-12-26T07:37:17.960Z,975.35
2022-12-26T07:38:17.953Z,975.37
2022-12-26T07:39:17.943Z,975.40
2022-12-26T07:40:17.932Z,975.40
2022-12-26T07:41:17.904Z,975.42
2022-12-26T07:42:17.894Z,975.42
2022-12-26T07:43:17.879Z,975.47
2022-12-26T07:44:17.871Z,975.45
2022-12-26T07:45:17.849Z,975.42
2022-12-26T07:46:17.949Z,975.40
2022-12-26T07:47:17.822Z,975.36
2022-12-26T07:48:17.811Z,975.36
2022-12-26T07:49:17.794Z,975.32
2022-12-26T07:50:17.780Z,975.29
2022-12-26T07:51:17.792Z,975.26
2022-12-26T07:52:17.757Z,975.28
2022-12-26T07:53:17.739Z,975.31
2022-12-26T07:54:17.728Z,975.40
2022-12-26T07:55:17.713Z,975.38
2022-12-26T07:56:17.708Z,975.42
2022-12-26T07:58:17.672Z,975.43
2022-12-26T07:59:17.679Z,975.45
2022-12-26T08:00:17.669Z,975.56
2022-12-26T08:01:17.835Z,975.56
2022-12-26T08:02:17.907Z,975.57
2022-12-26T08:03:17.728Z,975.63
2022-12-26T08:04:17.594Z,975.66
2022-12-26T08:05:17.575Z,975.64
2022-12-26T08:06:17.570Z,975.62
2022-12-26T08:07:17.568Z,975.57
2022-12-26T08:08:17.540Z,975.56
2022-12-26T08:09:17.601Z,975.60
2022-12-26T08:10:17.520Z,975.58
2022-12-26T08:11:17.515Z,975.60
2022-12-26T08:12:17.489Z,975.60
2022-12-26T08:13:17.479Z,975.64
2022-12-26T08:14:17.462Z,975.61
2022-12-26T08:15:17.442Z,975.60
2022-12-26T08:16:17.471Z,975.61
2022-12-26T08:17:17.529Z,975.57
2022-12-26T08:18:17.411Z,975.56
2022-12-26T08:19:17.389Z,975.53
2022-12-26T08:20:17.378Z,975.54
2022-12-26T08:21:17.361Z,975.62
2022-12-26T08:22:17.357Z,975.54
2022-12-26T08:23:17.352Z,975.58
2022-12-26T08:24:17.329Z,975.55
2022-12-26T08:25:20.269Z,975.60
2022-12-26T08:26:17.299Z,975.59
2022-12-26T08:27:17.288Z,975.58
2022-12-26T08:28:17.272Z,975.55
2022-12-26T08:29:17.255Z,975.50
2022-12-26T08:30:17.247Z,975.49
2022-12-26T08:31:17.375Z,975.47
2022-12-26T08:32:17.220Z,975.53
2022-12-26T08:33:17.207Z,975.44
2022-12-26T08:34:17.194Z,975.41
2022-12-26T08:35:17.181Z,975.42
2022-12-26T08:36:17.166Z,975.47
2022-12-26T08:37:17.158Z,975.52
2022-12-26T08:38:17.154Z,975.52
2022-12-26T08:39:17.148Z,975.53
2022-12-26T08:40:26.861Z,975.55
2022-12-26T08:41:17.097Z,975.54
2022-12-26T08:42:17.090Z,975.58
2022-12-26T08:43:53.166Z,975.60
2022-12-26T08:44:26.816Z,975.64
2022-12-26T08:45:17.053Z,975.70
2022-12-26T08:46:17.120Z,975.64
2022-12-26T08:47:17.019Z,975.74
2022-12-26T08:48:17.019Z,975.74
2022-12-26T08:49:16.993Z,975.77
2022-12-26T08:50:16.985Z,975.67
2022-12-26T08:51:16.966Z,975.74
2022-12-26T08:52:16.958Z,975.77
2022-12-26T08:53:16.943Z,975.71
2022-12-26T08:54:16.940Z,975.70
2022-12-26T08:55:16.954Z,975.73
2022-12-26T08:56:16.928Z,975.79
2022-12-26T08:57:16.899Z,975.79
2022-12-26T08:58:16.946Z,975.78
2022-12-26T08:59:16.881Z,975.73
2022-12-26T09:00:16.864Z,975.80
2022-12-26T09:01:16.978Z,975.74
2022-12-26T09:02:17.053Z,975.78
2022-12-26T09:03:16.967Z,975.76
2022-12-26T09:04:16.807Z,975.84
2022-12-26T09:05:16.789Z,975.90
2022-12-26T09:06:16.778Z,975.91
2022-12-26T09:07:16.762Z,975.93
2022-12-26T09:08:16.751Z,975.96
2022-12-26T09:09:16.751Z,975.96
2022-12-26T09:10:16.736Z,975.95
2022-12-26T09:11:16.736Z,975.97
2022-12-26T09:12:16.703Z,976.03
2022-12-26T09:13:16.684Z,976.04
2022-12-26T09:14:16.677Z,975.99
2022-12-26T09:15:16.658Z,976.11
2022-12-26T09:16:16.779Z,975.97
2022-12-26T09:17:16.699Z,975.99
2022-12-26T09:18:16.623Z,975.98
2022-12-26T09:19:16.609Z,975.91
2022-12-26T09:20:16.602Z,975.90
2022-12-26T09:21:16.596Z,975.95
2022-12-26T09:22:16.594Z,975.94
2022-12-26T09:23:16.622Z,976.02
2022-12-26T09:24:16.567Z,975.87
2022-12-26T09:25:16.554Z,975.94
2022-12-26T09:26:16.557Z,976.02
2022-12-26T09:27:16.552Z,976.00
2022-12-26T09:28:16.497Z,976.00
2022-12-26T09:29:16.481Z,976.06
2022-12-26T09:30:16.473Z,976.03
2022-12-26T09:31:16.543Z,976.07
2022-12-26T09:32:16.449Z,976.06
2022-12-26T09:33:16.428Z,976.03
2022-12-26T09:34:16.421Z,976.06
2022-12-26T09:35:16.405Z,976.07
2022-12-26T09:36:16.393Z,976.04
2022-12-26T09:37:16.387Z,976.10
2022-12-26T09:38:16.370Z,976.15
2022-12-26T09:39:16.356Z,976.18
2022-12-26T09:40:16.348Z,976.17
2022-12-26T09:41:16.333Z,976.27
2022-12-26T09:42:16.318Z,976.23
2022-12-26T09:43:16.322Z,976.28
2022-12-26T09:44:16.308Z,976.24
2022-12-26T09:45:16.282Z,976.33
2022-12-26T09:46:16.310Z,976.39
2022-12-26T09:47:16.251Z,976.35
2022-12-26T09:48:16.255Z,976.35
2022-12-26T09:49:16.229Z,976.40
2022-12-26T09:50:16.220Z,976.45
2022-12-26T09:51:16.201Z,976.43
2022-12-26T09:52:16.189Z,976.40
2022-12-26T09:53:16.185Z,976.48
2022-12-26T09:54:16.172Z,976.52
2022-12-26T09:55:16.157Z,976.46
2022-12-26T09:56:36.992Z,976.55
2022-12-26T09:57:16.137Z,976.63
2022-12-26T09:58:16.134Z,976.62
2022-12-26T09:59:16.121Z,976.57
2022-12-26T10:00:16.090Z,976.53
2022-12-26T10:01:16.180Z,976.59
2022-12-26T10:02:16.131Z,976.57
2022-12-26T10:03:16.047Z,976.49
2022-12-26T10:04:16.094Z,976.31
2022-12-26T10:05:16.026Z,976.40
2022-12-26T10:06:16.012Z,976.51
2022-12-26T10:07:16.000Z,976.57
2022-12-26T10:08:15.986Z,976.53
2022-12-26T10:09:15.968Z,976.49
2022-12-26T10:10:15.962Z,976.50
2022-12-26T10:11:15.950Z,976.55
2022-12-26T10:12:15.935Z,976.65
2022-12-26T10:13:15.923Z,976.64
2022-12-26T10:14:21.428Z,976.64
2022-12-26T10:15:15.913Z,976.61
2022-12-26T10:16:15.915Z,976.62
2022-12-26T10:17:15.894Z,976.67
2022-12-26T10:18:15.858Z,976.80
2022-12-26T10:19:15.842Z,976.83
2022-12-26T10:20:15.838Z,976.80
2022-12-26T10:21:15.821Z,976.74
2022-12-26T10:22:15.811Z,976.73
2022-12-26T10:23:15.793Z,976.79
2022-12-26T10:24:15.785Z,976.75
2022-12-26T10:25:15.817Z,976.77
2022-12-26T10:26:15.763Z,976.81
2022-12-26T10:27:15.739Z,976.79
2022-12-26T10:28:15.731Z,976.79
2022-12-26T10:29:15.716Z,976.83
2022-12-26T10:30:15.709Z,976.83
2022-12-26T10:31:15.787Z,976.86
2022-12-26T10:32:15.682Z,976.91
2022-12-26T10:33:15.664Z,976.90
2022-12-26T10:34:15.654Z,976.95
2022-12-26T10:35:15.639Z,976.96
2022-12-26T10:36:15.632Z,976.98
2022-12-26T10:37:15.620Z,976.90
2022-12-26T10:38:15.606Z,976.93
2022-12-26T10:39:15.594Z,976.99
2022-12-26T10:40:15.582Z,977.03
2022-12-26T10:41:15.565Z,977.11
2022-12-26T10:42:15.561Z,977.17
2022-12-26T10:43:15.546Z,977.17
2022-12-26T10:44:15.532Z,977.18
2022-12-26T10:45:15.517Z,977.22
2022-12-26T10:46:15.542Z,977.25
2022-12-26T10:47:15.512Z,977.41
2022-12-26T10:48:15.480Z,977.44
2022-12-26T10:49:15.496Z,977.54
2022-12-26T10:50:15.453Z,977.60
2022-12-26T10:51:15.447Z,977.61
2022-12-26T10:52:15.427Z,977.57
2022-12-26T10:53:15.418Z,977.52
2022-12-26T10:54:15.399Z,977.54
2022-12-26T10:55:27.975Z,977.57
2022-12-26T10:56:18.150Z,977.54
2022-12-26T10:57:15.367Z,977.50
2022-12-26T10:58:15.352Z,977.47
2022-12-26T10:59:15.342Z,977.46
2022-12-26T11:00:15.335Z,977.43
2022-12-26T11:01:15.442Z,977.43
2022-12-26T11:02:15.543Z,977.35
2022-12-26T11:03:15.447Z,977.39
2022-12-26T11:04:18.920Z,977.43
2022-12-26T11:05:33.241Z,977.42
2022-12-26T11:06:15.248Z,977.35
2022-12-26T11:07:15.240Z,977.30
2022-12-26T11:08:15.277Z,977.37
2022-12-26T11:09:15.215Z,977.37
2022-12-26T11:10:15.210Z,977.45
2022-12-26T11:11:15.188Z,977.45
2022-12-26T11:12:15.172Z,977.40
2022-12-26T11:13:15.163Z,977.37
2022-12-26T11:14:15.146Z,977.31
2022-12-26T11:15:15.136Z,977.23
2022-12-26T11:16:15.184Z,977.19
2022-12-26T11:17:15.121Z,977.15
2022-12-26T11:18:15.094Z,977.27
2022-12-26T11:19:15.104Z,977.27
2022-12-26T11:20:15.080Z,977.28
2022-12-26T11:21:15.062Z,977.36
2022-12-26T11:22:15.065Z,977.43
2022-12-26T11:23:15.034Z,977.49
2022-12-26T11:24:15.018Z,977.48
2022-12-26T11:25:15.010Z,977.50
2022-12-26T11:26:15.040Z,977.46
2022-12-26T11:27:14.982Z,977.42
2022-12-26T11:28:14.968Z,977.44
2022-12-26T11:29:14.971Z,977.49
2022-12-26T11:30:14.952Z,977.48
2022-12-26T11:31:14.966Z,977.51
2022-12-26T11:32:14.915Z,977.45
2022-12-26T11:33:15.253Z,977.42
2022-12-26T11:34:14.888Z,977.35
2022-12-26T11:35:14.897Z,977.35
2022-12-26T11:36:14.861Z,977.38
2022-12-26T11:37:14.859Z,977.36
2022-12-26T11:38:14.837Z,977.34
2022-12-26T11:39:14.829Z,977.32
2022-12-26T11:40:14.815Z,977.35
2022-12-26T11:41:14.803Z,977.36
2022-12-26T11:42:14.796Z,977.37
2022-12-26T11:43:14.775Z,977.37
2022-12-26T11:44:14.833Z,977.37
2022-12-26T11:45:14.751Z,977.36
2022-12-26T11:46:14.752Z,977.37
2022-12-26T11:47:14.743Z,977.28
2022-12-26T11:48:14.707Z,977.27
2022-12-26T11:49:14.696Z,977.25
2022-12-26T11:50:14.743Z,977.27
2022-12-26T11:51:14.693Z,977.28
2022-12-26T11:52:14.657Z,977.28
2022-12-26T11:53:14.645Z,977.32
2022-12-26T11:54:14.629Z,977.33
2022-12-26T11:55:14.622Z,977.40
2022-12-26T11:56:14.608Z,977.35
2022-12-26T11:57:14.595Z,977.38
2022-12-26T11:58:14.580Z,977.39
2022-12-26T11:59:14.587Z,977.40
2022-12-26T12:00:14.634Z,977.33
2022-12-26T12:01:14.578Z,977.39
2022-12-26T12:02:14.569Z,977.35
2022-12-26T12:03:14.600Z,977.36
2022-12-26T12:04:14.513Z,977.34
2022-12-26T12:05:14.499Z,977.26
2022-12-26T12:06:14.480Z,977.26
2022-12-26T12:07:14.485Z,977.22
2022-12-26T12:08:14.451Z,977.30
2022-12-26T12:09:14.451Z,977.28
2022-12-26T12:10:14.425Z,977.27
2022-12-26T12:11:14.417Z,977.29
2022-12-26T12:12:14.410Z,977.26
2022-12-26T12:13:14.402Z,977.23
2022-12-26T12:14:14.374Z,977.23
2022-12-26T12:15:14.368Z,977.20
2022-12-26T12:16:14.407Z,977.21
2022-12-26T12:17:14.339Z,977.16
2022-12-26T12:18:14.327Z,977.19
2022-12-26T12:19:14.316Z,977.15
2022-12-26T12:20:14.298Z,977.20
2022-12-26T12:21:14.288Z,977.22
2022-12-26T12:22:14.272Z,977.24
2022-12-26T12:23:14.285Z,977.23
2022-12-26T12:24:14.252Z,977.30
2022-12-26T12:25:14.238Z,977.29
2022-12-26T12:26:14.276Z,977.27
2022-12-26T12:27:14.216Z,977.33
2022-12-26T12:28:14.198Z,977.37
2022-12-26T12:29:14.189Z,977.33