createdAt,value
2017-08-06T00:00:10.824Z,0.8
2017-08-06T00:00:51.933Z,3.2
2017-08-06T00:01:33.036Z,2.4
2017-08-06T00:02:14.129Z,7.2
2017-08-06T00:02:55.124Z,4.8
2017-08-06T00:03:36.230Z,4.0
2017-08-06T00:04:17.433Z,1.6
2017-08-06T00:04:58.645Z,2.4
2017-08-06T00:05:39.647Z,3.2
2017-08-06T00:06:20.758Z,2.4
2017-08-06T00:07:01.765Z,1.6
2017-08-06T00:07:42.872Z,3.2
2017-08-06T00:08:23.877Z,5.6
2017-08-06T00:09:05.082Z,4.8
2017-08-06T00:09:46.292Z,3.2
2017-08-06T00:10:27.391Z,4.0
2017-08-06T00:11:08.496Z,2.4
2017-08-06T00:11:49.599Z,4.0
2017-08-06T00:12:30.801Z,2.4
2017-08-06T00:13:11.912Z,5.6
2017-08-06T00:13:53.009Z,6.4
2017-08-06T00:14:34.016Z,3.2
2017-08-06T00:15:15.121Z,2.4
2017-08-06T00:15:56.232Z,2.4
2017-08-06T00:16:37.332Z,3.2
2017-08-06T00:17:18.542Z,5.6
2017-08-06T00:17:59.754Z,5.6
2017-08-06T00:18:40.660Z,5.6
2017-08-06T00:19:21.663Z,4.0
2017-08-06T00:20:02.864Z,5.6
2017-08-06T00:20:43.965Z,4.0
2017-08-06T00:21:25.172Z,4.0
2017-08-06T00:22:06.279Z,2.4
2017-08-06T00:22:47.389Z,3.2
2017-08-06T00:23:28.603Z,2.4
2017-08-06T00:24:09.817Z,3.2
2017-08-06T00:24:50.821Z,1.6
2017-08-06T00:25:31.822Z,2.4
2017-08-06T00:26:12.931Z,2.4
2017-08-06T00:26:54.039Z,5.6
2017-08-06T00:27:35.138Z,2.4
2017-08-06T00:28:16.244Z,1.6
2017-08-06T00:28:57.356Z,4.0
2017-08-06T00:29:38.555Z,1.6
2017-08-06T00:30:19.572Z,1.6
2017-08-06T00:31:00.671Z,2.4
2017-08-06T00:31:41.774Z,2.4
2017-08-06T00:32:22.883Z,0.0
2017-08-06T00:33:03.982Z,1.6
2017-08-06T00:33:45.196Z,3.2
2017-08-06T00:34:26.399Z,1.6
2017-08-06T00:35:07.502Z,3.2
2017-08-06T00:35:48.609Z,4.0
2017-08-06T00:36:29.815Z,1.6
2017-08-06T00:37:10.917Z,2.4
2017-08-06T00:37:52.025Z,4.0
2017-08-06T00:38:33.230Z,2.4
2017-08-06T00:39:14.232Z,4.0
2017-08-06T00:39:55.437Z,1.6
2017-08-06T00:40:36.436Z,0.8
2017-08-06T00:41:17.532Z,1.6
2017-08-06T00:41:58.631Z,0.8
2017-08-06T00:42:39.737Z,2.4
2017-08-06T00:43:20.740Z,4.8
2017-08-06T00:44:01.940Z,2.4
2017-08-06T00:44:42.944Z,6.4
2017-08-06T00:45:24.048Z,2.4
2017-08-06T00:46:05.151Z,4.0
2017-08-06T00:46:46.157Z,1.6
2017-08-06T00:47:27.163Z,0.0
2017-08-06T00:48:08.473Z,1.6
2017-08-06T00:48:51.015Z,1.6
2017-08-06T00:49:38.366Z,2.4
2017-08-06T00:50:21.199Z,4.0
2017-08-06T00:51:03.630Z,1.6
2017-08-06T00:52:02.505Z,4.0
2017-08-06T00:52:46.556Z,2.4
2017-08-06T00:53:29.316Z,5.6
2017-08-06T00:54:15.252Z,3.2
2017-08-06T00:55:02.609Z,5.6
2017-08-06T00:55:46.647Z,4.8
2017-08-06T00:56:32.212Z,4.0
2017-08-06T00:57:17.608Z,5.6
2017-08-06T00:58:19.932Z,4.0
2017-08-06T00:59:12.404Z,4.0
2017-08-06T00:59:55.816Z,2.4
2017-08-06T01:00:38.661Z,4.8
2017-08-06T01:01:23.005Z,2.4
2017-08-06T01:02:14.918Z,4.0
2017-08-06T01:02:58.568Z,3.2
2017-08-06T01:03:51.211Z,4.0
2017-08-06T01:04:38.100Z,2.4
2017-08-06T01:05:22.232Z,2.4
2017-08-06T01:06:08.510Z,4.8
2017-08-06T01:06:53.848Z,3.2
2017-08-06T01:07:38.398Z,1.6
2017-08-06T01:08:22.758Z,4.8
2017-08-06T01:09:06.525Z,2.4
2017-08-06T01:09:50.619Z,4.8
2017-08-06T01:10:32.770Z,4.0
2017-08-06T01:11:13.897Z,4.8
2017-08-06T01:11:54.816Z,4.8
2017-08-06T01:12:36.138Z,4.0
2017-08-06T01:13:17.356Z,4.8
2017-08-06T01:13:58.479Z,8.0
2017-08-06T01:14:39.601Z,4.8
2017-08-06T01:15:20.727Z,2.4
2017-08-06T01:16:01.951Z,9.6
2017-08-06T01:16:43.170Z,3.2
2017-08-06T01:17:24.294Z,6.4
2017-08-06T01:18:05.414Z,4.8
2017-08-06T01:18:46.632Z,7.2
2017-08-06T01:19:27.861Z,5.6
2017-08-06T01:20:09.071Z,5.6
2017-08-06T01:20:50.295Z,6.4
2017-08-06T01:21:31.411Z,3.2
2017-08-06T01:22:12.545Z,6.4
2017-08-06T01:22:53.767Z,3.2
2017-08-06T01:23:34.991Z,2.4
2017-08-06T01:24:16.108Z,6.4
2017-08-06T01:24:57.338Z,5.6
2017-08-06T01:25:38.477Z,6.4
2017-08-06T01:26:19.517Z,3.2
2017-08-06T01:27:00.844Z,2.4
2017-08-06T01:27:41.979Z,4.0
2017-08-06T01:28:23.197Z,2.4
2017-08-06T01:29:04.424Z,4.8
2017-08-06T01:29:45.446Z,2.4
2017-08-06T01:30:26.577Z,4.0
2017-08-06T01:31:07.804Z,2.4
2017-08-06T01:31:48.918Z,3.2
2017-08-06T01:32:30.135Z,3.2
2017-08-06T01:33:11.256Z,4.0
2017-08-06T01:33:52.477Z,4.0
2017-08-06T01:34:33.601Z,7.2
2017-08-06T01:35:14.717Z,4.8
2017-08-06T01:35:55.936Z,7.2
2017-08-06T01:36:37.161Z,4.8
2017-08-06T01:37:18.290Z,1.6
2017-08-06T01:37:59.305Z,3.2
2017-08-06T01:38:40.429Z,6.4
2017-08-06T01:39:21.648Z,4.0
2017-08-06T01:40:02.578Z,3.2
2017-08-06T01:40:43.694Z,7.2
2017-08-06T01:41:24.920Z,4.0
2017-08-06T01:42:06.047Z,8.0
2017-08-06T01:42:47.466Z,3.2
2017-08-06T01:43:28.695Z,4.8
2017-08-06T01:44:09.713Z,3.2
2017-08-06T01:44:50.938Z,6.4
2017-08-06T01:45:32.059Z,6.4
2017-08-06T01:46:13.286Z,3.2
2017-08-06T01:46:54.610Z,6.4
2017-08-06T01:47:35.834Z,0.8
2017-08-06T01:48:17.069Z,7.2
2017-08-06T01:48:58.190Z,3.2
2017-08-06T01:49:39.325Z,4.8
2017-08-06T01:50:20.540Z,1.6
2017-08-06T01:51:01.878Z,3.2
2017-08-06T01:51:43.092Z,3.2
2017-08-06T01:52:24.219Z,4.8
2017-08-06T01:53:05.147Z,8.0
2017-08-06T01:53:46.260Z,2.4
2017-08-06T01:54:27.388Z,3.2
2017-08-06T01:55:08.509Z,2.4
2017-08-06T01:55:49.640Z,2.4
2017-08-06T01:56:30.963Z,4.8
2017-08-06T01:57:11.987Z,2.4
2017-08-06T01:57:53.308Z,3.2
2017-08-06T01:58:34.634Z,3.2
2017-08-06T01:59:15.865Z,3.2
2017-08-06T01:59:56.884Z,4.0
2017-08-06T02:00:38.120Z,4.0
2017-08-06T02:01:19.444Z,4.8
2017-08-06T02:02:00.677Z,3.2
2017-08-06T02:02:41.910Z,6.4
2017-08-06T02:03:23.018Z,4.0
2017-08-06T02:04:04.150Z,3.2
2017-08-06T02:04:45.376Z,4.0
2017-08-06T02:05:26.395Z,1.6
2017-08-06T02:06:07.720Z,1.6
2017-08-06T02:06:48.751Z,2.4
2017-08-06T02:07:29.971Z,2.4
2017-08-06T02:08:11.184Z,3.2
2017-08-06T02:08:52.208Z,2.4
2017-08-06T02:09:33.323Z,3.2
2017-08-06T02:10:14.646Z,2.4
2017-08-06T02:10:55.973Z,3.2
2017-08-06T02:11:37.199Z,0.8
2017-08-06T02:12:18.224Z,2.4
2017-08-06T02:12:59.349Z,2.4
2017-08-06T02:13:40.482Z,4.0
2017-08-06T02:14:21.596Z,4.0
2017-08-06T02:15:02.821Z,1.6
2017-08-06T02:15:43.848Z,2.4
2017-08-06T02:16:25.168Z,2.4
2017-08-06T02:17:06.283Z,2.4
2017-08-06T02:17:47.202Z,1.6
2017-08-06T02:18:28.229Z,2.4
2017-08-06T02:19:09.248Z,2.4
2017-08-06T02:19:50.471Z,2.4
2017-08-06T02:20:31.789Z,1.6
2017-08-06T02:21:12.906Z,2.4
2017-08-06T02:21:54.130Z,3.2
2017-08-06T02:22:35.457Z,4.8
2017-08-06T02:23:16.684Z,6.4
2017-08-06T02:23:57.903Z,5.6
2017-08-06T02:24:39.026Z,4.0
2017-08-06T02:25:20.141Z,2.4
2017-08-06T02:26:01.576Z,2.4
2017-08-06T02:26:42.892Z,4.0
2017-08-06T02:27:23.910Z,1.6
2017-08-06T02:28:04.832Z,2.4
2017-08-06T02:28:45.945Z,0.8
2017-08-06T02:29:27.270Z,2.4
2017-08-06T02:30:08.695Z,0.8
2017-08-06T02:30:49.921Z,4.0
2017-08-06T02:31:31.046Z,3.2
2017-08-06T02:32:12.267Z,4.0
2017-08-06T02:32:53.593Z,4.0
2017-08-06T02:33:34.817Z,3.2
2017-08-06T02:34:16.044Z,4.8
2017-08-06T02:34:57.364Z,3.2
2017-08-06T02:35:38.590Z,3.2
2017-08-06T02:36:19.917Z,2.4
2017-08-06T02:37:01.037Z,4.8
2017-08-06T02:37:42.269Z,1.6
2017-08-06T02:38:23.393Z,1.6
2017-08-06T02:39:04.512Z,2.4
2017-08-06T02:39:45.732Z,3.2
2017-08-06T02:40:26.850Z,5.6
2017-08-06T02:41:07.983Z,0.8
2017-08-06T02:41:49.301Z,6.4
2017-08-06T02:42:30.726Z,3.2
2017-08-06T02:43:11.849Z,3.2
2017-08-06T02:43:52.980Z,4.8
2017-08-06T02:44:34.112Z,1.6
2017-08-06T02:45:15.123Z,1.6
2017-08-06T02:45:56.248Z,4.0
2017-08-06T02:46:37.382Z,4.8
2017-08-06T02:47:18.501Z,3.2
2017-08-06T02:47:59.620Z,0.8
2017-08-06T02:48:40.746Z,0.0
2017-08-06T02:49:21.863Z,2.4
2017-08-06T02:50:02.895Z,4.0
2017-08-06T02:50:44.116Z,1.6
2017-08-06T02:51:25.143Z,0.8
2017-08-06T02:52:06.170Z,1.6
2017-08-06T02:52:47.491Z,1.6
2017-08-06T02:53:28.615Z,1.6
2017-08-06T02:54:09.839Z,0.8
2017-08-06T02:54:51.066Z,1.6
2017-08-06T02:55:32.097Z,2.4
2017-08-06T02:56:13.227Z,0.8
2017-08-06T02:56:54.556Z,2.4
2017-08-06T02:57:35.681Z,6.4
2017-08-06T02:58:16.909Z,3.2
2017-08-06T02:58:58.141Z,4.0
2017-08-06T02:59:39.268Z,1.6
2017-08-06T03:00:20.401Z,2.4
2017-08-06T03:01:01.531Z,3.2
2017-08-06T03:01:42.965Z,1.6
2017-08-06T03:02:24.188Z,0.0
2017-08-06T03:03:05.410Z,3.2
2017-08-06T03:03:46.438Z,1.6
2017-08-06T03:04:27.584Z,4.0
2017-08-06T03:05:08.914Z,2.4
2017-08-06T03:05:50.219Z,6.4
2017-08-06T03:06:31.358Z,3.2
2017-08-06T03:07:12.591Z,3.2
2017-08-06T03:07:53.824Z,1.6
2017-08-06T03:08:34.946Z,1.6
2017-08-06T03:09:16.068Z,2.4
2017-08-06T03:09:57.116Z,3.2
2017-08-06T03:10:38.546Z,4.0
2017-08-06T03:11:19.679Z,4.8
2017-08-06T03:12:00.904Z,4.8
2017-08-06T03:12:42.131Z,4.8
2017-08-06T03:13:23.261Z,2.4
2017-08-06T03:14:04.481Z,2.4
2017-08-06T03:14:45.617Z,2.4
2017-08-06T03:15:26.846Z,4.0
2017-08-06T03:16:08.073Z,1.6
2017-08-06T03:16:49.202Z,1.6
2017-08-06T03:17:30.540Z,2.4
2017-08-06T03:18:11.764Z,2.4
2017-08-06T03:18:52.889Z,4.8
2017-08-06T03:19:34.122Z,4.0
2017-08-06T03:20:15.143Z,2.4
2017-08-06T03:20:56.483Z,1.6
2017-08-06T03:21:37.721Z,4.8
2017-08-06T03:22:18.850Z,5.6
2017-08-06T03:23:00.081Z,3.2
2017-08-06T03:23:41.465Z,2.4
2017-08-06T03:24:22.692Z,2.4
2017-08-06T03:25:04.324Z,1.6
2017-08-06T03:25:45.352Z,3.2
2017-08-06T03:26:26.373Z,4.0
2017-08-06T03:27:07.606Z,4.8
2017-08-06T03:27:48.835Z,4.0
2017-08-06T03:28:29.966Z,4.8
2017-08-06T03:29:11.194Z,2.4
2017-08-06T03:29:52.428Z,3.2
2017-08-06T03:30:33.555Z,2.4
2017-08-06T03:31:14.682Z,2.4
2017-08-06T03:31:55.617Z,4.0
2017-08-06T03:32:36.847Z,4.0
2017-08-06T03:33:17.988Z,2.4
2017-08-06T03:33:59.209Z,1.6
2017-08-06T03:34:40.343Z,2.4
2017-08-06T03:35:21.585Z,1.6
2017-08-06T03:36:02.802Z,3.2
2017-08-06T03:36:43.931Z,4.0
2017-08-06T03:37:25.063Z,4.0
2017-08-06T03:38:06.293Z,4.0
2017-08-06T03:38:47.522Z,4.0
2017-08-06T03:39:28.753Z,3.2
2017-08-06T03:40:09.984Z,3.2
2017-08-06T03:40:51.204Z,2.4
2017-08-06T03:41:32.543Z,1.6
2017-08-06T03:42:13.666Z,3.2
2017-08-06T03:42:54.894Z,3.2
2017-08-06T03:43:36.143Z,4.8
2017-08-06T03:44:17.470Z,6.4
2017-08-06T03:44:58.799Z,2.4
2017-08-06T03:45:39.923Z,4.0
2017-08-06T03:46:21.150Z,5.6
2017-08-06T03:47:02.380Z,4.8
2017-08-06T03:47:43.516Z,4.8
2017-08-06T03:48:24.845Z,4.0
2017-08-06T03:49:05.871Z,2.4
2017-08-06T03:49:47.006Z,5.6
2017-08-06T03:50:28.330Z,4.0
2017-08-06T03:51:09.461Z,4.8
2017-08-06T03:51:50.589Z,6.4
2017-08-06T03:52:31.619Z,4.8
2017-08-06T03:53:12.747Z,4.0
2017-08-06T03:53:53.868Z,4.8
2017-08-06T03:54:35.108Z,5.6
2017-08-06T03:55:16.229Z,4.8
2017-08-06T03:55:57.366Z,3.2
2017-08-06T03:56:38.891Z,3.2
2017-08-06T03:57:19.920Z,4.0
2017-08-06T03:58:01.059Z,4.0
2017-08-06T03:58:42.196Z,4.0
2017-08-06T03:59:23.424Z,4.8
2017-08-06T04:00:04.650Z,2.4
2017-08-06T04:00:45.884Z,4.8
2017-08-06T04:01:26.915Z,4.8
2017-08-06T04:02:08.053Z,5.6
2017-08-06T04:02:49.189Z,4.8
2017-08-06T04:03:30.414Z,6.4
2017-08-06T04:04:11.555Z,4.8
2017-08-06T04:04:52.795Z,4.8
2017-08-06T04:05:34.130Z,3.2
2017-08-06T04:06:15.363Z,2.4
2017-08-06T04:06:56.598Z,5.6
2017-08-06T04:07:37.741Z,4.0
2017-08-06T04:08:19.178Z,4.8
2017-08-06T04:09:00.321Z,4.0
2017-08-06T04:09:41.655Z,4.8
2017-08-06T04:10:22.898Z,4.0
2017-08-06T04:11:04.133Z,4.0
2017-08-06T04:11:45.371Z,6.4
2017-08-06T04:12:26.607Z,7.2
2017-08-06T04:13:07.850Z,2.4
2017-08-06T04:13:49.189Z,6.4
2017-08-06T04:14:30.417Z,4.0
2017-08-06T04:15:11.550Z,4.8
2017-08-06T04:15:52.585Z,4.0
2017-08-06T04:16:33.725Z,6.4
2017-08-06T04:17:14.858Z,4.0
2017-08-06T04:17:56.087Z,2.4
2017-08-06T04:18:37.325Z,4.0
2017-08-06T04:19:18.457Z,5.6
2017-08-06T04:19:59.694Z,2.4
2017-08-06T04:20:40.830Z,4.8
2017-08-06T04:21:21.961Z,5.6
2017-08-06T04:22:03.201Z,3.2
2017-08-06T04:22:44.429Z,4.8
2017-08-06T04:23:25.668Z,4.8
2017-08-06T04:24:07.101Z,4.0
2017-08-06T04:24:48.342Z,3.2
2017-08-06T04:25:29.571Z,3.2
2017-08-06T04:26:10.707Z,4.8
2017-08-06T04:26:51.939Z,3.2
2017-08-06T04:27:33.274Z,3.2
2017-08-06T04:28:14.712Z,2.4
2017-08-06T04:28:55.945Z,5.6
2017-08-06T04:29:37.183Z,4.0
2017-08-06T04:30:18.416Z,4.8
2017-08-06T04:30:59.546Z,4.0
2017-08-06T04:31:40.778Z,5.6
2017-08-06T04:32:21.817Z,8.8
2017-08-06T04:33:03.060Z,8.0
2017-08-06T04:33:44.397Z,4.8
2017-08-06T04:34:25.535Z,4.8
2017-08-06T04:35:06.864Z,4.8
2017-08-06T04:35:48.002Z,5.6
2017-08-06T04:36:29.338Z,6.4
2017-08-06T04:37:10.467Z,8.0
2017-08-06T04:37:51.607Z,6.4
2017-08-06T04:38:32.845Z,4.8
2017-08-06T04:39:13.989Z,5.6
2017-08-06T04:39:55.125Z,8.0
2017-08-06T04:40:36.264Z,9.6
2017-08-06T04:41:17.701Z,9.6
2017-08-06T04:41:59.243Z,4.8
2017-08-06T04:42:40.287Z,7.2
2017-08-06T04:43:21.422Z,9.6
2017-08-06T04:44:02.559Z,5.6
2017-08-06T04:44:43.798Z,4.8
2017-08-06T04:45:25.027Z,5.6
2017-08-06T04:46:06.362Z,8.0
2017-08-06T04:46:47.394Z,7.2
2017-08-06T04:47:28.536Z,7.2
2017-08-06T04:48:09.670Z,4.0
2017-08-06T04:48:50.816Z,5.6
2017-08-06T04:49:32.044Z,4.0
2017-08-06T04:50:13.179Z,3.2
2017-08-06T04:50:54.211Z,5.6
2017-08-06T04:51:35.644Z,5.6
2017-08-06T04:52:16.780Z,9.6
2017-08-06T04:52:57.920Z,6.4
2017-08-06T04:53:39.163Z,5.6
2017-08-06T04:54:20.394Z,5.6
2017-08-06T04:55:02.029Z,6.4
2017-08-06T04:55:43.167Z,8.0
2017-08-06T04:56:24.308Z,8.0
2017-08-06T04:57:05.548Z,6.4
2017-08-06T04:57:46.877Z,6.4
2017-08-06T04:58:28.116Z,7.2
2017-08-06T04:59:09.247Z,6.4
2017-08-06T04:59:50.390Z,14.4
2017-08-06T05:00:31.733Z,11.2
2017-08-06T05:01:12.873Z,14.4
2017-08-06T05:01:54.005Z,7.2
2017-08-06T05:02:35.249Z,5.6
2017-08-06T05:03:16.379Z,6.4
2017-08-06T05:03:57.720Z,8.0
2017-08-06T05:04:38.979Z,11.2
2017-08-06T05:05:20.233Z,7.2
2017-08-06T05:06:01.368Z,7.2
2017-08-06T05:06:42.617Z,8.8
2017-08-06T05:07:23.747Z,7.2
2017-08-06T05:08:04.997Z,8.0
2017-08-06T05:08:46.329Z,7.2
2017-08-06T05:09:27.465Z,6.4
2017-08-06T05:10:08.707Z,4.8
2017-08-06T05:10:49.835Z,4.0
2017-08-06T05:11:31.075Z,4.8
2017-08-06T05:12:12.205Z,8.0
2017-08-06T05:12:53.440Z,9.6
2017-08-06T05:13:34.689Z,10.4
2017-08-06T05:14:15.824Z,6.4
2017-08-06T05:14:57.057Z,7.2
2017-08-06T05:15:38.202Z,12.0
2017-08-06T05:16:19.341Z,8.0
2017-08-06T05:17:00.777Z,7.2
2017-08-06T05:17:42.118Z,4.8
2017-08-06T05:18:23.361Z,7.2
2017-08-06T05:19:04.599Z,5.6
2017-08-06T05:19:45.832Z,7.2
2017-08-06T05:20:27.127Z,3.2
2017-08-06T05:21:08.579Z,7.2
2017-08-06T05:21:50.009Z,7.2
2017-08-06T05:22:31.142Z,4.8
2017-08-06T05:23:12.475Z,8.8
2017-08-06T05:23:53.614Z,5.6
2017-08-06T05:24:34.857Z,12.0
2017-08-06T05:25:16.086Z,11.2
2017-08-06T05:25:57.225Z,8.0
2017-08-06T05:26:38.451Z,4.8
2017-08-06T05:27:19.699Z,8.8
2017-08-06T05:28:00.837Z,10.4
2017-08-06T05:28:41.965Z,8.0
2017-08-06T05:29:23.101Z,5.6
2017-08-06T05:30:04.441Z,10.4
2017-08-06T05:30:45.594Z,9.6
2017-08-06T05:31:26.917Z,7.2
2017-08-06T05:32:08.058Z,9.6
2017-08-06T05:32:49.090Z,4.8
2017-08-06T05:33:30.330Z,6.4
2017-08-06T05:34:11.478Z,4.8
2017-08-06T05:34:52.809Z,7.2
2017-08-06T05:35:34.044Z,5.6
2017-08-06T05:36:15.280Z,4.8
2017-08-06T05:36:56.419Z,4.8
2017-08-06T05:37:37.555Z,8.8
2017-08-06T05:38:18.701Z,8.8
2017-08-06T05:38:59.842Z,4.8
2017-08-06T05:39:40.976Z,4.8
2017-08-06T05:40:22.211Z,8.8
2017-08-06T05:41:03.448Z,6.4
2017-08-06T05:41:44.688Z,7.2
2017-08-06T05:42:25.827Z,6.4
2017-08-06T05:43:07.171Z,5.6
2017-08-06T05:43:48.406Z,4.8
2017-08-06T05:44:29.644Z,4.0
2017-08-06T05:45:10.684Z,9.6
2017-08-06T05:45:52.018Z,4.8
2017-08-06T05:46:33.159Z,4.8
2017-08-06T05:47:14.291Z,5.6
2017-08-06T05:47:55.520Z,4.8
2017-08-06T05:48:37.165Z,10.4
2017-08-06T05:49:18.197Z,10.4
2017-08-06T05:49:59.573Z,7.2
2017-08-06T05:50:40.684Z,4.8
2017-08-06T05:51:21.923Z,8.8
2017-08-06T05:52:03.050Z,9.6
2017-08-06T05:52:44.187Z,7.2
2017-08-06T05:53:25.325Z,7.2
2017-08-06T05:54:06.564Z,7.2
2017-08-06T05:54:47.710Z,10.4
2017-08-06T05:55:29.041Z,11.2
2017-08-06T05:56:10.289Z,13.6
2017-08-06T05:56:51.622Z,12.0
2017-08-06T05:57:32.858Z,12.0
2017-08-06T05:58:14.006Z,8.8
2017-08-06T05:58:55.147Z,5.6
2017-08-06T05:59:36.383Z,4.0
2017-08-06T06:00:17.713Z,4.8
2017-08-06T06:00:58.865Z,11.2
2017-08-06T06:01:40.212Z,10.4
2017-08-06T06:02:21.455Z,8.8
2017-08-06T06:03:02.693Z,6.4
2017-08-06T06:03:43.826Z,8.8
2017-08-06T06:04:24.970Z,8.0
2017-08-06T06:05:06.201Z,9.6
2017-08-06T06:05:47.433Z,10.4
2017-08-06T06:06:28.571Z,11.2
2017-08-06T06:07:09.707Z,9.6
2017-08-06T06:07:50.852Z,8.8
2017-08-06T06:08:32.083Z,5.6
2017-08-06T06:09:13.128Z,7.2
2017-08-06T06:09:54.472Z,10.4
2017-08-06T06:10:35.816Z,9.6
2017-08-06T06:11:17.063Z,5.6
2017-08-06T06:11:58.191Z,4.8
2017-08-06T06:12:39.434Z,4.8
2017-08-06T06:13:20.571Z,4.8
2017-08-06T06:14:01.816Z,3.2
2017-08-06T06:14:42.952Z,6.4
2017-08-06T06:15:24.195Z,6.4
2017-08-06T06:16:05.328Z,5.6
2017-08-06T06:16:46.578Z,4.0
2017-08-06T06:17:27.718Z,7.2
2017-08-06T06:18:09.051Z,5.6
2017-08-06T06:18:50.193Z,8.8
2017-08-06T06:19:31.332Z,4.8
2017-08-06T06:20:12.574Z,4.8
2017-08-06T06:20:53.925Z,4.0
2017-08-06T06:21:35.366Z,2.4
2017-08-06T06:22:16.608Z,5.6
2017-08-06T06:22:57.946Z,3.2
2017-08-06T06:23:39.193Z,4.0
2017-08-06T06:24:20.433Z,4.0
2017-08-06T06:25:01.577Z,8.0
2017-08-06T06:25:42.719Z,6.4
2017-08-06T06:26:23.968Z,5.6
2017-08-06T06:27:05.311Z,7.2
2017-08-06T06:27:46.454Z,6.4
2017-08-06T06:28:27.806Z,5.6
2017-08-06T06:29:08.944Z,7.2
2017-08-06T06:29:50.093Z,7.2
2017-08-06T06:30:31.339Z,8.0
2017-08-06T06:31:12.483Z,8.8
2017-08-06T06:31:53.724Z,2.4
2017-08-06T06:32:34.962Z,4.0
2017-08-06T06:33:16.221Z,7.2
2017-08-06T06:33:57.362Z,4.8
2017-08-06T06:34:38.506Z,12.8
2017-08-06T06:35:19.645Z,7.2
2017-08-06T06:36:00.893Z,8.0
2017-08-06T06:36:42.037Z,3.2
2017-08-06T06:37:23.191Z,9.6
2017-08-06T06:38:04.444Z,9.6
2017-08-06T06:38:45.583Z,8.8
2017-08-06T06:39:26.725Z,4.8
2017-08-06T06:40:08.376Z,4.8
2017-08-06T06:40:49.536Z,4.8
2017-08-06T06:41:30.670Z,0.0
2017-08-06T06:42:11.753Z,2.4
2017-08-06T06:42:52.898Z,4.8
2017-08-06T06:43:34.239Z,3.2
2017-08-06T06:44:15.386Z,3.2
2017-08-06T06:44:56.619Z,0.8
2017-08-06T06:45:38.065Z,4.8
2017-08-06T06:46:19.217Z,12.0
2017-08-06T06:47:00.490Z,10.4
2017-08-06T06:47:41.649Z,9.6
2017-08-06T06:48:23.081Z,8.8
2017-08-06T06:49:04.229Z,11.2
2017-08-06T06:49:45.381Z,6.4
2017-08-06T06:50:26.619Z,8.8
2017-08-06T06:51:07.860Z,5.6
2017-08-06T06:51:49.096Z,8.0
2017-08-06T06:52:30.246Z,9.6
2017-08-06T06:53:11.892Z,4.8
2017-08-06T06:53:53.138Z,4.0
2017-08-06T06:54:34.472Z,5.6
2017-08-06T06:55:15.714Z,7.2
2017-08-06T06:55:56.857Z,9.6
2017-08-06T06:56:38.206Z,7.2
2017-08-06T06:57:19.571Z,11.2
2017-08-06T06:58:01.011Z,8.0
2017-08-06T06:58:42.258Z,11.2
2017-08-06T06:59:23.502Z,11.2
2017-08-06T07:00:04.746Z,13.6
2017-08-06T07:00:45.903Z,12.8
2017-08-06T07:01:27.136Z,10.4
2017-08-06T07:02:08.286Z,9.6
2017-08-06T07:02:49.723Z,4.8
2017-08-06T07:03:30.869Z,8.8
2017-08-06T07:04:12.005Z,8.0
2017-08-06T07:04:53.249Z,7.2
2017-08-06T07:05:34.396Z,4.8
2017-08-06T07:06:15.739Z,5.6
2017-08-06T07:06:56.981Z,8.0
2017-08-06T07:07:38.222Z,6.4
2017-08-06T07:08:19.579Z,4.0
2017-08-06T07:09:01.016Z,4.0
2017-08-06T07:09:42.354Z,7.2
2017-08-06T07:10:23.503Z,10.4
2017-08-06T07:11:04.744Z,6.4
2017-08-06T07:11:45.993Z,2.4
2017-08-06T07:12:27.331Z,4.0
2017-08-06T07:13:08.482Z,7.2
2017-08-06T07:13:49.618Z,6.4
2017-08-06T07:14:30.970Z,11.2
2017-08-06T07:15:12.408Z,5.6
2017-08-06T07:15:53.644Z,7.2
2017-08-06T07:16:34.690Z,8.0
2017-08-06T07:17:15.933Z,7.2
2017-08-06T07:17:57.073Z,8.8
2017-08-06T07:18:38.412Z,7.2
2017-08-06T07:19:19.649Z,6.4
2017-08-06T07:20:00.897Z,7.2
2017-08-06T07:20:42.337Z,7.2
2017-08-06T07:21:23.490Z,4.0
2017-08-06T07:22:04.526Z,4.0
2017-08-06T07:22:45.671Z,8.8
2017-08-06T07:23:26.916Z,13.6
2017-08-06T07:24:08.156Z,5.6
2017-08-06T07:24:49.292Z,4.8
2017-08-06T07:25:30.431Z,8.8
2017-08-06T07:26:11.687Z,9.6
2017-08-06T07:26:53.026Z,8.0
2017-08-06T07:27:34.371Z,6.4
2017-08-06T07:28:15.614Z,8.8
2017-08-06T07:28:56.959Z,7.2
2017-08-06T07:29:38.103Z,8.8
2017-08-06T07:30:19.347Z,8.8
2017-08-06T07:31:00.986Z,8.0
2017-08-06T07:31:42.224Z,8.0
2017-08-06T07:32:23.270Z,8.0
2017-08-06T07:33:04.514Z,8.0
2017-08-06T07:33:45.957Z,7.2
2017-08-06T07:34:27.300Z,8.0
2017-08-06T07:35:08.536Z,4.0
2017-08-06T07:35:49.587Z,4.0
2017-08-06T07:36:30.827Z,4.0
2017-08-06T07:37:12.075Z,9.6
2017-08-06T07:37:53.321Z,8.0
2017-08-06T07:38:34.475Z,4.8
2017-08-06T07:39:15.718Z,6.4
2017-08-06T07:39:56.857Z,8.0
2017-08-06T07:40:38.009Z,6.4
2017-08-06T07:41:19.155Z,8.0
2017-08-06T07:42:00.509Z,8.8
2017-08-06T07:42:42.058Z,6.4
2017-08-06T07:43:23.301Z,8.8
2017-08-06T07:44:04.463Z,10.4
2017-08-06T07:44:45.700Z,3.2
2017-08-06T07:45:26.845Z,6.4
2017-08-06T07:46:07.986Z,10.4
2017-08-06T07:46:49.145Z,6.4
2017-08-06T07:47:30.389Z,7.2
2017-08-06T07:48:11.536Z,8.8
2017-08-06T07:48:52.784Z,8.0
2017-08-06T07:49:33.922Z,5.6
2017-08-06T07:50:15.073Z,1.6
2017-08-06T07:50:56.419Z,8.8
2017-08-06T07:51:37.763Z,8.0
2017-08-06T07:52:19.008Z,7.2
2017-08-06T07:53:00.155Z,8.8
2017-08-06T07:53:41.492Z,5.6
2017-08-06T07:54:22.652Z,9.6
2017-08-06T07:55:03.995Z,8.0
2017-08-06T07:55:45.137Z,6.4
2017-08-06T07:56:26.386Z,4.8
2017-08-06T07:57:07.532Z,4.8
2017-08-06T07:57:48.783Z,10.4
2017-08-06T07:58:30.029Z,14.4
2017-08-06T07:59:11.081Z,13.6
2017-08-06T07:59:52.331Z,15.2
2017-08-06T08:00:33.467Z,9.6
2017-08-06T08:01:14.615Z,11.2
2017-08-06T08:01:55.867Z,14.4
2017-08-06T08:02:37.319Z,6.4
2017-08-06T08:03:18.369Z,17.6
2017-08-06T08:03:59.515Z,8.8
2017-08-06T08:04:40.730Z,11.2
2017-08-06T08:05:21.775Z,6.4
2017-08-06T08:06:03.129Z,9.6
2017-08-06T08:06:44.474Z,12.8
2017-08-06T08:07:25.823Z,6.4
2017-08-06T08:08:07.083Z,9.6
2017-08-06T08:08:48.328Z,12.0
2017-08-06T08:09:29.480Z,11.2
2017-08-06T08:10:10.617Z,5.6
2017-08-06T08:10:51.870Z,7.2
2017-08-06T08:11:33.017Z,8.8
2017-08-06T08:12:14.269Z,4.0
2017-08-06T08:12:55.421Z,4.8
2017-08-06T08:13:36.669Z,8.0
2017-08-06T08:14:17.835Z,4.8
2017-08-06T08:14:59.077Z,4.0
2017-08-06T08:15:40.225Z,8.0
2017-08-06T08:16:21.467Z,9.6
2017-08-06T08:17:02.611Z,8.0
2017-08-06T08:17:43.856Z,6.4
2017-08-06T08:18:25.000Z,14.4
2017-08-06T08:19:06.146Z,9.6
2017-08-06T08:19:47.296Z,9.6
2017-08-06T08:20:28.439Z,8.0
2017-08-06T08:21:09.682Z,7.2
2017-08-06T08:21:50.732Z,4.0
2017-08-06T08:22:32.085Z,6.4
2017-08-06T08:23:13.225Z,6.4
2017-08-06T08:23:54.577Z,4.8
2017-08-06T08:24:35.721Z,6.4
2017-08-06T08:25:16.968Z,5.6
2017-08-06T08:25:58.315Z,12.8
2017-08-06T08:26:39.685Z,15.2
2017-08-06T08:27:21.151Z,7.2
2017-08-06T08:28:02.310Z,12.0
2017-08-06T08:28:43.549Z,5.6
2017-08-06T08:29:24.689Z,11.2
2017-08-06T08:30:05.943Z,3.2
2017-08-06T08:30:47.389Z,6.4
2017-08-06T08:31:28.539Z,12.0
2017-08-06T08:32:09.688Z,10.4
2017-08-06T08:32:50.861Z,6.4
2017-08-06T08:33:32.108Z,9.6
2017-08-06T08:34:13.349Z,8.8
2017-08-06T08:34:54.703Z,8.8
2017-08-06T08:35:35.851Z,7.2
2017-08-06T08:36:17.099Z,11.2
2017-08-06T08:36:58.351Z,11.2
2017-08-06T08:37:39.703Z,6.4
2017-08-06T08:38:20.968Z,2.4
2017-08-06T08:39:02.223Z,4.8
2017-08-06T08:39:43.478Z,4.8
2017-08-06T08:40:24.835Z,4.8
2017-08-06T08:41:06.082Z,3.2
2017-08-06T08:41:47.236Z,4.8
2017-08-06T08:42:28.389Z,3.2
2017-08-06T08:43:09.644Z,4.0
2017-08-06T08:43:50.797Z,7.2
2017-08-06T08:44:31.948Z,13.6
2017-08-06T08:45:13.201Z,7.2
2017-08-06T08:45:54.249Z,7.2
2017-08-06T08:46:35.396Z,6.4
2017-08-06T08:47:16.638Z,4.0
2017-08-06T08:47:57.790Z,7.2
2017-08-06T08:48:38.937Z,2.4
2017-08-06T08:49:20.193Z,5.6
2017-08-06T08:50:01.433Z,7.2
2017-08-06T08:50:42.685Z,4.8
2017-08-06T08:51:23.845Z,8.8
2017-08-06T08:52:05.094Z,11.2
2017-08-06T08:52:46.252Z,4.8
2017-08-06T08:53:27.485Z,8.0
2017-08-06T08:54:08.740Z,12.0
2017-08-06T08:54:49.883Z,9.6
2017-08-06T08:55:31.027Z,6.4
2017-08-06T08:56:12.178Z,5.6
2017-08-06T08:56:53.328Z,10.4
2017-08-06T08:57:34.483Z,8.8
2017-08-06T08:58:15.822Z,7.2
2017-08-06T08:58:56.968Z,5.6
2017-08-06T08:59:38.121Z,8.0
2017-08-06T09:00:19.371Z,5.6
2017-08-06T09:01:00.528Z,4.8
2017-08-06T09:01:41.774Z,3.2
2017-08-06T09:02:22.950Z,1.6
2017-08-06T09:03:04.190Z,8.0
2017-08-06T09:03:45.345Z,7.2
2017-08-06T09:04:26.584Z,4.0
2017-08-06T09:05:07.839Z,6.4
2017-08-06T09:05:49.088Z,4.0
2017-08-06T09:06:30.350Z,9.6
2017-08-06T09:07:11.486Z,9.6
2017-08-06T09:07:52.627Z,5.6
2017-08-06T09:08:33.780Z,2.4
2017-08-06T09:09:14.929Z,7.2
2017-08-06T09:09:56.079Z,6.4
2017-08-06T09:10:37.233Z,13.6
2017-08-06T09:11:18.578Z,10.4
2017-08-06T09:11:59.742Z,11.2
2017-08-06T09:12:40.999Z,11.2
2017-08-06T09:13:22.154Z,8.8
2017-08-06T09:14:03.303Z,15.2
2017-08-06T09:14:44.553Z,8.8
2017-08-06T09:15:25.801Z,8.8
2017-08-06T09:16:07.042Z,8.8
2017-08-06T09:16:48.195Z,9.6
2017-08-06T09:17:29.538Z,8.0
2017-08-06T09:18:10.891Z,7.2
2017-08-06T09:18:52.035Z,6.4
2017-08-06T09:19:33.188Z,10.4
2017-08-06T09:20:14.541Z,12.0
2017-08-06T09:20:55.589Z,10.4
2017-08-06T09:21:36.741Z,12.0
2017-08-06T09:22:17.889Z,11.2
2017-08-06T09:22:59.142Z,7.2
2017-08-06T09:23:40.382Z,8.8
2017-08-06T09:24:21.535Z,3.2
2017-08-06T09:25:02.785Z,8.0
2017-08-06T09:25:44.028Z,4.8
2017-08-06T09:26:25.282Z,2.4
2017-08-06T09:27:06.521Z,7.2
2017-08-06T09:27:47.873Z,4.8