createdAt,value
2023-08-14T00:01:04.722Z,2.03
2023-08-14T00:03:32.442Z,2.10
2023-08-14T00:05:59.670Z,2.50
2023-08-14T00:08:26.823Z,1.97
2023-08-14T00:10:53.691Z,2.27
2023-08-14T00:13:22.018Z,2.33
2023-08-14T00:15:49.929Z,2.03
2023-08-14T00:18:17.601Z,2.50
2023-08-14T00:20:47.292Z,2.20
2023-08-14T00:23:14.305Z,2.43
2023-08-14T00:25:41.176Z,2.53
2023-08-14T00:28:08.546Z,2.23
2023-08-14T00:30:35.455Z,2.20
2023-08-14T00:33:02.463Z,2.60
2023-08-14T00:35:29.428Z,2.80
2023-08-14T00:37:56.339Z,2.47
2023-08-14T00:40:23.306Z,2.53
2023-08-14T00:42:50.256Z,2.13
2023-08-14T00:45:17.575Z,2.67
2023-08-14T00:47:47.087Z,1.87
2023-08-14T00:50:14.698Z,2.17
2023-08-14T00:52:45.190Z,1.93
2023-08-14T00:55:18.424Z,2.00
2023-08-14T00:57:45.796Z,2.07
2023-08-14T01:00:13.557Z,2.27
2023-08-14T01:02:43.160Z,2.80
2023-08-14T01:05:10.579Z,2.00
2023-08-14T01:07:38.241Z,2.00
2023-08-14T01:10:09.137Z,2.23
2023-08-14T01:13:08.792Z,2.63
2023-08-14T01:15:51.508Z,2.27
2023-08-14T01:18:20.484Z,2.33
2023-08-14T01:21:12.996Z,2.27
2023-08-14T01:24:13.861Z,2.27
2023-08-14T01:26:41.255Z,2.27
2023-08-14T01:29:08.088Z,2.40
2023-08-14T01:31:34.973Z,2.07
2023-08-14T01:34:02.029Z,2.30
2023-08-14T01:36:42.886Z,1.80
2023-08-14T01:39:17.664Z,2.03
2023-08-14T01:42:02.840Z,2.57
2023-08-14T01:44:32.742Z,1.83
2023-08-14T01:47:01.549Z,2.30
2023-08-14T01:49:31.426Z,2.03
2023-08-14T01:51:59.198Z,2.10
2023-08-14T01:54:26.272Z,2.17
2023-08-14T01:56:53.203Z,2.17
2023-08-14T01:59:30.765Z,2.47
2023-08-14T02:01:57.693Z,2.03
2023-08-14T02:04:25.264Z,1.97
2023-08-14T02:06:52.157Z,2.13
2023-08-14T02:09:19.032Z,1.33
2023-08-14T02:11:45.868Z,2.23
2023-08-14T02:14:12.772Z,1.80
2023-08-14T02:16:39.645Z,1.17
2023-08-14T02:19:06.541Z,1.60
2023-08-14T02:21:33.414Z,1.57
2023-08-14T02:24:00.284Z,1.80
2023-08-14T02:26:27.154Z,2.10
2023-08-14T02:28:55.084Z,2.50
2023-08-14T02:31:22.068Z,2.10
2023-08-14T02:33:49.012Z,2.20
2023-08-14T02:36:15.977Z,2.13
2023-08-14T02:38:42.871Z,1.80
2023-08-14T02:41:09.881Z,1.30
2023-08-14T02:43:36.811Z,1.87
2023-08-14T02:46:03.803Z,2.00
2023-08-14T02:48:30.748Z,1.83
2023-08-14T02:50:57.626Z,2.30
2023-08-14T02:53:24.498Z,1.80
2023-08-14T02:55:54.469Z,2.33
2023-08-14T02:58:21.472Z,1.70
2023-08-14T03:00:49.174Z,2.20
2023-08-14T03:03:16.787Z,2.00
2023-08-14T03:05:45.486Z,2.00
2023-08-14T03:08:12.369Z,1.70
2023-08-14T03:10:39.257Z,1.67
2023-08-14T03:13:06.520Z,1.93
2023-08-14T03:15:33.366Z,1.97
2023-08-14T03:18:00.313Z,1.70
2023-08-14T03:20:27.226Z,1.60
2023-08-14T03:22:54.106Z,1.73
2023-08-14T03:25:21.508Z,1.90
2023-08-14T03:27:48.384Z,1.80
2023-08-14T03:30:15.297Z,1.60
2023-08-14T03:32:42.225Z,1.57
2023-08-14T03:35:09.482Z,1.50
2023-08-14T03:37:36.376Z,1.53
2023-08-14T03:40:04.039Z,1.70
2023-08-14T03:42:30.889Z,1.50
2023-08-14T03:44:57.737Z,1.50
2023-08-14T03:47:24.621Z,1.80
2023-08-14T03:49:51.489Z,1.80
2023-08-14T03:52:18.874Z,1.77
2023-08-14T03:54:46.247Z,2.20
2023-08-14T03:57:13.131Z,1.80
2023-08-14T03:59:40.033Z,1.60
2023-08-14T04:02:06.994Z,1.40
2023-08-14T04:04:33.980Z,1.30
2023-08-14T04:07:00.882Z,1.63
2023-08-14T04:09:28.312Z,1.83
2023-08-14T04:11:55.238Z,1.70
2023-08-14T04:14:22.138Z,1.80
2023-08-14T04:16:49.149Z,1.70
2023-08-14T04:19:18.464Z,1.50
2023-08-14T04:21:45.621Z,1.40
2023-08-14T04:24:12.853Z,1.63
2023-08-14T04:26:40.669Z,2.03
2023-08-14T04:29:09.312Z,1.30
2023-08-14T04:31:38.125Z,1.63
2023-08-14T04:34:06.240Z,1.80
2023-08-14T04:36:35.030Z,2.07
2023-08-14T04:39:04.670Z,2.00
2023-08-14T04:41:31.879Z,1.40
2023-08-14T04:43:58.752Z,1.80
2023-08-14T04:46:48.926Z,2.00
2023-08-14T04:49:20.961Z,1.40
2023-08-14T04:51:47.988Z,1.80
2023-08-14T04:54:14.887Z,2.10
2023-08-14T04:56:41.759Z,2.03
2023-08-14T04:59:08.645Z,1.20
2023-08-14T05:01:35.566Z,1.53
2023-08-14T05:04:02.486Z,2.37
2023-08-14T05:06:29.429Z,2.33
2023-08-14T05:08:56.296Z,2.10
2023-08-14T05:11:23.260Z,2.10
2023-08-14T05:13:50.169Z,2.30
2023-08-14T05:16:17.104Z,2.13
2023-08-14T05:18:44.009Z,1.93
2023-08-14T05:21:10.878Z,2.27
2023-08-14T05:23:37.745Z,1.70
2023-08-14T05:26:04.692Z,2.20
2023-08-14T05:28:31.761Z,2.00
2023-08-14T05:30:58.768Z,1.80
2023-08-14T05:33:25.663Z,2.23
2023-08-14T05:35:52.567Z,2.10
2023-08-14T05:38:19.443Z,1.73
2023-08-14T05:40:46.407Z,2.10
2023-08-14T05:43:14.911Z,1.70
2023-08-14T05:45:47.033Z,2.27
2023-08-14T05:48:15.518Z,2.20
2023-08-14T05:50:42.860Z,2.20
2023-08-14T05:53:10.249Z,2.33
2023-08-14T05:55:39.280Z,2.07
2023-08-14T05:58:07.406Z,2.33
2023-08-14T06:00:36.102Z,3.03
2023-08-14T06:03:03.807Z,2.00
2023-08-14T06:05:30.920Z,2.07
2023-08-14T06:07:58.767Z,2.10
2023-08-14T06:10:25.983Z,1.70
2023-08-14T06:12:53.086Z,1.57
2023-08-14T06:15:21.061Z,2.27
2023-08-14T06:17:49.537Z,2.10
2023-08-14T06:20:16.874Z,2.23
2023-08-14T06:22:47.191Z,2.40
2023-08-14T06:25:16.399Z,1.40
2023-08-14T06:27:43.335Z,2.30
2023-08-14T06:30:12.018Z,2.40
2023-08-14T06:32:40.067Z,2.70
2023-08-14T06:35:07.886Z,2.67
2023-08-14T06:37:35.741Z,2.20
2023-08-14T06:40:04.875Z,3.00
2023-08-14T06:42:32.001Z,2.60
2023-08-14T06:44:59.212Z,2.77
2023-08-14T06:47:26.267Z,3.17
2023-08-14T06:49:53.185Z,3.30
2023-08-14T06:52:20.508Z,3.00
2023-08-14T06:54:47.682Z,3.20
2023-08-14T06:57:14.926Z,3.00
2023-08-14T06:59:42.198Z,3.57
2023-08-14T07:02:09.905Z,2.60
2023-08-14T07:04:36.870Z,2.33
2023-08-14T07:07:03.782Z,2.40
2023-08-14T07:09:30.654Z,2.20
2023-08-14T07:11:57.520Z,2.23
2023-08-14T07:14:24.396Z,2.20
2023-08-14T07:16:51.298Z,2.90
2023-08-14T07:19:18.833Z,2.70
2023-08-14T07:21:46.290Z,2.10
2023-08-14T07:24:13.701Z,2.90
2023-08-14T07:26:42.138Z,2.30
2023-08-14T07:29:09.610Z,2.60
2023-08-14T07:31:36.546Z,2.27
2023-08-14T07:34:03.407Z,2.70
2023-08-14T07:36:30.266Z,3.03
2023-08-14T07:38:57.126Z,3.83
2023-08-14T07:41:24.011Z,2.57
2023-08-14T07:43:50.927Z,2.73
2023-08-14T07:46:19.372Z,2.50
2023-08-14T07:48:46.574Z,2.63
2023-08-14T07:51:13.503Z,2.80
2023-08-14T07:53:40.421Z,3.30
2023-08-14T07:56:07.348Z,2.40
2023-08-14T07:58:34.250Z,2.80
2023-08-14T08:01:01.209Z,2.70
2023-08-14T08:03:28.131Z,2.10
2023-08-14T08:05:55.115Z,3.23
2023-08-14T08:08:22.132Z,2.50
2023-08-14T08:10:49.056Z,2.90
2023-08-14T08:13:15.991Z,2.70
2023-08-14T08:15:42.951Z,2.63
2023-08-14T08:18:10.062Z,3.03
2023-08-14T08:20:37.305Z,2.60
2023-08-14T08:23:05.127Z,2.50
2023-08-14T08:25:32.129Z,2.53
2023-08-14T08:27:59.350Z,2.50
2023-08-14T08:30:26.304Z,2.67
2023-08-14T08:32:53.292Z,2.50
2023-08-14T08:35:20.301Z,3.10
2023-08-14T08:37:50.013Z,3.50
2023-08-14T08:40:17.033Z,2.63
2023-08-14T08:42:43.995Z,2.63
2023-08-14T08:45:13.093Z,2.90
2023-08-14T08:47:41.731Z,3.03
2023-08-14T08:50:10.282Z,2.43
2023-08-14T08:52:38.146Z,2.90
2023-08-14T08:55:14.286Z,2.67
2023-08-14T08:57:45.034Z,3.13
2023-08-14T09:00:12.994Z,2.87
2023-08-14T09:02:47.713Z,2.77
2023-08-14T09:05:15.290Z,3.20
2023-08-14T09:07:42.181Z,2.97
2023-08-14T09:10:09.597Z,2.73
2023-08-14T09:12:36.720Z,2.80
2023-08-14T09:15:09.116Z,2.80
2023-08-14T09:17:36.078Z,2.50
2023-08-14T09:20:12.286Z,2.67
2023-08-14T09:22:42.766Z,2.13
2023-08-14T09:25:09.677Z,2.57
2023-08-14T09:27:36.907Z,2.90
2023-08-14T09:30:07.878Z,2.77
2023-08-14T09:32:34.883Z,2.60
2023-08-14T09:35:03.806Z,2.50
2023-08-14T09:37:31.058Z,2.30
2023-08-14T09:40:16.759Z,2.60
2023-08-14T09:42:48.521Z,2.50
2023-08-14T09:45:20.272Z,3.03
2023-08-14T09:47:49.818Z,3.00
2023-08-14T09:50:21.129Z,2.60
2023-08-14T09:52:48.356Z,2.20
2023-08-14T09:55:15.890Z,2.17
2023-08-14T09:57:43.263Z,2.53
2023-08-14T10:00:13.571Z,2.23
2023-08-14T10:02:44.715Z,2.60
2023-08-14T10:05:12.055Z,2.40
2023-08-14T10:07:40.870Z,1.73
2023-08-14T10:10:12.264Z,2.13
2023-08-14T10:12:52.107Z,2.50
2023-08-14T10:15:27.296Z,2.03
2023-08-14T10:18:05.744Z,2.20
2023-08-14T10:20:35.693Z,2.20
2023-08-14T10:23:03.851Z,2.27
2023-08-14T10:25:31.551Z,2.50
2023-08-14T10:27:58.936Z,2.80
2023-08-14T10:30:26.550Z,2.80
2023-08-14T10:32:54.714Z,2.37
2023-08-14T10:35:22.656Z,3.30
2023-08-14T10:38:04.434Z,2.50
2023-08-14T10:40:37.180Z,2.37
2023-08-14T10:43:06.759Z,2.13
2023-08-14T10:45:34.614Z,2.37
2023-08-14T10:48:10.465Z,3.60
2023-08-14T10:50:37.498Z,2.40
2023-08-14T10:53:06.987Z,3.10
2023-08-14T10:55:42.867Z,2.80
2023-08-14T10:58:34.728Z,3.03
2023-08-14T11:01:04.220Z,2.50
2023-08-14T11:03:34.836Z,2.87
2023-08-14T11:06:02.194Z,2.73
2023-08-14T11:08:31.221Z,2.60
2023-08-14T11:10:59.465Z,2.90
2023-08-14T11:13:32.998Z,2.47
2023-08-14T11:16:00.169Z,2.77
2023-08-14T11:18:28.749Z,2.27
2023-08-14T11:21:10.436Z,2.60
2023-08-14T11:23:41.500Z,2.70
2023-08-14T11:26:11.163Z,2.70
2023-08-14T11:28:38.041Z,2.73
2023-08-14T11:31:05.429Z,2.30
2023-08-14T11:33:32.951Z,2.50
2023-08-14T11:36:04.213Z,2.47
2023-08-14T11:38:38.372Z,2.40
2023-08-14T11:41:05.296Z,2.30
2023-08-14T11:43:32.196Z,2.27
2023-08-14T11:45:59.306Z,2.60
2023-08-14T11:48:26.929Z,2.30
2023-08-14T11:50:54.497Z,2.40
2023-08-14T11:53:22.141Z,2.30
2023-08-14T11:55:49.451Z,2.20
2023-08-14T11:58:16.402Z,2.37
2023-08-14T12:00:43.749Z,1.90
2023-08-14T12:03:13.343Z,2.53
2023-08-14T12:05:40.398Z,2.10
2023-08-14T12:08:10.177Z,2.00
2023-08-14T12:10:37.075Z,2.53
2023-08-14T12:13:04.229Z,2.43
2023-08-14T12:15:32.386Z,2.10
2023-08-14T12:17:59.860Z,2.70
2023-08-14T12:20:32.077Z,2.10
2023-08-14T12:23:15.282Z,3.10
2023-08-14T12:25:42.292Z,3.30
2023-08-14T12:28:09.208Z,2.53
2023-08-14T12:30:36.601Z,2.53
2023-08-14T12:33:03.764Z,2.83
2023-08-14T12:35:31.729Z,3.10
2023-08-14T12:37:59.942Z,2.80
2023-08-14T12:40:28.494Z,3.10
2023-08-14T12:42:55.430Z,3.00
2023-08-14T12:45:22.332Z,3.57
2023-08-14T12:47:49.280Z,3.40
2023-08-14T12:50:16.324Z,2.80
2023-08-14T12:52:45.176Z,2.70
2023-08-14T12:55:18.867Z,2.83
2023-08-14T12:57:47.851Z,3.10
2023-08-14T13:00:16.261Z,2.67
2023-08-14T13:02:43.201Z,2.40
2023-08-14T13:05:10.225Z,2.93
2023-08-14T13:07:37.120Z,3.60
2023-08-14T13:10:04.729Z,2.60
2023-08-14T13:12:31.729Z,3.10
2023-08-14T13:14:58.676Z,3.30
2023-08-14T13:17:25.651Z,3.33
2023-08-14T13:19:56.257Z,3.10
2023-08-14T13:22:25.437Z,2.53
2023-08-14T13:24:52.402Z,2.93
2023-08-14T13:27:19.589Z,2.70
2023-08-14T13:29:46.739Z,2.93
2023-08-14T13:32:13.599Z,2.20
2023-08-14T13:34:40.498Z,3.03
2023-08-14T13:37:08.028Z,2.53
2023-08-14T13:39:35.070Z,3.53
2023-08-14T13:42:01.941Z,3.03
2023-08-14T13:44:31.584Z,2.30
2023-08-14T13:46:58.787Z,2.90
2023-08-14T13:49:26.511Z,3.50
2023-08-14T13:51:53.367Z,3.03
2023-08-14T13:54:20.281Z,2.80
2023-08-14T13:56:47.148Z,2.47
2023-08-14T13:59:14.086Z,3.30
2023-08-14T14:01:41.110Z,3.10
2023-08-14T14:04:08.840Z,2.73
2023-08-14T14:06:35.817Z,3.30
2023-08-14T14:09:03.380Z,3.27
2023-08-14T14:11:30.300Z,3.30
2023-08-14T14:13:59.879Z,3.50
2023-08-14T14:16:57.017Z,3.40
2023-08-14T14:19:25.376Z,3.40
2023-08-14T14:21:53.675Z,2.53
2023-08-14T14:24:20.640Z,2.90
2023-08-14T14:26:47.676Z,3.40
2023-08-14T14:29:14.746Z,3.00
2023-08-14T14:31:44.680Z,2.90
2023-08-14T14:34:11.645Z,3.50
2023-08-14T14:36:38.553Z,2.93
2023-08-14T14:39:05.994Z,2.80
2023-08-14T14:41:32.889Z,2.80
2023-08-14T14:44:02.521Z,2.73
2023-08-14T14:46:29.471Z,3.13
2023-08-14T14:48:56.356Z,2.90
2023-08-14T14:51:24.130Z,2.47
2023-08-14T14:53:51.108Z,2.63
2023-08-14T14:56:18.303Z,2.17
2023-08-14T14:58:45.478Z,2.80
2023-08-14T15:01:15.219Z,3.20
2023-08-14T15:03:42.701Z,2.73
2023-08-14T15:06:12.387Z,2.30
2023-08-14T15:08:43.394Z,2.80
2023-08-14T15:11:10.666Z,2.67
2023-08-14T15:13:37.970Z,3.37
2023-08-14T15:16:04.965Z,2.50
2023-08-14T15:18:31.906Z,3.00
2023-08-14T15:20:58.848Z,2.43
2023-08-14T15:23:25.726Z,2.63
2023-08-14T15:25:52.626Z,3.17
2023-08-14T15:28:19.578Z,2.80
2023-08-14T15:30:46.533Z,2.70
2023-08-14T15:33:13.380Z,2.77
2023-08-14T15:35:40.766Z,2.70
2023-08-14T15:38:07.672Z,2.80
2023-08-14T15:40:34.603Z,2.90
2023-08-14T15:43:01.526Z,3.30
2023-08-14T15:45:28.462Z,3.03
2023-08-14T15:48:01.038Z,2.83
2023-08-14T15:50:27.904Z,3.40
2023-08-14T15:52:54.896Z,2.70
2023-08-14T15:55:21.868Z,3.03
2023-08-14T15:57:51.794Z,2.80
2023-08-14T16:00:19.773Z,2.73
2023-08-14T16:02:49.815Z,3.20
2023-08-14T16:05:16.756Z,5.20
2023-08-14T16:07:43.677Z,4.10
2023-08-14T16:10:10.632Z,3.13
2023-08-14T16:12:37.538Z,3.10
2023-08-14T16:15:05.217Z,2.60
2023-08-14T16:17:32.122Z,2.33
2023-08-14T16:20:01.005Z,2.40
2023-08-14T16:22:27.911Z,2.80
2023-08-14T16:24:54.832Z,2.50
2023-08-14T16:27:21.981Z,2.70
2023-08-14T16:29:49.143Z,2.93
2023-08-14T16:32:16.052Z,2.53
2023-08-14T16:34:43.016Z,2.80
2023-08-14T16:37:09.868Z,2.87
2023-08-14T16:39:36.807Z,3.80
2023-08-14T16:42:04.002Z,2.90
2023-08-14T16:44:30.968Z,2.87
2023-08-14T16:46:57.903Z,3.20
2023-08-14T16:49:24.773Z,3.33
2023-08-14T16:51:51.776Z,3.30
2023-08-14T16:54:18.711Z,3.30
2023-08-14T16:56:45.655Z,2.93
2023-08-14T16:59:12.881Z,2.93
2023-08-14T17:01:39.826Z,2.40
2023-08-14T17:04:06.944Z,3.17
2023-08-14T17:06:34.253Z,3.17
2023-08-14T17:09:02.662Z,2.77
2023-08-14T17:11:29.574Z,2.97
2023-08-14T17:13:56.547Z,3.43
2023-08-14T17:16:23.542Z,3.83
2023-08-14T17:18:50.414Z,3.53
2023-08-14T17:21:17.272Z,3.27
2023-08-14T17:23:44.177Z,3.27
2023-08-14T17:26:11.036Z,3.10
2023-08-14T17:28:38.038Z,3.17
2023-08-14T17:31:04.923Z,3.10
2023-08-14T17:33:31.832Z,3.10
2023-08-14T17:35:59.193Z,3.10
2023-08-14T17:38:26.115Z,2.90
2023-08-14T17:40:53.025Z,2.77
2023-08-14T17:43:20.608Z,3.40
2023-08-14T17:45:51.069Z,2.67
2023-08-14T17:48:18.085Z,2.83
2023-08-14T17:50:53.391Z,2.70
2023-08-14T17:53:21.144Z,3.30
2023-08-14T17:55:48.138Z,3.20
2023-08-14T17:58:15.121Z,2.90
2023-08-14T18:00:50.963Z,3.23
2023-08-14T18:03:18.061Z,3.20
2023-08-14T18:05:52.380Z,3.00
2023-08-14T18:08:19.913Z,2.70
2023-08-14T18:10:47.185Z,2.80
2023-08-14T18:13:14.089Z,3.03
2023-08-14T18:15:41.257Z,3.40
2023-08-14T18:18:08.221Z,3.00
2023-08-14T18:20:35.339Z,3.60
2023-08-14T18:23:02.993Z,3.37
2023-08-14T18:25:29.964Z,3.23
2023-08-14T18:27:56.969Z,2.67
2023-08-14T18:30:24.029Z,3.00
2023-08-14T18:32:50.981Z,2.90
2023-08-14T18:35:18.033Z,3.20
2023-08-14T18:37:44.920Z,3.27
2023-08-14T18:40:11.866Z,3.47
2023-08-14T18:42:38.811Z,3.50
2023-08-14T18:45:06.580Z,3.83
2023-08-14T18:47:33.748Z,3.27
2023-08-14T18:50:00.736Z,3.10
2023-08-14T18:52:28.834Z,3.17
2023-08-14T18:54:55.658Z,3.53
2023-08-14T18:57:22.649Z,3.23
2023-08-14T18:59:49.542Z,3.10
2023-08-14T19:02:16.492Z,3.33
2023-08-14T19:04:44.099Z,3.50
2023-08-14T19:07:12.647Z,3.50
2023-08-14T19:09:39.525Z,3.27
2023-08-14T19:12:08.298Z,3.30
2023-08-14T19:14:36.064Z,3.00
2023-08-14T19:17:04.378Z,3.30
2023-08-14T19:19:31.302Z,3.43
2023-08-14T19:21:58.654Z,3.27
2023-08-14T19:24:25.653Z,3.13
2023-08-14T19:26:52.553Z,3.07
2023-08-14T19:29:19.739Z,3.30
2023-08-14T19:31:46.612Z,3.83
2023-08-14T19:34:13.564Z,3.03
2023-08-14T19:36:40.488Z,3.17
2023-08-14T19:39:07.503Z,3.00
2023-08-14T19:41:34.374Z,3.20
2023-08-14T19:44:04.821Z,2.83
2023-08-14T19:46:32.240Z,4.00
2023-08-14T19:48:59.165Z,4.27
2023-08-14T19:51:26.114Z,4.07
2023-08-14T19:53:53.104Z,3.80
2023-08-14T19:56:20.732Z,3.50
2023-08-14T19:58:47.677Z,3.23
2023-08-14T20:01:14.709Z,3.73
2023-08-14T20:03:44.117Z,3.73
2023-08-14T20:06:14.321Z,3.53
2023-08-14T20:08:41.214Z,3.30
2023-08-14T20:11:08.106Z,3.20
2023-08-14T20:13:35.001Z,3.87
2023-08-14T20:16:02.125Z,2.97
2023-08-14T20:18:30.298Z,3.47
2023-08-14T20:20:57.309Z,3.70
2023-08-14T20:23:24.304Z,3.53
2023-08-14T20:25:52.455Z,3.60
2023-08-14T20:28:19.699Z,3.70
2023-08-14T20:30:46.659Z,3.97
2023-08-14T20:33:15.424Z,4.10
2023-08-14T20:35:47.681Z,4.20
2023-08-14T20:38:15.137Z,3.93
2023-08-14T20:40:42.082Z,4.10
2023-08-14T20:43:13.797Z,4.00
2023-08-14T20:45:41.371Z,4.20
2023-08-14T20:48:09.003Z,4.00
2023-08-14T20:50:37.077Z,4.67
2023-08-14T20:53:04.910Z,4.60
2023-08-14T20:55:32.060Z,3.90
2023-08-14T20:57:59.029Z,4.40
2023-08-14T21:00:25.947Z,4.70
2023-08-14T21:02:52.969Z,4.37
2023-08-14T21:05:19.978Z,4.03
2023-08-14T21:07:46.858Z,4.13
2023-08-14T21:10:13.842Z,3.90
2023-08-14T21:12:40.714Z,4.07
2023-08-14T21:15:08.123Z,4.17
2023-08-14T21:17:35.232Z,3.53
2023-08-14T21:20:02.709Z,3.60
2023-08-14T21:22:29.647Z,3.30
2023-08-14T21:24:56.677Z,3.40
2023-08-14T21:27:23.624Z,3.80
2023-08-14T21:29:50.797Z,3.60
2023-08-14T21:32:17.707Z,3.83
2023-08-14T21:34:44.589Z,3.27
2023-08-14T21:37:11.506Z,3.87
2023-08-14T21:39:38.380Z,3.10
2023-08-14T21:42:05.655Z,3.30
2023-08-14T21:44:32.536Z,3.50
2023-08-14T21:46:59.451Z,3.00
2023-08-14T21:49:26.399Z,4.33
2023-08-14T21:51:56.600Z,4.07
2023-08-14T21:54:23.474Z,4.50
2023-08-14T21:56:50.312Z,3.50
2023-08-14T21:59:17.228Z,3.93
2023-08-14T22:01:45.427Z,3.80
2023-08-14T22:04:13.171Z,3.53
2023-08-14T22:06:40.082Z,4.00
2023-08-14T22:09:07.417Z,3.40
2023-08-14T22:11:34.954Z,2.97
2023-08-14T22:14:01.983Z,3.07
2023-08-14T22:16:28.899Z,3.23
2023-08-14T22:18:55.992Z,3.07
2023-08-14T22:21:22.946Z,3.77
2023-08-14T22:23:49.815Z,3.33
2023-08-14T22:26:17.438Z,3.53
2023-08-14T22:28:44.309Z,2.80
2023-08-14T22:31:14.854Z,3.10
2023-08-14T22:33:44.913Z,4.10
2023-08-14T22:36:12.053Z,3.93
2023-08-14T22:38:39.346Z,2.90
2023-08-14T22:41:06.285Z,3.77
2023-08-14T22:43:33.167Z,3.20
2023-08-14T22:46:00.177Z,4.03
2023-08-14T22:48:27.266Z,3.80
2023-08-14T22:50:54.118Z,4.03
2023-08-14T22:53:22.718Z,3.67
2023-08-14T22:55:49.888Z,3.20
2023-08-14T22:58:17.181Z,3.60
2023-08-14T23:00:44.085Z,3.67
2023-08-14T23:03:11.021Z,3.83
2023-08-14T23:05:41.587Z,4.30
2023-08-14T23:08:08.452Z,4.17
2023-08-14T23:10:35.625Z,3.40
2023-08-14T23:13:03.304Z,3.97
2023-08-14T23:15:30.249Z,3.50
2023-08-14T23:17:58.256Z,2.70
2023-08-14T23:20:25.308Z,2.80
2023-08-14T23:22:52.158Z,3.47
2023-08-14T23:25:19.055Z,3.27
2023-08-14T23:27:46.942Z,3.07
2023-08-14T23:30:13.883Z,4.80
2023-08-14T23:32:40.880Z,4.30
2023-08-14T23:35:08.905Z,3.80
2023-08-14T23:37:36.077Z,3.10
2023-08-14T23:40:04.304Z,3.67
2023-08-14T23:42:31.239Z,4.20
2023-08-14T23:44:58.252Z,3.40
2023-08-14T23:47:25.183Z,3.70
2023-08-14T23:49:52.087Z,3.37
2023-08-14T23:52:19.102Z,4.03
2023-08-14T23:54:46.017Z,3.47
2023-08-14T23:57:12.913Z,3.70
2023-08-14T23:59:39.789Z,3.33
