createdAt,value
2022-11-09T00:01:29.959Z,12.12
2022-11-09T00:07:22.044Z,12.12
2022-11-09T00:10:01.928Z,12.08
2022-11-09T00:12:40.645Z,12.04
2022-11-09T00:15:08.206Z,11.95
2022-11-09T00:18:37.723Z,11.90
2022-11-09T00:20:27.366Z,11.84
2022-11-09T00:23:01.679Z,11.81
2022-11-09T00:25:45.353Z,11.76
2022-11-09T00:28:36.636Z,11.67
2022-11-09T00:31:17.671Z,11.61
2022-11-09T00:34:18.619Z,11.60
2022-11-09T00:36:43.821Z,11.58
2022-11-09T00:39:11.427Z,11.66
2022-11-09T00:42:13.774Z,11.70
2022-11-09T00:45:15.408Z,11.67
2022-11-09T00:47:45.633Z,11.66
2022-11-09T00:50:17.473Z,11.66
2022-11-09T00:52:58.586Z,11.67
2022-11-09T00:55:26.825Z,11.65
2022-11-09T00:58:20.705Z,11.60
2022-11-09T01:00:51.951Z,11.59
2022-11-09T01:03:32.260Z,11.59
2022-11-09T01:09:30.405Z,11.53
2022-11-09T01:12:08.085Z,11.49
2022-11-09T01:14:59.228Z,11.46
2022-11-09T01:17:40.283Z,11.45
2022-11-09T01:20:36.078Z,11.46
2022-11-09T01:23:09.704Z,11.44
2022-11-09T01:25:51.242Z,11.46
2022-11-09T01:31:47.544Z,11.48
2022-11-09T01:34:10.274Z,11.45
2022-11-09T01:39:58.942Z,11.34
2022-11-09T01:43:03.594Z,11.29
2022-11-09T01:48:55.918Z,11.15
2022-11-09T01:55:34.940Z,10.98
2022-11-09T02:08:10.126Z,10.79
2022-11-09T02:13:55.079Z,10.75
2022-11-09T02:16:23.259Z,10.81
2022-11-09T02:18:55.572Z,10.88
2022-11-09T02:21:26.917Z,10.96
2022-11-09T02:24:04.567Z,11.02
2022-11-09T02:26:51.853Z,11.07
2022-11-09T02:30:16.449Z,11.15
2022-11-09T02:32:37.807Z,11.20
2022-11-09T02:35:21.939Z,11.24
2022-11-09T02:37:51.483Z,11.25
2022-11-09T02:40:40.188Z,11.27
2022-11-09T02:46:22.051Z,11.29
2022-11-09T02:49:01.098Z,11.32
2022-11-09T02:51:30.071Z,11.35
2022-11-09T02:53:56.989Z,11.37
2022-11-09T02:56:24.410Z,11.39
2022-11-09T02:58:51.530Z,11.39
2022-11-09T03:01:49.654Z,11.38
2022-11-09T03:04:39.017Z,11.36
2022-11-09T03:07:11.005Z,11.41
2022-11-09T03:09:39.351Z,11.47
2022-11-09T03:12:28.069Z,11.48
2022-11-09T03:15:06.620Z,11.52
2022-11-09T03:17:39.944Z,11.50
2022-11-09T03:20:07.445Z,11.47
2022-11-09T03:22:34.408Z,11.44
2022-11-09T03:25:01.517Z,11.42
2022-11-09T03:27:28.772Z,11.37
2022-11-09T03:29:58.259Z,11.35
2022-11-09T03:32:27.341Z,11.33
2022-11-09T03:34:58.360Z,11.36
2022-11-09T03:37:30.413Z,11.29
2022-11-09T03:39:57.507Z,11.25
2022-11-09T03:42:24.628Z,11.25
2022-11-09T03:44:51.791Z,11.23
2022-11-09T03:47:21.150Z,11.23
2022-11-09T03:49:47.703Z,11.13
2022-11-09T03:52:14.709Z,11.12
2022-11-09T03:54:42.306Z,11.09
2022-11-09T03:57:09.524Z,11.07
2022-11-09T03:59:36.997Z,11.07
2022-11-09T04:02:04.185Z,11.05
2022-11-09T04:04:30.886Z,11.08
2022-11-09T04:07:02.251Z,11.06
2022-11-09T04:09:28.853Z,11.10
2022-11-09T04:11:55.587Z,11.11
2022-11-09T04:14:24.380Z,11.07
2022-11-09T04:16:51.536Z,11.03
2022-11-09T04:19:18.513Z,11.03
2022-11-09T04:21:45.824Z,11.02
2022-11-09T04:24:12.520Z,11.00
2022-11-09T04:26:42.154Z,10.98
2022-11-09T04:29:12.466Z,10.97
2022-11-09T04:31:41.555Z,10.96
2022-11-09T04:34:08.923Z,10.97
2022-11-09T04:36:41.572Z,10.96
2022-11-09T04:39:08.842Z,10.97
2022-11-09T04:41:35.564Z,10.94
2022-11-09T04:44:02.286Z,10.94
2022-11-09T04:46:29.124Z,10.96
2022-11-09T04:48:58.173Z,10.92
2022-11-09T04:51:27.411Z,10.90
2022-11-09T04:53:54.154Z,10.88
2022-11-09T04:56:35.942Z,10.84
2022-11-09T04:59:04.643Z,10.80
2022-11-09T05:01:40.207Z,10.80
2022-11-09T05:04:09.434Z,10.81
2022-11-09T05:06:36.311Z,10.77
2022-11-09T05:09:07.423Z,10.75
2022-11-09T05:11:36.036Z,10.72
2022-11-09T05:14:05.170Z,10.74
2022-11-09T05:16:33.302Z,10.76
2022-11-09T05:18:59.802Z,10.81
2022-11-09T05:21:28.959Z,10.82
2022-11-09T05:24:03.641Z,10.83
2022-11-09T05:26:42.730Z,10.81
2022-11-09T05:29:17.316Z,10.83
2022-11-09T05:31:51.791Z,10.83
2022-11-09T05:34:19.515Z,10.83
2022-11-09T05:36:47.086Z,10.80
2022-11-09T05:39:17.386Z,10.80
2022-11-09T05:41:44.598Z,10.81
2022-11-09T05:44:11.060Z,10.81
2022-11-09T05:46:37.983Z,10.81
2022-11-09T05:49:04.534Z,10.79
2022-11-09T05:51:31.419Z,10.76
2022-11-09T05:53:58.625Z,10.74
2022-11-09T05:56:26.020Z,10.73
2022-11-09T05:58:55.347Z,10.75
2022-11-09T06:01:22.548Z,10.74
2022-11-09T06:03:50.033Z,10.74
2022-11-09T06:06:17.598Z,10.71
2022-11-09T06:08:44.771Z,10.67
2022-11-09T06:11:15.720Z,10.66
2022-11-09T06:13:48.203Z,10.64
2022-11-09T06:16:15.222Z,10.63
2022-11-09T06:18:42.185Z,10.63
2022-11-09T06:21:10.397Z,10.64
2022-11-09T06:23:37.099Z,10.64
2022-11-09T06:26:11.023Z,10.64
2022-11-09T06:28:40.405Z,10.61
2022-11-09T06:31:15.356Z,10.58
2022-11-09T06:33:41.970Z,10.55
2022-11-09T06:36:11.003Z,10.54
2022-11-09T06:38:37.559Z,10.54
2022-11-09T06:41:04.218Z,10.54
2022-11-09T06:43:31.159Z,10.51
2022-11-09T06:45:58.403Z,10.51
2022-11-09T06:48:25.129Z,10.53
2022-11-09T06:50:52.325Z,10.52
2022-11-09T06:53:19.717Z,10.54
2022-11-09T06:55:50.514Z,10.50
2022-11-09T06:58:19.672Z,10.51
2022-11-09T07:00:47.020Z,10.48
2022-11-09T07:03:15.751Z,10.49
2022-11-09T07:05:43.226Z,10.49
2022-11-09T07:08:10.802Z,10.48
2022-11-09T07:10:38.244Z,10.47
2022-11-09T07:13:06.458Z,10.47
2022-11-09T07:15:34.728Z,10.48
2022-11-09T07:20:53.366Z,10.55
2022-11-09T07:23:38.529Z,10.63
2022-11-09T07:26:05.500Z,10.71
2022-11-09T07:28:34.043Z,10.88
2022-11-09T07:31:04.769Z,10.93
2022-11-09T07:33:39.997Z,11.05
2022-11-09T07:36:07.877Z,11.14
2022-11-09T07:38:41.107Z,11.33
2022-11-09T07:41:08.579Z,11.58
2022-11-09T07:43:35.309Z,11.97
2022-11-09T07:46:05.223Z,12.37
2022-11-09T07:48:32.844Z,12.75
2022-11-09T07:51:02.297Z,12.85
2022-11-09T07:53:29.443Z,12.66
2022-11-09T07:56:04.233Z,12.65
2022-11-09T07:58:35.621Z,12.77
2022-11-09T08:01:14.835Z,12.85
2022-11-09T08:03:42.084Z,12.94
2022-11-09T08:06:11.068Z,12.96
2022-11-09T08:08:43.275Z,12.92
2022-11-09T08:11:12.645Z,13.18
2022-11-09T08:13:41.808Z,13.33
2022-11-09T08:16:32.287Z,13.16
2022-11-09T08:19:03.915Z,13.41
2022-11-09T08:21:31.268Z,13.25
2022-11-09T08:23:58.286Z,13.27
2022-11-09T08:26:24.889Z,13.58
2022-11-09T08:28:59.406Z,13.61
2022-11-09T08:31:26.047Z,13.66
2022-11-09T08:33:53.028Z,13.85
2022-11-09T08:36:20.331Z,13.77
2022-11-09T08:38:47.455Z,13.84
2022-11-09T08:41:20.137Z,14.04
2022-11-09T08:43:46.675Z,14.28
2022-11-09T08:46:15.427Z,14.46
2022-11-09T08:48:42.476Z,14.63
2022-11-09T08:51:09.184Z,14.54
2022-11-09T08:53:36.358Z,14.43
2022-11-09T08:56:18.424Z,14.64
2022-11-09T08:58:48.643Z,14.49
2022-11-09T09:01:17.499Z,14.67
2022-11-09T09:03:44.817Z,15.03
2022-11-09T09:06:17.875Z,15.29
2022-11-09T09:08:47.815Z,15.35
2022-11-09T09:11:16.959Z,15.17
2022-11-09T09:13:45.198Z,15.20
2022-11-09T09:16:16.056Z,15.02
2022-11-09T09:18:42.763Z,15.59
2022-11-09T09:21:11.013Z,15.85
2022-11-09T09:23:39.866Z,15.93
2022-11-09T09:26:06.634Z,15.86
2022-11-09T09:28:35.217Z,15.82
2022-11-09T09:31:02.241Z,15.39
2022-11-09T09:33:29.606Z,14.84
2022-11-09T09:35:57.545Z,14.46
2022-11-09T09:38:25.038Z,14.33
2022-11-09T09:41:02.993Z,14.37
2022-11-09T09:43:44.320Z,14.24
2022-11-09T09:46:32.618Z,14.12
2022-11-09T09:49:08.088Z,14.14
2022-11-09T09:51:40.476Z,13.88
2022-11-09T09:54:17.688Z,13.76
2022-11-09T09:56:47.268Z,13.65
2022-11-09T09:59:29.116Z,13.48
2022-11-09T10:01:57.561Z,13.36
2022-11-09T10:04:33.670Z,13.27
2022-11-09T10:07:40.634Z,13.22
2022-11-09T10:10:36.138Z,13.13
2022-11-09T10:13:22.203Z,13.20
2022-11-09T10:16:21.374Z,13.21
2022-11-09T10:18:50.554Z,13.21
2022-11-09T10:22:00.452Z,13.20
2022-11-09T10:25:12.782Z,13.18
2022-11-09T10:27:47.615Z,13.28
2022-11-09T10:30:19.057Z,13.29
2022-11-09T10:32:50.798Z,13.27
2022-11-09T10:35:39.083Z,13.24
2022-11-09T10:38:08.047Z,13.25
2022-11-09T10:40:52.608Z,13.31
2022-11-09T10:43:19.794Z,13.40
2022-11-09T10:45:57.526Z,14.00
2022-11-09T10:48:40.073Z,14.71
2022-11-09T10:51:34.112Z,15.51
2022-11-09T10:54:35.340Z,16.21
2022-11-09T10:57:11.734Z,16.22
2022-11-09T10:59:50.259Z,15.89
2022-11-09T11:02:41.788Z,15.51
2022-11-09T11:05:08.193Z,15.15
2022-11-09T11:07:36.613Z,14.72
2022-11-09T11:10:15.711Z,14.40
2022-11-09T11:13:05.757Z,14.09
2022-11-09T11:15:38.316Z,14.12
2022-11-09T11:18:13.917Z,14.18
2022-11-09T11:20:41.034Z,14.08
2022-11-09T11:23:28.019Z,14.01
2022-11-09T11:25:57.299Z,13.97
2022-11-09T11:28:38.771Z,13.96
2022-11-09T11:31:32.656Z,13.90
2022-11-09T11:33:59.323Z,13.84
2022-11-09T11:36:38.073Z,14.21
2022-11-09T11:39:34.157Z,14.47
2022-11-09T11:42:29.077Z,14.62
2022-11-09T11:48:06.952Z,14.46
2022-11-09T11:50:41.738Z,14.66
2022-11-09T11:53:32.314Z,14.60
2022-11-09T11:56:15.574Z,14.33
2022-11-09T11:59:19.458Z,14.09
2022-11-09T12:01:58.002Z,13.85
2022-11-09T12:04:42.518Z,13.55
2022-11-09T12:07:45.034Z,13.17
2022-11-09T12:10:35.966Z,12.87
2022-11-09T12:13:21.609Z,12.66
2022-11-09T12:16:00.501Z,12.52
2022-11-09T12:18:38.830Z,12.37
2022-11-09T12:21:16.737Z,12.32
2022-11-09T12:24:02.653Z,12.26
2022-11-09T12:27:05.005Z,12.31
2022-11-09T12:29:48.726Z,12.40
2022-11-09T12:32:33.409Z,12.45
2022-11-09T12:35:23.384Z,12.40
2022-11-09T12:38:00.808Z,12.40
2022-11-09T12:40:27.441Z,12.35
2022-11-09T12:43:44.557Z,12.28
2022-11-09T12:46:13.647Z,12.29
2022-11-09T12:48:41.582Z,12.39
2022-11-09T12:51:08.625Z,12.46
2022-11-09T12:53:37.467Z,12.60
2022-11-09T12:56:17.672Z,12.68
2022-11-09T12:58:46.922Z,12.63
2022-11-09T13:01:33.400Z,12.83
2022-11-09T13:04:06.152Z,12.92
2022-11-09T13:06:36.939Z,12.93
2022-11-09T13:09:40.049Z,12.86
2022-11-09T13:12:32.230Z,13.06
2022-11-09T13:15:24.914Z,13.38
2022-11-09T13:17:59.395Z,13.54
2022-11-09T13:20:53.857Z,13.48
2022-11-09T13:26:33.626Z,13.29
2022-11-09T13:29:17.873Z,13.31
2022-11-09T13:32:07.615Z,13.22
2022-11-09T13:35:01.529Z,13.09
2022-11-09T13:37:43.676Z,13.01
2022-11-09T13:40:32.077Z,12.93
2022-11-09T13:43:03.326Z,12.91
2022-11-09T13:45:47.886Z,12.92
2022-11-09T13:48:25.709Z,12.94
2022-11-09T13:50:57.038Z,12.97
2022-11-09T13:53:36.581Z,12.96
2022-11-09T13:56:31.305Z,12.93
2022-11-09T13:59:03.960Z,12.94
2022-11-09T14:01:54.777Z,13.02
2022-11-09T14:04:50.889Z,13.15
2022-11-09T14:07:25.291Z,13.28
2022-11-09T14:10:23.219Z,13.37
2022-11-09T14:12:59.794Z,13.33
2022-11-09T14:16:02.359Z,13.25
2022-11-09T14:18:47.258Z,13.15
2022-11-09T14:21:23.043Z,13.07
2022-11-09T14:23:50.190Z,13.01
2022-11-09T14:26:19.965Z,12.95
2022-11-09T14:28:46.969Z,12.91
2022-11-09T14:31:23.255Z,12.87
2022-11-09T14:34:04.863Z,12.82
2022-11-09T14:36:35.342Z,12.78
2022-11-09T14:39:05.136Z,12.70
2022-11-09T14:41:32.634Z,12.69
2022-11-09T14:44:01.122Z,12.66
2022-11-09T14:46:30.883Z,12.63
2022-11-09T14:49:04.437Z,12.64
2022-11-09T14:51:38.399Z,12.62
2022-11-09T14:54:13.969Z,12.59
2022-11-09T14:56:43.024Z,12.57
2022-11-09T14:59:15.821Z,12.58
2022-11-09T15:01:57.931Z,12.54
2022-11-09T15:04:27.456Z,12.54
2022-11-09T15:06:57.881Z,12.50
2022-11-09T15:09:35.100Z,12.48
2022-11-09T15:12:02.957Z,12.48
2022-11-09T15:14:34.284Z,12.45
2022-11-09T15:17:13.541Z,12.45
2022-11-09T15:19:53.726Z,12.40
2022-11-09T15:23:00.078Z,12.30
2022-11-09T15:25:35.430Z,12.17
2022-11-09T15:28:07.674Z,12.08
2022-11-09T15:30:46.551Z,11.99
2022-11-09T15:33:20.438Z,11.94
2022-11-09T15:36:04.752Z,11.92
2022-11-09T15:38:43.731Z,11.90
2022-11-09T15:41:21.289Z,11.92
2022-11-09T15:43:48.558Z,11.96
2022-11-09T15:46:25.413Z,12.00
2022-11-09T15:48:52.556Z,12.02
2022-11-09T15:51:23.995Z,11.95
2022-11-09T15:53:50.932Z,11.94
2022-11-09T15:56:23.812Z,11.92
2022-11-09T15:58:52.573Z,11.91
2022-11-09T16:01:19.830Z,11.89
2022-11-09T16:03:46.937Z,11.89
2022-11-09T16:06:19.246Z,11.85
2022-11-09T16:08:50.242Z,11.84
2022-11-09T16:11:20.192Z,11.80
2022-11-09T16:13:48.864Z,11.75
2022-11-09T16:16:16.122Z,11.73
2022-11-09T16:18:43.675Z,11.70
2022-11-09T16:21:13.333Z,11.68
2022-11-09T16:23:40.945Z,11.69
2022-11-09T16:26:15.534Z,11.63
2022-11-09T16:28:43.578Z,11.61
2022-11-09T16:31:11.599Z,11.61
2022-11-09T16:33:39.366Z,11.60
2022-11-09T16:36:13.773Z,11.57
2022-11-09T16:38:45.069Z,11.57
2022-11-09T16:41:14.298Z,11.58
2022-11-09T16:43:43.149Z,11.52
2022-11-09T16:46:18.662Z,11.53
2022-11-09T16:48:47.329Z,11.52
2022-11-09T16:51:14.165Z,11.50
2022-11-09T16:53:41.520Z,11.53
2022-11-09T16:56:08.303Z,11.49
2022-11-09T16:58:35.641Z,11.49
2022-11-09T17:01:12.380Z,11.49
2022-11-09T17:03:39.965Z,11.50
2022-11-09T17:06:11.025Z,11.47
2022-11-09T17:08:42.011Z,11.44
2022-11-09T17:11:12.296Z,11.42
2022-11-09T17:13:39.876Z,11.40
2022-11-09T17:16:09.937Z,11.32
2022-11-09T17:18:37.903Z,11.28
2022-11-09T17:21:11.616Z,11.26
2022-11-09T17:23:38.787Z,11.24
2022-11-09T17:26:09.140Z,11.26
2022-11-09T17:28:41.536Z,11.26
2022-11-09T17:31:13.920Z,11.28
2022-11-09T17:33:42.480Z,11.27
2022-11-09T17:36:14.969Z,11.28
2022-11-09T17:38:44.251Z,11.26
2022-11-09T17:41:16.481Z,11.24
2022-11-09T17:43:46.555Z,11.21
2022-11-09T17:46:15.764Z,11.19
2022-11-09T17:48:46.422Z,11.16
2022-11-09T17:51:14.689Z,11.15
2022-11-09T17:53:41.914Z,11.15
2022-11-09T17:56:09.869Z,11.16
2022-11-09T17:58:43.708Z,11.17
2022-11-09T18:01:15.701Z,11.19
2022-11-09T18:03:42.725Z,11.17
2022-11-09T18:06:14.275Z,11.17
2022-11-09T18:08:41.679Z,11.19
2022-11-09T18:11:09.334Z,11.20
2022-11-09T18:13:39.238Z,11.18
2022-11-09T18:16:17.451Z,11.21
2022-11-09T18:18:45.324Z,11.23
2022-11-09T18:21:17.069Z,11.25
2022-11-09T18:23:46.664Z,11.26
2022-11-09T18:26:14.185Z,11.25
2022-11-09T18:28:41.209Z,11.23
2022-11-09T18:31:13.277Z,11.21
2022-11-09T18:33:42.971Z,11.18
2022-11-09T18:36:15.696Z,11.14
2022-11-09T18:38:43.869Z,11.15
2022-11-09T18:41:17.902Z,11.12
2022-11-09T18:43:44.840Z,11.10
2022-11-09T18:46:14.241Z,11.07
2022-11-09T18:48:41.308Z,11.09
2022-11-09T18:51:09.786Z,11.08
2022-11-09T18:53:41.240Z,11.07
2022-11-09T18:56:18.934Z,11.06
2022-11-09T18:58:46.398Z,11.03
2022-11-09T19:01:16.495Z,11.01
2022-11-09T19:03:43.310Z,11.01
2022-11-09T19:06:13.213Z,11.01
2022-11-09T19:08:58.527Z,10.99
2022-11-09T19:11:28.565Z,10.96
2022-11-09T19:13:55.562Z,10.91
2022-11-09T19:16:23.378Z,10.90
2022-11-09T19:18:49.964Z,10.90
2022-11-09T19:21:25.958Z,10.90
2022-11-09T19:23:57.978Z,10.89
2022-11-09T19:26:25.310Z,10.86
2022-11-09T19:28:52.203Z,10.87
2022-11-09T19:31:22.176Z,10.85
2022-11-09T19:33:48.752Z,10.82
2022-11-09T19:36:29.790Z,10.84
2022-11-09T19:38:57.849Z,10.85
2022-11-09T19:41:27.050Z,10.84
2022-11-09T19:43:58.789Z,10.81
2022-11-09T19:46:26.812Z,10.81
2022-11-09T19:48:54.213Z,10.77
2022-11-09T19:51:21.895Z,10.74
2022-11-09T19:53:53.609Z,10.72
2022-11-09T19:56:22.644Z,10.70
2022-11-09T19:58:53.790Z,10.65
2022-11-09T20:01:20.822Z,10.63
2022-11-09T20:03:51.459Z,10.58
2022-11-09T20:06:19.005Z,10.53
2022-11-09T20:08:45.712Z,10.51
2022-11-09T20:11:34.753Z,10.51
2022-11-09T20:14:01.829Z,10.49
2022-11-09T20:16:32.297Z,10.47
2022-11-09T20:18:59.750Z,10.43
2022-11-09T20:21:26.701Z,10.42
2022-11-09T20:23:54.586Z,10.43
2022-11-09T20:26:21.603Z,10.44
2022-11-09T20:28:50.787Z,10.42
2022-11-09T20:31:22.288Z,10.40
2022-11-09T20:33:50.124Z,10.37
2022-11-09T20:36:18.754Z,10.33
2022-11-09T20:38:46.276Z,10.31
2022-11-09T20:41:13.936Z,10.29
2022-11-09T20:43:41.169Z,10.30
2022-11-09T20:46:14.050Z,10.27
2022-11-09T20:48:56.391Z,10.25
2022-11-09T20:51:24.081Z,10.23
2022-11-09T20:53:51.316Z,10.19
2022-11-09T20:56:20.093Z,10.16
2022-11-09T20:58:50.347Z,10.12
2022-11-09T21:01:21.301Z,10.11
2022-11-09T21:03:52.100Z,10.09
2022-11-09T21:06:20.572Z,10.08
2022-11-09T21:08:53.276Z,10.07
2022-11-09T21:11:20.717Z,10.03
2022-11-09T21:13:51.318Z,10.02
2022-11-09T21:16:20.270Z,10.01
2022-11-09T21:18:47.182Z,9.98
2022-11-09T21:21:19.786Z,9.96
2022-11-09T21:24:16.017Z,9.90
2022-11-09T21:27:01.061Z,9.90
2022-11-09T21:29:46.189Z,9.86
2022-11-09T21:32:13.054Z,9.80
2022-11-09T21:34:39.678Z,9.78
2022-11-09T21:37:06.931Z,9.75
2022-11-09T21:39:35.108Z,9.75
2022-11-09T21:42:05.685Z,9.74
2022-11-09T21:44:34.466Z,9.75
2022-11-09T21:47:02.350Z,9.76
2022-11-09T21:49:29.188Z,9.76
2022-11-09T21:51:56.040Z,9.77
2022-11-09T21:54:23.559Z,9.77
2022-11-09T21:56:51.506Z,9.74
2022-11-09T21:59:18.491Z,9.77
2022-11-09T22:01:46.173Z,9.78
2022-11-09T22:04:15.356Z,9.79
2022-11-09T22:06:44.802Z,9.80
2022-11-09T22:09:18.713Z,9.81
2022-11-09T22:12:04.666Z,9.84
2022-11-09T22:14:50.062Z,9.83
2022-11-09T22:17:16.714Z,9.83
2022-11-09T22:20:02.243Z,9.84
2022-11-09T22:22:30.627Z,9.85
2022-11-09T22:24:57.624Z,9.84
2022-11-09T22:27:24.609Z,9.84
2022-11-09T22:29:51.276Z,9.82
2022-11-09T22:32:18.164Z,9.79
2022-11-09T22:34:45.214Z,9.74
2022-11-09T22:37:14.506Z,9.71
2022-11-09T22:39:46.772Z,9.65
2022-11-09T22:42:14.006Z,9.60
2022-11-09T22:44:40.548Z,9.56
2022-11-09T22:47:07.813Z,9.55
2022-11-09T22:49:36.990Z,9.53
2022-11-09T22:52:04.922Z,9.51
2022-11-09T22:54:32.399Z,9.48
2022-11-09T22:56:59.233Z,9.45
2022-11-09T22:59:26.086Z,9.39
2022-11-09T23:01:52.697Z,9.38
2022-11-09T23:04:19.775Z,9.36
2022-11-09T23:06:47.087Z,9.34
2022-11-09T23:09:16.544Z,9.31
2022-11-09T23:11:43.186Z,9.32
2022-11-09T23:14:11.183Z,9.30
2022-11-09T23:16:38.019Z,9.25
2022-11-09T23:19:07.478Z,9.27
2022-11-09T23:21:36.118Z,9.29
2022-11-09T23:24:06.132Z,9.32
2022-11-09T23:26:36.178Z,9.34
2022-11-09T23:29:03.652Z,9.37
2022-11-09T23:31:30.698Z,9.37
2022-11-09T23:33:59.387Z,9.40
2022-11-09T23:36:27.508Z,9.40
2022-11-09T23:38:54.369Z,9.42
2022-11-09T23:41:21.219Z,9.42
2022-11-09T23:43:49.975Z,9.38
2022-11-09T23:46:17.500Z,9.36
2022-11-09T23:48:46.557Z,9.32
2022-11-09T23:51:13.090Z,9.27
2022-11-09T23:53:39.910Z,9.24
2022-11-09T23:56:10.205Z,9.22
2022-11-09T23:58:37.757Z,9.20
