createdAt,value
2017-10-20T00:00:46.490Z,16.53
2017-10-20T00:01:46.121Z,16.5
2017-10-20T00:02:46.441Z,16.56
2017-10-20T00:03:46.777Z,16.59
2017-10-20T00:04:46.428Z,16.56
2017-10-20T00:05:46.080Z,16.58
2017-10-20T00:06:46.724Z,16.62
2017-10-20T00:07:46.717Z,16.65
2017-10-20T00:08:46.043Z,16.56
2017-10-20T00:09:46.368Z,16.56
2017-10-20T00:10:46.692Z,16.53
2017-10-20T00:11:46.676Z,16.58
2017-10-20T00:12:46.655Z,16.5
2017-10-20T00:13:46.315Z,16.55
2017-10-20T00:14:46.303Z,16.59
2017-10-20T00:15:45.953Z,16.5
2017-10-20T00:16:45.996Z,16.48
2017-10-20T00:17:46.273Z,16.45
2017-10-20T00:18:45.923Z,16.42
2017-10-20T00:19:46.238Z,16.41
2017-10-20T00:20:46.237Z,16.34
2017-10-20T00:21:46.254Z,16.37
2017-10-20T00:22:46.541Z,16.33
2017-10-20T00:23:46.199Z,16.33
2017-10-20T00:24:46.181Z,16.3
2017-10-20T00:25:46.168Z,16.25
2017-10-20T00:26:46.212Z,16.22
2017-10-20T00:27:46.147Z,16.12
2017-10-20T00:28:46.470Z,16.12
2017-10-20T00:29:45.789Z,16.07
2017-10-20T00:30:45.775Z,15.99
2017-10-20T00:31:46.436Z,16.03
2017-10-20T00:32:46.088Z,15.93
2017-10-20T00:33:46.080Z,15.94
2017-10-20T00:34:45.732Z,15.89
2017-10-20T00:35:45.720Z,15.92
2017-10-20T00:36:46.041Z,15.84
2017-10-20T00:37:46.027Z,15.94
2017-10-20T00:38:46.018Z,15.88
2017-10-20T00:39:46.007Z,15.92
2017-10-20T00:40:46.339Z,15.94
2017-10-20T00:41:46.033Z,15.88
2017-10-20T00:42:45.977Z,15.92
2017-10-20T00:43:45.958Z,15.89
2017-10-20T00:44:45.949Z,15.96
2017-10-20T00:45:46.282Z,15.97
2017-10-20T00:46:45.919Z,15.96
2017-10-20T00:47:45.913Z,15.99
2017-10-20T00:48:45.565Z,15.97
2017-10-20T00:49:45.887Z,16.03
2017-10-20T00:50:46.208Z,15.96
2017-10-20T00:51:46.247Z,16.06
2017-10-20T00:52:45.854Z,16.01
2017-10-20T00:53:45.506Z,15.99
2017-10-20T00:54:45.491Z,15.96
2017-10-20T00:55:46.146Z,15.94
2017-10-20T00:56:46.134Z,15.94
2017-10-20T00:57:45.789Z,15.89
2017-10-20T00:58:45.774Z,15.84
2017-10-20T00:59:45.767Z,15.93
2017-10-20T01:00:45.419Z,15.85
2017-10-20T01:01:45.748Z,15.78
2017-10-20T01:02:45.397Z,15.81
2017-10-20T01:03:45.716Z,15.81
2017-10-20T01:04:45.704Z,15.79
2017-10-20T01:05:46.029Z,15.72
2017-10-20T01:06:46.019Z,15.74
2017-10-20T01:07:45.666Z,15.7
2017-10-20T01:08:45.660Z,15.75
2017-10-20T01:09:45.992Z,15.75
2017-10-20T01:10:45.300Z,15.74
2017-10-20T01:11:45.623Z,15.67
2017-10-20T01:12:45.613Z,15.67
2017-10-20T01:13:45.931Z,15.64
2017-10-20T01:14:45.583Z,15.64
2017-10-20T01:15:45.906Z,15.6
2017-10-20T01:16:46.099Z,15.6
2017-10-20T01:17:45.888Z,15.61
2017-10-20T01:18:45.541Z,15.51
2017-10-20T01:19:45.195Z,15.52
2017-10-20T01:20:45.511Z,15.54
2017-10-20T01:21:45.173Z,15.52
2017-10-20T01:22:45.500Z,15.43
2017-10-20T01:23:45.475Z,15.49
2017-10-20T01:24:45.474Z,15.45
2017-10-20T01:25:45.461Z,15.45
2017-10-20T01:26:45.108Z,15.42
2017-10-20T01:27:45.434Z,15.42
2017-10-20T01:28:45.082Z,15.38
2017-10-20T01:29:45.075Z,15.41
2017-10-20T01:30:45.399Z,15.41
2017-10-20T01:31:45.724Z,15.39
2017-10-20T01:32:45.703Z,15.38
2017-10-20T01:33:45.699Z,15.33
2017-10-20T01:34:45.013Z,15.39
2017-10-20T01:35:45.670Z,15.31
2017-10-20T01:36:45.858Z,15.3
2017-10-20T01:37:45.307Z,15.35
2017-10-20T01:38:44.958Z,15.36
2017-10-20T01:39:45.279Z,15.23
2017-10-20T01:40:45.281Z,15.19
2017-10-20T01:41:45.253Z,15.21
2017-10-20T01:42:45.585Z,15.23
2017-10-20T01:43:45.237Z,15.26
2017-10-20T01:44:45.223Z,15.24
2017-10-20T01:45:45.546Z,15.23
2017-10-20T01:46:45.532Z,15.27
2017-10-20T01:47:45.724Z,15.23
2017-10-20T01:48:45.179Z,15.28
2017-10-20T01:49:45.510Z,15.24
2017-10-20T01:50:45.150Z,15.28
2017-10-20T01:51:45.474Z,15.28
2017-10-20T01:52:45.139Z,15.26
2017-10-20T01:53:45.111Z,15.24
2017-10-20T01:54:45.443Z,15.28
2017-10-20T01:55:44.753Z,15.23
2017-10-20T01:56:45.076Z,15.2
2017-10-20T01:57:45.062Z,15.24
2017-10-20T01:58:45.059Z,15.24
2017-10-20T01:59:45.375Z,15.28
2017-10-20T02:00:45.361Z,15.24
2017-10-20T02:01:45.010Z,15.28
2017-10-20T02:02:45.005Z,15.21
2017-10-20T02:03:45.322Z,15.26
2017-10-20T02:04:44.980Z,15.28
2017-10-20T02:05:44.628Z,15.28
2017-10-20T02:06:44.947Z,15.23
2017-10-20T02:07:44.933Z,15.24
2017-10-20T02:08:44.926Z,15.17
2017-10-20T02:09:44.579Z,15.12
2017-10-20T02:10:44.900Z,15.23
2017-10-20T02:11:45.223Z,15.15
2017-10-20T02:12:45.263Z,15.17
2017-10-20T02:13:45.204Z,15.26
2017-10-20T02:14:45.185Z,15.21
2017-10-20T02:15:44.834Z,15.31
2017-10-20T02:16:45.166Z,15.3
2017-10-20T02:17:44.814Z,15.39
2017-10-20T02:18:45.143Z,15.31
2017-10-20T02:19:44.788Z,15.41
2017-10-20T02:20:44.775Z,15.28
2017-10-20T02:21:45.096Z,15.19
2017-10-20T02:22:44.762Z,15.38
2017-10-20T02:23:44.737Z,15.33
2017-10-20T02:24:44.731Z,15.35
2017-10-20T02:25:45.050Z,15.31
2017-10-20T02:26:44.709Z,15.31
2017-10-20T02:27:44.687Z,15.26
2017-10-20T02:28:45.011Z,15.3
2017-10-20T02:29:45.003Z,15.28
2017-10-20T02:30:44.652Z,15.24
2017-10-20T02:31:44.973Z,15.17
2017-10-20T02:32:44.632Z,15.21
2017-10-20T02:33:44.618Z,15.17
2017-10-20T02:34:44.611Z,15.13
2017-10-20T02:35:44.925Z,15.11
2017-10-20T02:36:44.250Z,15.17
2017-10-20T02:37:44.902Z,15.11
2017-10-20T02:38:44.554Z,15.11
2017-10-20T02:39:44.205Z,15.11
2017-10-20T02:40:44.870Z,15.06
2017-10-20T02:41:44.857Z,15.09
2017-10-20T02:42:44.514Z,15.11
2017-10-20T02:43:44.830Z,15.08
2017-10-20T02:44:44.151Z,15.02
2017-10-20T02:45:44.809Z,14.99
2017-10-20T02:46:44.788Z,15.05
2017-10-20T02:47:44.783Z,15.02
2017-10-20T02:48:44.760Z,14.99
2017-10-20T02:49:44.760Z,14.93
2017-10-20T02:50:44.068Z,14.99
2017-10-20T02:51:44.385Z,14.93
2017-10-20T02:52:44.375Z,14.75
2017-10-20T02:53:44.376Z,14.9
2017-10-20T02:54:44.353Z,14.84
2017-10-20T02:55:44.347Z,14.81
2017-10-20T02:56:44.661Z,14.9
2017-10-20T02:57:44.321Z,14.8
2017-10-20T02:58:44.305Z,14.81
2017-10-20T02:59:44.301Z,14.88
2017-10-20T03:00:44.289Z,14.83
2017-10-20T03:01:44.609Z,14.83
2017-10-20T03:02:43.920Z,14.8
2017-10-20T03:03:43.906Z,14.81
2017-10-20T03:04:44.230Z,14.78
2017-10-20T03:05:44.544Z,14.8
2017-10-20T03:06:43.870Z,14.86
2017-10-20T03:07:44.185Z,14.84
2017-10-20T03:08:44.180Z,14.84
2017-10-20T03:09:44.165Z,14.86
2017-10-20T03:10:44.498Z,14.86
2017-10-20T03:11:43.803Z,14.88
2017-10-20T03:12:44.140Z,14.84
2017-10-20T03:13:44.126Z,14.83
2017-10-20T03:14:44.440Z,14.84
2017-10-20T03:15:44.433Z,14.84
2017-10-20T03:16:44.288Z,14.9
2017-10-20T03:17:44.083Z,14.84
2017-10-20T03:18:44.059Z,14.93
2017-10-20T03:19:44.040Z,14.81
2017-10-20T03:20:44.032Z,14.84
2017-10-20T03:21:44.359Z,14.9
2017-10-20T03:22:44.006Z,14.99
2017-10-20T03:23:43.651Z,14.93
2017-10-20T03:24:43.975Z,14.91
2017-10-20T03:25:43.962Z,14.98
2017-10-20T03:26:43.955Z,14.95
2017-10-20T03:27:43.604Z,14.91
2017-10-20T03:28:43.924Z,14.95
2017-10-20T03:29:43.918Z,14.94
2017-10-20T03:30:43.565Z,14.94
2017-10-20T03:31:43.887Z,15.03
2017-10-20T03:32:43.875Z,14.95
2017-10-20T03:33:43.528Z,14.93
2017-10-20T03:34:43.850Z,14.93
2017-10-20T03:35:43.500Z,14.98
2017-10-20T03:36:44.153Z,15.05
2017-10-20T03:37:43.813Z,15.05
2017-10-20T03:38:44.139Z,14.93
2017-10-20T03:39:43.784Z,14.95
2017-10-20T03:40:43.446Z,14.93
2017-10-20T03:41:44.094Z,14.94
2017-10-20T03:42:44.084Z,14.98
2017-10-20T03:43:43.736Z,15.02
2017-10-20T03:44:44.058Z,14.93
2017-10-20T03:45:43.711Z,14.88
2017-10-20T03:46:44.028Z,14.87
2017-10-20T03:47:44.022Z,14.95
2017-10-20T03:48:43.679Z,14.95
2017-10-20T03:49:43.321Z,14.93
2017-10-20T03:50:43.644Z,14.94
2017-10-20T03:51:43.967Z,14.91
2017-10-20T03:52:43.950Z,14.91
2017-10-20T03:53:43.954Z,14.81
2017-10-20T03:54:43.265Z,14.86
2017-10-20T03:55:43.248Z,14.88
2017-10-20T03:56:43.573Z,14.75
2017-10-20T03:57:43.223Z,14.86
2017-10-20T03:58:43.880Z,14.8
2017-10-20T03:59:43.534Z,14.78
2017-10-20T04:00:43.182Z,14.81
2017-10-20T04:01:43.504Z,14.8
2017-10-20T04:02:43.492Z,14.69
2017-10-20T04:03:43.822Z,14.74
2017-10-20T04:04:43.469Z,14.69
2017-10-20T04:05:43.457Z,14.74
2017-10-20T04:06:43.781Z,14.75
2017-10-20T04:07:43.093Z,14.69
2017-10-20T04:08:43.420Z,14.71
2017-10-20T04:09:43.403Z,14.67
2017-10-20T04:10:43.398Z,14.67
2017-10-20T04:11:43.710Z,14.68
2017-10-20T04:12:43.365Z,14.71
2017-10-20T04:13:43.020Z,14.68
2017-10-20T04:14:43.684Z,14.69
2017-10-20T04:15:42.997Z,14.68
2017-10-20T04:16:42.979Z,14.65
2017-10-20T04:17:43.307Z,14.69
2017-10-20T04:18:42.953Z,14.67
2017-10-20T04:19:43.611Z,14.69
2017-10-20T04:20:43.265Z,14.71
2017-10-20T04:21:42.920Z,14.78
2017-10-20T04:22:43.236Z,14.83
2017-10-20T04:23:43.561Z,15.05
2017-10-20T04:24:42.876Z,15.03
2017-10-20T04:25:43.546Z,15.09
2017-10-20T04:26:43.183Z,15.21
2017-10-20T04:27:43.175Z,15.24
2017-10-20T04:28:43.160Z,15.38
2017-10-20T04:29:42.818Z,15.54
2017-10-20T04:30:43.135Z,15.6
2017-10-20T04:31:43.469Z,15.64
2017-10-20T04:32:43.113Z,15.72
2017-10-20T04:33:43.426Z,15.86
2017-10-20T04:34:43.419Z,15.89
2017-10-20T04:35:43.071Z,15.92
2017-10-20T04:36:43.062Z,15.93
2017-10-20T04:37:43.378Z,15.97
2017-10-20T04:38:43.033Z,16.04
2017-10-20T04:39:43.017Z,15.97
2017-10-20T04:40:43.341Z,16.04
2017-10-20T04:41:42.662Z,16.11
2017-10-20T04:42:42.983Z,16.15
2017-10-20T04:43:42.973Z,16.12
2017-10-20T04:44:43.294Z,16.2
2017-10-20T04:45:42.950Z,16.2
2017-10-20T04:46:42.931Z,16.16
2017-10-20T04:47:42.931Z,16.25
2017-10-20T04:48:42.912Z,16.23
2017-10-20T04:49:42.908Z,16.25
2017-10-20T04:50:42.885Z,16.22
2017-10-20T04:51:42.539Z,16.25
2017-10-20T04:52:43.192Z,16.23
2017-10-20T04:53:42.521Z,16.23
2017-10-20T04:54:43.169Z,16.23
2017-10-20T04:55:43.152Z,16.27
2017-10-20T04:56:43.144Z,16.3
2017-10-20T04:57:42.806Z,16.27
2017-10-20T04:58:42.790Z,16.31
2017-10-20T04:59:42.779Z,16.34
2017-10-20T05:00:42.769Z,16.3
2017-10-20T05:01:42.749Z,16.34
2017-10-20T05:02:42.738Z,16.27
2017-10-20T05:03:43.095Z,16.31
2017-10-20T05:04:42.379Z,16.27
2017-10-20T05:05:43.038Z,16.33
2017-10-20T05:06:42.360Z,16.31
2017-10-20T05:07:42.678Z,16.35
2017-10-20T05:08:42.334Z,16.34
2017-10-20T05:09:43.007Z,16.25
2017-10-20T05:10:42.641Z,16.34
2017-10-20T05:11:42.629Z,16.3
2017-10-20T05:12:42.619Z,16.3
2017-10-20T05:13:42.604Z,16.34
2017-10-20T05:14:42.593Z,16.38
2017-10-20T05:15:42.923Z,16.26
2017-10-20T05:16:42.572Z,16.27
2017-10-20T05:17:42.431Z,16.31
2017-10-20T05:18:42.886Z,16.25
2017-10-20T05:19:42.532Z,16.35
2017-10-20T05:20:42.526Z,16.3
2017-10-20T05:21:42.513Z,16.37
2017-10-20T05:22:42.163Z,16.3
2017-10-20T05:23:42.484Z,16.26
2017-10-20T05:24:42.808Z,16.3
2017-10-20T05:25:42.459Z,16.26
2017-10-20T05:26:42.453Z,16.25
2017-10-20T05:27:42.776Z,16.31
2017-10-20T05:28:42.089Z,16.27
2017-10-20T05:29:42.079Z,16.25
2017-10-20T05:30:42.764Z,16.35
2017-10-20T05:31:42.385Z,16.38
2017-10-20T05:32:42.384Z,16.35
2017-10-20T05:33:42.032Z,16.44
2017-10-20T05:34:42.692Z,16.56
2017-10-20T05:35:42.337Z,16.59
2017-10-20T05:36:42.659Z,16.56
2017-10-20T05:37:42.317Z,16.44
2017-10-20T05:38:42.630Z,16.37
2017-10-20T05:39:42.632Z,16.4
2017-10-20T05:40:42.614Z,16.3
2017-10-20T05:41:42.266Z,16.18
2017-10-20T05:42:42.588Z,16.15
2017-10-20T05:43:42.238Z,16.07
2017-10-20T05:44:42.223Z,16.04
2017-10-20T05:45:42.543Z,15.92
2017-10-20T05:46:42.534Z,15.85
2017-10-20T05:47:41.857Z,15.86
2017-10-20T05:48:42.505Z,15.78
2017-10-20T05:49:42.507Z,15.74
2017-10-20T05:50:41.814Z,15.85
2017-10-20T05:51:42.135Z,15.67
2017-10-20T05:52:42.464Z,15.59
2017-10-20T05:53:42.447Z,15.56
2017-10-20T05:54:42.430Z,15.51
2017-10-20T05:55:41.749Z,15.54
2017-10-20T05:56:42.069Z,15.51
2017-10-20T05:57:41.717Z,15.49
2017-10-20T05:58:42.037Z,15.45
2017-10-20T05:59:42.363Z,15.42
2017-10-20T06:00:42.343Z,15.31
2017-10-20T06:01:42.349Z,15.31
2017-10-20T06:02:41.986Z,15.28
2017-10-20T06:03:41.970Z,15.27
2017-10-20T06:04:41.961Z,15.11
2017-10-20T06:05:42.284Z,15.06
2017-10-20T06:06:41.597Z,15.06
2017-10-20T06:07:41.589Z,15.02
2017-10-20T06:08:41.574Z,15.03
2017-10-20T06:09:41.575Z,15.02
2017-10-20T06:10:41.883Z,14.99
2017-10-20T06:11:41.524Z,15.05
2017-10-20T06:12:42.179Z,14.93
2017-10-20T06:13:41.830Z,14.9
2017-10-20T06:14:42.162Z,14.99
2017-10-20T06:15:42.148Z,14.95
2017-10-20T06:16:42.162Z,14.91
2017-10-20T06:17:41.790Z,14.98
2017-10-20T06:18:41.435Z,14.95
2017-10-20T06:19:42.081Z,15.02
2017-10-20T06:20:41.737Z,14.95
2017-10-20T06:21:41.722Z,14.93
2017-10-20T06:22:41.704Z,14.93
2017-10-20T06:23:41.356Z,14.91
2017-10-20T06:24:41.347Z,14.9
2017-10-20T06:25:42.007Z,14.91
2017-10-20T06:26:41.318Z,14.87
2017-10-20T06:27:41.633Z,14.86
2017-10-20T06:28:41.949Z,14.87
2017-10-20T06:29:41.941Z,14.84
2017-10-20T06:30:41.593Z,14.88
2017-10-20T06:31:41.575Z,14.91
2017-10-20T06:32:41.561Z,14.84
2017-10-20T06:33:41.544Z,14.86
2017-10-20T06:34:41.532Z,14.88
2017-10-20T06:35:41.523Z,14.83
2017-10-20T06:36:41.849Z,14.86
2017-10-20T06:37:41.829Z,14.84
2017-10-20T06:38:41.486Z,14.86
2017-10-20T06:39:41.460Z,14.78
2017-10-20T06:40:41.448Z,14.78
2017-10-20T06:41:41.765Z,14.81
2017-10-20T06:42:41.088Z,14.88
2017-10-20T06:43:41.404Z,14.8
2017-10-20T06:44:41.732Z,14.83
2017-10-20T06:45:41.376Z,14.8
2017-10-20T06:46:41.361Z,14.81
2017-10-20T06:47:41.350Z,14.75
2017-10-20T06:48:41.339Z,14.83
2017-10-20T06:49:41.320Z,14.84
2017-10-20T06:50:41.644Z,14.87
2017-10-20T06:51:41.293Z,14.81
2017-10-20T06:52:41.276Z,14.84
2017-10-20T06:53:40.925Z,14.84
2017-10-20T06:54:41.584Z,14.83
2017-10-20T06:55:41.574Z,14.83
2017-10-20T06:56:41.217Z,14.84
2017-10-20T06:57:41.207Z,14.83
2017-10-20T06:58:41.195Z,14.84
2017-10-20T06:59:40.850Z,14.84
2017-10-20T07:00:41.163Z,14.84
2017-10-20T07:01:41.152Z,14.84
2017-10-20T07:02:40.805Z,14.81
2017-10-20T07:03:41.467Z,14.75
2017-10-20T07:04:40.772Z,14.83
2017-10-20T07:05:41.102Z,14.75
2017-10-20T07:06:40.745Z,14.78
2017-10-20T07:07:41.080Z,14.8
2017-10-20T07:08:40.720Z,14.75
2017-10-20T07:09:41.378Z,14.69
2017-10-20T07:10:41.361Z,14.68
2017-10-20T07:11:41.021Z,14.68
2017-10-20T07:12:40.664Z,14.78
2017-10-20T07:13:41.315Z,14.75
2017-10-20T07:14:41.303Z,14.68
2017-10-20T07:15:40.953Z,14.72
2017-10-20T07:16:40.945Z,14.69
2017-10-20T07:17:40.800Z,14.69
2017-10-20T07:18:40.577Z,14.69
2017-10-20T07:19:41.245Z,14.74
2017-10-20T07:20:40.552Z,14.78
2017-10-20T07:21:40.871Z,14.67
2017-10-20T07:22:40.859Z,14.68
2017-10-20T07:23:40.845Z,14.74
2017-10-20T07:24:40.494Z,14.68
2017-10-20T07:25:41.159Z,14.68
2017-10-20T07:26:40.466Z,14.74
2017-10-20T07:27:40.451Z,14.67
2017-10-20T07:28:40.438Z,14.75
2017-10-20T07:29:41.094Z,14.71
2017-10-20T07:30:40.746Z,14.67
2017-10-20T07:31:41.063Z,14.69
2017-10-20T07:32:40.719Z,14.69
2017-10-20T07:33:40.714Z,14.65
2017-10-20T07:34:40.689Z,14.62
2017-10-20T07:35:40.678Z,14.57
2017-10-20T07:36:40.327Z,14.52
2017-10-20T07:37:40.646Z,14.67
2017-10-20T07:38:40.634Z,14.62
2017-10-20T07:39:40.955Z,14.64
2017-10-20T07:40:40.950Z,14.52
2017-10-20T07:41:40.928Z,14.54
2017-10-20T07:42:40.253Z,14.61
2017-10-20T07:43:40.601Z,14.62
2017-10-20T07:44:40.553Z,14.6
2017-10-20T07:45:40.538Z,14.69
2017-10-20T07:46:40.519Z,14.68
2017-10-20T07:47:40.848Z,14.75
2017-10-20T07:48:40.501Z,14.75
2017-10-20T07:49:40.479Z,14.67
2017-10-20T07:50:40.840Z,14.78
2017-10-20T07:51:40.452Z,14.8
2017-10-20T07:52:40.441Z,14.67
2017-10-20T07:53:40.106Z,14.69
2017-10-20T07:54:40.422Z,14.78
2017-10-20T07:55:40.407Z,14.72
2017-10-20T07:56:40.053Z,14.8
2017-10-20T07:57:40.375Z,14.86
2017-10-20T07:58:40.690Z,14.84
2017-10-20T07:59:40.345Z,14.86
2017-10-20T08:00:39.995Z,14.8
2017-10-20T08:01:40.667Z,14.84
2017-10-20T08:02:40.304Z,14.83
2017-10-20T08:03:40.293Z,14.87
2017-10-20T08:04:40.278Z,14.88
2017-10-20T08:05:40.263Z,14.87
2017-10-20T08:06:40.583Z,14.95
2017-10-20T08:07:40.578Z,14.93
2017-10-20T08:08:40.231Z,14.95
2017-10-20T08:09:40.552Z,14.95
2017-10-20T08:10:40.199Z,14.93
2017-10-20T08:11:40.185Z,14.91
2017-10-20T08:12:39.836Z,14.94
2017-10-20T08:13:40.507Z,14.94
2017-10-20T08:14:40.480Z,14.98
2017-10-20T08:15:39.805Z,14.93
2017-10-20T08:16:39.787Z,14.95
2017-10-20T08:17:39.770Z,15.02
2017-10-20T08:18:40.106Z,14.94
2017-10-20T08:19:40.415Z,14.95
2017-10-20T08:20:40.416Z,14.93
2017-10-20T08:21:39.730Z,14.94
2017-10-20T08:22:39.710Z,14.99
2017-10-20T08:23:40.353Z,14.99
2017-10-20T08:24:39.683Z,14.93
2017-10-20T08:25:39.993Z,14.99
2017-10-20T08:26:40.000Z,14.93
2017-10-20T08:27:40.308Z,14.93
2017-10-20T08:28:39.992Z,14.98
2017-10-20T08:29:40.292Z,14.99
2017-10-20T08:30:39.596Z,14.9
2017-10-20T08:31:39.913Z,15.05
2017-10-20T08:32:39.910Z,15.11
2017-10-20T08:33:39.906Z,14.98
2017-10-20T08:34:40.226Z,15.15
2017-10-20T08:35:39.891Z,15.15
2017-10-20T08:36:39.854Z,15.17
2017-10-20T08:37:39.844Z,15.17
2017-10-20T08:38:39.833Z,15.17
2017-10-20T08:39:39.810Z,15.24
2017-10-20T08:40:39.474Z,15.2
2017-10-20T08:41:39.789Z,15.21
2017-10-20T08:42:39.769Z,15.2
2017-10-20T08:43:40.106Z,15.21
2017-10-20T08:44:40.074Z,15.28
2017-10-20T08:45:39.738Z,15.3
2017-10-20T08:46:39.718Z,15.23
2017-10-20T08:47:39.711Z,15.27
2017-10-20T08:48:39.360Z,15.23
2017-10-20T08:49:39.675Z,15.19
2017-10-20T08:50:39.671Z,15.19
2017-10-20T08:51:39.690Z,15.26
2017-10-20T08:52:39.646Z,15.27
2017-10-20T08:53:39.294Z,15.26
2017-10-20T08:54:39.618Z,15.28
2017-10-20T08:55:39.599Z,15.26
2017-10-20T08:56:39.919Z,15.2
2017-10-20T08:57:39.570Z,15.3
2017-10-20T08:58:39.567Z,15.19
2017-10-20T08:59:39.549Z,15.33
2017-10-20T09:00:39.871Z,15.35
2017-10-20T09:01:39.522Z,15.35
2017-10-20T09:02:39.848Z,15.38
2017-10-20T09:03:39.496Z,15.39
2017-10-20T09:04:39.826Z,15.46
2017-10-20T09:05:39.803Z,15.33
2017-10-20T09:06:39.460Z,15.43
2017-10-20T09:07:39.782Z,15.48
2017-10-20T09:08:39.770Z,15.39
2017-10-20T09:09:39.750Z,15.45
2017-10-20T09:10:39.403Z,15.43
2017-10-20T09:11:39.056Z,15.45
2017-10-20T09:12:39.713Z,15.48
2017-10-20T09:13:39.704Z,15.45
2017-10-20T09:14:39.684Z,15.42
2017-10-20T09:15:39.335Z,15.42
2017-10-20T09:16:39.658Z,15.45
2017-10-20T09:17:39.510Z,15.48
2017-10-20T09:18:38.969Z,15.52
2017-10-20T09:19:39.289Z,15.39
2017-10-20T09:20:39.282Z,15.45
2017-10-20T09:21:39.261Z,15.56
2017-10-20T09:22:39.248Z,15.43
2017-10-20T09:23:39.564Z,15.41
2017-10-20T09:24:38.881Z,15.33
2017-10-20T09:25:39.542Z,15.36
2017-10-20T09:26:39.535Z,15.42
2017-10-20T09:27:38.851Z,15.33
2017-10-20T09:28:39.165Z,15.31
2017-10-20T09:29:39.150Z,15.36
2017-10-20T09:30:39.485Z,15.41
2017-10-20T09:31:39.122Z,15.36
2017-10-20T09:32:39.114Z,15.42
2017-10-20T09:33:39.097Z,15.36
2017-10-20T09:34:39.422Z,15.36
2017-10-20T09:35:39.410Z,15.42
2017-10-20T09:36:38.725Z,15.31
2017-10-20T09:37:39.043Z,15.38
2017-10-20T09:38:38.697Z,15.39
2017-10-20T09:39:39.369Z,15.38
2017-10-20T09:40:39.332Z,15.39
2017-10-20T09:41:38.991Z,15.36
2017-10-20T09:42:38.647Z,15.38
2017-10-20T09:43:38.638Z,15.43
2017-10-20T09:44:38.951Z,15.39
2017-10-20T09:45:38.935Z,15.43
2017-10-20T09:46:39.258Z,15.43
2017-10-20T09:47:38.917Z,15.33
2017-10-20T09:48:39.250Z,15.33
2017-10-20T09:49:38.893Z,15.41
2017-10-20T09:50:38.536Z,15.38
2017-10-20T09:51:38.524Z,15.3
2017-10-20T09:52:38.842Z,15.36
2017-10-20T09:53:38.831Z,15.35
2017-10-20T09:54:38.483Z,15.23
2017-10-20T09:55:39.134Z,15.21
2017-10-20T09:56:38.788Z,15.03
2017-10-20T09:57:39.112Z,14.95
2017-10-20T09:58:38.428Z,14.93
2017-10-20T09:59:38.751Z,14.9
2017-10-20T10:00:38.758Z,14.8
2017-10-20T10:01:38.744Z,14.83
2017-10-20T10:02:38.713Z,14.83
2017-10-20T10:03:39.029Z,14.72
2017-10-20T10:04:39.022Z,14.8
2017-10-20T10:05:39.019Z,14.64
2017-10-20T10:06:38.656Z,14.67
2017-10-20T10:07:38.985Z,14.69
2017-10-20T10:08:38.964Z,14.69
2017-10-20T10:09:38.279Z,14.62
2017-10-20T10:10:38.277Z,14.52
2017-10-20T10:11:38.590Z,14.56
2017-10-20T10:12:38.578Z,14.56
2017-10-20T10:13:38.224Z,14.6
2017-10-20T10:14:38.882Z,14.5
2017-10-20T10:15:38.863Z,14.6
2017-10-20T10:16:38.520Z,14.53
2017-10-20T10:17:38.835Z,14.6
2017-10-20T10:18:38.492Z,14.46
2017-10-20T10:19:38.806Z,14.5
2017-10-20T10:20:38.796Z,14.46
2017-10-20T10:21:38.784Z,14.53
2017-10-20T10:22:38.430Z,14.54
2017-10-20T10:23:38.093Z,14.52
2017-10-20T10:24:38.402Z,14.61
2017-10-20T10:25:38.728Z,14.65
2017-10-20T10:26:38.375Z,14.68
2017-10-20T10:27:38.035Z,14.68
2017-10-20T10:28:38.351Z,14.83
2017-10-20T10:29:38.343Z,14.74
2017-10-20T10:30:38.321Z,14.74
2017-10-20T10:31:38.316Z,14.86
2017-10-20T10:32:38.625Z,14.9
2017-10-20T10:33:38.613Z,15.03
2017-10-20T10:34:38.270Z,15.15
2017-10-20T10:35:37.924Z,15.31
2017-10-20T10:36:38.575Z,15.41
2017-10-20T10:37:38.563Z,15.45
2017-10-20T10:38:38.567Z,15.49
2017-10-20T10:39:38.202Z,15.61
2017-10-20T10:40:38.192Z,15.68
2017-10-20T10:41:38.181Z,15.68
2017-10-20T10:42:37.826Z,15.93
2017-10-20T10:43:38.152Z,16.14
2017-10-20T10:44:38.136Z,16.16
2017-10-20T10:45:38.127Z,16.18
2017-10-20T10:46:38.115Z,16.14
2017-10-20T10:47:38.099Z,16.14
2017-10-20T10:48:38.094Z,16.12
2017-10-20T10:49:38.077Z,16.16
2017-10-20T10:50:38.402Z,16.25
2017-10-20T10:51:37.723Z,16.25
2017-10-20T10:52:38.035Z,16.2
2017-10-20T10:53:38.025Z,16.15
2017-10-20T10:54:38.024Z,16.14
2017-10-20T10:55:38.336Z,16.2
2017-10-20T10:56:38.013Z,16.3
2017-10-20T10:57:37.987Z,16.3
2017-10-20T10:58:37.969Z,16.34
2017-10-20T10:59:37.955Z,16.37
2017-10-20T11:00:37.959Z,16.52
2017-10-20T11:01:38.471Z,16.33
2017-10-20T11:02:37.591Z,16.42
2017-10-20T11:03:38.004Z,16.33
2017-10-20T11:04:38.261Z,16.37
2017-10-20T11:05:38.238Z,16.18
2017-10-20T11:06:38.279Z,16.25
2017-10-20T11:07:37.886Z,16.26
2017-10-20T11:08:37.860Z,16.34
2017-10-20T11:09:38.217Z,16.33
2017-10-20T11:10:38.172Z,16.37
2017-10-20T11:11:38.159Z,16.34
2017-10-20T11:12:37.481Z,16.45
2017-10-20T11:13:38.141Z,16.53
2017-10-20T11:14:37.792Z,16.52
2017-10-20T11:15:37.443Z,16.59
2017-10-20T11:16:37.424Z,16.63
2017-10-20T11:17:37.950Z,16.81
2017-10-20T11:18:37.737Z,16.78
2017-10-20T11:19:38.065Z,16.9
2017-10-20T11:20:37.728Z,17.1
2017-10-20T11:21:37.706Z,16.99
2017-10-20T11:22:37.695Z,17.08
2017-10-20T11:23:38.025Z,17.11
2017-10-20T11:24:38.005Z,17.07
2017-10-20T11:25:38.002Z,17.1
2017-10-20T11:26:37.658Z,17.13
2017-10-20T11:27:37.641Z,17.11
2017-10-20T11:28:37.299Z,17.17
2017-10-20T11:29:37.281Z,17.13
2017-10-20T11:30:37.271Z,17.06
2017-10-20T11:31:37.926Z,17.08
2017-10-20T11:32:37.917Z,17.17
2017-10-20T11:33:37.582Z,17.33
2017-10-20T11:34:37.565Z,17.35
2017-10-20T11:35:37.554Z,17.36
2017-10-20T11:36:37.874Z,17.47
2017-10-20T11:37:37.631Z,17.48
2017-10-20T11:38:37.520Z,17.62
2017-10-20T11:39:37.509Z,17.71
2017-10-20T11:40:37.163Z,17.79
2017-10-20T11:41:37.496Z,17.89
2017-10-20T11:42:37.486Z,18.1
2017-10-20T11:43:37.811Z,17.87
2017-10-20T11:44:37.466Z,17.94
2017-10-20T11:45:37.459Z,17.99
2017-10-20T11:46:37.465Z,17.92
2017-10-20T11:47:37.435Z,17.69
2017-10-20T11:48:37.425Z,17.48
2017-10-20T11:49:37.437Z,17.3
2017-10-20T11:50:37.410Z,17.32
2017-10-20T11:51:37.762Z,17.33
2017-10-20T11:52:37.784Z,17.32
2017-10-20T11:53:37.722Z,17.28
2017-10-20T11:54:37.378Z,17.29
2017-10-20T11:55:37.367Z,17.81
2017-10-20T11:56:37.357Z,18.28
2017-10-20T11:57:37.681Z,18.15
2017-10-20T11:58:37.347Z,17.94
2017-10-20T11:59:37.000Z,18
2017-10-20T12:00:37.655Z,17.95
2017-10-20T12:01:37.001Z,18.39
2017-10-20T12:02:36.970Z,18.31
2017-10-20T12:03:37.633Z,18.06
2017-10-20T12:04:37.631Z,17.84
2017-10-20T12:05:37.277Z,18.12
2017-10-20T12:06:37.302Z,18.24
2017-10-20T12:07:37.255Z,18.42
2017-10-20T12:08:37.594Z,18.64
2017-10-20T12:09:37.569Z,18.82
2017-10-20T12:10:37.230Z,19.02
2017-10-20T12:11:37.227Z,19.25
2017-10-20T12:12:37.214Z,19.33
2017-10-20T12:13:36.872Z,19.42
2017-10-20T12:14:37.527Z,19.35
2017-10-20T12:15:37.202Z,19.78
2017-10-20T12:16:37.521Z,19.57
2017-10-20T12:17:37.177Z,19.33
2017-10-20T12:18:37.169Z,19.13
2017-10-20T12:19:37.498Z,19.02
2017-10-20T12:20:37.190Z,19.42
2017-10-20T12:21:36.817Z,19.54
2017-10-20T12:22:36.809Z,19.8
2017-10-20T12:23:37.146Z,19.9
2017-10-20T12:24:37.130Z,19.54
2017-10-20T12:25:37.124Z,19.66
2017-10-20T12:26:37.456Z,19.91
2017-10-20T12:27:37.449Z,19.42
2017-10-20T12:28:37.109Z,19.4
2017-10-20T12:29:37.097Z,19.55
2017-10-20T12:30:37.091Z,19.23
2017-10-20T12:31:37.081Z,18.97
2017-10-20T12:32:37.078Z,18.9
2017-10-20T12:33:37.076Z,18.61
2017-10-20T12:34:37.060Z,18.52
2017-10-20T12:35:37.058Z,18.46
2017-10-20T12:36:37.059Z,18.57
2017-10-20T12:37:36.723Z,18.4
2017-10-20T12:38:36.703Z,18.15
2017-10-20T12:39:36.693Z,17.82
2017-10-20T12:40:37.350Z,17.73
2017-10-20T12:41:37.018Z,17.62
2017-10-20T12:42:37.017Z,17.59
2017-10-20T12:43:37.003Z,17.54
2017-10-20T12:44:36.655Z,17.32
2017-10-20T12:45:36.979Z,17.2
2017-10-20T12:46:37.299Z,17.22
2017-10-20T12:47:37.291Z,17.14
2017-10-20T12:48:36.951Z,17.11
2017-10-20T12:49:36.605Z,17.06
2017-10-20T12:50:36.594Z,17.03
2017-10-20T12:51:36.588Z,17.04
2017-10-20T12:52:36.919Z,16.96
2017-10-20T12:53:37.247Z,17
2017-10-20T12:54:37.236Z,16.89
2017-10-20T12:55:36.883Z,16.8