createdAt,value
2019-03-29T00:01:28.619Z,15.78
2019-03-29T00:04:00.968Z,19.77
2019-03-29T00:06:32.713Z,16.37
2019-03-29T00:09:05.332Z,17.42
2019-03-29T00:11:48.389Z,19.27
2019-03-29T00:14:23.292Z,14.40
2019-03-29T00:16:53.468Z,18.98
2019-03-29T00:19:24.124Z,18.02
2019-03-29T00:21:54.894Z,17.57
2019-03-29T00:24:25.606Z,17.65
2019-03-29T00:26:56.393Z,15.85
2019-03-29T00:29:27.098Z,18.67
2019-03-29T00:31:57.804Z,21.07
2019-03-29T00:34:28.494Z,15.00
2019-03-29T00:37:03.080Z,17.20
2019-03-29T00:39:33.927Z,16.62
2019-03-29T00:42:04.869Z,16.90
2019-03-29T00:44:35.522Z,19.67
2019-03-29T00:47:06.289Z,19.85
2019-03-29T00:49:37.016Z,19.30
2019-03-29T00:52:07.754Z,18.77
2019-03-29T00:54:38.643Z,19.70
2019-03-29T00:57:09.301Z,19.50
2019-03-29T00:59:40.199Z,20.12
2019-03-29T01:02:11.494Z,17.17
2019-03-29T01:04:43.286Z,18.75
2019-03-29T01:07:13.977Z,18.25
2019-03-29T01:09:45.707Z,17.70
2019-03-29T01:12:16.423Z,18.95
2019-03-29T01:14:51.657Z,18.95
2019-03-29T01:17:22.434Z,20.40
2019-03-29T01:19:53.164Z,22.45
2019-03-29T01:22:23.896Z,20.35
2019-03-29T01:24:55.316Z,21.73
2019-03-29T01:27:26.128Z,21.52
2019-03-29T01:29:56.956Z,19.62
2019-03-29T01:32:28.105Z,25.02
2019-03-29T01:34:58.869Z,22.32
2019-03-29T01:37:30.640Z,27.27
2019-03-29T01:40:01.509Z,24.20
2019-03-29T01:42:32.302Z,23.07
2019-03-29T01:45:03.047Z,26.07
2019-03-29T01:47:33.902Z,25.12
2019-03-29T01:50:04.880Z,23.95
2019-03-29T01:52:35.620Z,21.60
2019-03-29T01:55:07.061Z,34.05
2019-03-29T01:57:37.785Z,23.85
2019-03-29T02:00:09.569Z,23.80
2019-03-29T02:02:40.357Z,25.82
2019-03-29T02:05:11.142Z,25.55
2019-03-29T02:07:42.775Z,24.23
2019-03-29T02:10:13.637Z,25.80
2019-03-29T02:12:44.575Z,25.00
2019-03-29T02:15:15.342Z,25.57
2019-03-29T02:17:46.041Z,25.02
2019-03-29T02:20:16.861Z,22.80
2019-03-29T02:22:50.059Z,28.57
2019-03-29T02:25:20.784Z,28.83
2019-03-29T02:27:52.276Z,26.42
2019-03-29T02:30:23.778Z,25.48
2019-03-29T02:32:54.470Z,24.47
2019-03-29T02:35:25.251Z,28.65
2019-03-29T02:37:56.645Z,27.77
2019-03-29T02:40:27.685Z,29.70
2019-03-29T02:42:58.436Z,26.87
2019-03-29T02:45:30.490Z,25.08
2019-03-29T02:48:01.500Z,22.85
2019-03-29T02:50:32.349Z,28.00
2019-03-29T02:53:03.032Z,28.90
2019-03-29T02:55:33.802Z,22.98
2019-03-29T02:58:04.518Z,26.87
2019-03-29T03:00:35.249Z,27.65
2019-03-29T03:03:06.036Z,33.88
2019-03-29T03:05:36.738Z,31.93
2019-03-29T03:08:07.451Z,31.27
2019-03-29T03:10:38.187Z,30.57
2019-03-29T03:13:08.970Z,37.35
2019-03-29T03:15:39.852Z,34.53
2019-03-29T03:18:10.562Z,34.53
2019-03-29T03:20:41.334Z,30.92
2019-03-29T03:23:12.196Z,38.78
2019-03-29T03:25:42.913Z,34.18
2019-03-29T03:28:13.657Z,33.92
2019-03-29T03:30:44.396Z,35.05
2019-03-29T03:33:15.173Z,39.33
2019-03-29T03:35:45.898Z,40.00
2019-03-29T03:38:16.764Z,41.25
2019-03-29T03:40:47.501Z,41.53
2019-03-29T03:43:18.174Z,36.63
2019-03-29T03:45:48.812Z,38.13
2019-03-29T03:48:19.516Z,39.90
2019-03-29T03:50:50.710Z,35.75
2019-03-29T03:53:21.418Z,38.95
2019-03-29T03:55:54.789Z,41.13
2019-03-29T03:58:28.077Z,41.58
2019-03-29T04:01:01.245Z,37.85
2019-03-29T04:03:31.983Z,43.78
2019-03-29T04:06:02.835Z,40.75
2019-03-29T04:08:33.675Z,42.17
2019-03-29T04:11:04.402Z,45.70
2019-03-29T04:13:35.170Z,52.55
2019-03-29T04:16:05.851Z,50.20
2019-03-29T04:18:36.573Z,45.75
2019-03-29T04:21:08.392Z,46.42
2019-03-29T04:23:39.192Z,43.92
2019-03-29T04:26:09.946Z,47.15
2019-03-29T04:28:42.367Z,54.42
2019-03-29T04:31:13.034Z,43.52
2019-03-29T04:33:50.367Z,46.90
2019-03-29T04:36:23.128Z,50.33
2019-03-29T04:38:55.515Z,49.93
2019-03-29T04:41:28.753Z,49.58
2019-03-29T04:43:58.635Z,48.30
2019-03-29T04:46:29.379Z,48.83
2019-03-29T04:49:00.225Z,48.55
2019-03-29T04:51:31.039Z,47.00
2019-03-29T04:54:03.889Z,47.55
2019-03-29T04:56:34.592Z,49.23
2019-03-29T04:59:05.378Z,48.50
2019-03-29T05:01:36.181Z,52.62
2019-03-29T05:04:06.935Z,46.73
2019-03-29T05:06:39.467Z,56.65
2019-03-29T05:09:11.276Z,45.63
2019-03-29T05:11:42.033Z,51.50
2019-03-29T05:14:12.812Z,46.25
2019-03-29T05:16:43.549Z,50.33
2019-03-29T05:19:16.351Z,51.28
2019-03-29T05:21:47.061Z,49.13
2019-03-29T05:24:17.819Z,50.70
2019-03-29T05:26:48.551Z,45.45
2019-03-29T05:29:19.280Z,49.93
2019-03-29T05:31:53.674Z,45.25
2019-03-29T05:34:24.234Z,50.35
2019-03-29T05:36:58.204Z,53.65
2019-03-29T05:39:27.338Z,46.08
2019-03-29T05:41:58.092Z,42.33
2019-03-29T05:44:28.894Z,49.38
2019-03-29T05:46:59.763Z,43.73
2019-03-29T05:49:30.523Z,46.68
2019-03-29T05:52:01.403Z,47.88
2019-03-29T05:54:32.983Z,48.30
2019-03-29T05:57:03.773Z,49.27
2019-03-29T05:59:34.613Z,48.40
2019-03-29T06:02:05.407Z,43.30
2019-03-29T06:04:36.199Z,49.27
2019-03-29T06:07:06.995Z,45.88
2019-03-29T06:09:37.747Z,48.17
2019-03-29T06:12:08.477Z,45.65
2019-03-29T06:14:39.239Z,46.50
2019-03-29T06:17:09.941Z,45.23
2019-03-29T06:19:40.806Z,44.38
2019-03-29T06:22:13.929Z,44.70
2019-03-29T06:24:44.654Z,41.42
2019-03-29T06:27:15.336Z,46.13
2019-03-29T06:29:46.221Z,41.45
2019-03-29T06:32:16.906Z,41.33
2019-03-29T06:34:47.679Z,45.30
2019-03-29T06:37:21.570Z,42.90
2019-03-29T06:39:54.593Z,36.75
2019-03-29T06:42:25.995Z,41.05
2019-03-29T06:44:56.867Z,41.13
2019-03-29T06:47:28.194Z,45.35
2019-03-29T06:49:59.971Z,38.10
2019-03-29T06:52:33.690Z,41.55
2019-03-29T06:55:04.675Z,36.42
2019-03-29T06:57:35.367Z,39.45
2019-03-29T07:00:06.627Z,34.98
2019-03-29T07:02:37.808Z,38.73
2019-03-29T07:05:08.661Z,36.83
2019-03-29T07:07:39.345Z,34.70
2019-03-29T07:10:11.168Z,36.80
2019-03-29T07:12:42.087Z,33.00
2019-03-29T07:15:12.910Z,38.20
2019-03-29T07:17:43.556Z,34.15
2019-03-29T07:20:14.299Z,35.05
2019-03-29T07:22:47.598Z,33.83
2019-03-29T07:25:18.431Z,32.23
2019-03-29T07:27:52.375Z,32.20
2019-03-29T07:30:23.166Z,35.05
2019-03-29T07:32:53.897Z,33.40
2019-03-29T07:35:24.666Z,31.90
2019-03-29T07:37:55.421Z,34.90
2019-03-29T07:40:26.256Z,29.70
2019-03-29T07:42:57.143Z,37.48
2019-03-29T07:45:28.047Z,30.62
2019-03-29T07:47:58.863Z,28.57
2019-03-29T07:50:29.775Z,32.73
2019-03-29T07:53:00.730Z,31.10
2019-03-29T07:55:31.453Z,30.88
2019-03-29T07:58:02.309Z,29.90
2019-03-29T08:00:33.083Z,29.95
2019-03-29T08:03:03.712Z,40.50
2019-03-29T08:05:35.449Z,31.45
2019-03-29T08:08:06.398Z,34.25
2019-03-29T08:10:37.627Z,26.70
2019-03-29T08:13:08.418Z,30.12
2019-03-29T08:15:39.125Z,31.85
2019-03-29T08:18:09.854Z,29.05
2019-03-29T08:20:44.141Z,28.47
2019-03-29T08:23:12.990Z,31.02
2019-03-29T08:25:46.078Z,26.30
2019-03-29T08:28:16.814Z,32.08
2019-03-29T08:30:47.524Z,27.40
2019-03-29T08:33:18.228Z,27.87
2019-03-29T08:35:48.998Z,27.13
2019-03-29T08:38:19.726Z,27.60
2019-03-29T08:40:50.382Z,25.32
2019-03-29T08:43:21.072Z,26.50
2019-03-29T08:45:51.834Z,25.52
2019-03-29T08:48:22.551Z,25.32
2019-03-29T08:50:53.330Z,26.62
2019-03-29T08:53:27.320Z,23.87
2019-03-29T08:55:56.392Z,22.60
2019-03-29T08:58:27.090Z,22.05
2019-03-29T09:00:57.772Z,21.87
2019-03-29T09:03:28.546Z,20.85
2019-03-29T09:05:59.544Z,26.73
2019-03-29T09:08:31.024Z,25.08
2019-03-29T09:11:03.435Z,22.15
2019-03-29T09:13:34.526Z,21.55
2019-03-29T09:16:05.267Z,23.02
2019-03-29T09:18:36.022Z,27.25
2019-03-29T09:21:06.692Z,20.35
2019-03-29T09:23:37.496Z,14.78
2019-03-29T09:26:09.396Z,16.52
2019-03-29T09:28:40.172Z,15.20
2019-03-29T09:31:12.089Z,18.98
2019-03-29T09:33:42.777Z,17.95
2019-03-29T09:36:14.471Z,12.80
2019-03-29T09:38:45.364Z,19.75
2019-03-29T09:41:16.145Z,18.00
2019-03-29T09:43:46.884Z,17.37
2019-03-29T09:46:17.553Z,20.00
2019-03-29T09:48:48.332Z,22.07
2019-03-29T09:51:19.032Z,22.32
2019-03-29T09:53:49.814Z,24.20
2019-03-29T09:56:20.465Z,22.93
2019-03-29T09:58:51.189Z,20.05
2019-03-29T10:01:22.042Z,23.18
2019-03-29T10:03:53.037Z,22.77
2019-03-29T10:06:23.711Z,22.50
2019-03-29T10:08:55.486Z,22.73
2019-03-29T10:11:26.275Z,20.70
2019-03-29T10:13:58.774Z,20.85
2019-03-29T10:16:29.433Z,18.85
2019-03-29T10:19:00.161Z,24.07
2019-03-29T10:21:33.958Z,23.62
2019-03-29T10:24:03.261Z,24.00
2019-03-29T10:26:33.988Z,19.70
2019-03-29T10:29:04.690Z,21.27
2019-03-29T10:31:35.379Z,22.75
2019-03-29T10:34:06.114Z,21.93
2019-03-29T10:36:36.820Z,21.40
2019-03-29T10:39:12.470Z,18.92
2019-03-29T10:41:43.201Z,21.65
2019-03-29T10:44:13.962Z,22.80
2019-03-29T10:46:44.621Z,20.62
2019-03-29T10:49:15.355Z,17.07
2019-03-29T10:51:46.270Z,15.25
2019-03-29T10:54:17.052Z,14.25
2019-03-29T10:56:49.407Z,17.10
2019-03-29T10:59:27.367Z,17.50
2019-03-29T11:01:52.646Z,16.55
2019-03-29T11:04:23.419Z,14.75
2019-03-29T11:06:54.101Z,17.50
2019-03-29T11:09:24.809Z,17.87
2019-03-29T11:11:55.473Z,15.90
2019-03-29T11:14:26.182Z,16.77
2019-03-29T11:16:56.852Z,15.50
2019-03-29T11:19:27.661Z,16.15
2019-03-29T11:21:59.125Z,17.05
2019-03-29T11:24:29.910Z,17.80
2019-03-29T11:27:00.563Z,14.95
2019-03-29T11:29:32.561Z,16.27
2019-03-29T11:32:03.395Z,17.27
2019-03-29T11:34:34.223Z,17.42
2019-03-29T11:37:04.903Z,14.53
2019-03-29T11:39:35.892Z,13.43
2019-03-29T11:42:06.702Z,15.28
2019-03-29T11:44:37.448Z,15.40
2019-03-29T11:47:08.123Z,12.18
2019-03-29T11:49:38.873Z,12.33
2019-03-29T11:52:10.655Z,13.28
2019-03-29T11:54:41.434Z,13.08
2019-03-29T11:57:12.236Z,12.88
2019-03-29T11:59:42.987Z,15.20
2019-03-29T12:02:14.158Z,16.87
2019-03-29T12:04:44.865Z,15.83
2019-03-29T12:07:15.643Z,15.08
2019-03-29T12:09:47.532Z,17.15
2019-03-29T12:12:18.926Z,15.20
2019-03-29T12:14:49.680Z,14.25
2019-03-29T12:17:21.447Z,15.32
2019-03-29T12:19:55.384Z,16.30
2019-03-29T12:22:26.087Z,17.00
2019-03-29T12:24:56.936Z,14.65
2019-03-29T12:27:27.658Z,14.95
2019-03-29T12:29:58.398Z,17.05
2019-03-29T12:32:29.151Z,14.70
2019-03-29T12:34:59.922Z,14.47
2019-03-29T12:37:30.637Z,17.90
2019-03-29T12:40:01.400Z,16.02
2019-03-29T12:42:32.321Z,16.35
2019-03-29T12:45:03.007Z,16.37
2019-03-29T12:47:34.105Z,17.10
2019-03-29T12:50:05.223Z,19.42
2019-03-29T12:52:36.110Z,15.53
2019-03-29T12:55:14.990Z,15.50
2019-03-29T12:57:45.844Z,21.45
2019-03-29T13:00:16.915Z,17.98
2019-03-29T13:02:51.716Z,19.35
2019-03-29T13:05:24.345Z,17.20
2019-03-29T13:07:55.736Z,15.75
2019-03-29T13:10:26.856Z,16.80
2019-03-29T13:13:00.546Z,15.08
2019-03-29T13:15:30.630Z,15.05
2019-03-29T13:18:01.331Z,16.80
2019-03-29T13:20:32.054Z,17.10
2019-03-29T13:23:02.828Z,16.07
2019-03-29T13:25:33.688Z,14.50
2019-03-29T13:28:07.781Z,14.43
2019-03-29T13:30:38.621Z,15.28
2019-03-29T13:33:09.453Z,15.32
2019-03-29T13:35:40.196Z,15.32
2019-03-29T13:38:10.918Z,13.68
2019-03-29T13:40:41.650Z,11.97
2019-03-29T13:43:13.550Z,12.07
2019-03-29T13:45:44.702Z,15.72
2019-03-29T13:48:15.474Z,12.00
2019-03-29T13:50:46.190Z,12.37
2019-03-29T13:53:16.979Z,14.15
2019-03-29T13:55:47.754Z,15.40
2019-03-29T13:58:19.204Z,12.30
2019-03-29T14:00:50.305Z,15.30
2019-03-29T14:03:24.582Z,15.15
2019-03-29T14:05:55.963Z,12.05
2019-03-29T14:08:30.205Z,16.12
2019-03-29T14:11:04.097Z,14.28
2019-03-29T14:13:35.398Z,14.83
2019-03-29T14:16:06.209Z,14.47
2019-03-29T14:18:37.514Z,12.28
2019-03-29T14:21:08.202Z,14.50
2019-03-29T14:23:39.332Z,14.83
2019-03-29T14:26:10.146Z,16.02
2019-03-29T14:28:41.337Z,14.83
2019-03-29T14:31:12.079Z,12.60
2019-03-29T14:33:42.861Z,18.67
2019-03-29T14:36:13.682Z,19.62
2019-03-29T14:38:44.358Z,14.87
2019-03-29T14:41:15.034Z,14.75
2019-03-29T14:43:45.858Z,13.65
2019-03-29T14:46:16.562Z,16.23
2019-03-29T14:48:47.451Z,13.70
2019-03-29T14:51:18.235Z,14.73
2019-03-29T14:53:49.043Z,19.07
2019-03-29T14:56:19.791Z,15.28
2019-03-29T14:58:50.629Z,16.85
2019-03-29T15:01:21.361Z,16.10
2019-03-29T15:03:55.306Z,17.52
2019-03-29T15:06:26.149Z,16.65
2019-03-29T15:09:00.473Z,17.25
2019-03-29T15:11:32.815Z,17.73
2019-03-29T15:14:03.656Z,17.42
2019-03-29T15:16:34.360Z,17.90
2019-03-29T15:19:05.149Z,16.65
2019-03-29T15:21:36.010Z,13.13
2019-03-29T15:24:11.917Z,12.10
2019-03-29T15:26:54.046Z,14.23
2019-03-29T15:29:25.557Z,16.95
2019-03-29T15:31:56.305Z,15.50
2019-03-29T15:34:27.148Z,18.17
2019-03-29T15:36:57.869Z,17.40
2019-03-29T15:39:28.586Z,17.50
2019-03-29T15:41:59.678Z,18.73
2019-03-29T15:44:32.767Z,13.32
2019-03-29T15:47:03.594Z,12.25
2019-03-29T15:49:35.493Z,17.30
2019-03-29T15:52:14.332Z,13.58
2019-03-29T15:54:46.774Z,15.88
2019-03-29T15:57:21.264Z,14.73
2019-03-29T15:59:52.229Z,10.58
2019-03-29T16:02:23.074Z,13.72
2019-03-29T16:04:53.977Z,15.60
2019-03-29T16:07:25.324Z,13.50
2019-03-29T16:09:58.436Z,12.15
2019-03-29T16:12:35.538Z,26.85
2019-03-29T16:15:08.443Z,12.30
2019-03-29T16:17:39.269Z,13.83
2019-03-29T16:20:22.554Z,12.50
2019-03-29T16:22:55.968Z,15.35
2019-03-29T16:25:28.295Z,11.08
2019-03-29T16:28:02.812Z,14.03
2019-03-29T16:30:35.538Z,12.58
2019-03-29T16:33:13.558Z,12.33
2019-03-29T16:36:08.823Z,13.10
2019-03-29T16:38:48.762Z,9.98
2019-03-29T16:41:25.749Z,11.28
2019-03-29T16:43:57.835Z,8.40
2019-03-29T16:46:46.260Z,11.90
2019-03-29T16:49:20.426Z,12.55
2019-03-29T16:51:54.838Z,11.12
2019-03-29T16:54:30.520Z,8.70
2019-03-29T16:57:01.554Z,10.48
2019-03-29T16:59:34.859Z,12.55
2019-03-29T17:02:07.640Z,12.60
2019-03-29T17:04:38.680Z,9.10
2019-03-29T17:07:09.582Z,11.95
2019-03-29T17:09:45.772Z,13.15
2019-03-29T17:12:18.794Z,13.05
2019-03-29T17:14:51.848Z,11.33
2019-03-29T17:17:25.344Z,15.70
2019-03-29T17:20:00.660Z,16.65
2019-03-29T17:22:31.816Z,12.07
2019-03-29T17:25:03.175Z,12.98
2019-03-29T17:27:35.056Z,13.55
2019-03-29T17:30:07.011Z,27.65
2019-03-29T17:32:40.540Z,19.17
2019-03-29T17:35:14.620Z,16.32
2019-03-29T17:37:45.247Z,14.43
2019-03-29T17:40:15.982Z,14.53
2019-03-29T17:42:51.916Z,13.08
2019-03-29T17:45:27.146Z,14.78
2019-03-29T17:48:01.449Z,16.07
2019-03-29T17:50:33.588Z,17.17
2019-03-29T17:53:06.326Z,14.38
2019-03-29T17:55:37.400Z,16.17
2019-03-29T17:58:09.877Z,14.53
2019-03-29T18:00:41.555Z,14.85
2019-03-29T18:03:29.307Z,17.92
2019-03-29T18:06:05.414Z,18.82
2019-03-29T18:08:42.176Z,17.50
2019-03-29T18:11:20.690Z,16.07
2019-03-29T18:13:59.067Z,15.83
2019-03-29T18:16:33.146Z,15.13
2019-03-29T18:19:04.877Z,15.48
2019-03-29T18:21:40.505Z,15.18
2019-03-29T18:24:13.533Z,15.00
2019-03-29T18:26:44.675Z,13.98
2019-03-29T18:29:16.185Z,14.85
2019-03-29T18:31:52.067Z,16.40
2019-03-29T18:34:23.326Z,14.65
2019-03-29T18:37:03.204Z,17.15
2019-03-29T18:39:37.607Z,17.27
2019-03-29T18:42:11.923Z,14.20
2019-03-29T18:44:45.688Z,12.95
2019-03-29T18:47:17.693Z,20.45
2019-03-29T18:50:00.484Z,18.07
2019-03-29T18:52:33.742Z,19.57
2019-03-29T18:55:05.701Z,19.80
2019-03-29T18:57:38.017Z,20.52
2019-03-29T19:00:09.546Z,23.52
2019-03-29T19:02:47.069Z,16.25
2019-03-29T19:05:32.734Z,20.08
2019-03-29T19:08:04.651Z,18.73
2019-03-29T19:10:35.568Z,21.65
2019-03-29T19:13:09.479Z,18.92
2019-03-29T19:15:40.519Z,20.40
2019-03-29T19:18:12.188Z,17.80
2019-03-29T19:20:45.011Z,18.32
2019-03-29T19:23:18.526Z,18.52
2019-03-29T19:25:51.184Z,23.07
2019-03-29T19:28:27.379Z,25.48
2019-03-29T19:30:58.365Z,19.02
2019-03-29T19:33:38.009Z,18.50
2019-03-29T19:36:23.285Z,20.05
2019-03-29T19:38:56.574Z,21.75
2019-03-29T19:41:36.945Z,22.22
2019-03-29T19:44:08.123Z,22.00
2019-03-29T19:46:38.969Z,25.30
2019-03-29T19:49:10.397Z,20.82
2019-03-29T19:51:47.686Z,18.67
2019-03-29T19:54:20.718Z,20.43
2019-03-29T19:56:51.729Z,20.85
2019-03-29T19:59:22.841Z,18.75
2019-03-29T20:01:59.278Z,22.40
2019-03-29T20:04:30.749Z,19.37
2019-03-29T20:07:06.493Z,18.75
2019-03-29T20:09:49.134Z,18.48
2019-03-29T20:12:28.927Z,20.95
2019-03-29T20:15:01.788Z,26.73
2019-03-29T20:17:33.013Z,25.77
2019-03-29T20:20:04.806Z,25.30
2019-03-29T20:22:59.976Z,34.00
2019-03-29T20:25:45.527Z,30.85
2019-03-29T20:28:38.951Z,26.93
2019-03-29T20:31:45.823Z,25.05
2019-03-29T20:34:25.248Z,24.45
2019-03-29T20:37:15.770Z,24.07
2019-03-29T20:39:48.013Z,26.82
2019-03-29T20:42:19.272Z,21.50
2019-03-29T20:44:50.716Z,24.87
2019-03-29T20:47:25.842Z,27.15
2019-03-29T20:49:57.789Z,22.45
2019-03-29T20:52:29.129Z,21.62
2019-03-29T20:55:00.814Z,25.10
2019-03-29T20:57:33.685Z,25.85
2019-03-29T21:00:08.612Z,22.75
2019-03-29T21:02:41.833Z,28.60
2019-03-29T21:05:16.179Z,32.35
2019-03-29T21:07:54.788Z,28.17
2019-03-29T21:10:33.525Z,25.92
2019-03-29T21:13:21.878Z,28.25
2019-03-29T21:15:54.070Z,23.83
2019-03-29T21:19:05.999Z,28.47
2019-03-29T21:21:40.089Z,27.50
2019-03-29T21:25:55.676Z,27.02
2019-03-29T21:30:48.569Z,27.40
2019-03-29T21:33:19.480Z,29.37
2019-03-29T21:35:50.670Z,25.95
2019-03-29T21:38:21.640Z,28.17
2019-03-29T21:40:55.217Z,32.30
2019-03-29T21:43:27.822Z,25.43
2019-03-29T21:45:59.164Z,24.55
2019-03-29T21:48:30.458Z,26.02
2019-03-29T21:51:02.040Z,20.48
2019-03-29T21:53:34.015Z,26.35
2019-03-29T21:56:06.473Z,23.83
2019-03-29T21:58:39.026Z,25.92
2019-03-29T22:01:09.852Z,33.50
2019-03-29T22:03:44.485Z,34.70
2019-03-29T22:06:15.332Z,25.65
2019-03-29T22:08:46.258Z,31.55
2019-03-29T22:11:18.090Z,28.25
2019-03-29T22:13:48.907Z,31.45
2019-03-29T22:16:19.704Z,36.88
2019-03-29T22:18:53.714Z,31.85
2019-03-29T22:21:24.578Z,33.13
2019-03-29T22:23:55.336Z,32.60
2019-03-29T22:26:27.141Z,33.53
2019-03-29T22:28:57.883Z,38.88
2019-03-29T22:31:31.790Z,31.73
2019-03-29T22:34:02.580Z,41.55
2019-03-29T22:36:33.358Z,41.58
2019-03-29T22:39:06.446Z,40.58
2019-03-29T22:41:38.407Z,42.33
2019-03-29T22:44:09.308Z,27.30
2019-03-29T22:46:40.029Z,35.03
2019-03-29T22:49:10.848Z,34.90
2019-03-29T22:51:41.641Z,34.20
2019-03-29T22:54:12.446Z,30.52
2019-03-29T22:56:47.456Z,32.75
2019-03-29T22:59:19.240Z,33.50
2019-03-29T23:02:19.612Z,29.35
2019-03-29T23:04:57.561Z,35.38
2019-03-29T23:07:36.783Z,28.35
2019-03-29T23:10:08.723Z,32.60
2019-03-29T23:13:09.989Z,41.55
2019-03-29T23:16:37.357Z,34.75
2019-03-29T23:19:54.863Z,35.10
2019-03-29T23:25:16.408Z,32.98
2019-03-29T23:28:13.308Z,35.75
2019-03-29T23:31:09.455Z,28.05
2019-03-29T23:37:22.882Z,28.50
2019-03-29T23:40:14.126Z,34.85
2019-03-29T23:43:14.084Z,29.82
2019-03-29T23:45:44.535Z,44.90
2019-03-29T23:48:27.666Z,29.30
2019-03-29T23:51:21.381Z,38.63
2019-03-29T23:54:06.180Z,31.42
2019-03-29T23:56:45.787Z,24.63
2019-03-29T23:59:26.707Z,30.62
