createdAt,value
2022-11-22T00:00:04.311Z,16.42
2022-11-22T00:01:09.241Z,16.80
2022-11-22T00:02:11.584Z,15.50
2022-11-22T00:03:15.212Z,16.00
2022-11-22T00:04:17.689Z,16.20
2022-11-22T00:05:21.616Z,17.20
2022-11-22T00:06:27.430Z,17.38
2022-11-22T00:07:31.284Z,16.45
2022-11-22T00:08:34.300Z,16.23
2022-11-22T00:09:37.542Z,16.90
2022-11-22T00:10:41.849Z,16.23
2022-11-22T00:11:45.868Z,16.55
2022-11-22T00:12:48.240Z,16.42
2022-11-22T00:13:51.754Z,17.38
2022-11-22T00:14:56.996Z,17.05
2022-11-22T00:16:03.234Z,16.10
2022-11-22T00:17:06.826Z,16.25
2022-11-22T00:18:10.477Z,16.35
2022-11-22T00:19:15.016Z,17.33
2022-11-22T00:20:18.614Z,16.95
2022-11-22T00:21:21.282Z,16.63
2022-11-22T00:22:24.835Z,16.52
2022-11-22T00:23:26.996Z,16.58
2022-11-22T00:24:30.384Z,17.65
2022-11-22T00:25:33.061Z,17.17
2022-11-22T00:26:36.755Z,16.60
2022-11-22T00:27:38.990Z,16.52
2022-11-22T00:28:42.377Z,16.92
2022-11-22T00:29:44.821Z,17.08
2022-11-22T00:30:48.004Z,16.98
2022-11-22T00:31:52.647Z,18.05
2022-11-22T00:32:54.844Z,17.27
2022-11-22T00:33:58.396Z,17.45
2022-11-22T00:35:01.529Z,16.88
2022-11-22T00:36:05.103Z,17.52
2022-11-22T00:37:08.422Z,16.85
2022-11-22T00:38:11.837Z,17.15
2022-11-22T00:39:14.038Z,17.08
2022-11-22T00:40:17.436Z,17.48
2022-11-22T00:41:19.562Z,17.85
2022-11-22T00:42:24.170Z,17.50
2022-11-22T00:43:27.348Z,16.75
2022-11-22T00:44:30.604Z,18.33
2022-11-22T00:45:33.315Z,17.38
2022-11-22T00:46:36.499Z,18.27
2022-11-22T00:47:40.032Z,17.55
2022-11-22T00:48:43.223Z,17.60
2022-11-22T00:49:45.372Z,16.95
2022-11-22T00:50:50.380Z,18.00
2022-11-22T00:51:52.828Z,19.08
2022-11-22T00:53:02.439Z,18.88
2022-11-22T00:54:04.903Z,17.85
2022-11-22T00:55:08.927Z,18.33
2022-11-22T00:56:11.092Z,18.17
2022-11-22T00:57:14.166Z,18.50
2022-11-22T00:58:16.317Z,18.00
2022-11-22T00:59:19.491Z,19.20
2022-11-22T01:00:22.785Z,19.25
2022-11-22T01:01:25.649Z,19.17
2022-11-22T01:02:28.850Z,18.02
2022-11-22T01:03:32.322Z,18.20
2022-11-22T01:04:35.418Z,18.33
2022-11-22T01:05:37.512Z,18.63
2022-11-22T01:06:40.656Z,19.58
2022-11-22T01:07:42.741Z,17.92
2022-11-22T01:08:45.917Z,19.45
2022-11-22T01:09:47.968Z,17.88
2022-11-22T01:10:57.329Z,19.70
2022-11-22T01:11:59.418Z,19.08
2022-11-22T01:13:02.522Z,19.42
2022-11-22T01:14:04.559Z,19.90
2022-11-22T01:15:08.492Z,19.13
2022-11-22T01:16:11.878Z,19.77
2022-11-22T01:17:14.914Z,19.35
2022-11-22T01:18:17.061Z,19.33
2022-11-22T01:19:21.474Z,19.15
2022-11-22T01:20:23.606Z,18.27
2022-11-22T01:21:26.722Z,19.58
2022-11-22T01:22:28.812Z,19.88
2022-11-22T01:23:31.852Z,19.58
2022-11-22T01:24:33.913Z,19.02
2022-11-22T01:25:37.278Z,19.77
2022-11-22T01:26:39.914Z,19.30
2022-11-22T01:27:42.980Z,20.42
2022-11-22T01:28:45.040Z,18.63
2022-11-22T01:29:48.222Z,18.65
2022-11-22T01:30:50.753Z,18.90
2022-11-22T01:31:53.885Z,19.27
2022-11-22T01:32:55.980Z,19.23
2022-11-22T01:33:59.907Z,20.08
2022-11-22T01:35:03.521Z,19.73
2022-11-22T01:36:06.775Z,18.70
2022-11-22T01:37:08.993Z,19.73
2022-11-22T01:38:12.645Z,19.88
2022-11-22T01:39:15.225Z,19.63
2022-11-22T01:40:18.296Z,20.05
2022-11-22T01:41:20.719Z,20.08
2022-11-22T01:42:23.823Z,19.80
2022-11-22T01:43:27.822Z,19.13
2022-11-22T01:44:32.927Z,19.75
2022-11-22T01:45:47.240Z,18.77
2022-11-22T01:46:52.416Z,18.73
2022-11-22T01:47:54.726Z,19.83
2022-11-22T01:49:03.546Z,20.17
2022-11-22T01:50:07.549Z,18.90
2022-11-22T01:51:17.534Z,19.58
2022-11-22T01:52:22.826Z,19.30
2022-11-22T01:53:29.507Z,20.13
2022-11-22T01:54:37.168Z,19.33
2022-11-22T01:55:40.456Z,19.40
2022-11-22T01:56:47.776Z,19.90
2022-11-22T01:57:50.029Z,19.70
2022-11-22T01:58:59.656Z,19.90
2022-11-22T02:00:05.184Z,19.40
2022-11-22T02:01:08.925Z,19.35
2022-11-22T02:02:13.820Z,19.42
2022-11-22T02:03:18.249Z,19.48
2022-11-22T02:04:24.850Z,20.25
2022-11-22T02:05:32.928Z,19.83
2022-11-22T02:06:42.620Z,20.30
2022-11-22T02:07:50.132Z,19.70
2022-11-22T02:08:58.610Z,19.55
2022-11-22T02:10:00.663Z,20.10
2022-11-22T02:11:05.132Z,20.52
2022-11-22T02:12:08.904Z,19.52
2022-11-22T02:13:12.847Z,20.77
2022-11-22T02:14:17.791Z,20.13
2022-11-22T02:15:19.842Z,19.98
2022-11-22T02:16:23.805Z,20.77
2022-11-22T02:17:26.541Z,19.33
2022-11-22T02:18:29.670Z,19.77
2022-11-22T02:19:40.484Z,21.20
2022-11-22T02:20:45.236Z,20.23
2022-11-22T02:21:54.255Z,20.63
2022-11-22T02:23:04.545Z,20.02
2022-11-22T02:24:13.451Z,20.77
2022-11-22T02:25:23.677Z,20.40
2022-11-22T02:26:29.168Z,20.65
2022-11-22T02:27:32.267Z,20.95
2022-11-22T02:28:38.063Z,20.98
2022-11-22T02:29:41.741Z,20.88
2022-11-22T02:30:43.778Z,20.63
2022-11-22T02:31:48.131Z,20.45
2022-11-22T02:32:50.190Z,20.58
2022-11-22T02:33:54.439Z,22.17
2022-11-22T02:35:00.547Z,21.73
2022-11-22T02:36:03.217Z,20.35
2022-11-22T02:37:06.256Z,21.63
2022-11-22T02:38:11.951Z,21.17
2022-11-22T02:39:18.450Z,20.60
2022-11-22T02:40:21.611Z,20.98
2022-11-22T02:41:24.727Z,21.08
2022-11-22T02:42:30.466Z,20.42
2022-11-22T02:43:36.749Z,20.77
2022-11-22T02:44:40.581Z,21.58
2022-11-22T02:45:43.636Z,21.95
2022-11-22T02:46:50.905Z,21.52
2022-11-22T02:47:53.022Z,21.80
2022-11-22T02:48:56.029Z,21.58
2022-11-22T02:49:58.058Z,21.98
2022-11-22T02:51:01.164Z,20.55
2022-11-22T02:52:03.300Z,21.38
2022-11-22T02:53:07.402Z,21.73
2022-11-22T02:54:09.425Z,21.60
2022-11-22T02:55:12.430Z,22.20
2022-11-22T02:56:14.544Z,22.38
2022-11-22T02:57:17.547Z,22.40
2022-11-22T02:58:20.939Z,21.65
2022-11-22T02:59:24.023Z,21.98
2022-11-22T03:00:26.404Z,21.75
2022-11-22T03:01:30.336Z,21.35
2022-11-22T03:02:32.447Z,21.50
2022-11-22T03:03:35.551Z,22.25
2022-11-22T03:04:37.632Z,21.17
2022-11-22T03:05:40.682Z,22.58
2022-11-22T03:06:42.833Z,22.40
2022-11-22T03:07:46.042Z,22.15
2022-11-22T03:08:53.118Z,21.33
2022-11-22T03:09:59.050Z,21.52
2022-11-22T03:11:01.303Z,20.80
2022-11-22T03:12:04.592Z,21.60
2022-11-22T03:13:07.082Z,21.83
2022-11-22T03:14:11.765Z,21.70
2022-11-22T03:15:14.451Z,22.23
2022-11-22T03:16:17.528Z,21.67
2022-11-22T03:17:19.619Z,21.85
2022-11-22T03:18:23.298Z,21.90
2022-11-22T03:19:25.551Z,21.80
2022-11-22T03:20:28.754Z,22.23
2022-11-22T03:21:30.775Z,21.85
2022-11-22T03:22:34.490Z,20.80
2022-11-22T03:23:36.566Z,21.23
2022-11-22T03:24:39.576Z,21.73
2022-11-22T03:25:42.818Z,20.33
2022-11-22T03:26:48.260Z,21.75
2022-11-22T03:27:50.295Z,21.73
2022-11-22T03:28:53.616Z,21.83
2022-11-22T03:29:57.066Z,20.67
2022-11-22T03:31:00.091Z,21.48
2022-11-22T03:32:03.363Z,20.23
2022-11-22T03:33:05.734Z,19.80
2022-11-22T03:34:08.972Z,20.90
2022-11-22T03:35:11.397Z,22.35
2022-11-22T03:36:14.775Z,22.25
2022-11-22T03:37:17.135Z,20.85
2022-11-22T03:38:20.220Z,21.27
2022-11-22T03:39:22.381Z,20.85
2022-11-22T03:40:25.691Z,22.48
2022-11-22T03:41:27.951Z,21.02
2022-11-22T03:42:31.388Z,21.45
2022-11-22T03:43:33.428Z,20.80
2022-11-22T03:44:36.506Z,21.20
2022-11-22T03:45:45.031Z,21.73
2022-11-22T03:46:48.387Z,21.17
2022-11-22T03:47:50.783Z,21.35
2022-11-22T03:48:54.068Z,21.67
2022-11-22T03:49:56.390Z,20.58
2022-11-22T03:51:04.964Z,22.00
2022-11-22T03:52:06.998Z,21.75
2022-11-22T03:53:10.527Z,21.75
2022-11-22T03:54:13.150Z,21.73
2022-11-22T03:55:16.542Z,20.73
2022-11-22T03:56:18.757Z,20.80
2022-11-22T03:57:21.830Z,21.75
2022-11-22T03:58:23.994Z,20.30
2022-11-22T03:59:27.352Z,21.73
2022-11-22T04:00:29.814Z,21.38
2022-11-22T04:01:34.264Z,21.23
2022-11-22T04:02:36.475Z,20.45
2022-11-22T04:03:39.548Z,21.45
2022-11-22T04:04:41.540Z,20.85
2022-11-22T04:05:45.803Z,22.52
2022-11-22T04:06:47.852Z,21.77
2022-11-22T04:07:56.080Z,20.98
2022-11-22T04:08:58.163Z,21.00
2022-11-22T04:10:01.266Z,22.10
2022-11-22T04:11:03.323Z,21.15
2022-11-22T04:12:06.693Z,20.95
2022-11-22T04:13:09.090Z,21.60
2022-11-22T04:14:30.567Z,20.38
2022-11-22T04:15:34.107Z,20.63
2022-11-22T04:16:37.511Z,20.27
2022-11-22T04:17:40.712Z,20.48
2022-11-22T04:18:44.381Z,21.20
2022-11-22T04:20:18.777Z,20.48
2022-11-22T04:21:35.898Z,19.75
2022-11-22T04:22:39.001Z,19.70
2022-11-22T04:23:43.028Z,20.90
2022-11-22T04:25:03.465Z,20.35
2022-11-22T04:26:06.530Z,19.23
2022-11-22T04:27:08.615Z,20.23
2022-11-22T04:28:12.891Z,20.50
2022-11-22T04:29:15.116Z,20.73
2022-11-22T04:30:20.743Z,20.00
2022-11-22T04:31:41.305Z,19.67
2022-11-22T04:32:47.487Z,19.58
2022-11-22T04:33:49.490Z,20.20
2022-11-22T04:34:52.579Z,20.55
2022-11-22T04:35:55.501Z,20.52
2022-11-22T04:36:58.743Z,20.48
2022-11-22T04:38:01.795Z,19.42
2022-11-22T04:39:03.792Z,21.15
2022-11-22T04:40:08.214Z,21.55
2022-11-22T04:41:11.229Z,20.98
2022-11-22T04:42:31.759Z,20.42
2022-11-22T04:43:52.068Z,19.27
2022-11-22T04:44:54.090Z,20.10
2022-11-22T04:45:57.160Z,19.77
2022-11-22T04:46:59.173Z,20.77
2022-11-22T04:48:04.034Z,20.40
2022-11-22T04:49:06.723Z,19.98
2022-11-22T04:50:24.646Z,21.23
2022-11-22T04:51:45.047Z,20.17
2022-11-22T04:52:57.561Z,19.63
2022-11-22T04:53:59.863Z,21.55
2022-11-22T04:55:02.896Z,20.25
2022-11-22T04:56:05.464Z,20.13
2022-11-22T04:57:08.544Z,21.25
2022-11-22T04:58:11.113Z,21.27
2022-11-22T04:59:14.243Z,21.48
2022-11-22T05:00:17.548Z,21.02
2022-11-22T05:01:20.735Z,21.48
2022-11-22T05:02:22.801Z,20.92
2022-11-22T05:03:27.332Z,20.83
2022-11-22T05:04:29.996Z,21.48
2022-11-22T05:05:36.634Z,22.52
2022-11-22T05:06:38.667Z,22.00
2022-11-22T05:07:41.799Z,20.73
2022-11-22T05:08:43.832Z,22.10
2022-11-22T05:09:46.923Z,20.70
2022-11-22T05:10:58.520Z,21.08
2022-11-22T05:12:01.556Z,20.85
2022-11-22T05:13:03.575Z,22.25
2022-11-22T05:14:06.686Z,21.65
2022-11-22T05:15:10.184Z,21.20
2022-11-22T05:16:15.241Z,20.50
2022-11-22T05:17:17.364Z,21.35
2022-11-22T05:18:20.850Z,21.85
2022-11-22T05:19:25.327Z,21.55
2022-11-22T05:20:27.412Z,22.17
2022-11-22T05:21:33.212Z,22.17
2022-11-22T05:23:02.261Z,22.05
2022-11-22T05:24:04.970Z,21.35
2022-11-22T05:25:07.408Z,21.42
2022-11-22T05:26:11.982Z,21.15
2022-11-22T05:27:14.052Z,21.40
2022-11-22T05:28:17.164Z,21.55
2022-11-22T05:29:19.298Z,22.40
2022-11-22T05:30:22.370Z,22.05
2022-11-22T05:31:27.307Z,21.08
2022-11-22T05:32:31.487Z,21.67
2022-11-22T05:33:34.935Z,23.05
2022-11-22T05:34:39.320Z,21.42
2022-11-22T05:35:41.398Z,22.10
2022-11-22T05:36:44.518Z,21.77
2022-11-22T05:37:46.539Z,22.30
2022-11-22T05:38:50.966Z,22.05
2022-11-22T05:39:52.967Z,21.15
2022-11-22T05:40:56.042Z,22.58
2022-11-22T05:41:58.104Z,21.65
2022-11-22T05:43:01.275Z,21.77
2022-11-22T05:44:04.701Z,21.35
2022-11-22T05:45:07.908Z,22.17
2022-11-22T05:46:14.257Z,21.42
2022-11-22T05:47:16.659Z,22.92
2022-11-22T05:48:19.850Z,23.55
2022-11-22T05:49:22.932Z,21.40
2022-11-22T05:50:26.375Z,21.10
2022-11-22T05:51:34.723Z,21.50
2022-11-22T05:52:37.227Z,21.45
2022-11-22T05:53:41.012Z,22.00
2022-11-22T05:54:43.034Z,21.15
2022-11-22T05:55:46.051Z,22.13
2022-11-22T05:56:48.657Z,22.30
2022-11-22T05:57:51.682Z,20.90
2022-11-22T05:58:55.038Z,21.10
2022-11-22T05:59:57.132Z,21.42
2022-11-22T06:01:04.449Z,20.38
2022-11-22T06:02:06.568Z,22.05
2022-11-22T06:03:09.750Z,22.00
2022-11-22T06:04:11.859Z,22.15
2022-11-22T06:05:14.984Z,22.02
2022-11-22T06:06:18.830Z,21.60
2022-11-22T06:07:21.958Z,20.95
2022-11-22T06:08:24.276Z,21.30
2022-11-22T06:09:27.487Z,20.77
2022-11-22T06:10:29.645Z,21.27
2022-11-22T06:11:32.742Z,21.83
2022-11-22T06:12:35.162Z,22.60
2022-11-22T06:13:40.033Z,21.45
2022-11-22T06:14:43.649Z,20.88
2022-11-22T06:15:46.856Z,21.42
2022-11-22T06:16:51.107Z,22.23
2022-11-22T06:17:54.127Z,22.35
2022-11-22T06:18:56.478Z,21.80
2022-11-22T06:20:04.386Z,22.52
2022-11-22T06:21:12.800Z,21.65
2022-11-22T06:22:16.380Z,20.92
2022-11-22T06:23:19.663Z,22.58
2022-11-22T06:24:21.784Z,23.48
2022-11-22T06:25:24.862Z,22.88
2022-11-22T06:26:28.304Z,21.60
2022-11-22T06:27:30.641Z,23.08
2022-11-22T06:28:35.295Z,21.90
2022-11-22T06:29:38.327Z,22.23
2022-11-22T06:30:41.384Z,22.50
2022-11-22T06:31:43.395Z,21.65
2022-11-22T06:32:46.423Z,22.27
2022-11-22T06:33:48.759Z,22.58
2022-11-22T06:34:51.956Z,22.45
2022-11-22T06:35:53.953Z,22.30
2022-11-22T06:36:57.022Z,22.98
2022-11-22T06:38:01.461Z,23.23
2022-11-22T06:39:05.293Z,22.83
2022-11-22T06:40:11.714Z,22.85
2022-11-22T06:41:16.812Z,21.85
2022-11-22T06:42:18.889Z,22.85
2022-11-22T06:43:22.589Z,24.48
2022-11-22T06:44:24.847Z,23.75
2022-11-22T06:45:27.903Z,23.13
2022-11-22T06:46:29.865Z,22.95
2022-11-22T06:47:32.904Z,22.30
2022-11-22T06:48:36.911Z,22.95
2022-11-22T06:49:39.970Z,23.02
2022-11-22T06:50:41.985Z,22.25
2022-11-22T06:51:45.034Z,23.02
2022-11-22T06:52:52.127Z,23.05
2022-11-22T06:53:57.592Z,22.92
2022-11-22T06:55:00.591Z,22.42
2022-11-22T06:56:03.410Z,22.23
2022-11-22T06:57:06.448Z,22.98
2022-11-22T06:58:08.459Z,22.40
2022-11-22T06:59:12.321Z,22.88
2022-11-22T07:00:15.446Z,23.17
2022-11-22T07:01:20.178Z,22.30
2022-11-22T07:02:22.267Z,22.90
2022-11-22T07:03:25.370Z,23.77
2022-11-22T07:04:27.369Z,23.55
2022-11-22T07:05:30.439Z,23.00
2022-11-22T07:06:34.702Z,23.15
2022-11-22T07:07:37.909Z,22.80
2022-11-22T07:08:40.339Z,23.48
2022-11-22T07:09:44.738Z,22.83
2022-11-22T07:10:46.800Z,24.08
2022-11-22T07:11:49.844Z,22.15
2022-11-22T07:12:51.879Z,22.63
2022-11-22T07:13:59.031Z,23.13
2022-11-22T07:15:04.269Z,24.13
2022-11-22T07:16:09.433Z,24.65
2022-11-22T07:17:11.509Z,22.15
2022-11-22T07:18:14.536Z,23.20
2022-11-22T07:19:17.681Z,23.95
2022-11-22T07:20:19.749Z,23.50
2022-11-22T07:21:24.179Z,22.92
2022-11-22T07:22:26.181Z,23.02
2022-11-22T07:23:29.281Z,24.25
2022-11-22T07:24:32.376Z,23.25
2022-11-22T07:25:35.887Z,23.95
2022-11-22T07:26:39.144Z,25.13
2022-11-22T07:27:41.283Z,24.42
2022-11-22T07:28:44.782Z,22.67
2022-11-22T07:29:46.870Z,23.60
2022-11-22T07:30:49.922Z,23.38
2022-11-22T07:31:53.027Z,23.85
2022-11-22T07:32:55.111Z,23.80
2022-11-22T07:33:58.666Z,24.45
2022-11-22T07:35:01.694Z,24.13
2022-11-22T07:36:05.231Z,23.55
2022-11-22T07:37:09.367Z,23.48
2022-11-22T07:38:11.535Z,24.40
2022-11-22T07:39:14.643Z,23.63
2022-11-22T07:40:16.955Z,24.67
2022-11-22T07:41:22.226Z,24.15
2022-11-22T07:42:26.270Z,23.58
2022-11-22T07:43:29.782Z,24.35
2022-11-22T07:44:32.894Z,24.05
2022-11-22T07:45:35.008Z,23.88
2022-11-22T07:46:38.203Z,23.45
2022-11-22T07:47:40.256Z,24.00
2022-11-22T07:48:43.381Z,23.48
2022-11-22T07:49:45.365Z,24.85
2022-11-22T07:50:48.456Z,24.42
2022-11-22T07:51:53.127Z,23.98
2022-11-22T07:52:56.160Z,24.40
2022-11-22T07:53:59.304Z,24.20
2022-11-22T07:55:01.349Z,23.95
2022-11-22T07:56:05.220Z,23.85
2022-11-22T07:57:09.695Z,24.70
2022-11-22T07:58:11.719Z,23.02
2022-11-22T07:59:14.819Z,23.63
2022-11-22T08:00:17.248Z,24.27
2022-11-22T08:01:21.588Z,23.80
2022-11-22T08:02:24.750Z,23.35
2022-11-22T08:03:29.259Z,23.40
2022-11-22T08:04:32.537Z,24.23
2022-11-22T08:05:34.601Z,23.65
2022-11-22T08:06:37.683Z,24.20
2022-11-22T08:07:39.796Z,24.17
2022-11-22T08:08:42.908Z,23.63
2022-11-22T08:09:45.011Z,24.05
2022-11-22T08:10:48.048Z,23.50
2022-11-22T08:11:51.159Z,23.77
2022-11-22T08:12:58.031Z,23.95
2022-11-22T08:14:01.149Z,24.02
2022-11-22T08:15:04.503Z,24.45
2022-11-22T08:16:10.338Z,24.20
2022-11-22T08:17:12.388Z,23.83
2022-11-22T08:18:15.479Z,24.30
2022-11-22T08:19:18.026Z,23.27
2022-11-22T08:20:21.072Z,23.63
2022-11-22T08:21:24.122Z,24.00
2022-11-22T08:22:26.211Z,24.27
2022-11-22T08:23:29.339Z,23.55
2022-11-22T08:24:33.791Z,22.88
2022-11-22T08:25:36.029Z,22.52
2022-11-22T08:26:39.099Z,23.65
2022-11-22T08:27:42.538Z,22.98
2022-11-22T08:28:47.045Z,24.40
2022-11-22T08:29:49.153Z,23.63
2022-11-22T08:30:52.322Z,23.67
2022-11-22T08:31:55.447Z,22.65
2022-11-22T08:32:57.512Z,22.92
2022-11-22T08:34:00.601Z,23.58
2022-11-22T08:35:02.792Z,23.83
2022-11-22T08:36:06.918Z,23.42
2022-11-22T08:37:09.060Z,23.85
2022-11-22T08:38:12.125Z,24.10
2022-11-22T08:39:15.302Z,22.65
2022-11-22T08:40:18.515Z,22.95
2022-11-22T08:41:21.720Z,23.67
2022-11-22T08:42:23.881Z,23.02
2022-11-22T08:43:30.147Z,23.48
2022-11-22T08:44:34.454Z,22.77
2022-11-22T08:45:40.403Z,23.80
2022-11-22T08:46:43.498Z,23.48
2022-11-22T08:47:45.569Z,23.58
2022-11-22T08:48:48.692Z,23.85
2022-11-22T08:49:50.740Z,23.80
2022-11-22T08:50:54.907Z,23.77
2022-11-22T08:51:57.016Z,22.55
2022-11-22T08:53:02.272Z,23.33
2022-11-22T08:54:05.401Z,23.40
2022-11-22T08:55:08.660Z,23.15
2022-11-22T08:56:14.150Z,22.23
2022-11-22T08:57:17.261Z,22.73
2022-11-22T08:58:20.589Z,22.60
2022-11-22T08:59:22.787Z,23.02
2022-11-22T09:00:32.911Z,22.40
2022-11-22T09:01:36.641Z,22.35
2022-11-22T09:02:38.787Z,22.35
2022-11-22T09:03:42.458Z,21.90
2022-11-22T09:04:45.557Z,22.55
2022-11-22T09:08:36.679Z,21.92
2022-11-22T09:09:41.855Z,21.80
2022-11-22T09:10:43.939Z,22.02
2022-11-22T09:11:47.027Z,22.25
2022-11-22T09:12:51.300Z,23.33
2022-11-22T09:13:53.464Z,22.55
2022-11-22T09:14:56.568Z,22.83
2022-11-22T09:16:03.001Z,23.92
2022-11-22T09:17:07.374Z,22.58
2022-11-22T09:18:09.622Z,22.35
2022-11-22T09:19:12.738Z,23.33
2022-11-22T09:20:14.997Z,23.08
2022-11-22T09:21:20.188Z,22.52
2022-11-22T09:22:28.091Z,21.20
2022-11-22T09:23:32.710Z,22.48
2022-11-22T09:24:35.878Z,22.63
2022-11-22T09:25:39.120Z,23.08
2022-11-22T09:26:41.466Z,23.20
2022-11-22T09:27:44.582Z,22.77
2022-11-22T09:28:46.968Z,22.08
2022-11-22T09:29:50.120Z,23.92
2022-11-22T09:31:01.059Z,22.05
2022-11-22T09:32:05.803Z,21.95
2022-11-22T09:33:10.285Z,23.25
2022-11-22T09:34:13.418Z,21.60
2022-11-22T09:35:20.148Z,22.60
2022-11-22T09:36:23.907Z,23.20
2022-11-22T09:37:26.978Z,22.35
2022-11-22T09:38:29.188Z,22.52
2022-11-22T09:39:32.461Z,23.05
2022-11-22T09:40:36.370Z,23.33
2022-11-22T09:41:57.782Z,22.92
2022-11-22T09:43:20.844Z,21.38
2022-11-22T09:44:33.567Z,22.02
2022-11-22T09:45:52.700Z,22.17
2022-11-22T09:46:59.334Z,21.42
2022-11-22T09:48:15.869Z,22.30
2022-11-22T09:49:29.290Z,21.90
2022-11-22T09:50:47.040Z,22.17
2022-11-22T09:51:55.368Z,22.45
2022-11-22T09:53:03.149Z,21.85
2022-11-22T09:54:09.821Z,21.38
2022-11-22T09:55:24.265Z,22.27
2022-11-22T09:56:30.457Z,21.63
2022-11-22T09:57:38.775Z,22.95
2022-11-22T09:58:47.668Z,22.30
2022-11-22T09:59:59.858Z,22.60
2022-11-22T10:01:09.997Z,22.30
2022-11-22T10:02:20.389Z,21.45
2022-11-22T10:03:37.666Z,22.05
2022-11-22T10:04:47.761Z,22.40
2022-11-22T10:05:52.306Z,21.48
2022-11-22T10:07:00.225Z,22.10
2022-11-22T10:08:10.972Z,21.15
2022-11-22T10:11:37.410Z,19.45
2022-11-22T10:12:46.098Z,20.55
2022-11-22T10:13:56.282Z,21.05
2022-11-22T10:15:05.509Z,21.25
2022-11-22T10:16:15.550Z,21.45
2022-11-22T10:17:29.504Z,21.80
2022-11-22T10:18:41.120Z,21.05
2022-11-22T10:19:51.854Z,21.20
2022-11-22T10:20:55.119Z,21.63
2022-11-22T10:21:58.270Z,20.50
2022-11-22T10:23:01.565Z,21.48
2022-11-22T10:24:04.391Z,22.63
2022-11-22T10:25:20.135Z,21.08
2022-11-22T10:26:26.512Z,20.92
2022-11-22T10:27:33.157Z,20.92
2022-11-22T10:28:38.271Z,19.90
2022-11-22T10:29:44.216Z,20.33
2022-11-22T10:30:57.180Z,20.83
2022-11-22T10:32:09.135Z,20.90
2022-11-22T10:33:19.671Z,20.38
2022-11-22T10:35:50.697Z,19.67
2022-11-22T10:37:01.598Z,20.10
2022-11-22T10:38:28.579Z,19.92
2022-11-22T10:40:02.398Z,20.23
2022-11-22T10:41:19.978Z,19.80
2022-11-22T10:42:34.338Z,20.05
2022-11-22T10:43:46.775Z,21.48
2022-11-22T10:44:56.033Z,20.52
2022-11-22T10:46:10.993Z,21.27
2022-11-22T10:47:20.868Z,22.42
2022-11-22T10:48:31.490Z,21.00
2022-11-22T10:49:56.668Z,20.92
2022-11-22T10:51:09.415Z,21.42
2022-11-22T10:52:20.186Z,21.35
2022-11-22T10:54:46.483Z,20.10
2022-11-22T10:55:58.822Z,20.42
2022-11-22T10:57:15.821Z,20.52
2022-11-22T10:58:27.248Z,22.42
2022-11-22T10:59:53.549Z,22.23
2022-11-22T11:01:06.862Z,21.35
2022-11-22T11:02:28.157Z,22.83
2022-11-22T11:03:35.207Z,22.20
2022-11-22T11:04:41.833Z,21.75
2022-11-22T11:07:18.129Z,21.88
2022-11-22T11:08:54.187Z,22.23
2022-11-22T11:10:18.194Z,21.30
2022-11-22T11:11:24.026Z,22.45
2022-11-22T11:12:41.232Z,22.20
2022-11-22T11:13:48.131Z,21.75
2022-11-22T11:14:55.385Z,21.73
2022-11-22T11:16:02.056Z,23.02
2022-11-22T11:17:07.450Z,22.10
2022-11-22T11:18:18.393Z,21.05
2022-11-22T11:19:24.502Z,23.08
2022-11-22T11:20:28.783Z,22.25
2022-11-22T11:21:33.385Z,22.15
2022-11-22T11:23:59.774Z,22.05
2022-11-22T11:25:34.349Z,23.35
2022-11-22T11:26:37.860Z,22.48
2022-11-22T11:27:43.079Z,21.60
2022-11-22T11:28:46.937Z,23.65
2022-11-22T11:29:53.030Z,23.95
2022-11-22T11:30:58.629Z,22.63
2022-11-22T11:32:11.123Z,23.33
2022-11-22T11:33:29.849Z,23.25
2022-11-22T11:34:33.657Z,22.42
2022-11-22T11:35:36.945Z,23.05
2022-11-22T11:36:41.687Z,22.73
2022-11-22T11:37:45.093Z,22.23
2022-11-22T11:38:56.173Z,23.10
2022-11-22T11:39:58.479Z,22.25
2022-11-22T11:41:21.453Z,23.10
2022-11-22T11:42:28.189Z,22.55
2022-11-22T11:43:31.473Z,22.88
2022-11-22T11:44:36.605Z,22.42
2022-11-22T11:45:40.335Z,22.60
2022-11-22T11:46:49.124Z,21.65
2022-11-22T11:47:51.403Z,22.13
2022-11-22T11:48:56.195Z,22.02
2022-11-22T11:49:58.551Z,22.80
2022-11-22T11:51:09.929Z,21.98
2022-11-22T11:52:21.606Z,22.88
2022-11-22T11:53:26.317Z,22.73
2022-11-22T11:54:43.121Z,22.42
2022-11-22T11:55:45.475Z,22.27
2022-11-22T11:56:51.939Z,23.58
2022-11-22T11:57:55.458Z,22.88
2022-11-22T11:58:59.436Z,21.75
2022-11-22T12:00:05.581Z,22.35
2022-11-22T12:01:11.394Z,23.02
2022-11-22T12:02:17.888Z,23.10
2022-11-22T12:03:23.837Z,22.13
2022-11-22T12:04:31.212Z,22.83
2022-11-22T12:05:35.522Z,22.85
2022-11-22T12:06:39.650Z,21.25
2022-11-22T12:07:45.147Z,23.00
2022-11-22T12:08:48.445Z,23.25
2022-11-22T12:09:53.940Z,21.95
2022-11-22T12:11:02.339Z,22.40
2022-11-22T12:12:29.926Z,22.00
2022-11-22T12:14:04.542Z,21.48
2022-11-22T12:15:12.477Z,22.92
2022-11-22T12:16:22.891Z,21.92
2022-11-22T12:17:30.002Z,21.27
2022-11-22T12:18:39.548Z,21.85
2022-11-22T12:19:50.987Z,21.80
2022-11-22T12:21:00.756Z,21.77
2022-11-22T12:22:29.385Z,16.23
2022-11-22T12:23:50.600Z,20.67
2022-11-22T12:25:30.424Z,21.75
2022-11-22T12:26:22.040Z,20.95
2022-11-22T12:27:25.433Z,21.73
2022-11-22T12:28:29.632Z,21.33
2022-11-22T12:29:36.402Z,22.55
2022-11-22T12:30:41.833Z,22.00
2022-11-22T12:31:52.910Z,22.48
2022-11-22T12:33:02.015Z,20.63
2022-11-22T12:34:11.680Z,20.55
2022-11-22T12:35:19.713Z,21.65
2022-11-22T12:36:32.506Z,21.77
2022-11-22T12:37:41.369Z,21.33
2022-11-22T12:38:48.866Z,21.70
2022-11-22T12:39:56.703Z,21.75
2022-11-22T12:41:04.632Z,20.95
2022-11-22T12:42:12.132Z,22.33
2022-11-22T12:43:21.129Z,20.33
2022-11-22T12:44:38.839Z,22.08
2022-11-22T12:45:45.893Z,21.52
2022-11-22T12:46:52.607Z,21.58
2022-11-22T12:47:57.474Z,22.23
2022-11-22T12:49:05.682Z,21.90
2022-11-22T12:50:16.461Z,22.05
2022-11-22T12:51:25.990Z,21.02
2022-11-22T12:52:34.545Z,21.70
2022-11-22T12:53:41.228Z,21.02
2022-11-22T12:54:55.105Z,22.50
2022-11-22T12:56:05.720Z,22.20
2022-11-22T12:57:16.831Z,22.60
2022-11-22T12:58:25.348Z,21.60
2022-11-22T12:59:35.360Z,21.80
2022-11-22T13:00:58.365Z,21.20
2022-11-22T13:02:13.566Z,20.80
2022-11-22T13:03:23.636Z,21.35
2022-11-22T13:04:31.492Z,22.05
2022-11-22T13:05:41.314Z,22.25
2022-11-22T13:06:50.046Z,22.10
2022-11-22T13:08:00.259Z,21.70
2022-11-22T13:09:07.096Z,22.27
2022-11-22T13:10:22.056Z,21.73
2022-11-22T13:11:32.321Z,21.73
2022-11-22T13:12:42.903Z,22.48
2022-11-22T13:13:49.629Z,21.63
2022-11-22T13:14:56.291Z,20.98
2022-11-22T13:16:04.024Z,21.45
2022-11-22T13:17:08.594Z,21.23
2022-11-22T13:18:15.864Z,21.35
2022-11-22T13:19:24.064Z,21.30
2022-11-22T13:20:30.340Z,22.40
2022-11-22T13:21:46.669Z,21.90
2022-11-22T13:23:05.247Z,20.98
2022-11-22T13:24:34.420Z,20.98
2022-11-22T13:26:03.511Z,20.92
2022-11-22T13:27:14.986Z,21.80
2022-11-22T13:28:22.723Z,20.38
2022-11-22T13:29:28.304Z,21.42
2022-11-22T13:30:35.053Z,21.13
2022-11-22T13:31:41.075Z,20.38
2022-11-22T13:32:44.814Z,20.70
2022-11-22T13:33:57.875Z,22.35
2022-11-22T13:35:19.178Z,21.42
2022-11-22T13:36:41.311Z,21.38
2022-11-22T13:37:47.054Z,20.80
2022-11-22T13:38:50.545Z,20.58
2022-11-22T13:39:54.272Z,21.45
2022-11-22T13:41:24.672Z,20.77
2022-11-22T13:42:32.848Z,21.10
2022-11-22T13:43:52.492Z,20.83
2022-11-22T13:45:20.645Z,21.58
2022-11-22T13:46:54.174Z,20.88
2022-11-22T13:47:57.716Z,20.33
2022-11-22T13:49:14.837Z,20.98
2022-11-22T13:50:51.357Z,21.60
2022-11-22T13:51:56.148Z,20.50
2022-11-22T13:52:59.564Z,21.25
2022-11-22T13:54:35.937Z,22.65
2022-11-22T13:55:42.269Z,21.95
2022-11-22T13:57:00.858Z,20.98
2022-11-22T13:58:51.008Z,21.60
2022-11-22T14:00:46.767Z,20.58
2022-11-22T14:02:02.646Z,22.05
2022-11-22T14:03:40.849Z,22.17
2022-11-22T14:04:45.380Z,21.80
2022-11-22T14:05:50.364Z,22.77
2022-11-22T14:06:55.659Z,23.25
2022-11-22T14:08:00.515Z,22.27
2022-11-22T14:09:36.217Z,22.30
2022-11-22T14:10:59.527Z,22.73
2022-11-22T14:12:29.932Z,21.55
2022-11-22T14:13:44.036Z,21.50
2022-11-22T14:15:02.706Z,21.90
2022-11-22T14:16:25.065Z,22.05
2022-11-22T14:17:40.267Z,21.25
2022-11-22T14:18:54.899Z,22.02
2022-11-22T14:20:08.687Z,22.20
2022-11-22T14:21:18.499Z,22.50
2022-11-22T14:22:36.668Z,21.57
2022-11-22T14:23:50.919Z,22.08