createdAt,value
2022-10-08T00:01:41.840Z,7.62
2022-10-08T00:06:43.654Z,7.70
2022-10-08T00:11:45.426Z,7.72
2022-10-08T00:16:47.512Z,7.82
2022-10-08T00:21:53.301Z,7.90
2022-10-08T00:26:55.110Z,7.98
2022-10-08T00:31:57.182Z,8.03
2022-10-08T00:36:59.033Z,8.08
2022-10-08T00:42:02.250Z,8.11
2022-10-08T00:47:04.208Z,8.11
2022-10-08T00:52:08.339Z,8.16
2022-10-08T00:57:10.558Z,8.16
2022-10-08T01:02:13.642Z,8.57
2022-10-08T01:07:25.262Z,8.89
2022-10-08T01:12:52.814Z,9.06
2022-10-08T01:18:11.962Z,9.05
2022-10-08T01:23:22.844Z,9.06
2022-10-08T01:28:43.006Z,8.86
2022-10-08T01:33:54.575Z,8.83
2022-10-08T01:39:01.712Z,9.30
2022-10-08T01:44:17.726Z,9.26
2022-10-08T01:49:25.485Z,9.14
2022-10-08T01:54:31.915Z,9.31
2022-10-08T01:59:39.649Z,9.18
2022-10-08T02:04:42.467Z,9.07
2022-10-08T02:09:53.992Z,8.98
2022-10-08T02:14:57.527Z,8.91
2022-10-08T02:20:11.619Z,8.88
2022-10-08T02:25:26.871Z,8.99
2022-10-08T02:30:37.180Z,9.13
2022-10-08T02:35:55.017Z,9.37
2022-10-08T02:41:00.938Z,9.39
2022-10-08T02:46:21.526Z,9.35
2022-10-08T02:51:24.893Z,9.34
2022-10-08T02:56:33.922Z,9.45
2022-10-08T03:01:46.630Z,9.71
2022-10-08T03:06:50.998Z,9.72
2022-10-08T03:11:54.585Z,9.74
2022-10-08T03:16:56.573Z,9.81
2022-10-08T03:21:58.627Z,9.91
2022-10-08T03:27:00.553Z,9.94
2022-10-08T03:32:02.331Z,10.01
2022-10-08T03:37:04.112Z,9.97
2022-10-08T03:42:06.018Z,9.84
2022-10-08T03:47:07.857Z,9.76
2022-10-08T03:52:09.623Z,9.76
2022-10-08T03:57:11.350Z,9.77
2022-10-08T04:02:13.339Z,9.81
2022-10-08T04:07:15.104Z,9.84
2022-10-08T04:12:16.838Z,9.96
2022-10-08T04:17:18.559Z,10.01
2022-10-08T04:22:20.336Z,10.05
2022-10-08T04:27:22.159Z,10.17
2022-10-08T04:32:23.898Z,10.19
2022-10-08T04:37:25.692Z,10.11
2022-10-08T04:42:27.431Z,10.01
2022-10-08T04:47:29.162Z,10.00
2022-10-08T04:52:32.131Z,9.91
2022-10-08T04:57:33.876Z,9.99
2022-10-08T05:02:35.715Z,10.45
2022-10-08T05:07:37.666Z,10.80
2022-10-08T05:12:39.470Z,10.89
2022-10-08T05:17:41.372Z,10.86
2022-10-08T05:22:43.134Z,10.78
2022-10-08T05:27:44.870Z,10.72
2022-10-08T05:32:47.002Z,10.72
2022-10-08T05:37:49.039Z,10.73
2022-10-08T05:42:50.997Z,10.79
2022-10-08T05:47:52.924Z,10.85
2022-10-08T05:52:57.141Z,10.94
2022-10-08T05:57:58.904Z,11.15
2022-10-08T06:03:00.741Z,11.37
2022-10-08T06:08:02.580Z,11.40
2022-10-08T06:13:06.648Z,11.44
2022-10-08T06:18:08.434Z,11.82
2022-10-08T06:23:10.236Z,12.25
2022-10-08T06:28:12.279Z,12.67
2022-10-08T06:33:16.382Z,12.94
2022-10-08T06:38:18.443Z,12.97
2022-10-08T06:43:20.291Z,13.17
2022-10-08T06:48:22.456Z,13.33
2022-10-08T06:53:24.209Z,13.49
2022-10-08T06:58:26.098Z,13.62
2022-10-08T07:03:28.033Z,13.68
2022-10-08T07:08:30.541Z,13.88
2022-10-08T07:13:32.675Z,13.91
2022-10-08T07:18:35.784Z,13.94
2022-10-08T07:23:37.803Z,13.88
2022-10-08T07:28:42.493Z,14.22
2022-10-08T07:33:44.601Z,14.51
2022-10-08T07:38:48.157Z,14.49
2022-10-08T07:43:52.320Z,14.49
2022-10-08T07:48:59.242Z,14.73
2022-10-08T07:54:03.233Z,15.15
2022-10-08T07:59:06.252Z,15.49
2022-10-08T08:04:10.033Z,15.54
2022-10-08T08:09:12.258Z,15.51
2022-10-08T08:14:16.140Z,15.50
2022-10-08T08:19:17.912Z,15.27
2022-10-08T08:24:19.783Z,15.16
2022-10-08T08:29:21.722Z,15.17
2022-10-08T08:34:25.168Z,15.27
2022-10-08T08:39:28.509Z,15.25
2022-10-08T08:44:36.583Z,15.43
2022-10-08T08:49:38.398Z,15.59
2022-10-08T08:54:40.315Z,15.39
2022-10-08T08:59:47.011Z,15.25
2022-10-08T09:04:54.559Z,15.18
2022-10-08T09:09:58.978Z,14.78
2022-10-08T09:15:02.881Z,14.27
2022-10-08T09:20:05.703Z,14.57
2022-10-08T09:25:11.005Z,14.84
2022-10-08T09:30:25.126Z,14.58
2022-10-08T09:35:27.229Z,14.94
2022-10-08T09:40:29.103Z,15.92
2022-10-08T09:45:34.596Z,16.41
2022-10-08T09:50:37.859Z,16.04
2022-10-08T09:55:41.037Z,16.14
2022-10-08T10:00:42.966Z,16.32
2022-10-08T10:05:51.525Z,16.07
2022-10-08T10:10:54.588Z,16.37
2022-10-08T10:16:04.328Z,16.24
2022-10-08T10:21:11.220Z,16.58
2022-10-08T10:26:33.051Z,16.96
2022-10-08T10:31:51.695Z,16.95
2022-10-08T10:37:08.439Z,16.57
2022-10-08T10:42:34.489Z,16.55
2022-10-08T10:47:38.267Z,16.86
2022-10-08T10:53:16.022Z,16.80
2022-10-08T10:58:40.191Z,17.23
2022-10-08T11:04:15.939Z,18.42
2022-10-08T11:09:41.722Z,18.76
2022-10-08T11:15:08.521Z,18.34
2022-10-08T11:20:10.267Z,18.81
2022-10-08T11:26:14.050Z,20.61
2022-10-08T11:31:45.494Z,21.39
2022-10-08T11:36:51.607Z,22.28
2022-10-08T11:42:19.226Z,20.17
2022-10-08T11:47:42.922Z,18.05
2022-10-08T11:52:45.306Z,18.00
2022-10-08T11:58:07.568Z,19.90
2022-10-08T12:03:22.684Z,20.11
2022-10-08T12:08:53.228Z,18.43
2022-10-08T12:14:14.626Z,19.55
2022-10-08T12:19:35.019Z,19.41
2022-10-08T12:24:37.010Z,17.98
2022-10-08T12:30:03.733Z,18.43
2022-10-08T12:35:06.505Z,18.54
2022-10-08T12:40:30.474Z,17.66
2022-10-08T12:45:44.389Z,16.85
2022-10-08T12:50:49.193Z,16.79
2022-10-08T12:55:55.136Z,16.29
2022-10-08T13:01:00.340Z,16.17
2022-10-08T13:06:16.628Z,17.13
2022-10-08T13:11:18.516Z,20.36
2022-10-08T13:16:23.353Z,18.16
2022-10-08T13:21:32.883Z,17.19
2022-10-08T13:26:46.285Z,16.29
2022-10-08T13:31:55.664Z,16.05
2022-10-08T13:37:02.514Z,15.77
2022-10-08T13:42:11.357Z,15.84
2022-10-08T13:47:15.344Z,16.02
2022-10-08T13:52:21.389Z,15.83
2022-10-08T13:57:23.148Z,15.62
2022-10-08T14:02:25.163Z,15.45
2022-10-08T14:07:31.185Z,14.88
2022-10-08T14:12:35.021Z,14.20
2022-10-08T14:17:36.917Z,13.80
2022-10-08T14:22:38.879Z,13.19
2022-10-08T14:27:40.644Z,13.00
2022-10-08T14:32:43.089Z,12.70
2022-10-08T14:37:45.125Z,12.50
2022-10-08T14:42:47.730Z,12.24
2022-10-08T14:47:49.655Z,11.92
2022-10-08T14:52:52.032Z,11.57
2022-10-08T14:57:53.921Z,11.29
2022-10-08T15:02:55.731Z,11.19
2022-10-08T15:08:00.043Z,11.06
2022-10-08T15:13:01.837Z,10.93
2022-10-08T15:18:03.672Z,10.86
2022-10-08T15:23:06.176Z,10.87
2022-10-08T15:28:07.982Z,10.86
2022-10-08T15:33:09.744Z,10.93
2022-10-08T15:38:11.518Z,10.99
2022-10-08T15:43:13.283Z,10.90
2022-10-08T15:48:16.778Z,10.96
2022-10-08T15:53:18.543Z,10.98
2022-10-08T15:58:45.818Z,10.97
2022-10-08T16:03:47.128Z,10.98
2022-10-08T16:08:49.446Z,10.94
2022-10-08T16:13:53.834Z,10.86
2022-10-08T16:18:58.214Z,10.79
2022-10-08T16:24:01.391Z,10.74
2022-10-08T16:29:12.230Z,10.60
2022-10-08T16:34:24.438Z,10.49
2022-10-08T16:39:26.344Z,10.30
2022-10-08T16:44:28.268Z,10.12
2022-10-08T16:49:30.447Z,10.07
2022-10-08T16:54:35.556Z,10.09
2022-10-08T16:59:37.376Z,10.08
2022-10-08T17:04:42.304Z,10.12
2022-10-08T17:09:44.088Z,10.08
2022-10-08T17:14:45.832Z,9.91
2022-10-08T17:19:47.587Z,9.92
2022-10-08T17:24:49.492Z,9.87
2022-10-08T17:29:51.232Z,9.83
2022-10-08T17:34:53.007Z,9.70
2022-10-08T17:39:54.759Z,9.50
2022-10-08T17:44:56.497Z,9.37
2022-10-08T17:49:58.263Z,9.34
2022-10-08T17:55:00.098Z,9.30
2022-10-08T18:00:01.935Z,9.35
2022-10-08T18:05:10.706Z,9.33
2022-10-08T18:10:12.524Z,9.12
2022-10-08T18:15:14.391Z,8.82
2022-10-08T18:20:16.270Z,8.58
2022-10-08T18:25:18.034Z,8.34
2022-10-08T18:30:19.811Z,8.26
2022-10-08T18:35:21.626Z,8.15
2022-10-08T18:40:23.498Z,8.02
2022-10-08T18:45:25.448Z,8.02
2022-10-08T18:50:27.278Z,7.91
2022-10-08T18:55:31.365Z,7.93
2022-10-08T19:00:37.878Z,7.90
2022-10-08T19:05:39.756Z,7.66
2022-10-08T19:10:41.601Z,7.44
2022-10-08T19:15:43.469Z,7.28
2022-10-08T19:20:47.383Z,7.14
2022-10-08T19:25:53.884Z,7.19
2022-10-08T19:30:55.716Z,7.16
2022-10-08T19:36:00.980Z,7.12
2022-10-08T19:41:10.408Z,7.01
2022-10-08T19:46:12.341Z,6.94
2022-10-08T19:51:14.210Z,6.89
2022-10-08T19:56:17.185Z,6.83
2022-10-08T20:01:27.213Z,6.91
2022-10-08T20:06:31.695Z,6.75
2022-10-08T20:11:33.799Z,6.61
2022-10-08T20:16:38.306Z,6.91
2022-10-08T20:21:40.353Z,6.89
2022-10-08T20:26:43.917Z,6.64
2022-10-08T20:31:54.243Z,6.38
2022-10-08T20:36:57.983Z,6.34
2022-10-08T20:41:59.835Z,6.26
2022-10-08T20:47:04.195Z,6.33
2022-10-08T20:52:06.056Z,6.24
2022-10-08T20:57:07.879Z,6.08
2022-10-08T21:02:11.407Z,5.85
2022-10-08T21:07:13.215Z,5.75
2022-10-08T21:12:15.012Z,5.70
2022-10-08T21:17:16.741Z,5.58
2022-10-08T21:22:18.512Z,5.49
2022-10-08T21:27:20.378Z,5.53
2022-10-08T21:32:22.160Z,5.46
2022-10-08T21:37:24.088Z,5.36
2022-10-08T21:42:26.074Z,5.24
2022-10-08T21:47:28.874Z,5.33
2022-10-08T21:52:30.604Z,5.32
2022-10-08T21:57:32.389Z,5.23
2022-10-08T22:02:34.389Z,5.11
2022-10-08T22:07:36.375Z,5.00
2022-10-08T22:12:38.129Z,4.80
2022-10-08T22:17:39.834Z,4.73
2022-10-08T22:22:41.583Z,4.83
2022-10-08T22:27:43.361Z,4.82
2022-10-08T22:32:45.348Z,4.72
2022-10-08T22:37:47.432Z,4.60
2022-10-08T22:42:49.319Z,4.54
2022-10-08T22:47:51.374Z,4.52
2022-10-08T22:52:53.249Z,4.53
2022-10-08T22:57:55.222Z,4.59
2022-10-08T23:02:57.079Z,4.70
2022-10-08T23:07:58.934Z,4.69
2022-10-08T23:13:00.727Z,4.61
2022-10-08T23:18:02.574Z,4.52
2022-10-08T23:23:04.541Z,4.43
2022-10-08T23:28:06.284Z,4.30
2022-10-08T23:33:08.118Z,4.27
2022-10-08T23:38:10.298Z,4.24
2022-10-08T23:43:12.062Z,4.19
2022-10-08T23:48:13.940Z,4.13
2022-10-08T23:53:15.657Z,4.19
2022-10-08T23:58:20.804Z,4.12
