createdAt,value
2023-03-16T00:00:53.363Z,2.99
2023-03-16T00:03:24.681Z,2.95
2023-03-16T00:05:53.822Z,2.88
2023-03-16T00:08:20.639Z,2.85
2023-03-16T00:10:48.595Z,2.84
2023-03-16T00:13:19.127Z,2.86
2023-03-16T00:16:01.110Z,2.86
2023-03-16T00:18:29.296Z,2.78
2023-03-16T00:21:01.755Z,2.78
2023-03-16T00:23:28.833Z,2.77
2023-03-16T00:25:57.532Z,2.76
2023-03-16T00:28:31.680Z,2.76
2023-03-16T00:31:01.105Z,2.75
2023-03-16T00:33:52.880Z,2.71
2023-03-16T00:36:21.094Z,2.69
2023-03-16T00:38:49.688Z,2.68
2023-03-16T00:41:41.740Z,2.70
2023-03-16T00:44:08.654Z,2.70
2023-03-16T00:46:35.601Z,2.73
2023-03-16T00:52:20.548Z,2.63
2023-03-16T00:54:47.890Z,2.62
2023-03-16T00:57:18.387Z,2.61
2023-03-16T00:59:46.641Z,2.58
2023-03-16T01:02:15.619Z,2.59
2023-03-16T01:04:43.724Z,2.58
2023-03-16T01:07:13.947Z,2.57
2023-03-16T01:09:42.660Z,2.57
2023-03-16T01:12:16.636Z,2.55
2023-03-16T01:14:45.809Z,2.52
2023-03-16T01:17:18.013Z,2.48
2023-03-16T01:19:45.734Z,2.46
2023-03-16T01:22:14.834Z,2.41
2023-03-16T01:24:42.927Z,2.37
2023-03-16T01:27:11.919Z,2.31
2023-03-16T01:29:41.752Z,2.26
2023-03-16T01:32:09.905Z,2.24
2023-03-16T01:34:37.157Z,2.24
2023-03-16T01:37:06.716Z,2.22
2023-03-16T01:39:42.064Z,2.23
2023-03-16T01:45:01.720Z,2.16
2023-03-16T01:47:34.875Z,2.19
2023-03-16T01:50:02.660Z,2.14
2023-03-16T01:52:36.096Z,2.12
2023-03-16T01:55:07.619Z,2.12
2023-03-16T01:57:40.934Z,2.11
2023-03-16T02:00:16.617Z,2.06
2023-03-16T02:02:55.199Z,2.07
2023-03-16T02:05:55.008Z,2.09
2023-03-16T02:08:25.530Z,2.06
2023-03-16T02:10:54.058Z,2.04
2023-03-16T02:13:27.574Z,2.05
2023-03-16T02:15:55.410Z,2.02
2023-03-16T02:18:22.429Z,2.06
2023-03-16T02:21:14.440Z,2.03
2023-03-16T02:23:43.652Z,2.01
2023-03-16T02:26:33.796Z,1.95
2023-03-16T02:29:14.461Z,1.90
2023-03-16T02:31:41.842Z,1.85
2023-03-16T02:34:10.582Z,1.82
2023-03-16T02:36:40.329Z,1.83
2023-03-16T02:39:08.357Z,1.81
2023-03-16T02:41:44.572Z,1.78
2023-03-16T02:44:17.965Z,1.77
2023-03-16T02:46:47.088Z,1.78
2023-03-16T02:49:45.193Z,1.80
2023-03-16T02:52:13.753Z,1.78
2023-03-16T02:54:40.552Z,1.80
2023-03-16T02:57:09.409Z,1.78
2023-03-16T02:59:36.412Z,1.74
2023-03-16T03:02:04.963Z,1.73
2023-03-16T03:04:31.963Z,1.74
2023-03-16T03:06:59.751Z,1.73
2023-03-16T03:09:27.531Z,1.68
2023-03-16T03:11:54.383Z,1.70
2023-03-16T03:14:22.404Z,1.70
2023-03-16T03:16:50.904Z,1.69
2023-03-16T03:19:18.322Z,1.66
2023-03-16T03:21:45.094Z,1.68
2023-03-16T03:24:13.266Z,1.65
2023-03-16T03:26:40.145Z,1.64
2023-03-16T03:29:12.632Z,1.62
2023-03-16T03:34:32.772Z,1.56
2023-03-16T03:37:00.273Z,1.53
2023-03-16T03:39:52.164Z,1.48
2023-03-16T03:42:44.182Z,1.37
2023-03-16T03:45:12.955Z,1.42
2023-03-16T03:47:41.668Z,1.48
2023-03-16T03:50:14.842Z,1.48
2023-03-16T03:53:03.478Z,1.51
2023-03-16T03:55:39.839Z,1.48
2023-03-16T03:58:31.612Z,1.50
2023-03-16T04:01:04.945Z,1.47
2023-03-16T04:03:33.462Z,1.47
2023-03-16T04:06:00.628Z,1.47
2023-03-16T04:08:34.801Z,1.45
2023-03-16T04:11:03.566Z,1.48
2023-03-16T04:13:30.528Z,1.39
2023-03-16T04:16:00.737Z,1.32
2023-03-16T04:18:32.286Z,1.32
2023-03-16T04:21:04.811Z,1.30
2023-03-16T04:23:34.651Z,1.31
2023-03-16T04:26:02.721Z,1.31
2023-03-16T04:28:32.596Z,1.28
2023-03-16T04:31:06.794Z,1.27
2023-03-16T04:33:58.602Z,1.22
2023-03-16T04:36:25.666Z,1.14
2023-03-16T04:38:53.890Z,1.10
2023-03-16T04:41:20.842Z,1.08
2023-03-16T04:44:01.890Z,1.11
2023-03-16T04:46:30.789Z,1.10
2023-03-16T04:49:00.854Z,1.09
2023-03-16T04:51:30.224Z,1.04
2023-03-16T04:54:07.513Z,1.08
2023-03-16T04:56:36.742Z,1.08
2023-03-16T04:59:09.224Z,1.07
2023-03-16T05:01:50.655Z,1.05
2023-03-16T05:04:19.733Z,1.03
2023-03-16T05:06:48.551Z,1.04
2023-03-16T05:09:17.284Z,1.05
2023-03-16T05:11:44.282Z,1.02
2023-03-16T05:14:12.534Z,1.03
2023-03-16T05:16:59.603Z,1.04
2023-03-16T05:19:26.490Z,1.04
2023-03-16T05:21:53.477Z,1.06
2023-03-16T05:24:20.676Z,1.05
2023-03-16T05:26:47.674Z,1.04
2023-03-16T05:29:16.874Z,1.00
2023-03-16T05:31:45.275Z,0.93
2023-03-16T05:34:15.971Z,0.96
2023-03-16T05:36:42.738Z,0.94
2023-03-16T05:39:14.829Z,0.98
2023-03-16T05:41:46.210Z,0.97
2023-03-16T05:44:23.868Z,1.08
2023-03-16T05:47:03.875Z,1.15
2023-03-16T05:49:32.772Z,1.18
2023-03-16T05:52:08.380Z,1.24
2023-03-16T05:54:59.781Z,1.31
2023-03-16T05:57:26.886Z,1.31
2023-03-16T06:05:47.644Z,1.47
2023-03-16T06:08:17.034Z,1.48
2023-03-16T06:10:48.884Z,1.52
2023-03-16T06:13:18.381Z,1.58
2023-03-16T06:15:45.525Z,1.61
2023-03-16T06:18:13.604Z,1.62
2023-03-16T06:20:40.615Z,1.68
2023-03-16T06:26:00.004Z,2.00
2023-03-16T06:28:29.957Z,2.10
2023-03-16T06:30:58.339Z,2.07
2023-03-16T06:33:29.693Z,2.04
2023-03-16T06:35:57.190Z,2.10
2023-03-16T06:38:31.849Z,2.12
2023-03-16T06:41:03.884Z,2.16
2023-03-16T06:43:34.152Z,2.21
2023-03-16T06:46:01.233Z,2.28
2023-03-16T06:48:27.996Z,2.29
2023-03-16T06:51:20.130Z,2.34
2023-03-16T06:53:48.396Z,2.39
2023-03-16T06:56:15.346Z,2.48
2023-03-16T06:58:45.382Z,2.59
2023-03-16T07:01:12.483Z,2.68
2023-03-16T07:03:39.454Z,2.73
2023-03-16T07:06:15.441Z,2.82
2023-03-16T07:08:45.462Z,2.90
2023-03-16T07:11:13.616Z,2.99
2023-03-16T07:13:41.460Z,3.10
2023-03-16T07:16:12.289Z,3.11
2023-03-16T07:18:39.963Z,3.18
2023-03-16T07:21:10.822Z,3.25
2023-03-16T07:23:38.613Z,3.36
2023-03-16T07:26:08.662Z,3.47
2023-03-16T07:28:43.129Z,3.51
2023-03-16T07:31:10.469Z,3.51
2023-03-16T07:33:39.832Z,3.47
2023-03-16T07:36:12.174Z,3.51
2023-03-16T07:38:45.173Z,3.57
2023-03-16T07:41:17.871Z,3.56
2023-03-16T07:43:45.721Z,3.49
2023-03-16T07:46:14.629Z,3.54
2023-03-16T07:48:48.953Z,3.64
2023-03-16T07:51:16.077Z,3.72
2023-03-16T07:53:47.536Z,3.84
2023-03-16T07:56:20.344Z,3.90
2023-03-16T07:58:51.624Z,4.00
2023-03-16T08:01:18.486Z,4.09
2023-03-16T08:03:49.886Z,4.17
2023-03-16T08:06:17.509Z,4.22
2023-03-16T08:08:44.344Z,4.32
2023-03-16T08:11:18.233Z,4.40
2023-03-16T08:13:52.308Z,4.40
2023-03-16T08:16:21.900Z,4.41
2023-03-16T08:18:50.216Z,4.43
2023-03-16T08:21:17.614Z,4.46
2023-03-16T08:23:45.674Z,4.50
2023-03-16T08:26:12.511Z,4.54
2023-03-16T08:28:41.227Z,4.54
2023-03-16T08:31:12.442Z,4.56
2023-03-16T08:33:51.627Z,4.57
2023-03-16T08:36:23.348Z,4.61
2023-03-16T08:39:14.875Z,4.68
2023-03-16T08:41:46.177Z,4.71
2023-03-16T08:44:38.211Z,4.75
2023-03-16T08:47:05.508Z,4.74
2023-03-16T08:49:34.601Z,4.78
2023-03-16T08:52:06.921Z,5.04
2023-03-16T08:54:33.699Z,5.20
2023-03-16T08:57:00.875Z,5.25
2023-03-16T08:59:30.538Z,5.28
2023-03-16T09:01:57.870Z,5.29
2023-03-16T09:04:25.927Z,5.27
2023-03-16T09:07:07.839Z,5.23
2023-03-16T09:09:40.919Z,5.14
2023-03-16T09:12:36.493Z,5.16
2023-03-16T09:15:03.914Z,5.20
2023-03-16T09:17:30.610Z,5.21
2023-03-16T09:20:05.510Z,5.23
2023-03-16T09:22:43.024Z,5.34
2023-03-16T09:25:11.452Z,5.43
2023-03-16T09:27:38.284Z,5.55
2023-03-16T09:30:07.050Z,5.64
2023-03-16T09:32:34.832Z,5.52
2023-03-16T09:35:03.325Z,5.40
2023-03-16T09:37:39.978Z,5.26
2023-03-16T09:40:29.988Z,5.29
2023-03-16T09:43:22.298Z,5.50
2023-03-16T09:48:57.165Z,5.40
2023-03-16T09:51:43.170Z,5.55
2023-03-16T09:54:24.003Z,5.65
2023-03-16T09:56:52.558Z,5.65
2023-03-16T09:59:19.407Z,5.71
2023-03-16T10:02:27.079Z,5.82
2023-03-16T10:05:11.396Z,5.95
2023-03-16T10:07:50.943Z,5.96
2023-03-16T10:10:47.581Z,6.09
2023-03-16T10:13:56.398Z,6.30
2023-03-16T10:16:40.077Z,6.40
2023-03-16T10:19:14.370Z,6.37
2023-03-16T10:21:41.786Z,6.38
2023-03-16T10:24:45.914Z,6.40
2023-03-16T10:27:19.988Z,6.40
2023-03-16T10:30:30.473Z,6.52
2023-03-16T10:33:21.437Z,6.51
2023-03-16T10:36:15.056Z,6.39
2023-03-16T10:38:44.898Z,6.37
2023-03-16T10:41:31.114Z,6.36
2023-03-16T10:44:37.709Z,6.36
2023-03-16T10:47:06.988Z,6.35
2023-03-16T10:49:40.882Z,6.46
2023-03-16T10:52:16.273Z,6.47
2023-03-16T10:54:59.981Z,6.51
2023-03-16T10:57:31.407Z,6.56
2023-03-16T11:00:17.036Z,6.53
2023-03-16T11:02:43.819Z,6.52
2023-03-16T11:05:17.287Z,6.50
2023-03-16T11:08:15.321Z,6.52
2023-03-16T11:13:52.996Z,6.69
2023-03-16T11:16:34.967Z,6.74
2023-03-16T11:19:18.087Z,6.85
2023-03-16T11:21:49.092Z,6.87
2023-03-16T11:24:22.721Z,6.78
2023-03-16T11:26:55.414Z,6.77
2023-03-16T11:29:29.001Z,6.88
2023-03-16T11:32:15.344Z,7.01
2023-03-16T11:34:46.156Z,6.97
2023-03-16T11:37:50.223Z,6.96
2023-03-16T11:41:04.718Z,7.05
2023-03-16T11:43:56.656Z,7.11
2023-03-16T11:46:32.282Z,7.12
2023-03-16T11:49:20.799Z,7.03
2023-03-16T11:51:55.922Z,7.08
2023-03-16T11:54:48.157Z,7.10
2023-03-16T11:57:46.976Z,7.10
2023-03-16T12:00:13.836Z,7.11
2023-03-16T12:02:49.254Z,7.07
2023-03-16T12:05:47.932Z,6.89
2023-03-16T12:08:35.049Z,6.98
2023-03-16T12:11:31.102Z,7.21
2023-03-16T12:14:14.019Z,7.39
2023-03-16T12:17:15.139Z,7.51
2023-03-16T12:19:42.029Z,7.36
2023-03-16T12:22:19.166Z,7.40
2023-03-16T12:24:46.956Z,7.46
2023-03-16T12:27:21.842Z,7.29
2023-03-16T12:30:22.821Z,7.53
2023-03-16T12:32:55.626Z,7.63
2023-03-16T12:35:41.956Z,7.68
2023-03-16T12:38:11.383Z,7.63
2023-03-16T12:41:05.010Z,7.60
2023-03-16T12:44:04.342Z,7.51
2023-03-16T12:46:37.948Z,7.45
2023-03-16T12:49:33.994Z,7.29
2023-03-16T12:52:06.945Z,7.49
2023-03-16T12:55:33.298Z,7.76
2023-03-16T12:58:04.981Z,7.83
2023-03-16T13:00:34.997Z,7.94
2023-03-16T13:03:03.659Z,7.77
2023-03-16T13:08:28.354Z,7.97
2023-03-16T13:11:04.176Z,8.05
2023-03-16T13:13:32.464Z,8.14
2023-03-16T13:16:25.192Z,8.13
2023-03-16T13:18:52.122Z,8.20
2023-03-16T13:21:20.341Z,7.93
2023-03-16T13:27:26.842Z,7.59
2023-03-16T13:29:56.337Z,7.63
2023-03-16T13:32:26.013Z,7.76
2023-03-16T13:34:57.217Z,7.52
2023-03-16T13:37:24.368Z,7.71
2023-03-16T13:39:58.677Z,7.63
2023-03-16T13:45:33.029Z,7.99
2023-03-16T13:48:03.238Z,8.07
2023-03-16T13:50:35.141Z,8.25
2023-03-16T13:53:04.528Z,8.09
2023-03-16T13:55:38.478Z,7.83
2023-03-16T13:58:05.545Z,7.99
2023-03-16T14:00:36.094Z,8.37
2023-03-16T14:03:15.839Z,8.46
2023-03-16T14:06:23.962Z,8.53
2023-03-16T14:08:53.351Z,8.50
2023-03-16T14:11:22.122Z,8.56
2023-03-16T14:13:54.018Z,8.56
2023-03-16T14:16:24.636Z,8.45
2023-03-16T14:19:13.987Z,8.27
2023-03-16T14:21:46.002Z,8.21
2023-03-16T14:24:29.943Z,8.40
2023-03-16T14:26:58.018Z,8.54
2023-03-16T14:29:29.106Z,8.67
2023-03-16T14:31:56.898Z,8.55
2023-03-16T14:34:38.740Z,8.52
2023-03-16T14:37:10.557Z,8.43
2023-03-16T14:39:37.591Z,8.52
2023-03-16T14:42:06.933Z,8.72
2023-03-16T14:44:35.962Z,8.49
2023-03-16T14:47:06.998Z,8.28
2023-03-16T14:49:40.471Z,8.36
2023-03-16T14:52:32.507Z,8.30
2023-03-16T14:55:13.410Z,8.19
2023-03-16T14:57:42.025Z,8.21
2023-03-16T15:00:12.111Z,8.50
2023-03-16T15:02:41.531Z,8.60
2023-03-16T15:05:11.084Z,8.67
2023-03-16T15:07:41.182Z,8.48
2023-03-16T15:10:14.017Z,8.15
2023-03-16T15:12:42.578Z,8.09
2023-03-16T15:15:17.805Z,8.02
2023-03-16T15:17:48.501Z,8.12
2023-03-16T15:20:20.018Z,8.05
2023-03-16T15:22:50.160Z,8.01
2023-03-16T15:25:39.601Z,7.92
2023-03-16T15:28:20.291Z,8.30
2023-03-16T15:30:56.082Z,8.38
2023-03-16T15:33:26.245Z,8.15
2023-03-16T15:35:57.096Z,8.05
2023-03-16T15:38:31.425Z,8.00
2023-03-16T15:40:59.184Z,8.14
2023-03-16T15:43:28.257Z,8.06
2023-03-16T15:46:00.015Z,7.99
2023-03-16T15:48:30.945Z,7.97
2023-03-16T15:51:00.959Z,7.85
2023-03-16T15:53:48.155Z,7.87
2023-03-16T15:56:20.966Z,7.76
2023-03-16T15:58:48.329Z,7.81
2023-03-16T16:01:41.767Z,7.73
2023-03-16T16:04:14.041Z,7.66
2023-03-16T16:06:43.021Z,7.64
2023-03-16T16:09:10.091Z,7.59
2023-03-16T16:14:33.008Z,7.53
2023-03-16T16:16:59.691Z,7.54
2023-03-16T16:19:27.466Z,7.57
2023-03-16T16:24:48.388Z,7.67
2023-03-16T16:27:15.952Z,7.55
2023-03-16T16:29:42.738Z,7.56
2023-03-16T16:32:23.980Z,7.54
2023-03-16T16:35:03.474Z,7.49
2023-03-16T16:37:31.300Z,7.39
2023-03-16T16:40:01.101Z,7.30
2023-03-16T16:42:28.549Z,7.22
2023-03-16T16:44:55.701Z,7.15
2023-03-16T16:47:24.391Z,7.07
2023-03-16T16:49:51.482Z,7.02
2023-03-16T16:52:20.007Z,6.98
2023-03-16T16:55:12.606Z,6.93
2023-03-16T16:57:40.596Z,6.87
2023-03-16T17:00:20.124Z,6.81
2023-03-16T17:02:50.008Z,6.71
2023-03-16T17:05:23.424Z,6.71
2023-03-16T17:07:51.938Z,6.64
2023-03-16T17:10:23.793Z,6.62
2023-03-16T17:12:56.929Z,6.59
2023-03-16T17:15:29.774Z,6.51
2023-03-16T17:18:03.338Z,6.45
2023-03-16T17:20:30.411Z,6.44
2023-03-16T17:22:59.017Z,6.37
2023-03-16T17:25:26.694Z,6.31
2023-03-16T17:27:57.120Z,6.23
2023-03-16T17:30:31.051Z,6.22
2023-03-16T17:33:11.957Z,6.16
2023-03-16T17:35:39.775Z,6.07
2023-03-16T17:38:28.137Z,6.00
2023-03-16T17:43:47.281Z,5.89
2023-03-16T17:46:18.549Z,5.90
2023-03-16T17:48:45.969Z,5.83
2023-03-16T17:51:16.130Z,5.84
2023-03-16T17:53:47.188Z,5.74
2023-03-16T17:56:27.366Z,5.67
2023-03-16T17:58:57.299Z,5.56
2023-03-16T18:01:29.854Z,5.50
2023-03-16T18:03:58.832Z,5.47
2023-03-16T18:06:28.139Z,5.44
2023-03-16T18:08:59.105Z,5.39
2023-03-16T18:11:37.129Z,5.34
2023-03-16T18:14:07.893Z,5.24
2023-03-16T18:16:35.778Z,5.16
2023-03-16T18:19:06.871Z,5.03
2023-03-16T18:21:34.602Z,4.92
2023-03-16T18:24:04.079Z,4.90
2023-03-16T18:26:36.138Z,4.79
2023-03-16T18:29:06.141Z,4.76
2023-03-16T18:31:34.163Z,4.71
2023-03-16T18:34:05.578Z,4.65
2023-03-16T18:36:37.736Z,4.55
2023-03-16T18:39:10.928Z,4.49
2023-03-16T18:41:40.607Z,4.46
2023-03-16T18:44:20.862Z,4.41
2023-03-16T18:46:50.461Z,4.34
2023-03-16T18:49:43.190Z,4.25
2023-03-16T18:52:28.110Z,4.15
2023-03-16T18:54:55.971Z,4.10
2023-03-16T19:00:27.624Z,3.99
2023-03-16T19:02:59.901Z,3.99
2023-03-16T19:05:35.218Z,3.89
2023-03-16T19:08:06.072Z,3.77
2023-03-16T19:11:02.057Z,3.68
2023-03-16T19:13:31.595Z,3.63
2023-03-16T19:16:03.637Z,3.63
2023-03-16T19:18:34.593Z,3.62
2023-03-16T19:21:06.178Z,3.56
2023-03-16T19:23:38.979Z,3.54
2023-03-16T19:26:06.831Z,3.41
2023-03-16T19:28:43.577Z,3.38
2023-03-16T19:31:25.140Z,3.30
2023-03-16T19:33:58.563Z,3.17
2023-03-16T19:36:31.235Z,3.12
2023-03-16T19:39:00.482Z,3.05
2023-03-16T19:41:34.208Z,3.09
2023-03-16T19:44:15.410Z,3.01
2023-03-16T19:46:46.412Z,3.02
2023-03-16T19:49:20.524Z,2.95
2023-03-16T19:51:50.219Z,2.88
2023-03-16T19:54:26.116Z,2.83
2023-03-16T19:56:55.681Z,2.74
2023-03-16T19:59:29.610Z,2.73
2023-03-16T20:01:57.671Z,2.64
2023-03-16T20:04:29.897Z,2.55
2023-03-16T20:06:59.573Z,2.57
2023-03-16T20:09:27.554Z,2.55
2023-03-16T20:11:55.702Z,2.47
2023-03-16T20:14:49.874Z,2.34
2023-03-16T20:17:28.473Z,2.38
2023-03-16T20:19:57.153Z,2.45
2023-03-16T20:22:27.684Z,2.37
2023-03-16T20:24:59.412Z,2.34
2023-03-16T20:27:28.547Z,2.20
2023-03-16T20:29:56.364Z,2.23
2023-03-16T20:32:28.345Z,2.18
2023-03-16T20:34:58.070Z,2.06
2023-03-16T20:37:30.278Z,1.94
2023-03-16T20:39:59.531Z,1.84
2023-03-16T20:42:33.277Z,1.84
2023-03-16T20:45:02.439Z,1.80
2023-03-16T20:47:29.676Z,1.70
2023-03-16T20:49:58.727Z,1.75
2023-03-16T20:52:30.985Z,1.61
2023-03-16T20:54:59.197Z,1.71
2023-03-16T20:57:28.279Z,1.63
2023-03-16T20:59:55.843Z,1.61
2023-03-16T21:02:30.850Z,1.61
2023-03-16T21:05:04.256Z,1.51
2023-03-16T21:07:32.313Z,1.54
2023-03-16T21:09:59.761Z,1.48
2023-03-16T21:12:33.484Z,1.45
2023-03-16T21:15:02.551Z,1.41
2023-03-16T21:17:32.453Z,1.40
2023-03-16T21:20:03.163Z,1.37
2023-03-16T21:22:34.640Z,1.30
2023-03-16T21:25:02.274Z,1.32
2023-03-16T21:27:32.179Z,1.31
2023-03-16T21:30:21.488Z,1.28
2023-03-16T21:32:52.194Z,1.19
2023-03-16T21:35:19.797Z,1.35
2023-03-16T21:37:47.754Z,1.42
2023-03-16T21:40:23.376Z,1.51
2023-03-16T21:42:50.418Z,1.48
2023-03-16T21:45:17.867Z,1.50
2023-03-16T21:47:45.968Z,1.49
2023-03-16T21:50:16.840Z,1.47
2023-03-16T21:52:44.620Z,1.44
2023-03-16T21:55:26.106Z,1.42
2023-03-16T21:57:54.147Z,1.42
2023-03-16T22:00:24.281Z,1.43
2023-03-16T22:02:54.221Z,1.47
2023-03-16T22:05:38.620Z,1.46
2023-03-16T22:08:25.048Z,1.48
2023-03-16T22:10:52.079Z,1.46
2023-03-16T22:13:19.657Z,1.56
2023-03-16T22:15:49.062Z,1.48
2023-03-16T22:18:18.604Z,1.41
2023-03-16T22:20:45.510Z,1.24
2023-03-16T22:23:28.985Z,1.26
2023-03-16T22:25:55.984Z,1.29
2023-03-16T22:28:22.784Z,1.15
2023-03-16T22:30:51.137Z,1.06
2023-03-16T22:33:23.136Z,0.97
2023-03-16T22:35:52.760Z,0.83
2023-03-16T22:38:19.594Z,0.87
2023-03-16T22:40:47.180Z,0.83
2023-03-16T22:43:17.643Z,0.89
2023-03-16T22:45:44.574Z,0.77
2023-03-16T22:48:24.921Z,0.71
2023-03-16T22:53:47.176Z,0.66
2023-03-16T22:56:14.060Z,0.61
2023-03-16T22:58:46.280Z,0.54
2023-03-16T23:01:18.145Z,0.44
2023-03-16T23:03:50.059Z,0.46
2023-03-16T23:06:21.074Z,0.47
2023-03-16T23:08:48.496Z,0.46
2023-03-16T23:11:22.908Z,0.43
2023-03-16T23:13:51.524Z,0.40
2023-03-16T23:16:22.999Z,0.44
2023-03-16T23:18:50.616Z,0.31
2023-03-16T23:21:19.915Z,0.25
2023-03-16T23:23:57.157Z,0.14
2023-03-16T23:26:30.577Z,0.26
2023-03-16T23:28:57.582Z,0.14
2023-03-16T23:31:26.659Z,0.02
2023-03-16T23:33:53.497Z,-0.03
2023-03-16T23:36:23.440Z,-0.01
2023-03-16T23:38:52.253Z,-0.02
2023-03-16T23:41:24.861Z,-0.03
2023-03-16T23:43:53.219Z,-0.03
2023-03-16T23:46:22.766Z,-0.05
2023-03-16T23:48:50.896Z,-0.03
2023-03-16T23:51:22.540Z,0.01
2023-03-16T23:53:52.779Z,-0.01
2023-03-16T23:56:20.773Z,-0.04
2023-03-16T23:58:48.232Z,-0.14
