createdAt,value
2022-08-21T00:00:27.928Z,4.13
2022-08-21T00:02:59.043Z,4.57
2022-08-21T00:05:27.989Z,4.60
2022-08-21T00:07:55.552Z,4.20
2022-08-21T00:10:23.383Z,4.00
2022-08-21T00:12:50.856Z,3.55
2022-08-21T00:15:22.376Z,4.05
2022-08-21T00:17:49.937Z,4.20
2022-08-21T00:20:17.977Z,4.47
2022-08-21T00:22:46.020Z,4.70
2022-08-21T00:25:13.541Z,4.20
2022-08-21T00:27:43.366Z,3.58
2022-08-21T00:30:12.521Z,3.90
2022-08-21T00:32:49.902Z,4.25
2022-08-21T00:35:18.958Z,4.00
2022-08-21T00:37:45.930Z,3.97
2022-08-21T00:40:18.043Z,4.30
2022-08-21T00:42:53.199Z,3.50
2022-08-21T00:45:22.720Z,4.00
2022-08-21T00:47:51.041Z,4.80
2022-08-21T00:50:21.684Z,4.90
2022-08-21T00:52:50.737Z,4.22
2022-08-21T00:55:18.016Z,4.55
2022-08-21T00:57:51.448Z,4.88
2022-08-21T01:00:22.433Z,4.25
2022-08-21T01:02:49.294Z,4.05
2022-08-21T01:05:17.497Z,4.97
2022-08-21T01:07:45.450Z,4.43
2022-08-21T01:10:23.798Z,5.03
2022-08-21T01:12:54.022Z,4.32
2022-08-21T01:15:24.152Z,4.05
2022-08-21T01:17:52.249Z,4.38
2022-08-21T01:20:19.453Z,4.25
2022-08-21T01:22:46.669Z,4.50
2022-08-21T01:25:16.125Z,4.65
2022-08-21T01:27:43.402Z,4.65
2022-08-21T01:30:20.746Z,4.65
2022-08-21T01:32:48.766Z,4.60
2022-08-21T01:35:16.997Z,4.80
2022-08-21T01:37:44.630Z,4.53
2022-08-21T01:40:12.864Z,4.30
2022-08-21T01:42:40.328Z,4.60
2022-08-21T01:45:09.020Z,4.10
2022-08-21T01:47:36.665Z,4.53
2022-08-21T01:50:06.765Z,4.22
2022-08-21T01:52:33.903Z,4.70
2022-08-21T01:55:00.958Z,4.47
2022-08-21T01:57:27.989Z,4.60
2022-08-21T01:59:54.922Z,4.35
2022-08-21T02:02:21.853Z,4.22
2022-08-21T02:04:48.662Z,4.40
2022-08-21T02:07:16.189Z,3.92
2022-08-21T02:09:47.521Z,4.80
2022-08-21T02:12:14.428Z,4.43
2022-08-21T02:14:41.845Z,4.88
2022-08-21T02:17:09.939Z,4.25
2022-08-21T02:19:40.211Z,4.22
2022-08-21T02:22:11.710Z,4.30
2022-08-21T02:24:53.972Z,4.60
2022-08-21T02:27:27.488Z,4.78
2022-08-21T02:29:57.317Z,4.18
2022-08-21T02:32:24.672Z,5.07
2022-08-21T02:34:51.513Z,4.20
2022-08-21T02:37:18.378Z,4.50
2022-08-21T02:39:45.256Z,4.70
2022-08-21T02:42:12.111Z,4.20
2022-08-21T02:44:38.960Z,4.82
2022-08-21T02:47:06.076Z,4.60
2022-08-21T02:49:32.998Z,4.80
2022-08-21T02:52:00.247Z,4.80
2022-08-21T02:54:27.368Z,4.90
2022-08-21T02:56:54.214Z,4.72
2022-08-21T02:59:21.057Z,4.40
2022-08-21T03:01:48.015Z,4.80
2022-08-21T03:04:14.939Z,4.50
2022-08-21T03:06:41.825Z,4.30
2022-08-21T03:09:08.657Z,4.70
2022-08-21T03:11:36.484Z,4.93
2022-08-21T03:14:03.650Z,3.95
2022-08-21T03:16:34.782Z,4.15
2022-08-21T03:19:02.476Z,4.70
2022-08-21T03:21:29.869Z,4.70
2022-08-21T03:23:57.005Z,4.30
2022-08-21T03:26:25.290Z,4.60
2022-08-21T03:28:52.485Z,4.70
2022-08-21T03:31:19.660Z,4.88
2022-08-21T03:33:46.574Z,4.80
2022-08-21T03:36:13.473Z,4.38
2022-08-21T03:38:41.386Z,4.80
2022-08-21T03:41:09.444Z,4.25
2022-08-21T03:43:36.679Z,4.30
2022-08-21T03:46:05.422Z,4.40
2022-08-21T03:48:32.664Z,4.80
2022-08-21T03:50:59.874Z,5.07
2022-08-21T03:53:26.693Z,4.47
2022-08-21T03:55:54.551Z,5.10
2022-08-21T03:58:24.588Z,4.38
2022-08-21T04:00:55.082Z,4.68
2022-08-21T04:03:22.465Z,4.57
2022-08-21T04:05:49.608Z,4.47
2022-08-21T04:08:19.652Z,4.50
2022-08-21T04:10:49.702Z,4.47
2022-08-21T04:13:16.942Z,4.63
2022-08-21T04:15:46.546Z,4.88
2022-08-21T04:18:14.186Z,5.00
2022-08-21T04:20:45.357Z,4.72
2022-08-21T04:23:23.625Z,4.18
2022-08-21T04:25:52.629Z,4.68
2022-08-21T04:28:19.603Z,4.68
2022-08-21T04:30:46.846Z,4.78
2022-08-21T04:33:14.194Z,4.80
2022-08-21T04:35:43.114Z,4.90
2022-08-21T04:38:10.357Z,5.47
2022-08-21T04:40:37.524Z,4.72
2022-08-21T04:43:07.179Z,4.30
2022-08-21T04:45:37.567Z,4.72
2022-08-21T04:48:10.738Z,5.50
2022-08-21T04:51:17.318Z,4.85
2022-08-21T04:53:53.131Z,4.47
2022-08-21T04:56:56.613Z,4.53
2022-08-21T04:59:31.679Z,4.68
2022-08-21T05:01:59.074Z,4.82
2022-08-21T05:04:31.209Z,4.25
2022-08-21T05:07:01.533Z,4.05
2022-08-21T05:09:29.800Z,4.43
2022-08-21T05:11:57.217Z,3.95
2022-08-21T05:14:24.026Z,4.40
2022-08-21T05:16:50.853Z,4.40
2022-08-21T05:19:17.694Z,4.65
2022-08-21T05:21:48.558Z,5.15
2022-08-21T05:24:15.987Z,5.43
2022-08-21T05:26:45.563Z,4.72
2022-08-21T05:29:17.552Z,4.57
2022-08-21T05:31:46.515Z,4.55
2022-08-21T05:34:16.216Z,4.75
2022-08-21T05:36:44.018Z,5.00
2022-08-21T05:39:12.468Z,3.88
2022-08-21T05:41:39.508Z,5.05
2022-08-21T05:44:10.251Z,4.70
2022-08-21T05:46:37.747Z,4.55
2022-08-21T05:49:05.059Z,5.03
2022-08-21T05:51:33.038Z,4.80
2022-08-21T05:53:59.828Z,5.20
2022-08-21T05:56:27.180Z,4.60
2022-08-21T05:58:54.294Z,4.70
2022-08-21T06:01:21.255Z,4.95
2022-08-21T06:03:48.294Z,5.03
2022-08-21T06:06:15.215Z,5.03
2022-08-21T06:08:42.639Z,4.28
2022-08-21T06:11:10.585Z,5.20
2022-08-21T06:13:40.140Z,5.13
2022-08-21T06:16:15.747Z,4.80
2022-08-21T06:18:44.644Z,3.92
2022-08-21T06:21:12.773Z,5.07
2022-08-21T06:23:40.063Z,5.40
2022-08-21T06:26:08.201Z,5.18
2022-08-21T06:28:36.324Z,4.93
2022-08-21T06:31:10.632Z,5.70
2022-08-21T06:33:39.924Z,5.80
2022-08-21T06:36:08.103Z,5.13
2022-08-21T06:38:35.636Z,5.63
2022-08-21T06:41:04.093Z,5.55
2022-08-21T06:43:39.182Z,4.70
2022-08-21T06:46:08.915Z,5.18
2022-08-21T06:48:36.003Z,5.15
2022-08-21T06:51:06.557Z,5.20
2022-08-21T06:53:36.686Z,5.30
2022-08-21T06:56:04.203Z,6.53
2022-08-21T06:58:32.059Z,5.40
2022-08-21T07:01:00.996Z,5.95
2022-08-21T07:03:51.037Z,6.10
2022-08-21T07:06:19.010Z,6.07
2022-08-21T07:08:46.078Z,5.72
2022-08-21T07:11:18.617Z,6.05
2022-08-21T07:13:45.934Z,6.63
2022-08-21T07:16:12.902Z,6.32
2022-08-21T07:18:39.961Z,6.03
2022-08-21T07:21:10.067Z,5.68
2022-08-21T07:23:41.457Z,6.10
2022-08-21T07:26:11.682Z,6.30
2022-08-21T07:28:38.912Z,6.80
2022-08-21T07:31:06.565Z,6.63
2022-08-21T07:33:36.081Z,5.10
2022-08-21T07:36:03.708Z,4.40
2022-08-21T07:38:30.795Z,4.85
2022-08-21T07:41:00.404Z,4.88
2022-08-21T07:43:27.802Z,4.65
2022-08-21T07:45:55.657Z,4.60
2022-08-21T07:48:23.402Z,4.63
2022-08-21T07:50:51.197Z,3.70
2022-08-21T07:53:18.293Z,5.20
2022-08-21T07:55:47.119Z,4.03
2022-08-21T07:58:14.023Z,4.65
2022-08-21T08:00:42.904Z,4.78
2022-08-21T08:03:09.983Z,4.78
2022-08-21T08:05:38.782Z,5.00
2022-08-21T08:08:05.824Z,4.55
2022-08-21T08:10:34.057Z,4.10
2022-08-21T08:13:01.468Z,4.05
2022-08-21T08:15:30.889Z,3.80
2022-08-21T08:18:00.320Z,4.10
2022-08-21T08:20:27.942Z,4.35
2022-08-21T08:23:02.817Z,3.63
2022-08-21T08:25:36.845Z,4.75
2022-08-21T08:28:16.396Z,3.95
2022-08-21T08:30:55.017Z,3.20
2022-08-21T08:33:24.792Z,3.33
2022-08-21T08:35:52.605Z,4.28
2022-08-21T08:38:24.608Z,3.50
2022-08-21T08:41:03.384Z,3.33
2022-08-21T08:43:31.307Z,4.00
2022-08-21T08:46:00.354Z,3.30
2022-08-21T08:48:53.567Z,2.60
2022-08-21T08:51:27.452Z,3.03
