createdAt,value
2019-03-21T00:00:36.150Z,10.30
2019-03-21T00:03:06.263Z,10.34
2019-03-21T00:05:37.057Z,10.30
2019-03-21T00:08:08.730Z,10.25
2019-03-21T00:11:25.695Z,10.28
2019-03-21T00:14:06.600Z,10.20
2019-03-21T00:16:29.536Z,10.21
2019-03-21T00:18:59.428Z,10.30
2019-03-21T00:21:29.336Z,10.16
2019-03-21T00:23:59.217Z,10.05
2019-03-21T00:26:31.234Z,9.88
2019-03-21T00:29:00.699Z,9.76
2019-03-21T00:31:30.597Z,9.84
2019-03-21T00:34:00.505Z,9.87
2019-03-21T00:36:30.385Z,9.98
2019-03-21T00:39:00.264Z,9.87
2019-03-21T00:41:30.169Z,9.67
2019-03-21T00:44:00.134Z,9.76
2019-03-21T00:46:30.019Z,9.78
2019-03-21T00:48:59.915Z,9.93
2019-03-21T00:51:29.802Z,9.85
2019-03-21T00:53:59.720Z,9.78
2019-03-21T00:56:29.590Z,9.72
2019-03-21T00:58:59.527Z,9.61
2019-03-21T01:01:29.698Z,9.57
2019-03-21T01:03:59.632Z,9.29
2019-03-21T01:06:29.535Z,9.20
2019-03-21T01:08:59.708Z,8.97
2019-03-21T01:11:29.594Z,9.08
2019-03-21T01:13:59.755Z,9.41
2019-03-21T01:16:29.685Z,9.49
2019-03-21T01:18:59.578Z,9.54
2019-03-21T01:21:29.470Z,9.45
2019-03-21T01:23:59.352Z,9.47
2019-03-21T01:26:29.239Z,9.44
2019-03-21T01:28:59.150Z,9.53
2019-03-21T01:31:29.044Z,9.52
2019-03-21T01:33:58.932Z,9.56
2019-03-21T01:36:28.829Z,9.54
2019-03-21T01:38:58.710Z,9.52
2019-03-21T01:41:28.849Z,9.60
2019-03-21T01:43:58.735Z,9.73
2019-03-21T01:46:28.615Z,9.54
2019-03-21T01:48:58.500Z,9.52
2019-03-21T01:51:28.407Z,9.45
2019-03-21T01:53:58.300Z,9.42
2019-03-21T01:56:29.053Z,9.33
2019-03-21T01:58:58.938Z,9.32
2019-03-21T02:01:28.852Z,9.39
2019-03-21T02:03:58.721Z,9.32
2019-03-21T02:06:28.614Z,9.28
2019-03-21T02:08:58.499Z,9.32
2019-03-21T02:11:28.393Z,9.29
2019-03-21T02:13:58.347Z,9.23
2019-03-21T02:16:28.234Z,9.22
2019-03-21T02:18:58.121Z,9.19
2019-03-21T02:21:28.088Z,9.06
2019-03-21T02:23:57.978Z,9.12
2019-03-21T02:26:27.869Z,9.11
2019-03-21T02:28:57.832Z,9.02
2019-03-21T02:31:27.792Z,9.04
2019-03-21T02:33:57.704Z,9.05
2019-03-21T02:36:27.595Z,9.05
2019-03-21T02:38:57.490Z,9.12
2019-03-21T02:41:27.372Z,9.15
2019-03-21T02:43:57.253Z,9.00
2019-03-21T02:46:27.133Z,9.12
2019-03-21T02:48:57.104Z,9.16
2019-03-21T02:51:26.992Z,9.06
2019-03-21T02:53:56.870Z,9.11
2019-03-21T02:56:27.060Z,9.03
2019-03-21T02:58:57.386Z,9.05
2019-03-21T03:01:27.269Z,9.08
2019-03-21T03:03:57.258Z,9.04
2019-03-21T03:06:27.120Z,9.00
2019-03-21T03:08:56.997Z,9.01
2019-03-21T03:11:27.137Z,8.93
2019-03-21T03:13:57.103Z,8.90
2019-03-21T03:16:26.978Z,9.08
2019-03-21T03:18:56.864Z,9.01
2019-03-21T03:21:26.762Z,8.91
2019-03-21T03:23:56.633Z,8.92
2019-03-21T03:26:26.518Z,9.01
2019-03-21T03:28:56.425Z,8.91
2019-03-21T03:31:26.316Z,8.92
2019-03-21T03:33:56.203Z,8.80
2019-03-21T03:36:26.079Z,8.69
2019-03-21T03:38:55.964Z,8.60
2019-03-21T03:41:25.908Z,8.43
2019-03-21T03:43:55.753Z,8.44
2019-03-21T03:46:25.653Z,8.43
2019-03-21T03:48:55.542Z,8.53
2019-03-21T03:51:25.494Z,8.46
2019-03-21T03:53:55.473Z,8.56
2019-03-21T03:56:25.344Z,8.44
2019-03-21T03:58:55.600Z,8.38
2019-03-21T04:01:25.472Z,8.55
2019-03-21T04:03:55.445Z,8.52
2019-03-21T04:06:25.360Z,8.44
2019-03-21T04:08:55.340Z,8.39
2019-03-21T04:11:25.298Z,8.44
2019-03-21T04:13:55.232Z,8.44
2019-03-21T04:16:25.109Z,8.46
2019-03-21T04:18:55.012Z,8.16
2019-03-21T04:21:24.886Z,7.98
2019-03-21T04:23:54.773Z,7.99
2019-03-21T04:26:27.061Z,8.19
2019-03-21T04:28:56.932Z,8.25
2019-03-21T04:31:26.803Z,8.29
2019-03-21T04:33:58.428Z,8.22
2019-03-21T04:36:28.303Z,8.32
2019-03-21T04:38:58.178Z,8.52
2019-03-21T04:41:28.094Z,8.38
2019-03-21T04:43:58.126Z,8.50
2019-03-21T04:46:27.988Z,8.51
2019-03-21T04:48:58.131Z,8.43
2019-03-21T04:51:28.005Z,8.52
2019-03-21T04:53:57.936Z,8.47
2019-03-21T04:56:27.811Z,8.42
2019-03-21T04:58:57.703Z,8.40
2019-03-21T05:01:27.593Z,8.41
2019-03-21T05:03:57.480Z,8.44
2019-03-21T05:06:27.407Z,8.36
2019-03-21T05:08:57.301Z,8.39
2019-03-21T05:11:27.183Z,8.33
2019-03-21T05:13:57.053Z,8.42
2019-03-21T05:16:26.926Z,8.27
2019-03-21T05:18:57.499Z,8.26
2019-03-21T05:21:27.388Z,8.24
2019-03-21T05:23:57.271Z,8.29
2019-03-21T05:26:27.158Z,8.29
2019-03-21T05:28:57.045Z,8.36
2019-03-21T05:31:29.693Z,8.30
2019-03-21T05:33:59.623Z,8.21
2019-03-21T05:36:29.510Z,8.24
2019-03-21T05:38:59.405Z,8.20
2019-03-21T05:41:29.268Z,8.23
2019-03-21T05:44:02.902Z,8.17
2019-03-21T05:46:32.939Z,8.08
2019-03-21T05:49:02.838Z,8.08
2019-03-21T05:51:32.713Z,8.26
2019-03-21T05:54:02.590Z,8.25
2019-03-21T05:56:32.481Z,8.37
2019-03-21T05:59:02.360Z,8.28
2019-03-21T06:01:32.386Z,8.32
2019-03-21T06:04:02.265Z,8.19
2019-03-21T06:07:11.983Z,8.21
2019-03-21T06:09:41.886Z,8.28
2019-03-21T06:12:11.771Z,8.25
2019-03-21T06:14:45.761Z,8.04
2019-03-21T06:17:15.644Z,7.92
2019-03-21T06:20:11.291Z,7.74
2019-03-21T06:22:56.980Z,7.74
2019-03-21T06:26:11.496Z,7.91
2019-03-21T06:28:41.382Z,7.99
2019-03-21T06:31:11.269Z,8.06
2019-03-21T06:33:41.260Z,8.06
2019-03-21T06:36:11.148Z,8.18
2019-03-21T06:38:41.052Z,7.97
2019-03-21T06:41:10.938Z,7.96
2019-03-21T06:43:40.839Z,8.23
2019-03-21T06:46:10.723Z,8.07
2019-03-21T06:48:40.612Z,8.56
2019-03-21T06:51:10.494Z,8.82
2019-03-21T06:53:40.401Z,8.53
2019-03-21T06:56:10.275Z,8.44
2019-03-21T06:58:40.178Z,8.29
2019-03-21T07:01:10.069Z,8.69
2019-03-21T07:03:39.948Z,8.83
2019-03-21T07:06:09.906Z,8.73
2019-03-21T07:08:39.774Z,8.87
2019-03-21T07:11:09.735Z,8.67
2019-03-21T07:13:39.617Z,8.89
2019-03-21T07:16:09.570Z,9.09
2019-03-21T07:18:39.443Z,8.75
2019-03-21T07:21:09.363Z,8.61
2019-03-21T07:23:39.202Z,8.93
2019-03-21T07:26:09.095Z,9.41
2019-03-21T07:28:38.972Z,9.47
2019-03-21T07:31:11.259Z,9.23
2019-03-21T07:33:40.404Z,9.34
2019-03-21T07:36:10.403Z,9.46
2019-03-21T07:38:40.277Z,9.45
2019-03-21T07:41:10.155Z,9.77
2019-03-21T07:43:40.053Z,9.69
2019-03-21T07:46:10.251Z,10.01
2019-03-21T07:48:40.150Z,10.48
2019-03-21T07:51:10.029Z,10.54
2019-03-21T07:53:40.001Z,10.48
2019-03-21T07:56:10.068Z,10.59
2019-03-21T07:58:40.111Z,10.38
2019-03-21T08:01:10.239Z,10.74
2019-03-21T08:03:40.323Z,10.73
2019-03-21T08:06:10.380Z,10.77
2019-03-21T08:08:40.267Z,10.56
2019-03-21T08:11:10.152Z,10.91
2019-03-21T08:13:40.049Z,10.65
2019-03-21T08:16:10.036Z,10.59
2019-03-21T08:18:39.919Z,10.58
2019-03-21T08:21:09.824Z,10.60
2019-03-21T08:23:39.736Z,10.60
2019-03-21T08:26:09.642Z,10.67
2019-03-21T08:28:39.557Z,10.97
2019-03-21T08:31:19.070Z,11.13
2019-03-21T08:33:49.040Z,11.17
2019-03-21T08:36:18.925Z,11.35
2019-03-21T08:38:48.800Z,11.50
2019-03-21T08:41:18.768Z,11.61
2019-03-21T08:43:48.650Z,11.73
2019-03-21T08:46:18.516Z,11.78
2019-03-21T08:48:48.460Z,11.79
2019-03-21T08:51:18.347Z,11.80
2019-03-21T08:53:48.246Z,11.87
2019-03-21T08:56:18.396Z,11.95
2019-03-21T08:58:48.281Z,11.91
2019-03-21T09:01:18.167Z,11.92
2019-03-21T09:03:48.049Z,11.98
2019-03-21T09:06:17.937Z,12.07
2019-03-21T09:08:47.892Z,12.16
2019-03-21T09:11:17.778Z,12.20
2019-03-21T09:13:47.662Z,12.22
2019-03-21T09:16:17.571Z,12.36
2019-03-21T09:18:47.446Z,12.53
2019-03-21T09:21:20.028Z,12.61
2019-03-21T09:23:48.950Z,12.48
2019-03-21T09:26:18.869Z,12.66
2019-03-21T09:28:48.885Z,12.61
2019-03-21T09:31:18.774Z,12.65
2019-03-21T09:33:48.666Z,12.68
2019-03-21T09:36:18.658Z,12.77
2019-03-21T09:38:48.538Z,12.80
2019-03-21T09:41:18.520Z,12.86
2019-03-21T09:43:48.405Z,12.91
2019-03-21T09:46:18.311Z,12.98
2019-03-21T09:48:48.185Z,13.06
2019-03-21T09:51:18.076Z,13.13
2019-03-21T09:53:47.995Z,13.21
2019-03-21T09:56:17.908Z,13.28
2019-03-21T09:58:47.794Z,13.38
2019-03-21T10:01:17.697Z,13.44
2019-03-21T10:03:49.211Z,13.48
2019-03-21T10:06:19.122Z,13.56
2019-03-21T10:08:49.000Z,13.62
2019-03-21T10:11:18.890Z,13.72
2019-03-21T10:13:48.789Z,13.81
2019-03-21T10:16:18.750Z,13.89
2019-03-21T10:18:48.626Z,13.95
2019-03-21T10:21:18.587Z,14.01
2019-03-21T10:23:48.477Z,14.05
2019-03-21T10:26:18.455Z,14.16
2019-03-21T10:28:48.333Z,14.23
2019-03-21T10:31:18.225Z,14.29
2019-03-21T10:33:48.128Z,14.38
2019-03-21T10:36:18.017Z,14.42
2019-03-21T10:38:50.682Z,14.54
2019-03-21T10:41:20.608Z,14.59
2019-03-21T10:43:50.463Z,14.71
2019-03-21T10:46:20.448Z,14.78
2019-03-21T10:48:50.324Z,14.84
2019-03-21T10:51:20.227Z,14.85
2019-03-21T10:53:50.102Z,14.88
2019-03-21T10:56:19.996Z,14.95
2019-03-21T10:58:58.602Z,15.02
2019-03-21T11:01:28.498Z,15.16
2019-03-21T11:03:58.378Z,15.19
2019-03-21T11:06:28.276Z,15.23
2019-03-21T11:08:58.341Z,15.26
2019-03-21T11:11:28.231Z,15.39
2019-03-21T11:13:58.134Z,15.54
2019-03-21T11:16:28.021Z,15.55
2019-03-21T11:18:57.917Z,15.58
2019-03-21T11:21:27.884Z,15.62
2019-03-21T11:23:57.778Z,15.71
2019-03-21T11:26:27.756Z,15.72
2019-03-21T11:28:57.646Z,15.82
2019-03-21T11:31:27.547Z,16.01
2019-03-21T11:33:57.480Z,15.98
2019-03-21T11:36:37.703Z,15.95
2019-03-21T11:38:58.954Z,16.06
2019-03-21T11:41:28.842Z,16.16
2019-03-21T11:43:58.881Z,16.23
2019-03-21T11:46:28.746Z,16.34
2019-03-21T11:48:58.622Z,16.43
2019-03-21T11:51:28.510Z,16.39
2019-03-21T11:53:58.386Z,16.51
2019-03-21T11:56:28.337Z,16.61
2019-03-21T11:58:58.228Z,16.82
2019-03-21T12:01:28.099Z,16.94
2019-03-21T12:03:57.980Z,16.89
2019-03-21T12:06:27.954Z,17.12
2019-03-21T12:08:57.866Z,17.21
2019-03-21T12:11:27.739Z,17.33
2019-03-21T12:13:57.632Z,17.11
2019-03-21T12:16:27.594Z,17.29
2019-03-21T12:18:57.485Z,17.41
2019-03-21T12:21:29.336Z,17.60
2019-03-21T12:23:59.228Z,17.68
2019-03-21T12:26:29.175Z,17.75
2019-03-21T12:28:59.095Z,17.78
2019-03-21T12:31:29.022Z,17.92
2019-03-21T12:33:59.347Z,18.06
2019-03-21T12:36:29.293Z,18.33
2019-03-21T12:38:59.188Z,18.04
2019-03-21T12:41:29.054Z,18.19
2019-03-21T12:43:58.955Z,18.30
2019-03-21T12:46:28.863Z,18.42
2019-03-21T12:48:58.777Z,18.44
2019-03-21T12:51:28.757Z,18.54
2019-03-21T12:53:58.643Z,18.70
2019-03-21T12:56:28.527Z,18.97
2019-03-21T12:58:58.416Z,18.96
2019-03-21T13:01:28.313Z,18.86
2019-03-21T13:03:58.197Z,18.70
2019-03-21T13:06:28.087Z,18.78
2019-03-21T13:08:57.991Z,18.99
2019-03-21T13:11:27.914Z,19.10
2019-03-21T13:13:57.797Z,18.93
2019-03-21T13:16:27.709Z,18.91
2019-03-21T13:18:57.675Z,19.06
2019-03-21T13:21:27.568Z,19.32
2019-03-21T13:23:57.495Z,19.25
2019-03-21T13:26:27.392Z,19.28
2019-03-21T13:28:57.281Z,19.56
2019-03-21T13:31:27.236Z,19.77
2019-03-21T13:33:57.132Z,19.72
2019-03-21T13:36:27.031Z,19.75
2019-03-21T13:38:56.921Z,19.59
2019-03-21T13:41:26.817Z,19.65
2019-03-21T13:43:58.516Z,19.89
2019-03-21T13:46:28.404Z,20.15
2019-03-21T13:48:58.303Z,20.20
2019-03-21T13:51:28.188Z,20.26
2019-03-21T13:53:58.122Z,20.07
2019-03-21T13:56:37.820Z,20.17
2019-03-21T13:58:59.582Z,20.12
2019-03-21T14:01:29.602Z,20.26
2019-03-21T14:04:01.794Z,20.21
2019-03-21T14:06:31.043Z,20.19
2019-03-21T14:09:00.952Z,20.43
2019-03-21T14:11:30.830Z,20.27
2019-03-21T14:14:00.784Z,20.38
2019-03-21T14:16:30.684Z,20.55
2019-03-21T14:19:00.619Z,20.21
2019-03-21T14:21:30.499Z,20.43
2019-03-21T14:24:00.381Z,20.49
2019-03-21T14:26:30.251Z,20.63
2019-03-21T14:29:11.884Z,20.31
2019-03-21T14:31:31.738Z,20.34
2019-03-21T14:34:01.633Z,20.49
2019-03-21T14:36:31.518Z,20.59
2019-03-21T14:39:01.410Z,20.64
2019-03-21T14:41:31.362Z,20.86
2019-03-21T14:44:01.347Z,20.75
2019-03-21T14:46:31.276Z,20.61
2019-03-21T14:49:01.144Z,20.74
2019-03-21T14:51:31.091Z,20.88
2019-03-21T14:54:01.178Z,20.66
2019-03-21T14:56:31.213Z,20.81
2019-03-21T14:59:01.159Z,20.90
2019-03-21T15:01:31.147Z,20.87
2019-03-21T15:04:01.086Z,21.15
2019-03-21T15:06:30.992Z,21.13
2019-03-21T15:09:00.880Z,21.20
2019-03-21T15:11:30.818Z,21.39
2019-03-21T15:14:00.697Z,21.35
2019-03-21T15:16:30.592Z,21.26
2019-03-21T15:19:00.481Z,21.05
2019-03-21T15:21:30.348Z,21.36
2019-03-21T15:24:00.288Z,21.53
2019-03-21T15:26:30.235Z,21.46
2019-03-21T15:29:00.113Z,21.55
2019-03-21T15:31:30.036Z,21.67
2019-03-21T15:33:59.950Z,21.78
2019-03-21T15:36:29.843Z,21.59
2019-03-21T15:38:59.737Z,21.64
2019-03-21T15:41:29.706Z,21.66
2019-03-21T15:43:59.714Z,21.43
2019-03-21T15:46:29.601Z,21.36
2019-03-21T15:48:59.473Z,21.40
2019-03-21T15:51:29.358Z,21.56
2019-03-21T15:53:59.276Z,21.57
2019-03-21T15:56:29.205Z,21.70
2019-03-21T15:58:59.087Z,21.83
2019-03-21T16:01:28.973Z,21.78
2019-03-21T16:03:58.899Z,21.63
2019-03-21T16:06:28.791Z,21.82
2019-03-21T16:08:58.672Z,21.53
2019-03-21T16:11:28.579Z,21.67
2019-03-21T16:13:58.472Z,21.74
2019-03-21T16:16:28.385Z,21.78
2019-03-21T16:18:58.278Z,21.79
2019-03-21T16:21:28.163Z,21.72
2019-03-21T16:24:05.172Z,21.58
2019-03-21T16:26:29.693Z,21.64
2019-03-21T16:28:59.605Z,21.53
2019-03-21T16:31:29.523Z,21.54
2019-03-21T16:33:59.489Z,21.55
2019-03-21T16:36:29.390Z,21.46
2019-03-21T16:38:59.295Z,21.37
2019-03-21T16:41:29.173Z,21.43
2019-03-21T16:43:59.113Z,21.38
2019-03-21T16:46:29.065Z,21.37
2019-03-21T16:48:58.953Z,21.37
2019-03-21T16:51:28.849Z,21.27
2019-03-21T16:53:58.750Z,21.20
2019-03-21T16:56:28.656Z,21.07
2019-03-21T16:58:58.934Z,21.02
2019-03-21T17:01:28.928Z,20.91
2019-03-21T17:03:58.891Z,20.79
2019-03-21T17:06:28.793Z,20.73
2019-03-21T17:08:58.687Z,20.61
2019-03-21T17:11:28.630Z,20.50
2019-03-21T17:13:58.588Z,20.39
2019-03-21T17:16:28.480Z,20.26
2019-03-21T17:18:58.411Z,20.15
2019-03-21T17:21:28.310Z,20.05
2019-03-21T17:23:58.275Z,19.96
2019-03-21T17:26:28.682Z,19.84
2019-03-21T17:28:58.560Z,19.75
2019-03-21T17:31:28.467Z,19.61
2019-03-21T17:33:59.831Z,19.50
2019-03-21T17:36:29.783Z,19.38
2019-03-21T17:38:59.763Z,19.27
2019-03-21T17:41:29.691Z,19.17
2019-03-21T17:43:59.608Z,19.06
2019-03-21T17:46:29.572Z,18.96
2019-03-21T17:48:59.458Z,18.84
2019-03-21T17:51:29.439Z,18.72
2019-03-21T17:53:59.320Z,18.61
2019-03-21T17:56:29.493Z,18.51
2019-03-21T17:58:59.404Z,18.45
2019-03-21T18:01:29.299Z,18.32
2019-03-21T18:03:59.191Z,18.23
2019-03-21T18:06:29.085Z,18.12
2019-03-21T18:08:58.969Z,18.05
2019-03-21T18:11:28.863Z,17.94
2019-03-21T18:13:58.758Z,17.85
2019-03-21T18:16:28.645Z,17.75
2019-03-21T18:18:58.696Z,17.65
2019-03-21T18:21:28.569Z,17.56
2019-03-21T18:23:58.480Z,17.46
2019-03-21T18:26:28.466Z,17.36
2019-03-21T18:28:58.366Z,17.28
2019-03-21T18:31:28.274Z,17.15
2019-03-21T18:33:58.198Z,17.06
2019-03-21T18:36:28.090Z,16.96
2019-03-21T18:38:59.886Z,16.84
2019-03-21T18:41:29.580Z,16.74
2019-03-21T18:43:59.493Z,16.62
2019-03-21T18:46:48.466Z,16.47
2019-03-21T18:49:18.398Z,16.39
2019-03-21T18:51:48.287Z,16.31
2019-03-21T18:54:18.222Z,16.23
2019-03-21T18:56:48.139Z,16.13
2019-03-21T18:59:18.026Z,16.06
2019-03-21T19:01:57.958Z,15.98
2019-03-21T19:04:19.606Z,15.90
2019-03-21T19:06:49.609Z,15.86
2019-03-21T19:09:19.481Z,15.81
2019-03-21T19:11:49.374Z,15.74
2019-03-21T19:14:19.263Z,15.69
2019-03-21T19:16:49.148Z,15.64
2019-03-21T19:19:19.042Z,15.58
2019-03-21T19:21:48.934Z,15.53
2019-03-21T19:24:18.835Z,15.48
2019-03-21T19:26:48.768Z,15.40
2019-03-21T19:29:18.632Z,15.35
2019-03-21T19:31:48.529Z,15.31
2019-03-21T19:34:18.442Z,15.23
2019-03-21T19:36:48.322Z,15.17
2019-03-21T19:39:18.209Z,15.10
2019-03-21T19:41:48.118Z,15.05
2019-03-21T19:44:18.103Z,14.96
2019-03-21T19:46:47.993Z,14.93
2019-03-21T19:49:17.895Z,14.89
2019-03-21T19:51:47.791Z,14.85
2019-03-21T19:54:17.771Z,14.74
2019-03-21T19:56:47.686Z,14.72
2019-03-21T19:59:17.588Z,14.62
2019-03-21T20:01:47.571Z,14.56
2019-03-21T20:04:17.527Z,14.55
2019-03-21T20:06:47.586Z,14.46
2019-03-21T20:09:17.484Z,14.39
2019-03-21T20:11:47.393Z,14.30
2019-03-21T20:14:17.307Z,14.23
2019-03-21T20:16:47.204Z,14.16
2019-03-21T20:19:17.114Z,14.08
2019-03-21T20:21:48.149Z,14.05
2019-03-21T20:24:18.278Z,13.94
2019-03-21T20:26:48.260Z,13.89
2019-03-21T20:29:18.181Z,13.91
2019-03-21T20:31:48.066Z,13.88
2019-03-21T20:34:18.007Z,13.78
2019-03-21T20:36:47.981Z,13.75
2019-03-21T20:39:17.880Z,13.62
2019-03-21T20:41:47.764Z,13.49
2019-03-21T20:44:17.662Z,13.43
2019-03-21T20:46:47.562Z,13.47
2019-03-21T20:49:17.465Z,13.49
2019-03-21T20:51:47.358Z,13.48
2019-03-21T20:54:17.248Z,13.51
2019-03-21T20:56:47.134Z,13.38
2019-03-21T20:59:17.021Z,13.34
2019-03-21T21:01:46.898Z,13.30
2019-03-21T21:04:16.811Z,13.34
2019-03-21T21:06:46.777Z,13.30
2019-03-21T21:09:16.679Z,13.23
2019-03-21T21:11:46.559Z,13.24
2019-03-21T21:14:16.458Z,13.23
2019-03-21T21:16:46.445Z,13.11
2019-03-21T21:19:16.331Z,13.09
2019-03-21T21:21:46.225Z,13.11
2019-03-21T21:24:16.122Z,13.04
2019-03-21T21:26:46.020Z,12.97
2019-03-21T21:29:15.970Z,12.96
2019-03-21T21:31:45.866Z,12.92
2019-03-21T21:34:15.759Z,12.89
2019-03-21T21:36:45.652Z,12.83
2019-03-21T21:39:15.558Z,12.75
2019-03-21T21:41:45.458Z,12.76
2019-03-21T21:44:15.673Z,12.71
2019-03-21T21:46:45.571Z,12.71
2019-03-21T21:49:15.508Z,12.72
2019-03-21T21:51:45.393Z,12.74
2019-03-21T21:54:15.399Z,12.74
2019-03-21T21:56:45.361Z,12.79
2019-03-21T21:59:15.297Z,12.70
2019-03-21T22:01:45.204Z,12.68
2019-03-21T22:04:15.094Z,12.72
2019-03-21T22:06:44.973Z,12.70
2019-03-21T22:09:14.873Z,12.56
2019-03-21T22:11:44.768Z,12.60
2019-03-21T22:14:14.646Z,12.50
2019-03-21T22:16:44.553Z,12.53
2019-03-21T22:19:14.443Z,12.50
2019-03-21T22:21:44.332Z,12.44
2019-03-21T22:24:14.260Z,12.39
2019-03-21T22:26:44.147Z,12.38
2019-03-21T22:29:14.039Z,12.31
2019-03-21T22:31:44.223Z,12.25
2019-03-21T22:34:14.109Z,12.24
2019-03-21T22:36:49.253Z,12.24
2019-03-21T22:39:15.603Z,12.06
2019-03-21T22:41:45.569Z,12.09
2019-03-21T22:44:15.467Z,12.07
2019-03-21T22:46:45.353Z,11.96
2019-03-21T22:49:15.248Z,12.01
2019-03-21T22:51:45.148Z,11.95
2019-03-21T22:54:15.033Z,12.01
2019-03-21T22:56:44.934Z,11.89
2019-03-21T22:59:14.821Z,11.88
2019-03-21T23:01:44.810Z,11.87
2019-03-21T23:04:14.717Z,11.80
2019-03-21T23:06:44.607Z,11.68
2019-03-21T23:09:14.501Z,11.75
2019-03-21T23:11:44.403Z,11.76
2019-03-21T23:14:14.288Z,11.76
2019-03-21T23:16:44.260Z,11.75
2019-03-21T23:19:14.229Z,11.82
2019-03-21T23:21:44.121Z,11.77
2019-03-21T23:24:14.004Z,11.75
2019-03-21T23:26:52.506Z,11.70
2019-03-21T23:29:15.568Z,11.76
2019-03-21T23:31:45.461Z,11.77
2019-03-21T23:34:15.329Z,11.65
2019-03-21T23:36:45.224Z,11.66
2019-03-21T23:39:15.100Z,11.66
2019-03-21T23:41:45.031Z,11.53
2019-03-21T23:44:14.910Z,11.53
2019-03-21T23:46:44.808Z,11.48
2019-03-21T23:49:14.710Z,11.46
2019-03-21T23:51:44.613Z,11.43
2019-03-21T23:54:14.499Z,11.40
2019-03-21T23:56:44.408Z,11.36
2019-03-21T23:59:14.261Z,11.42
