createdAt,value
2019-02-22T00:01:21.319Z,89.76
2019-02-22T00:03:50.963Z,89.72
2019-02-22T00:06:20.417Z,89.78
2019-02-22T00:08:49.880Z,89.80
2019-02-22T00:11:19.360Z,89.83
2019-02-22T00:13:48.823Z,89.69
2019-02-22T00:16:18.241Z,89.77
2019-02-22T00:18:47.701Z,89.69
2019-02-22T00:21:17.124Z,89.81
2019-02-22T00:23:46.610Z,89.90
2019-02-22T00:26:16.103Z,89.94
2019-02-22T00:28:45.583Z,89.98
2019-02-22T00:31:15.028Z,90.17
2019-02-22T00:33:44.449Z,90.13
2019-02-22T00:36:14.193Z,90.13
2019-02-22T00:41:32.755Z,90.30
2019-02-22T00:44:02.225Z,90.16
2019-02-22T00:46:31.697Z,90.24
2019-02-22T00:49:01.108Z,90.25
2019-02-22T00:51:30.569Z,90.26
2019-02-22T00:54:00.052Z,90.30
2019-02-22T00:56:29.463Z,90.24
2019-02-22T00:58:58.947Z,90.22
2019-02-22T01:01:28.354Z,90.21
2019-02-22T01:03:57.819Z,90.18
2019-02-22T01:06:27.278Z,90.21
2019-02-22T01:08:56.749Z,90.13
2019-02-22T01:11:26.256Z,90.29
2019-02-22T01:13:55.713Z,90.40
2019-02-22T01:16:25.171Z,90.47
2019-02-22T01:18:54.640Z,90.39
2019-02-22T01:21:24.068Z,90.41
2019-02-22T01:23:53.530Z,90.43
2019-02-22T01:26:22.951Z,90.64
2019-02-22T01:28:52.364Z,90.63
2019-02-22T01:31:21.858Z,90.68
2019-02-22T01:33:54.001Z,90.63
2019-02-22T01:36:22.432Z,90.63
2019-02-22T01:38:51.847Z,90.66
2019-02-22T01:41:21.368Z,90.62
2019-02-22T01:43:50.811Z,90.57
2019-02-22T01:46:21.851Z,90.43
2019-02-22T01:48:51.308Z,90.33
2019-02-22T01:51:20.721Z,90.28
2019-02-22T01:53:50.174Z,90.38
2019-02-22T01:56:19.813Z,90.36
2019-02-22T01:58:49.230Z,90.38
2019-02-22T02:01:18.654Z,90.34
2019-02-22T02:03:48.394Z,90.28
2019-02-22T02:06:18.270Z,90.18
2019-02-22T02:08:47.748Z,90.08
2019-02-22T02:11:17.155Z,89.97
2019-02-22T02:13:46.614Z,89.94
2019-02-22T02:16:16.070Z,89.88
2019-02-22T02:18:45.538Z,89.89
2019-02-22T02:21:15.094Z,89.85
2019-02-22T02:23:44.565Z,89.68
2019-02-22T02:26:13.981Z,89.68
2019-02-22T02:28:43.455Z,89.66
2019-02-22T02:31:12.873Z,89.60
2019-02-22T02:33:42.336Z,89.54
2019-02-22T02:36:11.749Z,89.60
2019-02-22T02:38:41.214Z,89.55
2019-02-22T02:41:11.624Z,89.54
2019-02-22T02:43:41.254Z,89.50
2019-02-22T02:46:11.676Z,89.49
2019-02-22T02:48:41.142Z,89.52
2019-02-22T02:51:10.549Z,89.46
2019-02-22T02:53:40.045Z,89.39
2019-02-22T02:56:09.518Z,89.33
2019-02-22T02:58:38.982Z,89.25
2019-02-22T03:01:08.405Z,89.09
2019-02-22T03:03:37.900Z,89.05
2019-02-22T03:06:11.366Z,89.00
2019-02-22T03:08:41.315Z,88.86
2019-02-22T03:11:20.332Z,88.75
2019-02-22T03:13:43.143Z,88.79
2019-02-22T03:16:12.614Z,88.86
2019-02-22T03:18:42.022Z,88.73
2019-02-22T03:21:11.442Z,88.51
2019-02-22T03:23:40.896Z,88.51
2019-02-22T03:26:10.361Z,88.33
2019-02-22T03:28:40.885Z,88.17
2019-02-22T03:31:10.297Z,88.13
2019-02-22T03:33:39.759Z,88.12
2019-02-22T03:36:09.168Z,88.02
2019-02-22T03:38:38.642Z,87.92
2019-02-22T03:41:08.333Z,87.97
2019-02-22T03:43:38.760Z,87.98
2019-02-22T03:46:08.174Z,88.07
2019-02-22T03:48:37.633Z,88.09
2019-02-22T03:51:07.083Z,88.25
2019-02-22T03:53:38.327Z,88.24
2019-02-22T03:56:07.973Z,88.28
2019-02-22T03:58:37.374Z,88.21
2019-02-22T04:01:06.838Z,88.18
2019-02-22T04:03:36.570Z,88.27
2019-02-22T04:06:06.023Z,88.27
2019-02-22T04:08:35.482Z,88.45
2019-02-22T04:11:04.947Z,88.60
2019-02-22T04:13:34.420Z,88.66
2019-02-22T04:16:04.479Z,88.63
2019-02-22T04:18:34.431Z,88.61
2019-02-22T04:21:04.412Z,88.61
2019-02-22T04:23:33.888Z,88.71
2019-02-22T04:26:04.371Z,88.69
2019-02-22T04:28:33.802Z,88.67
2019-02-22T04:31:03.270Z,88.66
2019-02-22T04:33:32.721Z,88.67
2019-02-22T04:36:02.183Z,88.72
2019-02-22T04:38:31.593Z,88.72
2019-02-22T04:41:01.064Z,88.77
2019-02-22T04:43:30.465Z,88.73
2019-02-22T04:45:59.892Z,88.67
2019-02-22T04:48:29.371Z,88.61
2019-02-22T04:50:58.807Z,88.61
2019-02-22T04:53:28.222Z,88.68
2019-02-22T04:55:57.791Z,88.67
2019-02-22T04:58:27.204Z,88.63
2019-02-22T05:00:56.770Z,88.51
2019-02-22T05:03:26.252Z,88.35
2019-02-22T05:05:55.694Z,88.17
2019-02-22T05:08:25.105Z,88.13
2019-02-22T05:10:54.630Z,88.09
2019-02-22T05:13:24.041Z,87.93
2019-02-22T05:15:53.508Z,87.94
2019-02-22T05:18:22.913Z,87.84
2019-02-22T05:20:52.382Z,87.84
2019-02-22T05:23:21.800Z,87.90
2019-02-22T05:25:51.230Z,87.91
2019-02-22T05:28:20.727Z,87.84
2019-02-22T05:30:50.234Z,87.62
2019-02-22T05:33:19.767Z,87.54
2019-02-22T05:35:49.169Z,87.39
2019-02-22T05:38:18.580Z,87.09
2019-02-22T05:40:48.060Z,86.97
2019-02-22T05:43:17.449Z,86.70
2019-02-22T05:45:46.904Z,86.58
2019-02-22T05:48:16.307Z,86.37
2019-02-22T05:50:45.724Z,86.44
2019-02-22T05:53:15.179Z,86.54
2019-02-22T05:55:44.652Z,86.54
2019-02-22T05:58:14.057Z,86.58
2019-02-22T06:00:43.571Z,86.51
2019-02-22T06:03:12.989Z,86.06
2019-02-22T06:05:42.467Z,85.83
2019-02-22T06:08:11.878Z,85.81
2019-02-22T06:10:41.352Z,85.80
2019-02-22T06:13:10.838Z,85.77
2019-02-22T06:15:40.309Z,85.56
2019-02-22T06:18:09.712Z,85.44
2019-02-22T06:20:39.153Z,85.55
2019-02-22T06:23:08.614Z,85.73
2019-02-22T06:25:38.099Z,85.83
2019-02-22T06:28:07.518Z,85.97
2019-02-22T06:30:36.972Z,86.03
2019-02-22T06:33:06.465Z,86.01
2019-02-22T06:35:35.931Z,86.04
2019-02-22T06:38:05.416Z,86.04
2019-02-22T06:40:34.878Z,85.91
2019-02-22T06:43:04.403Z,85.93
2019-02-22T06:45:33.827Z,85.84
2019-02-22T06:48:03.261Z,85.70
2019-02-22T06:50:33.999Z,85.52
2019-02-22T06:53:04.521Z,85.43
2019-02-22T06:55:33.940Z,85.46
2019-02-22T06:58:04.441Z,85.52
2019-02-22T07:00:34.033Z,85.51
2019-02-22T07:03:04.573Z,85.54
2019-02-22T07:05:34.033Z,85.64
2019-02-22T07:08:04.540Z,85.59
2019-02-22T07:10:35.589Z,85.42
2019-02-22T07:13:06.799Z,85.52
2019-02-22T07:15:37.193Z,85.46
2019-02-22T07:18:06.660Z,85.46
2019-02-22T07:20:36.110Z,85.45
2019-02-22T07:23:05.532Z,85.50
2019-02-22T07:25:35.957Z,85.58
2019-02-22T07:28:05.415Z,85.59
2019-02-22T07:30:34.903Z,85.51
2019-02-22T07:33:04.362Z,85.62
2019-02-22T07:35:33.826Z,85.81
2019-02-22T07:38:03.245Z,85.86
2019-02-22T07:40:32.687Z,85.83
2019-02-22T07:43:07.921Z,86.04
2019-02-22T07:45:33.634Z,86.00
2019-02-22T07:48:03.135Z,86.06
2019-02-22T07:50:32.612Z,86.30
2019-02-22T07:53:02.142Z,86.34
2019-02-22T07:55:33.076Z,86.46
2019-02-22T07:58:02.541Z,86.58
2019-02-22T08:00:31.959Z,86.71
2019-02-22T08:03:01.488Z,86.92
2019-02-22T08:05:30.969Z,86.93
2019-02-22T08:08:00.763Z,86.74
2019-02-22T08:10:30.181Z,86.56
2019-02-22T08:12:59.588Z,86.43
2019-02-22T08:15:29.111Z,86.35
2019-02-22T08:17:58.573Z,86.18
2019-02-22T08:20:28.031Z,85.53
2019-02-22T08:22:57.447Z,85.34
2019-02-22T08:25:27.654Z,85.14
2019-02-22T08:27:57.179Z,84.97
2019-02-22T08:30:26.848Z,84.95
2019-02-22T08:32:56.292Z,84.66
2019-02-22T08:35:25.762Z,84.47
2019-02-22T08:37:55.230Z,84.21
2019-02-22T08:40:24.643Z,83.82
2019-02-22T08:42:54.082Z,83.94
2019-02-22T08:45:23.636Z,83.75
2019-02-22T08:47:53.210Z,83.68
2019-02-22T08:50:22.634Z,83.24
2019-02-22T08:52:52.225Z,82.93
2019-02-22T08:55:21.696Z,82.26
2019-02-22T08:57:51.164Z,82.79
2019-02-22T09:00:20.616Z,82.70
2019-02-22T09:02:50.013Z,82.37
2019-02-22T09:05:19.542Z,81.76
2019-02-22T09:07:48.953Z,80.79
2019-02-22T09:10:18.415Z,80.47
2019-02-22T09:12:47.877Z,80.85
2019-02-22T09:15:17.447Z,81.28
2019-02-22T09:17:46.928Z,81.57
2019-02-22T09:20:16.487Z,81.84
2019-02-22T09:22:45.976Z,81.39
2019-02-22T09:25:16.468Z,81.48
2019-02-22T09:27:45.977Z,81.10
2019-02-22T09:30:16.649Z,81.12
2019-02-22T09:32:46.108Z,80.92
2019-02-22T09:35:15.692Z,80.79
2019-02-22T09:37:46.072Z,80.50
2019-02-22T09:40:16.821Z,80.58
2019-02-22T09:42:47.500Z,80.27
2019-02-22T09:45:16.925Z,79.43
2019-02-22T09:47:46.365Z,79.26
2019-02-22T09:50:16.708Z,78.62
2019-02-22T09:52:46.156Z,77.77
2019-02-22T09:55:16.798Z,77.94
2019-02-22T09:57:46.305Z,77.71
2019-02-22T10:00:15.675Z,77.59
2019-02-22T10:02:45.223Z,77.45
2019-02-22T10:05:15.172Z,76.85
2019-02-22T10:07:45.798Z,76.44
2019-02-22T10:10:15.489Z,76.23
2019-02-22T10:12:44.973Z,75.97
2019-02-22T10:15:14.974Z,75.78
2019-02-22T10:17:44.438Z,75.72
2019-02-22T10:20:15.062Z,74.33
2019-02-22T10:22:44.462Z,73.75
2019-02-22T10:25:13.931Z,72.82
2019-02-22T10:27:43.714Z,72.97
2019-02-22T10:30:13.592Z,73.20
2019-02-22T10:32:42.997Z,73.79
2019-02-22T10:35:12.545Z,73.78
2019-02-22T10:37:42.001Z,72.73
2019-02-22T10:40:11.520Z,72.07
2019-02-22T10:42:40.908Z,72.27
2019-02-22T10:45:11.155Z,71.62
2019-02-22T10:47:40.557Z,71.68
2019-02-22T10:50:10.514Z,70.89
2019-02-22T10:52:39.975Z,71.58
2019-02-22T10:55:11.814Z,71.79
2019-02-22T10:57:42.444Z,70.78
2019-02-22T11:00:14.124Z,70.38
2019-02-22T11:02:43.614Z,71.15
2019-02-22T11:05:13.046Z,71.32
2019-02-22T11:07:42.508Z,70.57
2019-02-22T11:10:14.298Z,70.05
2019-02-22T11:12:43.771Z,70.95
2019-02-22T11:15:13.738Z,69.74
2019-02-22T11:17:43.494Z,70.28
2019-02-22T11:20:13.144Z,69.62
2019-02-22T11:22:42.535Z,69.79
2019-02-22T11:25:14.181Z,69.94
2019-02-22T11:27:43.659Z,69.81
2019-02-22T11:30:14.637Z,70.40
2019-02-22T11:32:44.077Z,70.83
2019-02-22T11:35:13.594Z,71.39
2019-02-22T11:37:42.992Z,71.13
2019-02-22T11:40:12.574Z,71.18
2019-02-22T11:42:42.043Z,70.79
2019-02-22T11:45:11.601Z,70.36
2019-02-22T11:47:40.958Z,70.27
2019-02-22T11:50:11.650Z,69.73
2019-02-22T11:52:41.231Z,69.91
2019-02-22T11:55:11.541Z,70.01
2019-02-22T11:57:41.225Z,69.88
2019-02-22T12:00:15.819Z,69.58
2019-02-22T12:02:45.890Z,69.57
2019-02-22T12:05:15.671Z,70.39
2019-02-22T12:07:45.111Z,70.31
2019-02-22T12:10:15.682Z,69.95
2019-02-22T12:12:45.198Z,70.16
2019-02-22T12:15:15.588Z,70.55
2019-02-22T12:17:45.042Z,70.97
2019-02-22T12:20:15.010Z,70.29
2019-02-22T12:22:44.438Z,70.77
2019-02-22T12:25:14.143Z,70.60
2019-02-22T12:27:43.601Z,70.22
2019-02-22T12:30:15.972Z,70.11
2019-02-22T12:32:45.804Z,69.77
2019-02-22T12:35:15.284Z,69.45
2019-02-22T12:37:44.683Z,69.19
2019-02-22T12:40:14.207Z,69.97
2019-02-22T12:42:43.710Z,69.48
2019-02-22T12:45:13.708Z,69.63
2019-02-22T12:47:44.353Z,69.30
2019-02-22T12:50:34.652Z,69.61
2019-02-22T12:53:04.907Z,69.46
2019-02-22T12:55:35.385Z,69.42
2019-02-22T12:58:04.834Z,69.43
2019-02-22T13:00:34.238Z,69.27
2019-02-22T13:03:05.031Z,69.63
2019-02-22T13:05:34.501Z,69.45
2019-02-22T13:08:04.598Z,69.31
2019-02-22T13:10:34.712Z,69.23
2019-02-22T13:13:04.914Z,69.52
2019-02-22T13:15:34.541Z,69.67
2019-02-22T13:18:04.415Z,69.71
2019-02-22T13:20:33.858Z,69.87
2019-02-22T13:23:03.324Z,70.02
2019-02-22T13:25:32.796Z,70.12
2019-02-22T13:28:02.429Z,70.18
2019-02-22T13:30:31.901Z,70.25
2019-02-22T13:33:01.329Z,70.59
2019-02-22T13:35:30.806Z,70.41
2019-02-22T13:38:01.405Z,70.23
2019-02-22T13:40:30.940Z,70.30
2019-02-22T13:43:00.587Z,69.01
2019-02-22T13:45:31.232Z,69.51
2019-02-22T13:48:00.791Z,69.97
2019-02-22T13:50:30.402Z,70.02
2019-02-22T13:52:59.876Z,70.40
2019-02-22T13:55:29.565Z,70.06
2019-02-22T13:57:59.046Z,69.67
2019-02-22T14:00:29.039Z,69.59
2019-02-22T14:02:58.461Z,69.82
2019-02-22T14:05:27.938Z,69.36
2019-02-22T14:07:57.782Z,69.42
2019-02-22T14:10:27.245Z,69.13
2019-02-22T14:12:56.802Z,68.96
2019-02-22T14:15:37.151Z,68.84
2019-02-22T14:17:57.651Z,68.78
2019-02-22T14:20:27.140Z,69.16
2019-02-22T14:22:56.552Z,68.79
2019-02-22T14:25:26.403Z,68.80
2019-02-22T14:27:56.159Z,68.66
2019-02-22T14:30:25.632Z,68.22
2019-02-22T14:32:55.066Z,68.25
2019-02-22T14:35:24.641Z,68.12
2019-02-22T14:37:54.056Z,68.45
2019-02-22T14:40:23.606Z,68.80
2019-02-22T14:42:53.217Z,69.06
2019-02-22T14:45:23.135Z,69.08
2019-02-22T14:47:52.553Z,68.96
2019-02-22T14:50:23.273Z,69.19
2019-02-22T14:52:53.021Z,69.31
2019-02-22T14:55:22.524Z,69.23
2019-02-22T14:57:52.042Z,69.31
2019-02-22T15:00:21.979Z,69.27
2019-02-22T15:02:51.902Z,69.04
2019-02-22T15:05:21.437Z,69.14
2019-02-22T15:07:52.178Z,69.33
2019-02-22T15:10:21.778Z,69.42
2019-02-22T15:12:51.317Z,69.62
2019-02-22T15:15:22.529Z,69.62
2019-02-22T15:17:59.508Z,69.59
2019-02-22T15:20:29.048Z,69.82
2019-02-22T15:22:58.464Z,69.76
2019-02-22T15:25:27.973Z,69.98
2019-02-22T15:27:57.385Z,70.06
2019-02-22T15:30:27.111Z,70.08
2019-02-22T15:32:56.565Z,70.00
2019-02-22T15:35:26.098Z,69.92
2019-02-22T15:37:55.644Z,69.96
2019-02-22T15:40:25.207Z,69.51
2019-02-22T15:42:55.609Z,69.52
2019-02-22T15:45:25.140Z,69.64
2019-02-22T15:47:54.680Z,69.63
2019-02-22T15:50:24.184Z,69.77
2019-02-22T15:52:53.591Z,69.85
2019-02-22T15:55:22.997Z,69.82
2019-02-22T15:57:52.523Z,69.96
2019-02-22T16:00:33.813Z,69.93
2019-02-22T16:03:03.518Z,69.73
2019-02-22T16:05:34.659Z,69.52
2019-02-22T16:08:07.478Z,69.50
2019-02-22T16:10:35.951Z,69.53
2019-02-22T16:13:05.556Z,69.60
2019-02-22T16:15:36.424Z,69.70
2019-02-22T16:18:05.839Z,69.89
2019-02-22T16:20:35.371Z,69.74
2019-02-22T16:23:04.775Z,69.83
2019-02-22T16:25:34.321Z,69.63
2019-02-22T16:28:04.830Z,69.66
2019-02-22T16:30:35.670Z,69.93
2019-02-22T16:33:05.286Z,69.86
2019-02-22T16:35:34.845Z,69.89
2019-02-22T16:38:04.426Z,69.99
2019-02-22T16:40:34.273Z,70.17
2019-02-22T16:43:04.651Z,70.47
2019-02-22T16:45:34.239Z,70.69
2019-02-22T16:48:04.426Z,70.93
2019-02-22T16:50:33.956Z,71.16
2019-02-22T16:53:04.324Z,71.42
2019-02-22T16:55:33.965Z,71.56
2019-02-22T16:58:04.427Z,71.74
2019-02-22T17:00:33.997Z,71.96
2019-02-22T17:03:04.925Z,72.16
2019-02-22T17:05:34.612Z,72.40
2019-02-22T17:08:04.627Z,72.49
2019-02-22T17:10:34.168Z,72.81
2019-02-22T17:13:04.570Z,73.04
2019-02-22T17:15:34.298Z,73.27
2019-02-22T17:18:04.672Z,73.49
2019-02-22T17:20:34.222Z,73.99
2019-02-22T17:23:05.477Z,73.83
2019-02-22T17:25:35.008Z,73.99
2019-02-22T17:28:05.860Z,74.12
2019-02-22T17:30:35.444Z,74.32
2019-02-22T17:33:05.125Z,74.59
2019-02-22T17:35:34.713Z,74.59
2019-02-22T17:38:04.440Z,74.99
2019-02-22T17:40:34.197Z,75.15
2019-02-22T17:43:04.457Z,75.21
2019-02-22T17:45:34.300Z,75.52
2019-02-22T17:48:04.506Z,75.62
2019-02-22T17:50:34.149Z,75.73
2019-02-22T17:53:04.380Z,75.96
2019-02-22T17:55:33.996Z,76.00
2019-02-22T17:58:04.453Z,76.13
2019-02-22T18:00:33.851Z,76.21
2019-02-22T18:03:03.642Z,76.25
2019-02-22T18:05:33.204Z,77.00
2019-02-22T18:08:03.104Z,76.78
2019-02-22T18:10:32.591Z,76.68
2019-02-22T18:13:02.155Z,76.85
2019-02-22T18:15:31.766Z,76.81
2019-02-22T18:18:01.266Z,77.09
2019-02-22T18:20:31.129Z,77.21
2019-02-22T18:23:00.623Z,77.06
2019-02-22T18:25:30.298Z,77.05
2019-02-22T18:27:59.810Z,77.20
2019-02-22T18:30:31.931Z,77.14
2019-02-22T18:33:01.463Z,77.16
2019-02-22T18:35:31.445Z,77.33
2019-02-22T18:38:00.980Z,77.43
2019-02-22T18:43:34.088Z,77.47
2019-02-22T18:46:03.550Z,77.61
2019-02-22T18:48:34.223Z,77.99
2019-02-22T18:51:04.564Z,78.04
2019-02-22T18:53:34.213Z,78.08
2019-02-22T18:56:04.505Z,78.15
2019-02-22T18:58:34.191Z,78.19
2019-02-22T19:01:04.480Z,78.63
2019-02-22T19:03:34.448Z,78.46
2019-02-22T19:06:05.167Z,78.46
2019-02-22T19:08:34.612Z,78.59
2019-02-22T19:11:04.735Z,78.52
2019-02-22T19:13:34.129Z,78.62
2019-02-22T19:16:04.473Z,78.70
2019-02-22T19:18:33.880Z,78.81
2019-02-22T19:21:08.839Z,78.82
2019-02-22T19:23:38.320Z,79.12
2019-02-22T19:26:07.851Z,78.94
2019-02-22T19:28:37.394Z,78.94
2019-02-22T19:31:06.854Z,79.01
2019-02-22T19:33:36.577Z,79.07
2019-02-22T19:36:05.975Z,79.06
2019-02-22T19:38:36.602Z,79.18
2019-02-22T19:41:06.379Z,79.16
2019-02-22T19:43:35.999Z,79.20
2019-02-22T19:46:05.528Z,79.18
2019-02-22T19:48:35.118Z,79.30
2019-02-22T19:51:04.541Z,79.22
2019-02-22T19:53:34.002Z,79.22
2019-02-22T19:56:04.658Z,79.19
2019-02-22T19:58:34.130Z,79.17
2019-02-22T20:01:04.742Z,79.10
2019-02-22T20:03:34.143Z,79.10
2019-02-22T20:06:04.692Z,79.13
2019-02-22T20:08:34.248Z,79.23
2019-02-22T20:11:04.703Z,79.27
2019-02-22T20:13:34.373Z,79.32
2019-02-22T20:16:04.329Z,79.43
2019-02-22T20:18:33.880Z,79.63
2019-02-22T20:21:03.478Z,79.60
2019-02-22T20:23:33.976Z,79.70
2019-02-22T20:26:04.605Z,79.75
2019-02-22T20:28:35.187Z,79.84
2019-02-22T20:31:05.617Z,79.90
2019-02-22T20:33:35.329Z,80.00
2019-02-22T20:36:09.197Z,79.96
2019-02-22T20:38:38.799Z,79.92
2019-02-22T20:41:08.384Z,79.88
2019-02-22T20:43:39.059Z,79.95
2019-02-22T20:46:08.552Z,79.84
2019-02-22T20:48:37.985Z,79.82
2019-02-22T20:51:07.728Z,79.87
2019-02-22T20:53:37.565Z,79.91
2019-02-22T20:56:06.977Z,79.91
2019-02-22T20:58:36.514Z,79.90
2019-02-22T21:01:14.423Z,79.90
2019-02-22T21:03:37.738Z,79.90
2019-02-22T21:06:07.212Z,79.98
2019-02-22T21:08:36.760Z,80.03
2019-02-22T21:11:06.308Z,80.09
2019-02-22T21:13:36.006Z,80.08
2019-02-22T21:16:05.442Z,80.13
2019-02-22T21:18:34.982Z,80.03
2019-02-22T21:21:04.942Z,79.99
2019-02-22T21:23:34.562Z,79.97
2019-02-22T21:26:04.671Z,79.94
2019-02-22T21:28:34.612Z,79.89
2019-02-22T21:31:04.554Z,79.86
2019-02-22T21:33:34.082Z,79.85
2019-02-22T21:36:04.465Z,79.87
2019-02-22T21:38:34.148Z,79.90
2019-02-22T21:41:04.530Z,79.79
2019-02-22T21:43:34.046Z,79.77
2019-02-22T21:46:04.465Z,79.79
2019-02-22T21:48:33.949Z,79.80
2019-02-22T21:51:04.420Z,79.82
2019-02-22T21:53:33.924Z,79.78
2019-02-22T21:56:04.388Z,79.80
2019-02-22T21:58:34.305Z,79.84
2019-02-22T22:01:05.359Z,79.91
2019-02-22T22:03:34.851Z,79.83
2019-02-22T22:06:04.471Z,79.74
2019-02-22T22:08:34.037Z,79.78
2019-02-22T22:11:03.791Z,79.76
2019-02-22T22:13:33.322Z,79.76
2019-02-22T22:16:02.735Z,79.71
2019-02-22T22:18:38.780Z,79.72
2019-02-22T22:21:04.280Z,79.74
2019-02-22T22:23:33.732Z,79.78
2019-02-22T22:26:03.197Z,79.84
2019-02-22T22:28:32.660Z,79.81
2019-02-22T22:31:02.141Z,79.76
2019-02-22T22:33:31.933Z,79.81
2019-02-22T22:36:01.476Z,79.77
2019-02-22T22:38:31.065Z,79.84
2019-02-22T22:41:00.517Z,79.73
2019-02-22T22:43:29.931Z,79.69
2019-02-22T22:45:59.394Z,79.69
2019-02-22T22:48:29.244Z,79.58
2019-02-22T22:50:58.777Z,79.61
2019-02-22T22:53:28.230Z,79.63
2019-02-22T22:55:57.752Z,79.59
2019-02-22T22:58:27.403Z,79.55
2019-02-22T23:01:07.239Z,79.43
2019-02-22T23:03:41.521Z,79.29
2019-02-22T23:06:11.314Z,79.19
2019-02-22T23:08:40.910Z,79.16
2019-02-22T23:11:10.320Z,79.15
2019-02-22T23:13:39.725Z,79.05
2019-02-22T23:16:09.315Z,78.99
2019-02-22T23:18:39.036Z,78.98
2019-02-22T23:21:08.935Z,78.92
2019-02-22T23:23:38.389Z,78.71
2019-02-22T23:26:08.988Z,78.67
2019-02-22T23:28:38.515Z,78.71
2019-02-22T23:31:07.925Z,78.67
2019-02-22T23:33:37.386Z,78.63
2019-02-22T23:36:07.874Z,78.60
2019-02-22T23:38:37.324Z,78.52
2019-02-22T23:41:06.816Z,78.45
2019-02-22T23:43:36.306Z,78.37
2019-02-22T23:46:05.761Z,78.30
2019-02-22T23:48:35.237Z,78.22
2019-02-22T23:51:04.802Z,78.17
2019-02-22T23:53:34.282Z,78.11
2019-02-22T23:56:04.518Z,78.22
2019-02-22T23:58:33.922Z,78.29
