createdAt,value
2019-04-10T00:01:20.998Z,10.38
2019-04-10T00:03:52.993Z,10.26
2019-04-10T00:06:25.726Z,10.16
2019-04-10T00:08:57.230Z,10.11
2019-04-10T00:11:29.998Z,10.14
2019-04-10T00:14:01.577Z,10.08
2019-04-10T00:16:33.488Z,10.05
2019-04-10T00:19:05.194Z,9.95
2019-04-10T00:21:37.632Z,9.91
2019-04-10T00:24:09.404Z,9.92
2019-04-10T00:26:43.876Z,9.86
2019-04-10T00:29:14.659Z,9.77
2019-04-10T00:31:46.617Z,9.72
2019-04-10T00:34:19.295Z,9.65
2019-04-10T00:36:51.378Z,9.62
2019-04-10T00:39:26.472Z,9.60
2019-04-10T00:41:58.800Z,9.62
2019-04-10T00:44:30.358Z,9.71
2019-04-10T00:47:03.059Z,9.65
2019-04-10T00:49:34.948Z,9.53
2019-04-10T00:52:06.597Z,9.58
2019-04-10T00:54:39.421Z,9.56
2019-04-10T00:57:11.235Z,9.51
2019-04-10T00:59:42.908Z,9.55
2019-04-10T01:02:16.474Z,9.45
2019-04-10T01:04:48.834Z,9.56
2019-04-10T01:07:32.949Z,9.68
2019-04-10T01:09:55.364Z,9.56
2019-04-10T01:12:27.759Z,9.53
2019-04-10T01:15:00.277Z,9.44
2019-04-10T01:17:32.651Z,9.43
2019-04-10T01:20:07.021Z,9.46
2019-04-10T01:22:39.268Z,9.49
2019-04-10T01:25:10.730Z,9.48
2019-04-10T01:27:42.529Z,9.55
2019-04-10T01:30:14.500Z,9.57
2019-04-10T01:32:46.144Z,9.51
2019-04-10T01:35:20.282Z,9.51
2019-04-10T01:37:57.827Z,9.56
2019-04-10T01:40:25.254Z,9.44
2019-04-10T01:43:08.185Z,9.38
2019-04-10T01:45:30.593Z,9.38
2019-04-10T01:48:02.307Z,9.36
2019-04-10T01:50:35.042Z,9.36
2019-04-10T01:53:06.616Z,9.35
2019-04-10T01:55:39.107Z,9.28
2019-04-10T01:58:12.888Z,9.24
2019-04-10T02:00:52.398Z,9.22
2019-04-10T02:03:24.162Z,9.20
2019-04-10T02:05:56.764Z,9.13
2019-04-10T02:08:29.857Z,9.10
2019-04-10T02:11:01.276Z,9.08
2019-04-10T02:13:33.844Z,9.11
2019-04-10T02:16:06.195Z,9.23
2019-04-10T02:18:37.709Z,9.18
2019-04-10T02:21:09.597Z,9.23
2019-04-10T02:23:42.714Z,9.20
2019-04-10T02:26:14.239Z,9.16
2019-04-10T02:28:46.851Z,9.14
2019-04-10T02:31:19.264Z,9.10
2019-04-10T02:33:53.730Z,9.13
2019-04-10T02:36:27.086Z,9.12
2019-04-10T02:39:08.493Z,9.19
2019-04-10T02:41:32.444Z,9.14
2019-04-10T02:44:05.293Z,9.09
2019-04-10T02:46:37.062Z,9.03
2019-04-10T02:49:09.046Z,9.04
2019-04-10T02:51:41.233Z,8.99
2019-04-10T02:54:13.695Z,8.88
2019-04-10T02:56:47.942Z,8.89
2019-04-10T02:59:21.135Z,8.79
2019-04-10T03:01:55.904Z,8.86
2019-04-10T03:04:28.567Z,8.83
2019-04-10T03:07:02.122Z,8.79
2019-04-10T03:09:49.228Z,8.78
2019-04-10T03:12:08.921Z,8.74
2019-04-10T03:14:44.950Z,8.74
2019-04-10T03:17:15.527Z,8.72
2019-04-10T03:19:47.316Z,8.71
2019-04-10T03:22:18.916Z,8.72
2019-04-10T03:24:50.758Z,8.75
2019-04-10T03:27:22.954Z,8.92
2019-04-10T03:29:56.802Z,8.98
2019-04-10T03:32:35.378Z,9.00
2019-04-10T03:35:21.025Z,9.00
2019-04-10T03:37:52.957Z,9.03
2019-04-10T03:40:24.708Z,9.07
2019-04-10T03:42:57.212Z,9.10
2019-04-10T03:45:28.882Z,9.18
2019-04-10T03:48:16.635Z,9.31
2019-04-10T03:50:48.594Z,9.42
2019-04-10T03:53:27.807Z,9.59
2019-04-10T03:56:01.106Z,9.66
2019-04-10T03:58:33.903Z,9.72
2019-04-10T04:01:06.839Z,9.81
2019-04-10T04:03:38.776Z,9.83
2019-04-10T04:06:13.373Z,9.79
2019-04-10T04:08:46.618Z,9.70
2019-04-10T04:11:19.745Z,9.77
2019-04-10T04:13:52.136Z,9.78
2019-04-10T04:16:24.745Z,9.81
2019-04-10T04:18:56.315Z,9.89
2019-04-10T04:21:27.935Z,9.82
2019-04-10T04:23:59.503Z,10.02
2019-04-10T04:26:35.008Z,10.05
2019-04-10T04:29:07.622Z,10.14
2019-04-10T04:31:40.035Z,10.15
2019-04-10T04:34:12.723Z,10.28
2019-04-10T04:36:45.103Z,10.40
2019-04-10T04:39:23.187Z,10.48
2019-04-10T04:41:50.299Z,10.65
2019-04-10T04:44:22.215Z,10.84
2019-04-10T04:46:53.814Z,11.00
2019-04-10T04:49:26.353Z,11.09
2019-04-10T04:51:58.253Z,11.14
2019-04-10T04:54:29.658Z,11.05
2019-04-10T04:57:01.326Z,11.12
2019-04-10T04:59:34.619Z,11.24
2019-04-10T05:02:06.560Z,11.37
2019-04-10T05:04:37.990Z,11.50
2019-04-10T05:07:10.396Z,11.50
2019-04-10T05:09:42.339Z,11.50
2019-04-10T05:12:13.991Z,11.70
2019-04-10T05:14:46.194Z,11.80
2019-04-10T05:17:18.589Z,11.82
2019-04-10T05:19:50.453Z,11.79
2019-04-10T05:22:22.335Z,11.68
2019-04-10T05:24:54.413Z,11.88
2019-04-10T05:27:26.638Z,12.05
2019-04-10T05:29:58.209Z,12.14
2019-04-10T05:32:32.948Z,12.12
2019-04-10T05:35:08.183Z,12.36
2019-04-10T05:37:40.113Z,12.39
2019-04-10T05:40:12.262Z,12.56
2019-04-10T05:42:47.091Z,12.52
2019-04-10T05:45:18.630Z,12.58
2019-04-10T05:47:51.034Z,12.77
2019-04-10T05:50:24.255Z,12.78
2019-04-10T05:52:56.008Z,12.82
2019-04-10T05:55:28.884Z,13.03
2019-04-10T05:58:01.673Z,13.10
2019-04-10T06:00:34.588Z,13.00
2019-04-10T06:03:06.347Z,13.07
2019-04-10T06:05:38.331Z,13.32
2019-04-10T06:08:11.954Z,13.55
2019-04-10T06:10:47.827Z,13.71
2019-04-10T06:13:27.588Z,13.88
2019-04-10T06:15:59.935Z,14.00
2019-04-10T06:18:33.263Z,13.99
2019-04-10T06:21:05.178Z,14.13
2019-04-10T06:23:37.747Z,14.27
2019-04-10T06:26:12.596Z,14.39
2019-04-10T06:28:44.838Z,14.36
2019-04-10T06:31:16.637Z,14.22
2019-04-10T06:33:48.562Z,14.42
2019-04-10T06:36:20.080Z,14.49
2019-04-10T06:38:53.012Z,14.59
2019-04-10T06:41:24.806Z,14.65
2019-04-10T06:43:57.217Z,15.02
2019-04-10T06:46:30.738Z,15.29
2019-04-10T06:49:05.638Z,15.43
2019-04-10T06:51:40.977Z,15.60
2019-04-10T06:54:17.374Z,15.63
2019-04-10T06:56:50.318Z,16.06
2019-04-10T06:59:23.281Z,16.08
2019-04-10T07:02:16.640Z,16.13
2019-04-10T07:04:45.969Z,16.26
2019-04-10T07:07:15.881Z,16.12
2019-04-10T07:09:47.970Z,16.36
2019-04-10T07:12:23.827Z,16.62
2019-04-10T07:14:58.055Z,16.95
2019-04-10T07:17:27.803Z,17.13
2019-04-10T07:19:59.780Z,17.13
2019-04-10T07:22:31.508Z,16.97
2019-04-10T07:25:03.405Z,17.21
2019-04-10T07:27:39.795Z,17.43
2019-04-10T07:30:11.891Z,17.66
2019-04-10T07:32:47.251Z,17.82
2019-04-10T07:35:21.489Z,17.85
2019-04-10T07:37:58.012Z,17.84
2019-04-10T07:40:34.960Z,18.06
2019-04-10T07:43:06.253Z,18.19
2019-04-10T07:45:39.260Z,18.22
2019-04-10T07:48:12.857Z,18.42
2019-04-10T07:50:46.961Z,18.62
2019-04-10T07:53:19.022Z,18.99
2019-04-10T07:56:02.321Z,19.08
2019-04-10T07:58:24.492Z,19.29
2019-04-10T08:00:56.726Z,19.29
2019-04-10T08:03:31.121Z,19.42
2019-04-10T08:06:02.817Z,19.56
2019-04-10T08:08:34.828Z,19.78
2019-04-10T08:11:07.147Z,19.37
2019-04-10T08:13:40.742Z,19.81
2019-04-10T08:16:12.380Z,20.07
2019-04-10T08:18:44.075Z,20.42
2019-04-10T08:21:17.755Z,20.56
2019-04-10T08:23:53.118Z,20.62
2019-04-10T08:26:25.043Z,20.66
2019-04-10T08:28:57.211Z,20.59
2019-04-10T08:31:30.870Z,20.92
2019-04-10T08:34:03.609Z,21.05
2019-04-10T08:36:37.432Z,21.07
2019-04-10T08:39:09.308Z,21.33
2019-04-10T08:41:41.600Z,21.35
2019-04-10T08:44:14.086Z,21.16
2019-04-10T08:46:46.259Z,21.50
2019-04-10T08:49:18.406Z,21.88
2019-04-10T08:51:50.311Z,22.00
2019-04-10T08:54:21.971Z,21.73
2019-04-10T08:56:54.745Z,21.86
2019-04-10T08:59:27.921Z,21.51
2019-04-10T09:02:04.082Z,21.34
2019-04-10T09:04:41.302Z,21.78
2019-04-10T09:07:22.243Z,22.21
2019-04-10T09:09:54.153Z,22.36
2019-04-10T09:12:30.178Z,22.49
2019-04-10T09:15:02.082Z,22.08
2019-04-10T09:17:33.570Z,22.16
2019-04-10T09:20:08.787Z,22.04
2019-04-10T09:23:04.550Z,22.54
2019-04-10T09:25:16.115Z,22.67
2019-04-10T09:27:47.995Z,22.67
2019-04-10T09:30:20.480Z,22.69
2019-04-10T09:32:52.766Z,23.07
2019-04-10T09:35:24.648Z,23.05
2019-04-10T09:37:58.686Z,23.17
2019-04-10T09:40:30.454Z,23.44
2019-04-10T09:43:05.013Z,23.18
2019-04-10T09:45:37.769Z,23.48
2019-04-10T09:48:12.800Z,23.57
2019-04-10T09:50:46.399Z,23.94
2019-04-10T09:53:19.092Z,23.90
2019-04-10T09:55:50.670Z,24.37
2019-04-10T09:58:22.220Z,24.48
2019-04-10T10:00:54.450Z,24.35
2019-04-10T10:03:26.325Z,24.25
2019-04-10T10:06:00.331Z,24.34
2019-04-10T10:08:34.026Z,24.55
2019-04-10T10:11:06.195Z,24.60
2019-04-10T10:13:38.082Z,24.96
2019-04-10T10:16:10.519Z,25.18
2019-04-10T10:18:43.675Z,25.24
2019-04-10T10:21:16.513Z,25.21
2019-04-10T10:23:48.007Z,24.66
2019-04-10T10:26:19.732Z,25.08
2019-04-10T10:28:52.396Z,25.41
2019-04-10T10:31:24.261Z,26.35
2019-04-10T10:33:56.554Z,27.10
2019-04-10T10:36:39.325Z,27.11
2019-04-10T10:39:11.949Z,27.41
2019-04-10T10:41:44.771Z,27.70
2019-04-10T10:44:17.418Z,27.70
2019-04-10T10:46:49.548Z,28.01
2019-04-10T10:49:28.864Z,27.89
2019-04-10T10:52:03.439Z,29.30
2019-04-10T10:54:41.087Z,29.53
2019-04-10T10:57:13.193Z,30.29
2019-04-10T10:59:46.118Z,30.32
2019-04-10T11:02:17.610Z,30.26
2019-04-10T11:04:49.296Z,29.62
2019-04-10T11:07:22.997Z,30.01
2019-04-10T11:09:55.013Z,28.85
2019-04-10T11:12:28.075Z,28.23
2019-04-10T11:14:59.857Z,28.32
2019-04-10T11:17:34.154Z,28.62
2019-04-10T11:20:10.384Z,28.93
2019-04-10T11:22:42.518Z,29.10
2019-04-10T11:25:15.692Z,28.80
2019-04-10T11:27:47.577Z,28.57
2019-04-10T11:30:20.883Z,28.62
2019-04-10T11:32:52.937Z,29.66
2019-04-10T11:35:24.568Z,30.59
2019-04-10T11:38:00.508Z,29.67
2019-04-10T11:40:31.751Z,31.13
2019-04-10T11:43:05.225Z,31.55
2019-04-10T11:45:43.120Z,31.53
2019-04-10T11:48:13.477Z,31.14
2019-04-10T11:50:46.162Z,31.50
2019-04-10T11:53:21.554Z,31.20
2019-04-10T11:55:59.123Z,31.88
2019-04-10T11:58:29.180Z,32.71
2019-04-10T12:01:02.518Z,32.46
2019-04-10T12:03:37.114Z,31.81
2019-04-10T12:06:11.908Z,32.04
2019-04-10T12:09:08.276Z,31.77
2019-04-10T12:11:21.433Z,32.79
2019-04-10T12:13:58.946Z,32.99
2019-04-10T12:16:31.343Z,32.06
2019-04-10T12:19:02.922Z,32.04
2019-04-10T12:21:36.615Z,31.26
2019-04-10T12:24:09.446Z,31.20
2019-04-10T12:26:46.398Z,31.50
2019-04-10T12:29:18.372Z,31.61
2019-04-10T12:31:51.073Z,30.75
2019-04-10T12:34:26.770Z,31.55
2019-04-10T12:36:58.727Z,32.64
2019-04-10T12:39:32.208Z,32.97
2019-04-10T12:42:04.382Z,32.40
2019-04-10T12:44:36.053Z,31.08
2019-04-10T12:47:07.988Z,30.06
2019-04-10T12:49:39.533Z,30.36
2019-04-10T12:52:11.993Z,28.66
2019-04-10T12:54:43.632Z,29.58
2019-04-10T13:00:00.653Z,29.31
2019-04-10T13:02:28.786Z,27.18
2019-04-10T13:05:03.097Z,26.24
2019-04-10T13:07:35.985Z,25.11
2019-04-10T13:10:15.608Z,24.80
2019-04-10T13:12:49.255Z,24.46
2019-04-10T13:15:21.400Z,24.40
2019-04-10T13:17:53.299Z,24.33
2019-04-10T13:20:26.637Z,23.98
2019-04-10T13:22:58.342Z,23.87
2019-04-10T13:25:30.240Z,23.20
2019-04-10T13:28:03.303Z,23.02
2019-04-10T13:30:46.904Z,22.86
2019-04-10T13:33:14.608Z,22.97
2019-04-10T13:36:00.213Z,23.12
2019-04-10T13:38:35.792Z,23.36
2019-04-10T13:41:10.323Z,24.02
2019-04-10T13:43:42.315Z,24.94
2019-04-10T13:46:13.869Z,25.46
2019-04-10T13:48:47.239Z,25.25
2019-04-10T13:51:19.307Z,24.96
2019-04-10T13:53:52.239Z,24.93
2019-04-10T13:56:23.957Z,24.48
2019-04-10T13:58:56.549Z,23.90
2019-04-10T14:01:33.538Z,23.36
2019-04-10T14:04:07.085Z,22.97
2019-04-10T14:06:39.678Z,22.75
2019-04-10T14:09:31.096Z,22.55
2019-04-10T14:11:53.886Z,22.36
2019-04-10T14:14:26.736Z,22.21
2019-04-10T14:16:59.401Z,22.06
2019-04-10T14:19:31.904Z,21.97
2019-04-10T14:22:03.415Z,21.52
2019-04-10T14:24:42.860Z,20.93
2019-04-10T14:27:21.119Z,20.06
2019-04-10T14:29:53.046Z,19.98
2019-04-10T14:32:29.327Z,20.23
2019-04-10T14:35:05.185Z,20.12
2019-04-10T14:37:37.899Z,20.13
2019-04-10T14:40:11.666Z,20.37
2019-04-10T14:42:44.555Z,20.16
2019-04-10T14:45:17.211Z,19.93
2019-04-10T14:47:49.808Z,19.83
2019-04-10T14:50:21.980Z,19.67
2019-04-10T14:52:53.840Z,19.55
2019-04-10T14:55:27.220Z,19.39
2019-04-10T14:58:01.283Z,19.28
2019-04-10T15:00:39.074Z,19.24
2019-04-10T15:03:11.925Z,19.39
2019-04-10T15:05:50.212Z,19.60
2019-04-10T15:08:19.692Z,19.63
2019-04-10T15:10:55.933Z,19.63
2019-04-10T15:13:30.342Z,19.68
2019-04-10T15:16:03.361Z,19.70
2019-04-10T15:18:35.121Z,19.69
2019-04-10T15:21:07.017Z,19.60
2019-04-10T15:23:39.937Z,19.30
2019-04-10T15:26:11.545Z,19.21
2019-04-10T15:28:43.630Z,19.09
2019-04-10T15:31:19.527Z,18.97
2019-04-10T15:33:51.843Z,18.96
2019-04-10T15:36:25.032Z,18.92
2019-04-10T15:38:56.817Z,18.91
2019-04-10T15:41:29.207Z,18.78
2019-04-10T15:44:05.945Z,18.89
2019-04-10T15:46:39.372Z,18.89
2019-04-10T15:49:11.150Z,18.96
2019-04-10T15:51:43.358Z,18.87
2019-04-10T15:54:15.961Z,18.73
2019-04-10T15:56:47.698Z,18.56
2019-04-10T15:59:19.908Z,18.60
2019-04-10T16:01:51.711Z,18.59
2019-04-10T16:04:23.525Z,18.69
2019-04-10T16:06:55.979Z,18.66
2019-04-10T16:09:27.726Z,18.60
2019-04-10T16:12:14.250Z,18.53
2019-04-10T16:14:48.720Z,18.53
2019-04-10T16:17:23.825Z,18.39
2019-04-10T16:20:13.342Z,18.33
2019-04-10T16:22:57.007Z,18.24
2019-04-10T16:25:29.975Z,18.20
2019-04-10T16:28:04.094Z,18.22
2019-04-10T16:30:36.947Z,18.21
2019-04-10T16:33:09.057Z,18.20
2019-04-10T16:35:40.717Z,18.21
2019-04-10T16:38:16.374Z,18.19
2019-04-10T16:40:56.230Z,18.15
2019-04-10T16:43:28.495Z,18.16
2019-04-10T16:46:02.866Z,18.16
2019-04-10T16:48:35.732Z,18.15
2019-04-10T16:51:07.999Z,18.14
2019-04-10T16:53:39.796Z,18.01
2019-04-10T16:56:12.273Z,17.98
2019-04-10T16:58:44.477Z,17.86
2019-04-10T17:01:16.081Z,17.80
2019-04-10T17:03:52.275Z,17.67
2019-04-10T17:06:26.163Z,17.57
2019-04-10T17:08:58.523Z,17.42
2019-04-10T17:11:51.436Z,17.30
2019-04-10T17:14:24.431Z,17.26
2019-04-10T17:16:57.905Z,17.14
2019-04-10T17:19:30.812Z,16.95
2019-04-10T17:22:14.363Z,16.81
2019-04-10T17:24:54.381Z,16.88
2019-04-10T17:27:27.718Z,16.81
2019-04-10T17:29:59.270Z,16.68
2019-04-10T17:32:33.578Z,16.53
2019-04-10T17:35:09.520Z,16.52
2019-04-10T17:37:42.196Z,16.57
2019-04-10T17:40:27.499Z,16.42
2019-04-10T17:42:48.718Z,16.47
2019-04-10T17:45:20.612Z,16.43
2019-04-10T17:47:54.618Z,16.41
2019-04-10T17:50:25.853Z,16.39
2019-04-10T17:52:58.866Z,16.35
2019-04-10T17:55:31.539Z,16.20
2019-04-10T17:58:07.412Z,16.07
2019-04-10T18:00:45.430Z,16.01
2019-04-10T18:03:18.634Z,15.95
2019-04-10T18:05:50.916Z,15.96
2019-04-10T18:08:26.388Z,15.95
2019-04-10T18:11:00.248Z,15.89
2019-04-10T18:13:36.312Z,15.91
2019-04-10T18:16:08.487Z,15.87
2019-04-10T18:18:42.169Z,15.80
2019-04-10T18:21:14.793Z,15.74
2019-04-10T18:23:47.400Z,15.71
2019-04-10T18:26:21.027Z,15.68
2019-04-10T18:28:53.971Z,15.74
2019-04-10T18:31:27.766Z,15.75
2019-04-10T18:33:58.846Z,15.78
2019-04-10T18:36:30.355Z,15.82
2019-04-10T18:39:02.016Z,15.81
2019-04-10T18:41:36.058Z,16.06
2019-04-10T18:44:08.855Z,16.09
2019-04-10T18:46:41.724Z,16.10
2019-04-10T18:49:15.690Z,16.07
2019-04-10T18:51:47.923Z,16.01
2019-04-10T18:54:19.605Z,15.93
2019-04-10T18:56:51.593Z,15.90
2019-04-10T18:59:28.957Z,15.80
2019-04-10T19:02:20.196Z,15.75
2019-04-10T19:04:55.246Z,15.66
2019-04-10T19:07:27.237Z,15.55
2019-04-10T19:10:02.057Z,15.46
2019-04-10T19:12:34.789Z,15.39
2019-04-10T19:15:08.561Z,15.31
2019-04-10T19:17:41.820Z,15.23
2019-04-10T19:20:14.145Z,15.16
2019-04-10T19:22:46.404Z,15.11
2019-04-10T19:25:18.781Z,15.05
2019-04-10T19:27:52.634Z,15.07
2019-04-10T19:30:45.561Z,15.01
2019-04-10T19:33:18.348Z,15.01
2019-04-10T19:35:52.877Z,14.93
2019-04-10T19:38:25.825Z,14.95
2019-04-10T19:40:58.390Z,14.93
2019-04-10T19:43:31.600Z,14.88
2019-04-10T19:46:04.154Z,14.84
2019-04-10T19:48:35.832Z,14.82
2019-04-10T19:51:08.021Z,14.82
2019-04-10T19:53:39.769Z,14.74
2019-04-10T19:56:12.688Z,14.79
2019-04-10T19:58:44.619Z,14.79
2019-04-10T20:01:17.058Z,14.74
2019-04-10T20:03:50.322Z,14.76
2019-04-10T20:06:23.777Z,14.84
2019-04-10T20:08:57.868Z,14.88
2019-04-10T20:11:37.750Z,14.86
2019-04-10T20:14:06.328Z,14.91
2019-04-10T20:16:40.307Z,14.91
2019-04-10T20:19:33.004Z,14.89
2019-04-10T20:22:08.487Z,14.90
2019-04-10T20:24:40.949Z,14.94
2019-04-10T20:27:12.655Z,14.92
2019-04-10T20:29:45.219Z,14.84
2019-04-10T20:32:17.900Z,14.87
2019-04-10T20:34:49.685Z,14.80
2019-04-10T20:37:23.191Z,14.87
2019-04-10T20:39:57.842Z,14.74
2019-04-10T20:42:30.371Z,14.81
2019-04-10T20:45:02.426Z,14.71
2019-04-10T20:47:41.372Z,14.63
2019-04-10T20:50:13.524Z,14.62
2019-04-10T20:52:47.308Z,14.57
2019-04-10T20:55:19.588Z,14.57
2019-04-10T20:57:52.456Z,14.52
2019-04-10T21:00:34.583Z,14.55
2019-04-10T21:03:07.083Z,14.50
2019-04-10T21:05:40.105Z,14.48
2019-04-10T21:08:11.773Z,14.46
2019-04-10T21:10:43.705Z,14.44
2019-04-10T21:13:15.528Z,14.48
2019-04-10T21:15:48.476Z,14.42
2019-04-10T21:18:21.215Z,14.43
2019-04-10T21:20:57.585Z,14.43
2019-04-10T21:23:31.363Z,14.41
2019-04-10T21:26:03.971Z,14.31
2019-04-10T21:28:37.146Z,14.37
2019-04-10T21:31:28.713Z,14.42
2019-04-10T21:34:18.113Z,14.36
2019-04-10T21:36:51.228Z,14.38
2019-04-10T21:39:22.799Z,14.31
2019-04-10T21:41:55.672Z,14.31
2019-04-10T21:44:27.533Z,14.23
2019-04-10T21:46:59.596Z,14.16
2019-04-10T21:49:32.339Z,14.08
2019-04-10T21:52:04.069Z,14.03
2019-04-10T21:54:47.112Z,14.03
2019-04-10T21:57:10.730Z,14.03
2019-04-10T21:59:43.185Z,14.04
2019-04-10T22:02:15.341Z,14.05
2019-04-10T22:04:47.684Z,14.01
2019-04-10T22:07:28.122Z,14.13
2019-04-10T22:10:19.745Z,14.08
2019-04-10T22:12:52.678Z,14.12
2019-04-10T22:15:35.278Z,14.01
2019-04-10T22:18:21.762Z,13.98
2019-04-10T22:20:54.169Z,13.93
2019-04-10T22:23:26.556Z,13.87
2019-04-10T22:26:00.018Z,13.82
2019-04-10T22:28:32.895Z,13.80
2019-04-10T22:31:04.938Z,13.80
2019-04-10T22:33:36.449Z,13.80
2019-04-10T22:36:08.712Z,13.75
2019-04-10T22:38:43.997Z,13.73
2019-04-10T22:41:25.169Z,13.73
2019-04-10T22:43:52.822Z,13.69
2019-04-10T22:46:24.378Z,13.73
2019-04-10T22:48:56.325Z,13.64
2019-04-10T22:51:29.037Z,13.59
2019-04-10T22:54:04.072Z,13.55
2019-04-10T22:56:37.805Z,13.52
2019-04-10T22:59:10.154Z,13.42
2019-04-10T23:01:41.832Z,13.43
2019-04-10T23:04:14.210Z,13.38
2019-04-10T23:06:47.223Z,13.32
2019-04-10T23:09:20.206Z,13.31
2019-04-10T23:11:52.069Z,13.22
2019-04-10T23:14:24.758Z,13.18
2019-04-10T23:16:56.802Z,13.31
2019-04-10T23:19:28.638Z,13.26
2019-04-10T23:22:00.943Z,13.25
2019-04-10T23:24:33.817Z,13.22
2019-04-10T23:27:07.490Z,13.20
2019-04-10T23:29:40.120Z,13.25
2019-04-10T23:32:13.271Z,13.19
2019-04-10T23:34:45.865Z,13.15
2019-04-10T23:37:18.500Z,13.11
2019-04-10T23:39:51.103Z,13.09
2019-04-10T23:42:23.280Z,13.09
2019-04-10T23:44:55.386Z,13.11
2019-04-10T23:47:27.025Z,13.05
2019-04-10T23:49:59.691Z,13.07
2019-04-10T23:52:31.845Z,13.01
2019-04-10T23:55:03.946Z,13.00
2019-04-10T23:57:35.757Z,12.98
