createdAt,value
2017-04-18T00:00:55.571Z,0
2017-04-18T00:01:55.560Z,0
2017-04-18T00:02:55.550Z,0
2017-04-18T00:03:55.534Z,0
2017-04-18T00:04:55.528Z,0
2017-04-18T00:05:55.207Z,0
2017-04-18T00:06:55.502Z,0
2017-04-18T00:07:55.485Z,0
2017-04-18T00:08:55.475Z,0
2017-04-18T00:09:55.456Z,0
2017-04-18T00:10:55.444Z,0
2017-04-18T00:11:55.429Z,0
2017-04-18T00:12:55.421Z,0
2017-04-18T00:13:55.416Z,0
2017-04-18T00:14:55.393Z,0
2017-04-18T00:15:55.422Z,0
2017-04-18T00:16:55.366Z,0
2017-04-18T00:17:55.356Z,0
2017-04-18T00:18:55.344Z,0
2017-04-18T00:19:55.025Z,0
2017-04-18T00:20:55.319Z,0
2017-04-18T00:21:55.308Z,0
2017-04-18T00:22:55.291Z,0
2017-04-18T00:23:55.278Z,0
2017-04-18T00:24:55.264Z,0
2017-04-18T00:25:55.250Z,0
2017-04-18T00:26:55.239Z,0
2017-04-18T00:27:55.228Z,0
2017-04-18T00:28:55.243Z,0
2017-04-18T00:29:55.202Z,0
2017-04-18T00:30:55.186Z,0
2017-04-18T00:31:55.181Z,0
2017-04-18T00:32:55.165Z,0
2017-04-18T00:33:54.848Z,0
2017-04-18T00:34:55.135Z,0
2017-04-18T00:35:55.120Z,0
2017-04-18T00:36:55.109Z,0
2017-04-18T00:37:54.797Z,0
2017-04-18T00:38:54.787Z,0
2017-04-18T00:39:55.078Z,0
2017-04-18T00:40:55.059Z,0
2017-04-18T00:41:55.045Z,0
2017-04-18T00:42:55.033Z,0
2017-04-18T00:43:55.021Z,0
2017-04-18T00:44:55.008Z,0
2017-04-18T00:45:54.991Z,0
2017-04-18T00:46:54.979Z,0
2017-04-18T00:47:55.161Z,0
2017-04-18T00:48:54.961Z,0
2017-04-18T00:49:54.940Z,0
2017-04-18T00:50:54.621Z,0
2017-04-18T00:51:54.916Z,0
2017-04-18T00:52:54.913Z,0
2017-04-18T00:53:54.895Z,0
2017-04-18T00:54:54.878Z,0
2017-04-18T00:55:54.862Z,0
2017-04-18T00:56:54.848Z,0
2017-04-18T00:57:54.535Z,0
2017-04-18T00:58:54.524Z,0
2017-04-18T00:59:54.815Z,0
2017-04-18T01:00:54.502Z,0
2017-04-18T01:01:54.802Z,0
2017-04-18T01:02:54.779Z,0
2017-04-18T01:03:54.766Z,0
2017-04-18T01:04:54.750Z,0
2017-04-18T01:05:54.738Z,0
2017-04-18T01:06:54.729Z,0
2017-04-18T01:07:54.717Z,0
2017-04-18T01:08:54.701Z,0
2017-04-18T01:09:54.688Z,0
2017-04-18T01:10:54.674Z,0
2017-04-18T01:11:54.660Z,0
2017-04-18T01:12:54.346Z,0
2017-04-18T01:13:54.635Z,0
2017-04-18T01:14:54.622Z,0
2017-04-18T01:15:54.620Z,0
2017-04-18T01:16:54.296Z,0
2017-04-18T01:17:54.593Z,0
2017-04-18T01:18:54.572Z,0
2017-04-18T01:19:54.257Z,0
2017-04-18T01:20:54.549Z,0
2017-04-18T01:21:54.534Z,0
2017-04-18T01:22:54.527Z,0
2017-04-18T01:23:54.510Z,0
2017-04-18T01:24:54.501Z,0
2017-04-18T01:25:54.488Z,0
2017-04-18T01:26:54.470Z,0
2017-04-18T01:27:54.180Z,0
2017-04-18T01:28:54.448Z,0
2017-04-18T01:29:54.442Z,0
2017-04-18T01:30:54.422Z,0
2017-04-18T01:31:54.408Z,0
2017-04-18T01:32:54.096Z,0
2017-04-18T01:33:54.382Z,0
2017-04-18T01:34:54.370Z,0
2017-04-18T01:35:54.357Z,0
2017-04-18T01:36:54.363Z,0
2017-04-18T01:37:54.338Z,0
2017-04-18T01:38:54.019Z,0
2017-04-18T01:39:53.702Z,0
2017-04-18T01:40:54.299Z,0
2017-04-18T01:41:54.282Z,0
2017-04-18T01:42:54.271Z,0
2017-04-18T01:43:54.257Z,0
2017-04-18T01:44:54.248Z,0
2017-04-18T01:45:53.929Z,0
2017-04-18T01:46:54.371Z,0
2017-04-18T01:47:54.209Z,0
2017-04-18T01:48:54.196Z,0
2017-04-18T01:49:54.184Z,0
2017-04-18T01:50:54.173Z,0
2017-04-18T01:51:54.162Z,0
2017-04-18T01:52:53.847Z,0
2017-04-18T01:53:53.830Z,0
2017-04-18T01:54:54.125Z,0
2017-04-18T01:55:54.114Z,0
2017-04-18T01:56:54.096Z,0
2017-04-18T01:57:53.785Z,0
2017-04-18T01:58:54.074Z,0
2017-04-18T01:59:53.755Z,0
2017-04-18T02:00:54.048Z,0
2017-04-18T02:01:53.733Z,0
2017-04-18T02:02:54.053Z,0
2017-04-18T02:03:54.530Z,0
2017-04-18T02:04:53.997Z,0
2017-04-18T02:05:53.988Z,0
2017-04-18T02:06:53.975Z,0
2017-04-18T02:07:53.663Z,0
2017-04-18T02:08:53.980Z,0
2017-04-18T02:09:53.940Z,0
2017-04-18T02:10:53.929Z,0
2017-04-18T02:11:53.921Z,0
2017-04-18T02:12:53.904Z,0
2017-04-18T02:13:53.902Z,0
2017-04-18T02:14:53.882Z,0
2017-04-18T02:15:53.868Z,0
2017-04-18T02:16:53.855Z,0
2017-04-18T02:17:53.844Z,0
2017-04-18T02:18:53.832Z,0
2017-04-18T02:19:53.954Z,0
2017-04-18T02:20:53.807Z,0
2017-04-18T02:21:53.792Z,0
2017-04-18T02:22:53.783Z,0
2017-04-18T02:23:53.469Z,0
2017-04-18T02:24:53.761Z,0
2017-04-18T02:25:53.750Z,0
2017-04-18T02:26:53.735Z,0
2017-04-18T02:27:53.588Z,0
2017-04-18T02:28:53.711Z,0
2017-04-18T02:29:53.702Z,0
2017-04-18T02:30:53.688Z,0
2017-04-18T02:31:53.981Z,0
2017-04-18T02:32:53.661Z,0
2017-04-18T02:33:53.659Z,0
2017-04-18T02:34:53.643Z,0
2017-04-18T02:35:53.779Z,0
2017-04-18T02:36:53.656Z,0
2017-04-18T02:37:53.616Z,0
2017-04-18T02:38:53.596Z,0
2017-04-18T02:39:53.584Z,0
2017-04-18T02:40:53.570Z,0
2017-04-18T02:41:53.557Z,0
2017-04-18T02:42:53.245Z,0
2017-04-18T02:43:53.541Z,0
2017-04-18T02:44:53.560Z,0
2017-04-18T02:45:53.508Z,0
2017-04-18T02:46:53.508Z,0
2017-04-18T02:47:53.190Z,0
2017-04-18T02:48:53.476Z,0
2017-04-18T02:49:53.463Z,0
2017-04-18T02:50:53.147Z,0
2017-04-18T02:51:53.133Z,0
2017-04-18T02:52:53.784Z,0
2017-04-18T02:53:53.417Z,0
2017-04-18T02:54:53.405Z,0
2017-04-18T02:55:53.396Z,0
2017-04-18T02:56:53.378Z,0
2017-04-18T02:57:53.374Z,0
2017-04-18T02:58:53.360Z,0
2017-04-18T02:59:53.353Z,0
2017-04-18T03:00:53.332Z,0
2017-04-18T03:01:53.499Z,0
2017-04-18T03:02:53.306Z,0
2017-04-18T03:03:53.297Z,0
2017-04-18T03:04:53.286Z,0
2017-04-18T03:05:53.271Z,0
2017-04-18T03:06:53.509Z,0
2017-04-18T03:07:53.252Z,0
2017-04-18T03:08:52.937Z,0
2017-04-18T03:09:53.337Z,0
2017-04-18T03:10:53.214Z,0
2017-04-18T03:11:53.203Z,0
2017-04-18T03:12:52.885Z,0
2017-04-18T03:13:53.180Z,0
2017-04-18T03:14:53.173Z,0
2017-04-18T03:15:53.167Z,0
2017-04-18T03:16:53.141Z,0
2017-04-18T03:17:52.828Z,0
2017-04-18T03:18:53.119Z,0
2017-04-18T03:19:53.113Z,0
2017-04-18T03:20:53.100Z,0
2017-04-18T03:21:53.077Z,0
2017-04-18T03:22:53.069Z,0
2017-04-18T03:23:53.055Z,0
2017-04-18T03:24:53.044Z,0
2017-04-18T03:25:53.031Z,0
2017-04-18T03:26:53.017Z,0
2017-04-18T03:27:53.010Z,0
2017-04-18T03:28:52.999Z,0
2017-04-18T03:29:52.992Z,0
2017-04-18T03:30:52.973Z,0
2017-04-18T03:31:52.958Z,0
2017-04-18T03:32:52.953Z,0
2017-04-18T03:33:52.934Z,4
2017-04-18T03:34:52.920Z,4
2017-04-18T03:35:52.907Z,0
2017-04-18T03:36:52.900Z,0
2017-04-18T03:37:52.884Z,4
2017-04-18T03:38:52.571Z,4
2017-04-18T03:39:52.861Z,4
2017-04-18T03:40:52.848Z,4
2017-04-18T03:41:52.836Z,8
2017-04-18T03:42:52.915Z,8
2017-04-18T03:43:52.817Z,8
2017-04-18T03:44:52.805Z,12
2017-04-18T03:45:52.789Z,12
2017-04-18T03:46:52.776Z,12
2017-04-18T03:47:52.766Z,12
2017-04-18T03:48:52.449Z,12
2017-04-18T03:49:52.738Z,16
2017-04-18T03:50:52.728Z,24
2017-04-18T03:51:52.719Z,24
2017-04-18T03:52:52.404Z,32
2017-04-18T03:53:52.691Z,40
2017-04-18T03:54:52.681Z,44
2017-04-18T03:55:52.669Z,52
2017-04-18T03:56:52.655Z,60
2017-04-18T03:57:52.653Z,68
2017-04-18T03:58:52.635Z,88
2017-04-18T03:59:52.621Z,108
2017-04-18T04:00:52.605Z,124
2017-04-18T04:01:52.596Z,124
2017-04-18T04:02:52.590Z,148
2017-04-18T04:03:52.572Z,152
2017-04-18T04:04:52.557Z,140
2017-04-18T04:05:52.546Z,144
2017-04-18T04:06:52.536Z,148
2017-04-18T04:07:52.526Z,160
2017-04-18T04:08:52.549Z,160
2017-04-18T04:09:52.501Z,172
2017-04-18T04:10:52.182Z,220
2017-04-18T04:11:52.475Z,248
2017-04-18T04:12:52.468Z,312
2017-04-18T04:13:52.451Z,328
2017-04-18T04:14:52.443Z,328
2017-04-18T04:15:52.427Z,336
2017-04-18T04:16:52.415Z,356
2017-04-18T04:17:52.408Z,400
2017-04-18T04:18:52.396Z,424
2017-04-18T04:19:52.378Z,440
2017-04-18T04:20:52.063Z,480
2017-04-18T04:21:52.353Z,516
2017-04-18T04:22:52.345Z,684
2017-04-18T04:23:52.334Z,832
2017-04-18T04:24:52.527Z,708
2017-04-18T04:25:52.308Z,628
2017-04-18T04:26:52.295Z,588
2017-04-18T04:27:52.283Z,540
2017-04-18T04:28:52.272Z,508
2017-04-18T04:29:52.257Z,440
2017-04-18T04:30:52.245Z,456
2017-04-18T04:31:52.234Z,408
2017-04-18T04:32:52.422Z,456
2017-04-18T04:33:52.224Z,436
2017-04-18T04:34:52.206Z,432
2017-04-18T04:35:52.184Z,364
2017-04-18T04:36:52.175Z,360
2017-04-18T04:37:52.164Z,584
2017-04-18T04:38:52.154Z,636
2017-04-18T04:39:52.140Z,608
2017-04-18T04:40:52.212Z,480
2017-04-18T04:41:52.115Z,572
2017-04-18T04:42:52.107Z,708
2017-04-18T04:43:52.093Z,832
2017-04-18T04:44:52.077Z,752
2017-04-18T04:45:52.066Z,444
2017-04-18T04:46:52.055Z,396
2017-04-18T04:47:52.044Z,532
2017-04-18T04:48:52.038Z,604
2017-04-18T04:49:52.022Z,576
2017-04-18T04:50:52.011Z,648
2017-04-18T04:51:51.995Z,668
2017-04-18T04:52:51.987Z,644
2017-04-18T04:53:51.973Z,608
2017-04-18T04:54:51.962Z,600
2017-04-18T04:55:51.645Z,724
2017-04-18T04:56:52.002Z,984
2017-04-18T04:57:51.622Z,1008
2017-04-18T04:58:51.914Z,1224
2017-04-18T04:59:51.902Z,1776
2017-04-18T05:00:51.890Z,2844
2017-04-18T05:01:51.881Z,3260
2017-04-18T05:02:51.870Z,2452
2017-04-18T05:03:51.862Z,2332
2017-04-18T05:04:51.968Z,2712
2017-04-18T05:05:51.868Z,3264
2017-04-18T05:06:51.823Z,2684
2017-04-18T05:07:51.853Z,3068
2017-04-18T05:08:51.800Z,3284
2017-04-18T05:09:51.788Z,2720
2017-04-18T05:10:51.773Z,2440
2017-04-18T05:11:51.763Z,2440
2017-04-18T05:12:51.888Z,2584
2017-04-18T05:13:51.740Z,2840
2017-04-18T05:14:51.728Z,3408
2017-04-18T05:15:51.414Z,3192
2017-04-18T05:16:51.706Z,3096
2017-04-18T05:17:51.697Z,3176
2017-04-18T05:18:51.684Z,2952
2017-04-18T05:19:51.672Z,2632
2017-04-18T05:20:51.658Z,2460
2017-04-18T05:21:51.649Z,2188
2017-04-18T05:22:51.638Z,2040
2017-04-18T05:23:51.631Z,2340
2017-04-18T05:24:51.614Z,2756
2017-04-18T05:25:51.603Z,2524
2017-04-18T05:26:51.591Z,2252
2017-04-18T05:27:51.590Z,2132
2017-04-18T05:28:51.809Z,1820
2017-04-18T05:29:51.563Z,1556
2017-04-18T05:30:51.547Z,1372
2017-04-18T05:31:51.535Z,1176
2017-04-18T05:32:51.526Z,1108
2017-04-18T05:33:51.213Z,1112
2017-04-18T05:34:51.504Z,1228
2017-04-18T05:35:51.488Z,1412
2017-04-18T05:36:51.478Z,1512
2017-04-18T05:37:51.474Z,1716
2017-04-18T05:38:51.459Z,2080
2017-04-18T05:39:51.445Z,2240
2017-04-18T05:40:51.441Z,2196
2017-04-18T05:41:51.423Z,2096
2017-04-18T05:42:51.416Z,2252
2017-04-18T05:43:51.748Z,2524
2017-04-18T05:44:51.392Z,2920
2017-04-18T05:45:51.383Z,2828
2017-04-18T05:46:51.371Z,2856
2017-04-18T05:47:51.357Z,3248
2017-04-18T05:48:51.346Z,3404
2017-04-18T05:49:51.334Z,3360
2017-04-18T05:50:51.322Z,3664
2017-04-18T05:51:51.138Z,3844
2017-04-18T05:52:51.301Z,4100
2017-04-18T05:53:51.301Z,4208
2017-04-18T05:54:51.304Z,4944
2017-04-18T05:55:51.279Z,5756
2017-04-18T05:56:51.255Z,5996
2017-04-18T05:57:51.247Z,5408
2017-04-18T05:58:51.237Z,4144
2017-04-18T05:59:51.220Z,3144
2017-04-18T06:00:51.209Z,2316
2017-04-18T06:01:51.199Z,1604
2017-04-18T06:02:51.193Z,1472
2017-04-18T06:03:51.178Z,1624
2017-04-18T06:04:51.165Z,1760
2017-04-18T06:05:51.155Z,2056
2017-04-18T06:06:51.162Z,2336
2017-04-18T06:07:51.134Z,2572
2017-04-18T06:08:51.124Z,3596
2017-04-18T06:09:51.108Z,4220
2017-04-18T06:10:51.098Z,4540
2017-04-18T06:11:51.085Z,3988
2017-04-18T06:12:51.076Z,2852
2017-04-18T06:13:51.066Z,2032
2017-04-18T06:14:51.051Z,1892
2017-04-18T06:15:51.039Z,2172
2017-04-18T06:16:51.026Z,3224
2017-04-18T06:17:51.017Z,3812
2017-04-18T06:18:51.007Z,3384
2017-04-18T06:19:50.993Z,3340
2017-04-18T06:20:50.980Z,3932
2017-04-18T06:21:50.971Z,3408
2017-04-18T06:22:51.216Z,2860
2017-04-18T06:23:50.949Z,2644
2017-04-18T06:24:50.934Z,2824
2017-04-18T06:25:51.106Z,2952
2017-04-18T06:26:50.910Z,2732
2017-04-18T06:27:50.899Z,2448
2017-04-18T06:28:50.887Z,2960
2017-04-18T06:29:50.748Z,2940
2017-04-18T06:30:50.864Z,2852
2017-04-18T06:31:50.251Z,2724
2017-04-18T06:32:50.842Z,2652
2017-04-18T06:33:50.833Z,2848
2017-04-18T06:34:50.819Z,3352
2017-04-18T06:35:50.803Z,3768
2017-04-18T06:36:50.795Z,4444
2017-04-18T06:37:50.819Z,5016
2017-04-18T06:38:50.770Z,4956
2017-04-18T06:39:50.762Z,5020
2017-04-18T06:40:50.754Z,5144
2017-04-18T06:41:50.126Z,4808
2017-04-18T06:42:50.724Z,3720
2017-04-18T06:43:50.712Z,3708
2017-04-18T06:44:50.699Z,4104
2017-04-18T06:45:50.789Z,4328
2017-04-18T06:46:50.682Z,5064
2017-04-18T06:47:50.665Z,5552
2017-04-18T06:48:50.651Z,6472
2017-04-18T06:49:50.639Z,5720
2017-04-18T06:50:50.325Z,6500
2017-04-18T06:51:50.035Z,6012
2017-04-18T06:52:50.605Z,6444
2017-04-18T06:53:50.625Z,9700
2017-04-18T06:54:50.583Z,9628
2017-04-18T06:55:50.564Z,7492
2017-04-18T06:56:50.554Z,7612
2017-04-18T06:57:50.549Z,8448
2017-04-18T06:58:50.536Z,9028
2017-04-18T06:59:50.520Z,8368
2017-04-18T07:00:50.508Z,9200
2017-04-18T07:01:50.005Z,8100
2017-04-18T07:02:50.724Z,6996
2017-04-18T07:03:50.474Z,8376
2017-04-18T07:04:50.467Z,9100
2017-04-18T07:05:50.450Z,9960
2017-04-18T07:06:50.438Z,8000
2017-04-18T07:07:50.426Z,7260
2017-04-18T07:08:50.420Z,7612
2017-04-18T07:09:50.407Z,7188
2017-04-18T07:10:50.393Z,6836
2017-04-18T07:11:50.085Z,5912
2017-04-18T07:12:49.784Z,6704
2017-04-18T07:13:50.562Z,8748
2017-04-18T07:14:50.047Z,9496
2017-04-18T07:15:50.334Z,8900
2017-04-18T07:16:50.024Z,7452
2017-04-18T07:17:50.316Z,7512
2017-04-18T07:18:50.447Z,7004
2017-04-18T07:19:50.289Z,7156
2017-04-18T07:20:50.279Z,7124
2017-04-18T07:21:50.271Z,6900
2017-04-18T07:22:49.658Z,8700
2017-04-18T07:23:49.641Z,9516
2017-04-18T07:24:50.234Z,9304
2017-04-18T07:25:50.224Z,11556
2017-04-18T07:26:50.215Z,12252
2017-04-18T07:27:50.217Z,14052
2017-04-18T07:28:50.194Z,10940
2017-04-18T07:29:50.179Z,10380
2017-04-18T07:30:50.167Z,10896
2017-04-18T07:31:49.854Z,7500
2017-04-18T07:32:49.234Z,7772
2017-04-18T07:33:49.222Z,8368
2017-04-18T07:34:49.267Z,9196
2017-04-18T07:35:50.114Z,10704
2017-04-18T07:36:50.148Z,11604
2017-04-18T07:37:50.091Z,11020
2017-04-18T07:38:50.082Z,8996
2017-04-18T07:39:49.772Z,8200
2017-04-18T07:40:49.751Z,10008
2017-04-18T07:41:49.441Z,10428
2017-04-18T07:42:49.229Z,12752
2017-04-18T07:43:49.418Z,13576
2017-04-18T07:44:49.097Z,12896
2017-04-18T07:45:49.089Z,11832
2017-04-18T07:46:49.989Z,9880
2017-04-18T07:47:50.325Z,12900
2017-04-18T07:48:49.971Z,10572
2017-04-18T07:49:49.958Z,10360
2017-04-18T07:50:49.952Z,8680
2017-04-18T07:51:49.324Z,9088
2017-04-18T07:52:49.012Z,9584
2017-04-18T07:53:49.604Z,9420
2017-04-18T07:54:49.297Z,8768
2017-04-18T07:55:49.292Z,13440
2017-04-18T07:56:49.470Z,13536
2017-04-18T07:57:48.952Z,12788
2017-04-18T07:58:49.863Z,15588
2017-04-18T07:59:49.540Z,14280
2017-04-18T08:00:49.530Z,17312
2017-04-18T08:01:49.819Z,19872
2017-04-18T08:02:49.813Z,18144
2017-04-18T08:03:49.803Z,16736
2017-04-18T08:04:49.788Z,19584
2017-04-18T08:05:49.780Z,22432
2017-04-18T08:06:49.767Z,17440
2017-04-18T08:07:49.760Z,18720
2017-04-18T08:08:49.752Z,17024
2017-04-18T08:09:49.137Z,18720
2017-04-18T08:10:49.726Z,14560
2017-04-18T08:11:49.714Z,15396
2017-04-18T08:12:49.704Z,13844
2017-04-18T08:13:49.394Z,12728
2017-04-18T08:14:49.079Z,17344
2017-04-18T08:15:49.675Z,19776
2017-04-18T08:16:49.665Z,14464
2017-04-18T08:17:49.351Z,12288
2017-04-18T08:18:49.649Z,11424
2017-04-18T08:19:49.330Z,10772
2017-04-18T08:20:49.016Z,14280
2017-04-18T08:21:49.311Z,14544
2017-04-18T08:22:49.604Z,13796
2017-04-18T08:23:49.594Z,15368
2017-04-18T08:24:49.283Z,16288
2017-04-18T08:25:49.271Z,20448
2017-04-18T08:26:49.469Z,18400
2017-04-18T08:27:49.158Z,15252
2017-04-18T08:28:48.941Z,16576
2017-04-18T08:29:49.233Z,17536
2017-04-18T08:30:49.530Z,20416
2017-04-18T08:31:49.519Z,21664
2017-04-18T08:32:49.510Z,22464
2017-04-18T08:33:48.893Z,19232
2017-04-18T08:34:49.184Z,23648
2017-04-18T08:35:49.174Z,21184
2017-04-18T08:36:49.166Z,20736
2017-04-18T08:37:49.462Z,20928
2017-04-18T08:38:49.149Z,18720
2017-04-18T08:39:49.443Z,18016
2017-04-18T08:40:49.434Z,17536
2017-04-18T08:41:49.424Z,18816
2017-04-18T08:42:49.414Z,17792
2017-04-18T08:43:49.408Z,16544
2017-04-18T08:44:49.399Z,17152
2017-04-18T08:45:49.389Z,20768
2017-04-18T08:46:49.385Z,19840
2017-04-18T08:47:49.374Z,22560
2017-04-18T08:48:49.363Z,18720
2017-04-18T08:49:49.355Z,20800
2017-04-18T08:50:49.045Z,20608
2017-04-18T08:51:48.733Z,21216
2017-04-18T08:52:48.723Z,19712
2017-04-18T08:53:48.419Z,17568
2017-04-18T08:54:48.724Z,19168
2017-04-18T08:55:48.394Z,21568
2017-04-18T08:56:48.688Z,22144
2017-04-18T08:57:48.686Z,21088
2017-04-18T08:58:48.679Z,22208
2017-04-18T08:59:48.972Z,20128
2017-04-18T09:00:48.663Z,20832
2017-04-18T09:01:49.256Z,20096
2017-04-18T09:02:49.355Z,19424
2017-04-18T09:03:49.243Z,18176
2017-04-18T09:04:48.934Z,19392
2017-04-18T09:05:49.227Z,17856
2017-04-18T09:06:49.228Z,19680
2017-04-18T09:07:49.216Z,22944
2017-04-18T09:08:49.205Z,24032
2017-04-18T09:09:49.198Z,25184
2017-04-18T09:10:49.192Z,23424
2017-04-18T09:11:48.585Z,22176
2017-04-18T09:12:49.179Z,21376
2017-04-18T09:13:48.565Z,20320
2017-04-18T09:14:49.162Z,23616
2017-04-18T09:15:48.244Z,21184
2017-04-18T09:16:48.239Z,19680
2017-04-18T09:17:49.142Z,19584
2017-04-18T09:18:49.136Z,19872
2017-04-18T09:19:49.128Z,19520
2017-04-18T09:20:49.120Z,17888
2017-04-18T09:21:48.507Z,18368
2017-04-18T09:22:49.105Z,18176
2017-04-18T09:23:48.493Z,18240
2017-04-18T09:24:49.094Z,17920
2017-04-18T09:25:49.091Z,20704
2017-04-18T09:26:48.776Z,21824
2017-04-18T09:27:49.073Z,21024
2017-04-18T09:28:49.069Z,21440
2017-04-18T09:29:48.757Z,24960
2017-04-18T09:30:49.055Z,27808
2017-04-18T09:31:48.748Z,29056
2017-04-18T09:32:49.040Z,26112
2017-04-18T09:33:49.047Z,28064
2017-04-18T09:34:49.025Z,26496
2017-04-18T09:35:48.720Z,21056
2017-04-18T09:36:49.008Z,25792
2017-04-18T09:37:49.006Z,28640
2017-04-18T09:38:49.002Z,29664
2017-04-18T09:39:48.690Z,27840
2017-04-18T09:40:48.682Z,23904
2017-04-18T09:41:48.678Z,25600
2017-04-18T09:42:48.674Z,27936
2017-04-18T09:43:48.668Z,24640
2017-04-18T09:44:48.960Z,23360
2017-04-18T09:45:48.651Z,29920
2017-04-18T09:46:48.950Z,30720
2017-04-18T09:47:48.644Z,25824
2017-04-18T09:48:48.949Z,20672
2017-04-18T09:49:48.934Z,19360
2017-04-18T09:50:48.632Z,18432
2017-04-18T09:51:48.619Z,16352
2017-04-18T09:52:48.915Z,19968
2017-04-18T09:53:48.912Z,20992
2017-04-18T09:54:48.300Z,22400
2017-04-18T09:55:48.289Z,22688
2017-04-18T09:56:48.999Z,22144
2017-04-18T09:57:48.887Z,21408
2017-04-18T09:58:48.882Z,18400
2017-04-18T09:59:48.874Z,13524
2017-04-18T10:00:48.867Z,14512
2017-04-18T10:01:48.863Z,17600
2017-04-18T10:02:48.859Z,17792
2017-04-18T10:03:48.558Z,13312
2017-04-18T10:04:48.543Z,10596
2017-04-18T10:05:48.667Z,10728
2017-04-18T10:06:48.530Z,10512
2017-04-18T10:07:48.524Z,11376
2017-04-18T10:08:48.527Z,12020
2017-04-18T10:09:48.231Z,12664
2017-04-18T10:10:48.506Z,13356
2017-04-18T10:11:48.503Z,13340
2017-04-18T10:12:48.494Z,13968
2017-04-18T10:13:48.555Z,14440
2017-04-18T10:14:48.482Z,13772
2017-04-18T10:15:48.474Z,13312
2017-04-18T10:16:48.470Z,13632
2017-04-18T10:17:48.157Z,16236
2017-04-18T10:18:48.755Z,18688
2017-04-18T10:19:48.747Z,21152
2017-04-18T10:20:48.449Z,22848
2017-04-18T10:21:48.733Z,25152
2017-04-18T10:22:48.730Z,24320
2017-04-18T10:23:48.731Z,24256
2017-04-18T10:24:48.718Z,21696
2017-04-18T10:25:48.706Z,18560
2017-04-18T10:26:48.406Z,19168
2017-04-18T10:27:48.698Z,20864
2017-04-18T10:28:48.688Z,20064
2017-04-18T10:29:48.075Z,18656
2017-04-18T10:30:48.676Z,15640
2017-04-18T10:31:48.677Z,11552
2017-04-18T10:32:48.672Z,10060
2017-04-18T10:33:48.659Z,9104
2017-04-18T10:34:48.349Z,7860
2017-04-18T10:35:48.645Z,7264
2017-04-18T10:36:48.639Z,7240
2017-04-18T10:37:48.330Z,6876
2017-04-18T10:38:48.329Z,6844
2017-04-18T10:39:48.621Z,6396
2017-04-18T10:40:48.619Z,6028
2017-04-18T10:41:48.607Z,6008
2017-04-18T10:42:48.606Z,6192
2017-04-18T10:43:48.599Z,6748
2017-04-18T10:44:48.290Z,7756
2017-04-18T10:45:48.280Z,8936
2017-04-18T10:46:48.577Z,10428
2017-04-18T10:47:48.576Z,12104
2017-04-18T10:48:48.559Z,13592
2017-04-18T10:49:48.253Z,15344
2017-04-18T10:50:47.941Z,17440
2017-04-18T10:51:48.538Z,18944
2017-04-18T10:52:48.234Z,19136
2017-04-18T10:53:48.526Z,18944
2017-04-18T10:54:48.523Z,19296
2017-04-18T10:55:48.512Z,19328
2017-04-18T10:56:48.503Z,19200
2017-04-18T10:57:48.498Z,19040
2017-04-18T10:58:48.192Z,19808
2017-04-18T10:59:48.182Z,19776
2017-04-18T11:00:48.171Z,18400
2017-04-18T11:01:48.467Z,18880
2017-04-18T11:02:48.160Z,20480
2017-04-18T11:03:48.463Z,18368
2017-04-18T11:04:48.451Z,15100
2017-04-18T11:05:48.445Z,11468
2017-04-18T11:06:48.133Z,8984
2017-04-18T11:07:48.444Z,8064
2017-04-18T11:08:48.422Z,7328
2017-04-18T11:09:48.416Z,6968
2017-04-18T11:10:48.411Z,6880
2017-04-18T11:11:47.797Z,7108
2017-04-18T11:12:48.092Z,7708
2017-04-18T11:13:47.783Z,8480
2017-04-18T11:14:47.781Z,10068
2017-04-18T11:15:48.380Z,12064
2017-04-18T11:16:47.759Z,13748
2017-04-18T11:17:48.359Z,15224
2017-04-18T11:18:48.055Z,16288
2017-04-18T11:19:48.346Z,17952
2017-04-18T11:20:48.338Z,19456
2017-04-18T11:21:48.334Z,19680
2017-04-18T11:22:48.325Z,17824
2017-04-18T11:23:48.322Z,15524
2017-04-18T11:24:48.314Z,13448
2017-04-18T11:25:48.309Z,12576
2017-04-18T11:26:48.301Z,11512
2017-04-18T11:27:47.986Z,11196
2017-04-18T11:28:48.292Z,11272
2017-04-18T11:29:48.278Z,11848
2017-04-18T11:30:48.270Z,12776
2017-04-18T11:31:48.179Z,13512
2017-04-18T11:32:47.864Z,13764
2017-04-18T11:33:48.254Z,14212
2017-04-18T11:34:47.941Z,14720
2017-04-18T11:35:47.933Z,15100
2017-04-18T11:36:48.230Z,15476
2017-04-18T11:37:47.621Z,15588
2017-04-18T11:38:47.613Z,15256
2017-04-18T11:39:47.907Z,14912
2017-04-18T11:40:48.312Z,14184
2017-04-18T11:41:48.196Z,12640
2017-04-18T11:42:47.892Z,11584
2017-04-18T11:43:48.186Z,11072
2017-04-18T11:44:48.173Z,10896
2017-04-18T11:45:48.166Z,11168
2017-04-18T11:46:48.158Z,11800
2017-04-18T11:47:48.154Z,12644
2017-04-18T11:48:48.147Z,13572
2017-04-18T11:49:48.295Z,14420
2017-04-18T11:50:48.132Z,15532
2017-04-18T11:51:47.820Z,16960
2017-04-18T11:52:48.127Z,18784
2017-04-18T11:53:48.110Z,21376
2017-04-18T11:54:47.802Z,22560
2017-04-18T11:55:48.301Z,24000
2017-04-18T11:56:48.094Z,23808
2017-04-18T11:57:48.228Z,20192
2017-04-18T11:58:47.773Z,17856
2017-04-18T11:59:48.068Z,16320
2017-04-18T12:00:48.066Z,14600
2017-04-18T12:01:47.452Z,12068
2017-04-18T12:02:48.053Z,9792
2017-04-18T12:03:48.042Z,8128
2017-04-18T12:04:48.036Z,7120
2017-04-18T12:05:48.027Z,6500
2017-04-18T12:06:47.718Z,5768
2017-04-18T12:07:47.711Z,5856
2017-04-18T12:08:48.009Z,7616
2017-04-18T12:09:48.006Z,10364
2017-04-18T12:10:48.005Z,12112
2017-04-18T12:11:47.991Z,13344
2017-04-18T12:12:47.985Z,14104
2017-04-18T12:13:47.676Z,14220
2017-04-18T12:14:47.971Z,13852
2017-04-18T12:15:48.096Z,13120
2017-04-18T12:16:47.656Z,12576
2017-04-18T12:17:47.340Z,12404
2017-04-18T12:18:47.936Z,13632
2017-04-18T12:19:47.929Z,15388
2017-04-18T12:20:47.625Z,16288
2017-04-18T12:21:47.610Z,17504
2017-04-18T12:22:47.908Z,18432
2017-04-18T12:23:47.595Z,17952
2017-04-18T12:24:47.586Z,16260
2017-04-18T12:25:47.275Z,15400
2017-04-18T12:26:47.574Z,14688
2017-04-18T12:27:47.261Z,14104
2017-04-18T12:28:47.557Z,14304
2017-04-18T12:29:47.549Z,13496
2017-04-18T12:30:47.235Z,12936
2017-04-18T12:31:47.530Z,12644
2017-04-18T12:32:47.827Z,12648
2017-04-18T12:33:47.818Z,13000
2017-04-18T12:34:47.811Z,13304
2017-04-18T12:35:47.797Z,13804
2017-04-18T12:36:46.880Z,14944
2017-04-18T12:37:47.481Z,17184
2017-04-18T12:38:47.472Z,18240
2017-04-18T12:39:47.471Z,17632
2017-04-18T12:40:47.764Z,17024
2017-04-18T12:41:47.755Z,15800
2017-04-18T12:42:47.134Z,13276
2017-04-18T12:43:47.128Z,11104
2017-04-18T12:44:47.119Z,9972
2017-04-18T12:45:47.723Z,9440
2017-04-18T12:46:47.711Z,8880
2017-04-18T12:47:47.397Z,8772
2017-04-18T12:48:47.388Z,8812
2017-04-18T12:49:47.689Z,9348
2017-04-18T12:50:47.682Z,10368
2017-04-18T12:51:47.367Z,12128
2017-04-18T12:52:47.358Z,13860
2017-04-18T12:53:47.650Z,15528
2017-04-18T12:54:47.644Z,16120
2017-04-18T12:55:47.634Z,17056
2017-04-18T12:56:47.329Z,18144
2017-04-18T12:57:47.315Z,18624
2017-04-18T12:58:47.309Z,16704
2017-04-18T12:59:47.000Z,15128
2017-04-18T13:00:47.678Z,14640
2017-04-18T13:01:47.588Z,15352
2017-04-18T13:02:46.678Z,16288
2017-04-18T13:03:47.270Z,16416
2017-04-18T13:04:47.263Z,16096
2017-04-18T13:05:47.554Z,15176
2017-04-18T13:06:47.245Z,14992
2017-04-18T13:07:47.235Z,14976
2017-04-18T13:08:47.534Z,15204
2017-04-18T13:09:47.308Z,15944
2017-04-18T13:10:47.215Z,15988
2017-04-18T13:11:47.853Z,14308
2017-04-18T13:12:46.595Z,12284
2017-04-18T13:13:47.492Z,12828
2017-04-18T13:14:47.490Z,14324
2017-04-18T13:15:47.482Z,15604
2017-04-18T13:16:47.182Z,14912
2017-04-18T13:17:47.169Z,14056
2017-04-18T13:18:47.219Z,12436
2017-04-18T13:19:47.146Z,12616
2017-04-18T13:20:47.139Z,15216
2017-04-18T13:21:47.443Z,18496
2017-04-18T13:22:46.518Z,17568
2017-04-18T13:23:46.517Z,15608
2017-04-18T13:24:47.112Z,18784
2017-04-18T13:25:47.104Z,19040
2017-04-18T13:26:47.403Z,17088
2017-04-18T13:27:47.095Z,19008
2017-04-18T13:28:47.388Z,18656
2017-04-18T13:29:47.075Z,17056
2017-04-18T13:30:47.675Z,13548
2017-04-18T13:31:47.373Z,12564
2017-04-18T13:32:46.446Z,11560
2017-04-18T13:33:47.142Z,10636