createdAt,value
2023-11-01T00:00:32.484Z,5.90
2023-11-01T00:01:23.304Z,5.70
2023-11-01T00:02:14.057Z,5.60
2023-11-01T00:03:05.007Z,5.90
2023-11-01T00:03:55.877Z,5.80
2023-11-01T00:04:46.642Z,5.60
2023-11-01T00:05:37.485Z,5.40
2023-11-01T00:06:28.266Z,5.20
2023-11-01T00:07:19.055Z,5.20
2023-11-01T00:08:09.837Z,5.10
2023-11-01T00:09:00.584Z,5.10
2023-11-01T00:09:51.265Z,4.70
2023-11-01T00:10:41.996Z,4.90
2023-11-01T00:11:32.785Z,4.90
2023-11-01T00:12:23.536Z,5.30
2023-11-01T00:13:14.222Z,4.90
2023-11-01T00:14:04.950Z,5.30
2023-11-01T00:14:55.698Z,5.60
2023-11-01T00:15:46.487Z,5.60
2023-11-01T00:16:37.298Z,5.10
2023-11-01T00:17:28.130Z,5.40
2023-11-01T00:18:18.962Z,5.10
2023-11-01T00:19:09.715Z,5.40
2023-11-01T00:20:00.582Z,5.60
2023-11-01T00:20:51.361Z,5.20
2023-11-01T00:21:42.160Z,4.90
2023-11-01T00:22:32.952Z,5.50
2023-11-01T00:23:23.756Z,5.20
2023-11-01T00:24:14.529Z,5.10
2023-11-01T00:25:05.306Z,5.40
2023-11-01T00:25:56.106Z,5.00
2023-11-01T00:26:46.869Z,5.10
2023-11-01T00:27:37.670Z,5.10
2023-11-01T00:28:28.569Z,4.90
2023-11-01T00:29:19.323Z,5.00
2023-11-01T00:30:10.089Z,4.70
2023-11-01T00:31:00.884Z,4.70
2023-11-01T00:31:51.667Z,4.90
2023-11-01T00:32:42.430Z,4.90
2023-11-01T00:33:33.288Z,4.90
2023-11-01T00:34:24.084Z,4.70
2023-11-01T00:35:14.946Z,4.70
2023-11-01T00:36:05.838Z,5.20
2023-11-01T00:36:56.656Z,4.90
2023-11-01T00:37:47.384Z,4.70
2023-11-01T00:38:38.223Z,4.90
2023-11-01T00:39:28.985Z,5.10
2023-11-01T00:40:19.789Z,4.70
2023-11-01T00:41:10.567Z,4.90
2023-11-01T00:42:01.355Z,4.60
2023-11-01T00:42:52.075Z,4.90
2023-11-01T00:43:42.842Z,4.60
2023-11-01T00:44:33.645Z,5.20
2023-11-01T00:45:24.344Z,4.60
2023-11-01T00:46:15.146Z,4.90
2023-11-01T00:47:05.873Z,4.60
2023-11-01T00:47:56.670Z,4.40
2023-11-01T00:48:47.423Z,4.30
2023-11-01T00:49:38.192Z,4.20
2023-11-01T00:50:29.018Z,4.70
2023-11-01T00:51:19.762Z,4.80
2023-11-01T00:52:10.542Z,4.60
2023-11-01T00:53:01.347Z,4.30
2023-11-01T00:53:52.167Z,4.70
2023-11-01T00:54:42.911Z,4.70
2023-11-01T00:55:33.637Z,4.70
2023-11-01T00:56:24.473Z,4.60
2023-11-01T00:57:15.203Z,5.00
2023-11-01T00:58:05.988Z,5.00
2023-11-01T00:58:56.721Z,5.10
2023-11-01T00:59:47.559Z,5.10
2023-11-01T01:00:38.243Z,4.90
2023-11-01T01:01:29.117Z,5.10
2023-11-01T01:02:19.950Z,5.30
2023-11-01T01:03:10.766Z,5.30
2023-11-01T01:04:01.701Z,5.50
2023-11-01T01:04:52.501Z,5.20
2023-11-01T01:05:43.328Z,5.10
2023-11-01T01:06:34.102Z,5.00
2023-11-01T01:07:24.876Z,5.00
2023-11-01T01:08:15.648Z,5.70
2023-11-01T01:09:06.412Z,5.10
2023-11-01T01:09:57.372Z,5.10
2023-11-01T01:10:48.460Z,5.10
2023-11-01T01:11:39.255Z,5.10
2023-11-01T01:12:30.003Z,5.20
2023-11-01T01:13:20.798Z,5.30
2023-11-01T01:14:12.062Z,5.00
2023-11-01T01:15:02.745Z,5.20
2023-11-01T01:15:53.613Z,5.20
2023-11-01T01:16:44.421Z,4.90
2023-11-01T01:17:35.288Z,4.70
2023-11-01T01:18:26.010Z,5.00
2023-11-01T01:19:16.740Z,4.70
2023-11-01T01:20:07.592Z,4.90
2023-11-01T01:20:58.216Z,4.40
2023-11-01T01:21:49.506Z,4.50
2023-11-01T01:22:40.247Z,4.90
2023-11-01T01:23:31.034Z,4.60
2023-11-01T01:24:22.133Z,4.60
2023-11-01T01:25:13.447Z,5.00
2023-11-01T01:26:04.636Z,4.90
2023-11-01T01:26:55.397Z,5.00
2023-11-01T01:27:46.694Z,4.80
2023-11-01T01:28:37.350Z,4.90
2023-11-01T01:29:28.068Z,5.20
2023-11-01T01:30:18.716Z,5.10
2023-11-01T01:31:10.002Z,4.80
2023-11-01T01:32:00.641Z,5.10
2023-11-01T01:32:51.935Z,4.70
2023-11-01T01:33:42.649Z,4.90
2023-11-01T01:34:33.332Z,4.60
2023-11-01T01:35:24.576Z,4.50
2023-11-01T01:36:15.843Z,4.90
2023-11-01T01:37:07.057Z,4.50
2023-11-01T01:37:57.738Z,4.90
2023-11-01T01:38:48.531Z,4.70
2023-11-01T01:39:39.775Z,4.70
2023-11-01T01:40:30.497Z,4.60
2023-11-01T01:41:21.350Z,4.40
2023-11-01T01:42:12.593Z,4.50
2023-11-01T01:43:03.513Z,4.50
2023-11-01T01:43:54.297Z,4.10
2023-11-01T01:44:45.062Z,4.30
2023-11-01T01:45:35.851Z,4.10
2023-11-01T01:46:26.607Z,4.10
2023-11-01T01:47:17.399Z,4.40
2023-11-01T01:48:08.140Z,4.00
2023-11-01T01:48:58.903Z,4.20
2023-11-01T01:49:49.560Z,4.10
2023-11-01T01:50:40.346Z,4.00
2023-11-01T01:51:31.079Z,4.20
2023-11-01T01:52:21.850Z,4.10
2023-11-01T01:53:12.675Z,3.80
2023-11-01T01:54:03.427Z,4.00
2023-11-01T01:54:54.159Z,3.80
2023-11-01T01:55:45.421Z,3.70
2023-11-01T01:56:36.194Z,4.10
2023-11-01T01:57:26.828Z,3.60
2023-11-01T01:58:17.475Z,3.50
2023-11-01T01:59:08.279Z,4.00
2023-11-01T01:59:59.074Z,3.80
2023-11-01T02:00:49.909Z,3.90
2023-11-01T02:01:45.008Z,3.90
2023-11-01T02:02:31.610Z,3.90
2023-11-01T02:03:22.623Z,3.60
2023-11-01T02:04:13.645Z,3.80
2023-11-01T02:05:04.391Z,3.80
2023-11-01T02:05:55.113Z,3.80
2023-11-01T02:06:45.905Z,3.80
2023-11-01T02:07:36.679Z,4.30
2023-11-01T02:08:27.477Z,3.90
2023-11-01T02:09:18.266Z,4.00
2023-11-01T02:10:09.038Z,3.90
2023-11-01T02:10:59.769Z,4.30
2023-11-01T02:11:50.554Z,3.70
2023-11-01T02:12:41.335Z,3.90
2023-11-01T02:13:32.124Z,3.80
2023-11-01T02:14:22.958Z,3.50
2023-11-01T02:15:13.722Z,3.90
2023-11-01T02:16:04.569Z,3.80
2023-11-01T02:16:55.236Z,4.00
2023-11-01T02:17:46.030Z,3.90
2023-11-01T02:18:36.715Z,4.00
2023-11-01T02:19:27.495Z,4.10
2023-11-01T02:20:18.371Z,3.90
2023-11-01T02:21:09.125Z,4.10
2023-11-01T02:21:59.886Z,4.50
2023-11-01T02:22:50.599Z,3.90
2023-11-01T02:23:41.541Z,4.20
2023-11-01T02:24:32.317Z,4.40
2023-11-01T02:25:23.038Z,4.10
2023-11-01T02:26:13.822Z,3.90
2023-11-01T02:27:04.530Z,3.90
2023-11-01T02:27:55.316Z,4.20
2023-11-01T02:28:46.035Z,4.20
2023-11-01T02:29:36.822Z,3.90
2023-11-01T02:30:27.522Z,4.10
2023-11-01T02:31:18.289Z,4.20
2023-11-01T02:32:08.981Z,3.90
2023-11-01T02:32:59.787Z,3.70
2023-11-01T02:33:50.576Z,4.00
2023-11-01T02:34:41.363Z,3.90
2023-11-01T02:35:32.155Z,4.20
2023-11-01T02:36:22.915Z,4.20
2023-11-01T02:37:13.701Z,4.30
2023-11-01T02:38:04.502Z,4.00
2023-11-01T02:38:55.288Z,4.10
2023-11-01T02:39:46.095Z,4.10
2023-11-01T02:40:36.862Z,3.90
2023-11-01T02:41:27.734Z,4.40
2023-11-01T02:42:18.477Z,4.50
2023-11-01T02:43:09.261Z,4.20
2023-11-01T02:44:00.053Z,4.00
2023-11-01T02:44:50.820Z,4.50
2023-11-01T02:45:41.656Z,4.10
2023-11-01T02:46:32.409Z,3.90
2023-11-01T02:47:23.194Z,4.10
2023-11-01T02:48:13.990Z,3.60
2023-11-01T02:49:04.730Z,4.00
2023-11-01T02:49:55.548Z,4.10
2023-11-01T02:50:46.330Z,3.60
2023-11-01T02:51:37.103Z,3.50
2023-11-01T02:52:27.856Z,3.70
2023-11-01T02:53:18.668Z,3.70
2023-11-01T02:54:09.494Z,3.80
2023-11-01T02:55:00.289Z,3.80
2023-11-01T02:55:51.074Z,3.70
2023-11-01T02:56:42.093Z,3.70
2023-11-01T02:57:32.822Z,3.70
2023-11-01T02:58:23.616Z,3.80
2023-11-01T02:59:14.432Z,3.30
2023-11-01T03:00:05.196Z,3.70
2023-11-01T03:00:55.983Z,3.60
2023-11-01T03:01:46.825Z,3.50
2023-11-01T03:02:37.856Z,3.20
2023-11-01T03:03:28.674Z,3.20
2023-11-01T03:04:19.448Z,2.90
2023-11-01T03:05:10.234Z,2.80
2023-11-01T03:06:01.007Z,2.80
2023-11-01T03:06:51.792Z,3.00
2023-11-01T03:07:42.571Z,2.50
2023-11-01T03:08:33.357Z,2.60
2023-11-01T03:09:24.124Z,2.80
2023-11-01T03:10:14.935Z,2.70
2023-11-01T03:11:05.702Z,2.60
2023-11-01T03:11:56.485Z,2.50
2023-11-01T03:12:47.277Z,2.50
2023-11-01T03:13:38.063Z,2.10
2023-11-01T03:14:28.877Z,2.00
2023-11-01T03:15:19.676Z,2.00
2023-11-01T03:16:10.493Z,2.20
2023-11-01T03:17:01.253Z,1.90
2023-11-01T03:17:52.121Z,2.40
2023-11-01T03:18:42.879Z,1.90
2023-11-01T03:19:33.676Z,2.00
2023-11-01T03:20:24.481Z,2.00
2023-11-01T03:21:15.260Z,2.10
2023-11-01T03:22:06.030Z,1.80
2023-11-01T03:22:56.838Z,2.00
2023-11-01T03:23:47.613Z,2.30
2023-11-01T03:24:38.385Z,2.20
2023-11-01T03:25:29.182Z,1.90
2023-11-01T03:26:19.964Z,2.20
2023-11-01T03:27:10.705Z,2.40
2023-11-01T03:28:01.511Z,1.90
2023-11-01T03:28:52.270Z,2.50
2023-11-01T03:29:43.107Z,2.20
2023-11-01T03:30:33.847Z,2.10
2023-11-01T03:31:24.754Z,2.10
2023-11-01T03:32:15.525Z,2.20
2023-11-01T03:33:06.684Z,2.30
2023-11-01T03:33:57.972Z,2.20
2023-11-01T03:34:49.146Z,2.30
2023-11-01T03:35:40.203Z,2.40
2023-11-01T03:36:31.504Z,2.30
2023-11-01T03:37:22.718Z,2.30
2023-11-01T03:38:13.441Z,2.40
2023-11-01T03:39:04.109Z,2.30
2023-11-01T03:39:54.830Z,2.30
2023-11-01T03:40:45.552Z,2.40
2023-11-01T03:41:36.292Z,2.40
2023-11-01T03:42:26.988Z,2.40
2023-11-01T03:43:17.759Z,2.50
2023-11-01T03:44:08.489Z,2.80
2023-11-01T03:44:59.221Z,2.40
2023-11-01T03:45:49.946Z,2.50
2023-11-01T03:46:40.773Z,2.30
2023-11-01T03:47:31.490Z,2.40
2023-11-01T03:48:22.253Z,2.20
2023-11-01T03:49:13.041Z,2.40
2023-11-01T03:50:03.848Z,2.50
2023-11-01T03:50:54.623Z,2.60
2023-11-01T03:51:45.354Z,2.50
2023-11-01T03:52:36.144Z,2.50
2023-11-01T03:53:27.006Z,2.50
2023-11-01T03:54:17.674Z,2.50
2023-11-01T03:55:08.548Z,2.50
2023-11-01T03:55:59.283Z,2.70
2023-11-01T03:56:50.095Z,2.80
2023-11-01T03:57:40.842Z,2.60
2023-11-01T03:58:31.612Z,2.40
2023-11-01T03:59:22.445Z,2.40
2023-11-01T04:00:13.411Z,2.60
2023-11-01T04:01:04.223Z,2.50
2023-11-01T04:01:54.955Z,2.50
2023-11-01T04:02:45.844Z,2.30
2023-11-01T04:03:36.766Z,2.60
2023-11-01T04:04:27.617Z,2.50
2023-11-01T04:05:18.386Z,2.70
2023-11-01T04:06:09.138Z,2.80
2023-11-01T04:06:59.929Z,2.60
2023-11-01T04:07:50.695Z,2.60
2023-11-01T04:08:41.543Z,2.70
2023-11-01T04:09:32.273Z,2.70
2023-11-01T04:10:23.082Z,2.60
2023-11-01T04:11:13.910Z,2.30
2023-11-01T04:12:04.672Z,2.80
2023-11-01T04:12:55.468Z,2.40
2023-11-01T04:13:46.232Z,2.60
2023-11-01T04:14:37.081Z,3.00
2023-11-01T04:15:27.813Z,2.60
2023-11-01T04:16:18.613Z,2.50
2023-11-01T04:17:09.367Z,2.90
2023-11-01T04:18:03.239Z,2.60
2023-11-01T04:18:51.171Z,2.60
2023-11-01T04:19:41.981Z,2.60
2023-11-01T04:20:32.784Z,2.90
2023-11-01T04:21:23.514Z,2.70
2023-11-01T04:22:14.326Z,2.60
2023-11-01T04:23:05.082Z,2.80
2023-11-01T04:23:55.854Z,3.00
2023-11-01T04:24:46.648Z,3.30
2023-11-01T04:25:37.458Z,3.40
2023-11-01T04:26:28.246Z,3.50
2023-11-01T04:27:19.001Z,3.30
2023-11-01T04:28:09.782Z,3.20
2023-11-01T04:29:00.583Z,3.40
2023-11-01T04:29:51.394Z,2.80
2023-11-01T04:30:42.188Z,2.90
2023-11-01T04:31:33.043Z,2.80
2023-11-01T04:32:23.858Z,2.70
2023-11-01T04:33:14.679Z,3.00
2023-11-01T04:34:05.425Z,2.70
2023-11-01T04:34:56.202Z,2.70
2023-11-01T04:35:47.267Z,3.00
2023-11-01T04:36:38.016Z,3.10
2023-11-01T04:37:28.786Z,2.90
2023-11-01T04:38:19.628Z,2.70
2023-11-01T04:39:10.469Z,2.60
2023-11-01T04:40:01.265Z,2.90
2023-11-01T04:40:52.063Z,3.00
2023-11-01T04:41:42.912Z,2.60
2023-11-01T04:42:33.634Z,2.90
2023-11-01T04:43:24.422Z,3.00
2023-11-01T04:44:15.272Z,2.90
2023-11-01T04:45:06.042Z,3.10
2023-11-01T04:45:56.845Z,2.60
2023-11-01T04:46:47.597Z,2.70
2023-11-01T04:47:38.474Z,2.80
2023-11-01T04:48:29.124Z,2.80
2023-11-01T04:49:19.865Z,2.70
2023-11-01T04:50:10.625Z,2.80
2023-11-01T04:51:01.794Z,2.60
2023-11-01T04:51:52.176Z,2.60
2023-11-01T04:52:42.890Z,2.60
2023-11-01T04:53:33.690Z,3.00
2023-11-01T04:54:24.462Z,2.70
2023-11-01T04:55:15.260Z,2.70
2023-11-01T04:56:06.043Z,2.60
2023-11-01T04:56:56.840Z,2.60
2023-11-01T04:57:47.624Z,2.40
2023-11-01T04:58:38.415Z,2.60
2023-11-01T04:59:29.200Z,2.70
2023-11-01T05:00:19.969Z,2.80
2023-11-01T05:01:10.811Z,2.50
2023-11-01T05:02:01.559Z,2.40
2023-11-01T05:02:52.462Z,2.60
2023-11-01T05:03:43.265Z,2.40
2023-11-01T05:04:34.013Z,2.50
2023-11-01T05:05:24.813Z,2.70
2023-11-01T05:06:15.896Z,2.40
2023-11-01T05:07:06.658Z,2.40
2023-11-01T05:07:57.647Z,27.10
2023-11-01T05:08:48.440Z,58.90
2023-11-01T05:09:39.199Z,69.50
2023-11-01T05:10:29.947Z,71.40
2023-11-01T05:11:20.725Z,10.60
2023-11-01T05:12:11.495Z,2.60
2023-11-01T05:13:02.247Z,2.20
2023-11-01T05:13:53.004Z,2.30
2023-11-01T05:14:43.811Z,2.30
2023-11-01T05:15:34.596Z,2.50
2023-11-01T05:16:25.373Z,2.30
2023-11-01T05:17:16.102Z,2.50
2023-11-01T05:18:06.949Z,2.40
2023-11-01T05:18:57.709Z,2.00
2023-11-01T05:19:48.522Z,2.30
2023-11-01T05:20:39.267Z,2.40
2023-11-01T05:21:30.017Z,2.30
2023-11-01T05:22:20.790Z,2.20
2023-11-01T05:23:11.557Z,2.20
2023-11-01T05:24:02.329Z,2.30
2023-11-01T05:24:53.085Z,2.20
2023-11-01T05:25:43.868Z,2.20
2023-11-01T05:26:34.617Z,2.20
2023-11-01T05:27:25.436Z,2.40
2023-11-01T05:28:16.154Z,2.20
2023-11-01T05:29:06.923Z,2.30
2023-11-01T05:29:57.670Z,2.10
2023-11-01T05:30:48.580Z,2.30
2023-11-01T05:31:39.308Z,2.20
2023-11-01T05:32:30.187Z,2.40
2023-11-01T05:33:22.982Z,2.20
2023-11-01T05:34:11.926Z,2.10
2023-11-01T05:35:02.723Z,2.50
2023-11-01T05:35:53.541Z,2.00
2023-11-01T05:36:44.251Z,2.10
2023-11-01T05:37:34.998Z,2.10
2023-11-01T05:38:25.786Z,2.10
2023-11-01T05:39:16.529Z,1.90
2023-11-01T05:40:07.307Z,2.10
2023-11-01T05:40:58.076Z,2.00
2023-11-01T05:41:48.849Z,2.00
2023-11-01T05:42:39.622Z,2.00
2023-11-01T05:43:30.383Z,1.90
2023-11-01T05:44:21.134Z,2.20
2023-11-01T05:45:11.893Z,1.70
2023-11-01T05:46:02.775Z,1.70
2023-11-01T05:46:53.568Z,1.90
2023-11-01T05:47:44.361Z,1.70
2023-11-01T05:48:35.164Z,1.90
2023-11-01T05:49:25.919Z,1.90
2023-11-01T05:50:16.731Z,1.70
2023-11-01T05:51:07.506Z,1.80
2023-11-01T05:51:58.277Z,1.70
2023-11-01T05:52:49.090Z,1.90
2023-11-01T05:53:39.926Z,1.90
2023-11-01T05:54:31.041Z,1.70
2023-11-01T05:55:26.295Z,1.60
2023-11-01T05:56:13.804Z,1.60
2023-11-01T05:57:03.902Z,1.90
2023-11-01T05:57:55.003Z,1.90
2023-11-01T05:58:45.846Z,1.70
2023-11-01T05:59:36.719Z,1.70
2023-11-01T06:00:27.598Z,1.90
2023-11-01T06:01:18.480Z,1.90
2023-11-01T06:02:09.450Z,1.70
2023-11-01T06:03:00.458Z,1.80
2023-11-01T06:03:51.357Z,1.60
2023-11-01T06:04:42.331Z,1.70
2023-11-01T06:05:33.212Z,1.70
2023-11-01T06:06:24.060Z,1.70
2023-11-01T06:07:14.931Z,1.80
2023-11-01T06:08:05.804Z,1.60
2023-11-01T06:08:56.682Z,1.80
2023-11-01T06:09:47.571Z,2.00
2023-11-01T06:10:38.425Z,1.60
2023-11-01T06:11:29.353Z,1.70
2023-11-01T06:12:20.177Z,1.70
2023-11-01T06:13:11.288Z,1.70
2023-11-01T06:14:02.698Z,1.60
2023-11-01T06:14:52.975Z,2.20
2023-11-01T06:15:43.820Z,1.70
2023-11-01T06:16:34.708Z,1.80
2023-11-01T06:17:25.655Z,1.70
2023-11-01T06:18:16.549Z,1.90
2023-11-01T06:19:07.407Z,1.70
2023-11-01T06:19:58.293Z,1.80
2023-11-01T06:20:49.208Z,1.90
2023-11-01T06:21:40.029Z,1.90
2023-11-01T06:22:30.889Z,1.80
2023-11-01T06:23:21.764Z,2.00
2023-11-01T06:24:12.634Z,1.80
2023-11-01T06:25:03.490Z,1.90
2023-11-01T06:25:54.360Z,2.00
2023-11-01T06:26:45.269Z,2.00
2023-11-01T06:27:36.113Z,2.00
2023-11-01T06:28:27.037Z,1.90
2023-11-01T06:29:18.009Z,2.40
2023-11-01T06:30:08.850Z,2.10
2023-11-01T06:30:59.745Z,2.50
2023-11-01T06:31:50.621Z,2.20
2023-11-01T06:32:41.576Z,2.00
2023-11-01T06:33:32.504Z,2.10
2023-11-01T06:34:23.447Z,2.10
2023-11-01T06:35:14.288Z,2.10
2023-11-01T06:36:05.189Z,2.30
2023-11-01T06:36:56.164Z,2.10
2023-11-01T06:37:46.969Z,2.50
2023-11-01T06:38:37.994Z,1.90
2023-11-01T06:39:28.827Z,2.30
2023-11-01T06:40:19.732Z,1.90
2023-11-01T06:41:10.622Z,2.00
2023-11-01T06:42:01.565Z,1.90
2023-11-01T06:42:52.406Z,2.30
2023-11-01T06:43:43.328Z,2.10
2023-11-01T06:44:34.238Z,2.20
2023-11-01T06:45:25.127Z,2.20
2023-11-01T06:46:16.031Z,2.20
2023-11-01T06:47:06.889Z,2.10
2023-11-01T06:47:57.849Z,2.10
2023-11-01T06:48:48.728Z,2.10
2023-11-01T06:49:39.576Z,2.20
2023-11-01T06:50:30.485Z,2.10
2023-11-01T06:51:21.366Z,2.60
2023-11-01T06:52:12.251Z,2.40
2023-11-01T06:53:03.118Z,2.10
2023-11-01T06:53:54.031Z,2.40
2023-11-01T06:54:44.909Z,2.20
2023-11-01T06:55:35.810Z,2.20
2023-11-01T06:56:26.700Z,2.20
2023-11-01T06:57:17.613Z,2.10
2023-11-01T06:58:08.518Z,2.30
2023-11-01T06:58:59.420Z,2.50
2023-11-01T06:59:50.310Z,2.10
2023-11-01T07:00:41.214Z,2.00
2023-11-01T07:01:32.049Z,2.40
2023-11-01T07:02:22.940Z,2.40
2023-11-01T07:03:13.862Z,2.30
2023-11-01T07:04:04.830Z,2.30
2023-11-01T07:04:55.735Z,2.10
2023-11-01T07:05:46.732Z,2.30
2023-11-01T07:06:37.592Z,2.40
2023-11-01T07:07:28.449Z,2.30
2023-11-01T07:08:19.358Z,2.60
2023-11-01T07:09:10.212Z,2.30
2023-11-01T07:10:01.115Z,2.50
2023-11-01T07:10:51.996Z,2.50
2023-11-01T07:11:42.900Z,2.40
2023-11-01T07:12:33.766Z,2.70
2023-11-01T07:13:26.494Z,2.60
2023-11-01T07:14:15.533Z,2.40
2023-11-01T07:15:06.397Z,2.60
2023-11-01T07:15:57.324Z,2.80
2023-11-01T07:16:48.165Z,2.60
2023-11-01T07:17:39.088Z,2.40
2023-11-01T07:18:29.974Z,2.80
2023-11-01T07:19:20.817Z,2.50
2023-11-01T07:20:11.705Z,2.80
2023-11-01T07:21:02.604Z,2.60
2023-11-01T07:21:53.470Z,2.60
2023-11-01T07:22:44.355Z,2.80
2023-11-01T07:23:35.288Z,2.80
2023-11-01T07:24:26.114Z,2.60
2023-11-01T07:25:17.027Z,2.60
2023-11-01T07:26:07.897Z,2.40
2023-11-01T07:26:58.801Z,2.50
2023-11-01T07:27:49.652Z,2.60
2023-11-01T07:28:40.532Z,2.90
2023-11-01T07:29:31.441Z,2.60
2023-11-01T07:30:22.294Z,2.60
2023-11-01T07:31:13.213Z,2.60
2023-11-01T07:32:04.077Z,2.80
2023-11-01T07:32:55.045Z,2.60
2023-11-01T07:33:45.912Z,2.40
2023-11-01T07:34:36.797Z,2.50
2023-11-01T07:35:27.712Z,2.70
2023-11-01T07:36:18.561Z,3.00
2023-11-01T07:37:09.435Z,2.80
2023-11-01T07:38:00.326Z,2.60
2023-11-01T07:38:51.276Z,2.40
2023-11-01T07:39:42.110Z,2.60
2023-11-01T07:40:32.994Z,2.70
2023-11-01T07:41:23.897Z,2.80
2023-11-01T07:42:14.766Z,2.90
2023-11-01T07:43:05.658Z,3.00
2023-11-01T07:43:56.552Z,2.80
2023-11-01T07:44:47.467Z,3.00
2023-11-01T07:45:38.390Z,2.90
2023-11-01T07:46:29.259Z,2.80
2023-11-01T07:47:20.173Z,2.90
2023-11-01T07:48:11.312Z,2.80
2023-11-01T07:49:02.162Z,2.90
2023-11-01T07:49:53.052Z,3.10
2023-11-01T07:50:43.984Z,2.80
2023-11-01T07:51:34.919Z,2.90
2023-11-01T07:52:25.739Z,2.80
2023-11-01T07:53:16.630Z,2.90
2023-11-01T07:54:07.515Z,2.60
2023-11-01T07:54:58.405Z,2.80
2023-11-01T07:55:51.643Z,2.50
2023-11-01T07:56:40.273Z,2.80
2023-11-01T07:57:31.116Z,2.50
2023-11-01T07:58:22.016Z,2.60
2023-11-01T07:59:12.922Z,2.90
2023-11-01T08:00:03.831Z,2.80
2023-11-01T08:00:54.694Z,3.00
2023-11-01T08:01:45.655Z,3.00
2023-11-01T08:02:36.592Z,3.10
2023-11-01T08:03:27.922Z,2.40
2023-11-01T08:04:18.510Z,3.00
2023-11-01T08:05:09.504Z,2.80
2023-11-01T08:06:00.364Z,2.50
2023-11-01T08:06:51.261Z,2.90
2023-11-01T08:07:42.153Z,2.80
2023-11-01T08:08:33.073Z,2.70
2023-11-01T08:09:23.975Z,2.80
2023-11-01T08:10:14.886Z,2.80
2023-11-01T08:11:05.822Z,2.90
2023-11-01T08:11:56.738Z,2.90
2023-11-01T08:12:47.646Z,2.80
2023-11-01T08:13:38.815Z,3.20
2023-11-01T08:14:29.737Z,2.90
2023-11-01T08:15:20.622Z,3.00
2023-11-01T08:16:11.679Z,2.80
2023-11-01T08:17:02.629Z,3.00
2023-11-01T08:17:53.547Z,3.40
2023-11-01T08:18:44.423Z,2.90
2023-11-01T08:19:35.309Z,3.10
2023-11-01T08:20:26.290Z,3.30
2023-11-01T08:21:17.125Z,3.20
2023-11-01T08:22:08.024Z,3.10
2023-11-01T08:22:58.920Z,3.30
2023-11-01T08:23:49.837Z,2.90
2023-11-01T08:24:40.692Z,3.30
2023-11-01T08:25:31.592Z,3.50
2023-11-01T08:26:22.499Z,3.80
2023-11-01T08:27:13.414Z,3.40
2023-11-01T08:28:04.341Z,3.30
2023-11-01T08:28:55.254Z,3.50
2023-11-01T08:29:46.210Z,3.80
2023-11-01T08:30:37.116Z,3.50
2023-11-01T08:31:28.024Z,3.20
2023-11-01T08:32:18.925Z,3.20
2023-11-01T08:33:09.991Z,3.50
2023-11-01T08:34:01.117Z,3.20
2023-11-01T08:34:51.977Z,3.20
2023-11-01T08:35:42.928Z,3.20
2023-11-01T08:36:33.799Z,3.30
2023-11-01T08:37:24.716Z,3.30
2023-11-01T08:38:15.618Z,3.40
2023-11-01T08:39:06.553Z,3.20
2023-11-01T08:39:57.433Z,3.60
2023-11-01T08:40:48.361Z,3.40
2023-11-01T08:41:39.284Z,3.30
2023-11-01T08:42:30.187Z,3.50
2023-11-01T08:43:21.096Z,3.40
2023-11-01T08:44:12.024Z,3.50
2023-11-01T08:45:02.982Z,3.40
2023-11-01T08:45:53.942Z,3.50
2023-11-01T08:46:44.831Z,3.20
2023-11-01T08:47:35.823Z,3.10
2023-11-01T08:48:26.779Z,3.10
2023-11-01T08:49:17.679Z,3.30
2023-11-01T08:50:08.566Z,3.20
2023-11-01T08:50:59.515Z,3.30
2023-11-01T08:51:50.408Z,3.60
2023-11-01T08:52:41.358Z,3.30
2023-11-01T08:53:33.067Z,3.60
2023-11-01T08:54:23.429Z,3.60
2023-11-01T08:55:14.693Z,3.50
2023-11-01T08:56:05.164Z,3.40
2023-11-01T08:56:56.177Z,3.70
2023-11-01T08:57:46.993Z,3.20
2023-11-01T08:58:37.907Z,3.90
2023-11-01T08:59:28.817Z,3.50
2023-11-01T09:00:21.571Z,3.70
2023-11-01T09:01:10.640Z,3.50
2023-11-01T09:02:07.903Z,3.40
2023-11-01T09:02:53.498Z,3.70
2023-11-01T09:03:43.290Z,3.40
2023-11-01T09:04:34.108Z,3.20
2023-11-01T09:05:25.046Z,3.10
2023-11-01T09:06:15.916Z,3.60
2023-11-01T09:07:06.845Z,3.70
2023-11-01T09:07:57.756Z,3.80
2023-11-01T09:08:48.744Z,4.00
2023-11-01T09:09:39.634Z,3.80
2023-11-01T09:10:30.544Z,4.10
2023-11-01T09:11:21.458Z,3.60
2023-11-01T09:12:12.375Z,4.20
2023-11-01T09:13:03.315Z,3.70
2023-11-01T09:13:54.192Z,3.70
2023-11-01T09:14:45.130Z,3.60
2023-11-01T09:15:36.041Z,3.50
2023-11-01T09:16:27.010Z,4.20
2023-11-01T09:17:17.864Z,3.80
2023-11-01T09:18:08.805Z,3.50
2023-11-01T09:18:59.693Z,3.90
2023-11-01T09:19:50.599Z,3.60
2023-11-01T09:20:41.534Z,3.80
2023-11-01T09:21:32.438Z,3.70
2023-11-01T09:22:23.368Z,4.20
2023-11-01T09:23:14.281Z,3.90
2023-11-01T09:24:05.263Z,3.80
2023-11-01T09:24:56.141Z,3.90
2023-11-01T09:25:47.058Z,4.00
2023-11-01T09:26:38.586Z,4.00
2023-11-01T09:27:28.863Z,4.40
2023-11-01T09:28:19.581Z,4.00
2023-11-01T09:29:10.497Z,4.00
2023-11-01T09:30:01.373Z,4.20
2023-11-01T09:30:52.273Z,4.40
2023-11-01T09:31:43.207Z,4.00
2023-11-01T09:32:34.194Z,3.70
2023-11-01T09:33:25.211Z,4.10
2023-11-01T09:34:16.227Z,4.40
2023-11-01T09:35:07.144Z,3.90
2023-11-01T09:35:58.086Z,4.10
2023-11-01T09:36:48.939Z,4.20
2023-11-01T09:37:39.853Z,3.90
2023-11-01T09:38:30.759Z,4.20
2023-11-01T09:39:21.676Z,4.40
2023-11-01T09:40:12.784Z,4.10
2023-11-01T09:41:03.187Z,4.10
2023-11-01T09:41:54.110Z,4.50
2023-11-01T09:42:45.012Z,3.90
2023-11-01T09:43:35.922Z,4.30
2023-11-01T09:44:26.831Z,3.80
2023-11-01T09:45:17.737Z,4.20
2023-11-01T09:46:08.718Z,4.50
2023-11-01T09:46:59.601Z,4.10
2023-11-01T09:47:50.572Z,4.30
2023-11-01T09:48:41.533Z,4.40
2023-11-01T09:49:32.440Z,4.50
2023-11-01T09:50:23.387Z,3.80
2023-11-01T09:51:14.268Z,4.60
2023-11-01T09:52:05.176Z,3.90
2023-11-01T09:52:56.097Z,4.00
2023-11-01T09:53:47.055Z,4.70
2023-11-01T09:54:37.916Z,4.30
2023-11-01T09:55:28.818Z,4.50
2023-11-01T09:56:19.733Z,4.40
2023-11-01T09:57:10.637Z,4.80
2023-11-01T09:58:01.591Z,4.40
2023-11-01T09:58:52.471Z,4.50
2023-11-01T09:59:43.428Z,4.70
2023-11-01T10:00:34.309Z,4.60
2023-11-01T10:01:25.255Z,4.70
2023-11-01T10:02:16.151Z,4.60
2023-11-01T10:03:07.120Z,4.50
2023-11-01T10:03:58.028Z,4.40
2023-11-01T10:04:48.946Z,4.50
2023-11-01T10:05:39.862Z,4.60
2023-11-01T10:06:30.751Z,4.50
2023-11-01T10:07:21.654Z,4.70
2023-11-01T10:08:12.576Z,4.50
2023-11-01T10:09:03.548Z,4.70
2023-11-01T10:09:54.383Z,4.50
2023-11-01T10:10:45.303Z,4.50
2023-11-01T10:11:36.283Z,5.00
2023-11-01T10:12:27.138Z,4.70
2023-11-01T10:13:18.036Z,4.90
2023-11-01T10:14:08.952Z,4.80
2023-11-01T10:14:59.911Z,4.70
2023-11-01T10:15:50.846Z,4.90
2023-11-01T10:16:41.753Z,4.70
2023-11-01T10:17:32.473Z,4.70
2023-11-01T10:18:23.529Z,4.50
2023-11-01T10:19:14.381Z,4.50
2023-11-01T10:20:05.301Z,4.90
2023-11-01T10:20:56.238Z,5.00
2023-11-01T10:21:47.126Z,4.60
2023-11-01T10:22:38.025Z,5.00
2023-11-01T10:23:28.930Z,4.70
2023-11-01T10:24:19.844Z,4.90
2023-11-01T10:25:10.744Z,6.10
2023-11-01T10:26:01.667Z,5.30
2023-11-01T10:26:52.663Z,4.70
2023-11-01T10:27:43.568Z,5.50
2023-11-01T10:28:34.496Z,4.80
2023-11-01T10:29:25.397Z,4.80
2023-11-01T10:30:16.305Z,4.80
2023-11-01T10:31:07.215Z,5.20
2023-11-01T10:31:58.123Z,4.90
2023-11-01T10:32:49.148Z,4.60
2023-11-01T10:33:40.115Z,5.00
2023-11-01T10:34:31.052Z,4.80
2023-11-01T10:35:21.964Z,4.70
2023-11-01T10:36:12.887Z,4.60
2023-11-01T10:37:03.806Z,4.90
2023-11-01T10:37:54.708Z,4.90
2023-11-01T10:38:45.680Z,5.10
2023-11-01T10:39:36.565Z,4.90
2023-11-01T10:40:27.495Z,4.70
2023-11-01T10:41:18.393Z,4.90
2023-11-01T10:42:09.294Z,4.40
2023-11-01T10:43:00.214Z,4.70
2023-11-01T10:43:51.151Z,5.20
2023-11-01T10:44:42.048Z,4.90
2023-11-01T10:45:32.969Z,5.00
2023-11-01T10:46:23.888Z,5.10
2023-11-01T10:47:14.770Z,4.90
2023-11-01T10:48:07.104Z,5.10
2023-11-01T10:48:56.436Z,4.70
2023-11-01T10:49:47.318Z,4.90
2023-11-01T10:50:38.245Z,5.10
2023-11-01T10:51:29.142Z,4.70
2023-11-01T10:52:20.074Z,4.90
2023-11-01T10:53:10.973Z,4.90
2023-11-01T10:54:05.598Z,4.80
2023-11-01T10:54:53.096Z,4.80
2023-11-01T10:55:44.013Z,4.90
2023-11-01T10:56:34.917Z,4.90
2023-11-01T10:57:25.828Z,4.90
2023-11-01T10:58:16.741Z,5.10
2023-11-01T10:59:07.659Z,4.70
2023-11-01T10:59:58.605Z,4.60
2023-11-01T11:00:49.481Z,4.60
2023-11-01T11:01:40.389Z,5.00
2023-11-01T11:02:31.462Z,4.50
2023-11-01T11:03:22.519Z,4.70
2023-11-01T11:04:13.567Z,5.20
2023-11-01T11:05:06.879Z,4.90
2023-11-01T11:05:55.826Z,5.20
2023-11-01T11:06:46.691Z,4.80
2023-11-01T11:07:37.595Z,4.70
2023-11-01T11:08:28.526Z,4.90
2023-11-01T11:09:19.434Z,5.20
2023-11-01T11:10:10.313Z,5.60
2023-11-01T11:11:01.239Z,5.90
2023-11-01T11:11:52.253Z,5.50
2023-11-01T11:12:43.154Z,5.00
2023-11-01T11:13:34.091Z,5.70
2023-11-01T11:14:24.994Z,5.50
2023-11-01T11:15:15.908Z,5.80
2023-11-01T11:16:06.846Z,5.00
2023-11-01T11:16:57.748Z,5.00