createdAt,value
2019-03-27T00:01:12.002Z,73.74
2019-03-27T00:04:16.379Z,74.14
2019-03-27T00:07:21.061Z,74.82
2019-03-27T00:10:25.482Z,74.74
2019-03-27T00:13:30.586Z,75.11
2019-03-27T00:16:35.069Z,74.95
2019-03-27T00:19:39.828Z,74.34
2019-03-27T00:22:44.499Z,74.84
2019-03-27T00:25:49.125Z,74.95
2019-03-27T00:28:53.702Z,75.25
2019-03-27T00:31:58.535Z,74.85
2019-03-27T00:35:03.202Z,75.12
2019-03-27T00:38:07.784Z,74.77
2019-03-27T00:41:12.381Z,74.02
2019-03-27T00:44:17.087Z,73.52
2019-03-27T00:47:22.016Z,73.22
2019-03-27T00:50:26.844Z,73.50
2019-03-27T00:53:31.383Z,73.72
2019-03-27T00:56:36.308Z,73.66
2019-03-27T00:59:41.143Z,73.53
2019-03-27T01:02:46.917Z,73.55
2019-03-27T01:05:52.238Z,73.39
2019-03-27T01:08:57.513Z,74.00
2019-03-27T01:12:02.312Z,74.40
2019-03-27T01:15:07.356Z,73.90
2019-03-27T01:18:11.745Z,73.77
2019-03-27T01:21:16.509Z,73.96
2019-03-27T01:24:21.035Z,74.20
2019-03-27T01:27:25.375Z,74.80
2019-03-27T01:30:29.825Z,75.10
2019-03-27T01:33:35.859Z,75.96
2019-03-27T01:36:40.589Z,77.21
2019-03-27T01:39:45.114Z,78.05
2019-03-27T01:42:49.535Z,78.61
2019-03-27T01:45:53.960Z,78.62
2019-03-27T01:48:58.676Z,79.14
2019-03-27T01:52:03.768Z,78.46
2019-03-27T01:55:09.193Z,78.27
2019-03-27T01:58:13.997Z,78.99
2019-03-27T02:01:18.595Z,79.88
2019-03-27T02:04:23.264Z,80.01
2019-03-27T02:07:28.005Z,80.08
2019-03-27T02:10:32.480Z,78.43
2019-03-27T02:13:36.931Z,79.09
2019-03-27T02:16:41.440Z,79.52
2019-03-27T02:19:46.290Z,79.73
2019-03-27T02:22:51.114Z,79.40
2019-03-27T02:25:55.597Z,78.70
2019-03-27T02:29:00.310Z,78.89
2019-03-27T02:32:04.837Z,79.23
2019-03-27T02:35:09.599Z,79.23
2019-03-27T02:38:14.292Z,78.75
2019-03-27T02:41:18.767Z,79.36
2019-03-27T02:44:23.466Z,79.80
2019-03-27T02:47:28.331Z,80.47
2019-03-27T02:50:32.838Z,81.19
2019-03-27T02:53:37.258Z,81.19
2019-03-27T02:56:41.905Z,80.56
2019-03-27T02:59:46.332Z,79.46
2019-03-27T03:02:53.250Z,79.48
2019-03-27T03:05:57.741Z,78.78
2019-03-27T03:09:03.193Z,78.21
2019-03-27T03:12:07.754Z,79.09
2019-03-27T03:15:12.888Z,78.71
2019-03-27T03:18:17.767Z,78.61
2019-03-27T03:21:22.180Z,78.55
2019-03-27T03:24:30.208Z,78.95
2019-03-27T03:27:34.709Z,79.40
2019-03-27T03:30:39.171Z,79.71
2019-03-27T03:33:44.634Z,78.92
2019-03-27T03:36:49.138Z,79.00
2019-03-27T03:39:54.393Z,78.63
2019-03-27T03:42:59.428Z,78.64
2019-03-27T03:46:04.196Z,78.91
2019-03-27T03:49:08.982Z,79.67
2019-03-27T03:52:17.445Z,80.45
2019-03-27T03:55:21.927Z,80.54
2019-03-27T03:58:29.075Z,79.83
2019-03-27T04:01:35.747Z,80.17
2019-03-27T04:04:41.768Z,79.58
2019-03-27T04:07:46.409Z,79.97
2019-03-27T04:10:50.920Z,80.02
2019-03-27T04:13:55.974Z,80.64
2019-03-27T04:17:16.243Z,81.18
2019-03-27T04:20:07.860Z,81.48
2019-03-27T04:23:12.560Z,81.16
2019-03-27T04:26:17.046Z,81.08
2019-03-27T04:29:21.572Z,81.62
2019-03-27T04:32:26.399Z,81.50
2019-03-27T04:35:31.232Z,81.69
2019-03-27T04:38:35.923Z,81.43
2019-03-27T04:41:40.676Z,81.30
2019-03-27T04:44:45.255Z,81.07
2019-03-27T04:47:49.666Z,81.26
2019-03-27T04:50:55.137Z,81.28
2019-03-27T04:53:59.609Z,81.26
2019-03-27T04:57:04.126Z,81.56
2019-03-27T05:00:12.532Z,81.78
2019-03-27T05:03:16.935Z,81.75
2019-03-27T05:06:21.346Z,81.60
2019-03-27T05:09:26.107Z,81.63
2019-03-27T05:12:32.092Z,81.49
2019-03-27T05:15:36.717Z,81.41
2019-03-27T05:18:41.244Z,81.04
2019-03-27T05:21:45.855Z,80.70
2019-03-27T05:24:50.570Z,81.07
2019-03-27T05:27:55.114Z,81.32
2019-03-27T05:30:59.877Z,80.97
2019-03-27T05:34:04.522Z,80.95
2019-03-27T05:37:08.993Z,81.44
2019-03-27T05:40:13.553Z,80.78
2019-03-27T05:43:18.435Z,81.04
2019-03-27T05:46:26.378Z,81.13
2019-03-27T05:49:29.331Z,81.70
2019-03-27T05:52:33.733Z,82.21
2019-03-27T05:55:38.184Z,82.11
2019-03-27T05:58:43.668Z,82.31
2019-03-27T06:01:48.164Z,81.83
2019-03-27T06:04:52.628Z,81.82
2019-03-27T06:07:57.043Z,81.98
2019-03-27T06:11:02.595Z,80.73
2019-03-27T06:14:08.345Z,80.04
2019-03-27T06:17:12.806Z,80.39
2019-03-27T06:20:17.318Z,80.77
2019-03-27T06:23:22.087Z,80.76
2019-03-27T06:26:26.634Z,80.34
2019-03-27T06:29:31.243Z,80.47
2019-03-27T06:32:38.956Z,80.42
2019-03-27T06:35:43.531Z,80.77
2019-03-27T06:38:47.998Z,80.98
2019-03-27T06:41:53.222Z,79.67
2019-03-27T06:44:57.901Z,79.36
2019-03-27T06:48:02.971Z,79.36
2019-03-27T06:51:07.758Z,78.95
2019-03-27T06:54:12.309Z,78.26
2019-03-27T06:57:17.027Z,78.84
2019-03-27T07:00:32.600Z,77.97
2019-03-27T07:03:37.082Z,77.12
2019-03-27T07:06:41.554Z,77.28
2019-03-27T07:09:46.087Z,76.84
2019-03-27T07:12:50.785Z,76.90
2019-03-27T07:15:55.372Z,76.05
2019-03-27T07:18:59.815Z,76.67
2019-03-27T07:22:04.507Z,76.73
2019-03-27T07:25:10.122Z,76.70
2019-03-27T07:28:14.642Z,77.48
2019-03-27T07:31:19.480Z,76.29
2019-03-27T07:34:24.058Z,75.95
2019-03-27T07:37:28.842Z,75.86
2019-03-27T07:40:33.282Z,75.39
2019-03-27T07:43:38.120Z,74.49
2019-03-27T07:46:42.545Z,74.11
2019-03-27T07:49:47.789Z,74.06
2019-03-27T07:52:52.280Z,74.26
2019-03-27T07:55:56.790Z,74.81
2019-03-27T07:59:01.342Z,74.55
2019-03-27T08:02:06.096Z,74.03
2019-03-27T08:05:11.409Z,74.76
2019-03-27T08:08:16.011Z,73.38
2019-03-27T08:11:20.651Z,72.96
2019-03-27T08:14:25.417Z,72.21
2019-03-27T08:17:29.925Z,72.53
2019-03-27T08:20:34.477Z,71.76
2019-03-27T08:23:39.004Z,71.54
2019-03-27T08:26:43.464Z,69.46
2019-03-27T08:29:50.918Z,70.30
2019-03-27T08:32:55.431Z,69.31
2019-03-27T08:35:59.965Z,68.89
2019-03-27T08:39:07.113Z,68.49
2019-03-27T08:42:11.440Z,68.18
2019-03-27T08:45:16.144Z,67.08
2019-03-27T08:48:20.871Z,66.88
2019-03-27T08:51:25.445Z,67.33
2019-03-27T08:54:29.954Z,66.72
2019-03-27T08:57:34.397Z,66.79
2019-03-27T09:00:50.011Z,66.40
2019-03-27T09:03:54.459Z,65.05
2019-03-27T09:06:59.208Z,65.18
2019-03-27T09:10:04.612Z,64.82
2019-03-27T09:13:09.059Z,64.98
2019-03-27T09:16:14.948Z,64.72
2019-03-27T09:19:19.690Z,61.01
2019-03-27T09:22:24.544Z,59.66
2019-03-27T09:25:29.522Z,61.10
2019-03-27T09:28:34.022Z,60.67
2019-03-27T09:31:44.694Z,61.93
2019-03-27T09:34:44.901Z,60.03
2019-03-27T09:37:50.045Z,58.98
2019-03-27T09:40:54.518Z,59.72
2019-03-27T09:43:59.312Z,59.14
2019-03-27T09:47:03.901Z,57.54
2019-03-27T09:50:09.614Z,56.40
2019-03-27T09:53:14.151Z,56.69
2019-03-27T09:56:19.737Z,56.42
2019-03-27T09:59:24.706Z,57.06
2019-03-27T10:02:29.147Z,57.64
2019-03-27T10:05:33.597Z,57.26
2019-03-27T10:08:38.310Z,56.04
2019-03-27T10:11:42.793Z,55.02
2019-03-27T10:14:47.835Z,54.93
2019-03-27T10:17:52.301Z,54.33
2019-03-27T10:20:56.796Z,53.35
2019-03-27T10:24:01.908Z,53.45
2019-03-27T10:27:06.729Z,52.64
2019-03-27T10:30:11.885Z,53.52
2019-03-27T10:33:16.472Z,52.86
2019-03-27T10:36:21.672Z,54.84
2019-03-27T10:39:26.312Z,54.73
2019-03-27T10:42:30.783Z,55.04
2019-03-27T10:45:36.205Z,55.57
2019-03-27T10:48:51.821Z,56.04
2019-03-27T10:51:47.745Z,56.84
2019-03-27T10:54:52.250Z,56.82
2019-03-27T10:57:57.125Z,56.47
2019-03-27T11:01:01.641Z,56.31
2019-03-27T11:04:06.283Z,54.75
2019-03-27T11:07:10.829Z,54.95
2019-03-27T11:10:15.703Z,55.39
2019-03-27T11:13:23.315Z,54.41
2019-03-27T11:16:28.118Z,54.73
2019-03-27T11:19:33.660Z,55.67
2019-03-27T11:22:38.631Z,54.77
2019-03-27T11:25:43.514Z,55.96
2019-03-27T11:28:48.182Z,55.16
2019-03-27T11:31:52.821Z,54.36
2019-03-27T11:34:57.763Z,54.33
2019-03-27T11:38:04.274Z,54.40
2019-03-27T11:41:12.210Z,53.57
2019-03-27T11:44:16.076Z,54.47
2019-03-27T11:47:20.613Z,53.93
2019-03-27T11:50:26.033Z,53.96
2019-03-27T11:53:30.579Z,53.67
2019-03-27T11:56:35.033Z,50.62
2019-03-27T11:59:52.885Z,51.15
2019-03-27T12:02:45.786Z,46.99
2019-03-27T12:05:50.610Z,45.61
2019-03-27T12:08:55.354Z,45.32
2019-03-27T12:12:01.437Z,45.68
2019-03-27T12:15:07.502Z,44.99
2019-03-27T12:18:14.243Z,45.70
2019-03-27T12:21:18.946Z,46.62
2019-03-27T12:24:23.262Z,44.77
2019-03-27T12:27:27.822Z,42.70
2019-03-27T12:30:32.449Z,43.43
2019-03-27T12:33:38.467Z,45.82
2019-03-27T12:36:42.814Z,47.38
2019-03-27T12:39:47.237Z,47.21
2019-03-27T12:42:52.326Z,45.74
2019-03-27T12:45:57.110Z,45.51
2019-03-27T12:49:01.787Z,45.46
2019-03-27T12:52:06.421Z,46.27
2019-03-27T12:55:11.130Z,47.60
2019-03-27T12:58:15.717Z,46.04
2019-03-27T13:01:20.130Z,47.14
2019-03-27T13:04:24.587Z,46.49
2019-03-27T13:07:29.112Z,47.60
2019-03-27T13:10:33.604Z,47.56
2019-03-27T13:13:38.166Z,46.25
2019-03-27T13:16:43.203Z,45.74
2019-03-27T13:19:47.612Z,45.74
2019-03-27T13:22:52.468Z,45.96
2019-03-27T13:25:56.864Z,45.51
2019-03-27T13:29:01.990Z,44.96
2019-03-27T13:32:07.153Z,44.98
2019-03-27T13:35:11.933Z,45.45
2019-03-27T13:38:16.841Z,44.24
2019-03-27T13:41:21.216Z,44.14
2019-03-27T13:44:36.374Z,42.86
2019-03-27T13:47:32.221Z,42.45
2019-03-27T13:50:37.070Z,42.60
2019-03-27T13:53:41.693Z,43.01
2019-03-27T13:56:46.427Z,42.00
2019-03-27T13:59:51.052Z,42.03
2019-03-27T14:02:55.814Z,41.82
2019-03-27T14:06:00.369Z,42.30
2019-03-27T14:09:07.698Z,41.49
2019-03-27T14:12:12.196Z,39.93
2019-03-27T14:15:17.421Z,39.40
2019-03-27T14:18:21.914Z,39.47
2019-03-27T14:21:26.641Z,37.75
2019-03-27T14:24:31.112Z,37.59
2019-03-27T14:27:36.052Z,38.07
2019-03-27T14:30:54.361Z,38.69
2019-03-27T14:33:58.830Z,39.18
2019-03-27T14:37:03.380Z,38.50
2019-03-27T14:40:08.993Z,38.43
2019-03-27T14:43:13.612Z,37.82
2019-03-27T14:46:17.971Z,37.15
2019-03-27T14:49:22.418Z,37.64
2019-03-27T14:52:26.999Z,39.16
2019-03-27T14:55:31.521Z,39.71
2019-03-27T14:58:36.141Z,40.13
2019-03-27T15:01:40.488Z,40.25
2019-03-27T15:04:44.822Z,39.43
2019-03-27T15:07:49.231Z,38.55
2019-03-27T15:10:53.797Z,36.91
2019-03-27T15:13:58.580Z,37.63
2019-03-27T15:17:02.997Z,37.03
2019-03-27T15:20:07.862Z,37.54
2019-03-27T15:23:12.381Z,37.88
2019-03-27T15:26:16.808Z,39.08
2019-03-27T15:29:21.608Z,38.55
2019-03-27T15:32:26.792Z,38.83
2019-03-27T15:35:31.172Z,37.79
2019-03-27T15:38:35.782Z,36.74
2019-03-27T15:41:40.451Z,36.10
2019-03-27T15:44:45.350Z,35.81
2019-03-27T15:47:50.286Z,36.55
2019-03-27T15:50:58.724Z,36.68
2019-03-27T15:54:01.211Z,38.43
2019-03-27T15:57:05.734Z,38.34
2019-03-27T16:00:10.230Z,38.63
2019-03-27T16:03:14.602Z,38.68
2019-03-27T16:06:19.027Z,39.03
2019-03-27T16:09:23.463Z,39.55
2019-03-27T16:12:27.770Z,39.18
2019-03-27T16:15:32.503Z,39.70
2019-03-27T16:18:37.024Z,39.42
2019-03-27T16:21:41.823Z,40.76
2019-03-27T16:24:46.245Z,40.20
2019-03-27T16:27:50.912Z,40.92
2019-03-27T16:30:55.678Z,41.02
2019-03-27T16:34:00.480Z,41.04
2019-03-27T16:37:04.898Z,40.89
2019-03-27T16:40:09.609Z,40.72
2019-03-27T16:43:14.651Z,40.73
2019-03-27T16:46:19.300Z,40.68
2019-03-27T16:49:24.850Z,41.25
2019-03-27T16:52:29.158Z,41.53
2019-03-27T16:55:33.603Z,41.28
2019-03-27T16:58:38.140Z,41.38
2019-03-27T17:01:42.837Z,41.15
2019-03-27T17:04:47.476Z,40.90
2019-03-27T17:07:51.924Z,41.14
2019-03-27T17:10:56.668Z,41.20
2019-03-27T17:14:01.183Z,41.51
2019-03-27T17:17:05.633Z,41.65
2019-03-27T17:20:10.476Z,42.56
2019-03-27T17:23:18.600Z,43.50
2019-03-27T17:26:22.280Z,43.52
2019-03-27T17:29:27.687Z,44.02
2019-03-27T17:32:32.154Z,44.21
2019-03-27T17:35:36.573Z,44.40
2019-03-27T17:38:41.303Z,44.90
2019-03-27T17:41:46.232Z,45.03
2019-03-27T17:44:52.173Z,45.57
2019-03-27T17:47:56.851Z,46.25
2019-03-27T17:51:01.504Z,46.54
2019-03-27T17:54:19.670Z,46.93
2019-03-27T17:57:12.021Z,46.88
2019-03-27T18:00:21.136Z,47.20
2019-03-27T18:03:25.714Z,47.60
2019-03-27T18:06:30.074Z,48.03
2019-03-27T18:09:34.512Z,48.67
2019-03-27T18:12:39.004Z,48.78
2019-03-27T18:15:43.452Z,49.26
2019-03-27T18:18:47.898Z,49.40
2019-03-27T18:22:06.785Z,49.61
2019-03-27T18:24:59.092Z,49.38
2019-03-27T18:28:03.639Z,49.76
2019-03-27T18:31:08.369Z,50.06
2019-03-27T18:34:12.838Z,50.24
2019-03-27T18:37:17.202Z,50.53
2019-03-27T18:40:21.602Z,50.28
2019-03-27T18:43:26.110Z,50.69
2019-03-27T18:46:30.445Z,50.77
2019-03-27T18:49:35.005Z,50.31
2019-03-27T18:52:39.444Z,51.10
2019-03-27T18:55:43.914Z,50.87
2019-03-27T18:58:49.114Z,51.60
2019-03-27T19:01:56.596Z,51.39
2019-03-27T19:05:02.122Z,51.74
2019-03-27T19:08:07.058Z,52.41
2019-03-27T19:11:12.046Z,52.77
2019-03-27T19:14:16.345Z,52.44
2019-03-27T19:17:21.181Z,52.60
2019-03-27T19:20:25.567Z,52.67
2019-03-27T19:23:29.990Z,53.01
2019-03-27T19:26:34.518Z,53.38
2019-03-27T19:29:39.215Z,53.37
2019-03-27T19:32:43.745Z,53.66
2019-03-27T19:35:48.488Z,54.31
2019-03-27T19:38:53.357Z,54.67
2019-03-27T19:41:57.878Z,55.32
2019-03-27T19:45:02.488Z,55.44
2019-03-27T19:48:07.291Z,56.05
2019-03-27T19:51:13.187Z,56.17
2019-03-27T19:54:26.890Z,56.11
2019-03-27T19:57:23.782Z,56.45
2019-03-27T20:00:28.492Z,56.40
2019-03-27T20:03:34.675Z,56.84
2019-03-27T20:06:39.276Z,57.42
2019-03-27T20:09:43.876Z,57.68
2019-03-27T20:12:49.024Z,58.24
2019-03-27T20:15:53.386Z,58.51
2019-03-27T20:18:57.885Z,58.66
2019-03-27T20:22:03.042Z,59.15
2019-03-27T20:25:08.641Z,59.03
2019-03-27T20:28:13.073Z,58.93
2019-03-27T20:31:17.621Z,59.24
2019-03-27T20:34:23.296Z,59.97
2019-03-27T20:37:27.993Z,60.09
2019-03-27T20:40:32.793Z,60.11
2019-03-27T20:43:37.445Z,60.67
2019-03-27T20:46:41.792Z,61.02
2019-03-27T20:49:46.222Z,61.08
2019-03-27T20:52:50.670Z,61.96
2019-03-27T20:55:55.006Z,62.38
2019-03-27T20:59:01.506Z,62.88
2019-03-27T21:02:06.058Z,62.77
2019-03-27T21:05:10.933Z,63.19
2019-03-27T21:08:15.436Z,62.99
2019-03-27T21:11:20.463Z,63.57
2019-03-27T21:14:24.965Z,63.49
2019-03-27T21:17:29.655Z,63.62
2019-03-27T21:20:34.465Z,63.74
2019-03-27T21:23:38.959Z,64.43
2019-03-27T21:26:43.706Z,64.49
2019-03-27T21:29:48.087Z,64.55
2019-03-27T21:32:52.571Z,64.37
2019-03-27T21:35:56.977Z,64.74
2019-03-27T21:39:01.347Z,64.82
2019-03-27T21:42:06.124Z,65.15
2019-03-27T21:45:11.444Z,65.24
2019-03-27T21:48:16.032Z,66.24
2019-03-27T21:51:20.590Z,66.61
2019-03-27T21:54:25.011Z,65.83
2019-03-27T21:57:29.570Z,66.23
2019-03-27T22:00:38.847Z,66.30
2019-03-27T22:03:43.395Z,66.30
2019-03-27T22:06:48.100Z,66.66
2019-03-27T22:09:52.473Z,66.92
2019-03-27T22:12:57.387Z,67.06
2019-03-27T22:16:01.963Z,67.08
2019-03-27T22:19:06.536Z,67.40
2019-03-27T22:22:10.923Z,67.62
2019-03-27T22:25:15.420Z,68.17
2019-03-27T22:28:19.983Z,68.41
2019-03-27T22:31:24.577Z,68.62
2019-03-27T22:34:28.895Z,68.91
2019-03-27T22:37:33.202Z,69.06
2019-03-27T22:40:37.741Z,68.83
2019-03-27T22:43:42.701Z,69.00
2019-03-27T22:46:47.125Z,69.35
2019-03-27T22:49:51.682Z,70.10
2019-03-27T22:52:56.012Z,70.54
2019-03-27T22:56:00.327Z,70.35
2019-03-27T22:59:04.754Z,70.43
2019-03-27T23:02:09.280Z,70.36
2019-03-27T23:05:13.974Z,70.81
2019-03-27T23:08:18.530Z,70.62
2019-03-27T23:11:22.911Z,71.11
2019-03-27T23:14:27.760Z,71.00
2019-03-27T23:17:32.445Z,71.08
2019-03-27T23:20:37.620Z,71.53
2019-03-27T23:23:42.134Z,72.03
2019-03-27T23:26:46.696Z,72.08
2019-03-27T23:29:51.157Z,71.85
2019-03-27T23:32:55.607Z,71.87
2019-03-27T23:36:00.543Z,72.14
2019-03-27T23:39:07.197Z,72.78
2019-03-27T23:42:16.180Z,73.19
2019-03-27T23:45:20.159Z,72.88
2019-03-27T23:48:25.646Z,72.64
2019-03-27T23:51:30.119Z,73.25
2019-03-27T23:54:35.099Z,73.18
2019-03-27T23:57:39.479Z,74.15
