createdAt,value
2017-07-02T00:01:37.174Z,16.20
2017-07-02T00:04:05.421Z,16.20
2017-07-02T00:06:32.915Z,16.20
2017-07-02T00:09:00.389Z,16.20
2017-07-02T00:11:27.884Z,16.10
2017-07-02T00:13:55.378Z,16.00
2017-07-02T00:16:23.618Z,16.20
2017-07-02T00:18:51.115Z,16.20
2017-07-02T00:21:18.595Z,16.30
2017-07-02T00:23:46.072Z,16.30
2017-07-02T00:26:13.539Z,16.20
2017-07-02T00:28:41.020Z,16.30
2017-07-02T00:31:08.503Z,16.10
2017-07-02T00:33:36.770Z,16.10
2017-07-02T00:36:05.025Z,16.10
2017-07-02T00:38:32.546Z,16.00
2017-07-02T00:41:00.024Z,16.20
2017-07-02T00:43:27.615Z,16.20
2017-07-02T00:45:55.132Z,16.20
2017-07-02T00:48:22.610Z,16.30
2017-07-02T00:50:50.093Z,16.20
2017-07-02T00:53:18.334Z,16.10
2017-07-02T00:55:45.818Z,16.20
2017-07-02T00:58:13.298Z,16.00
2017-07-02T01:00:41.553Z,16.00
2017-07-02T01:03:09.119Z,16.00
2017-07-02T01:05:37.403Z,16.00
2017-07-02T01:08:05.726Z,16.00
2017-07-02T01:10:33.203Z,16.10
2017-07-02T01:13:00.692Z,16.20
2017-07-02T01:15:28.934Z,16.20
2017-07-02T01:17:56.425Z,16.20
2017-07-02T01:20:24.675Z,16.30
2017-07-02T01:22:52.170Z,16.30
2017-07-02T01:25:20.437Z,16.30
2017-07-02T01:27:48.686Z,16.30
2017-07-02T01:30:16.176Z,16.30
2017-07-02T01:32:44.416Z,16.30
2017-07-02T01:35:11.909Z,16.30
2017-07-02T01:37:40.169Z,16.20
2017-07-02T01:40:07.648Z,16.20
2017-07-02T01:42:35.895Z,16.30
2017-07-02T01:45:03.392Z,16.20
2017-07-02T01:47:30.874Z,16.40
2017-07-02T01:49:58.372Z,16.40
2017-07-02T01:52:25.846Z,16.20
2017-07-02T01:54:54.109Z,16.40
2017-07-02T01:57:21.599Z,16.40
2017-07-02T01:59:49.098Z,16.50
2017-07-02T02:02:28.493Z,16.40
2017-07-02T02:04:56.754Z,16.50
2017-07-02T02:07:24.989Z,16.40
2017-07-02T02:09:52.473Z,16.40
2017-07-02T02:12:19.949Z,16.40
2017-07-02T02:14:48.199Z,16.50
2017-07-02T02:17:15.686Z,16.50
2017-07-02T02:19:43.919Z,16.50
2017-07-02T02:22:11.431Z,16.50
2017-07-02T02:24:44.667Z,16.50
2017-07-02T02:27:12.157Z,16.50
2017-07-02T02:29:40.395Z,16.50
2017-07-02T02:32:07.880Z,16.50
2017-07-02T02:34:35.369Z,16.50
2017-07-02T02:37:02.879Z,16.40
2017-07-02T02:39:30.351Z,16.30
2017-07-02T02:41:57.835Z,16.30
2017-07-02T02:44:26.083Z,16.20
2017-07-02T02:46:53.562Z,16.10
2017-07-02T02:49:21.818Z,16.20
2017-07-02T02:51:49.298Z,16.20
2017-07-02T02:54:17.554Z,16.20
2017-07-02T02:56:45.030Z,16.20
2017-07-02T02:59:13.300Z,16.20
2017-07-02T03:01:41.563Z,16.40
2017-07-02T03:04:09.135Z,16.30
2017-07-02T03:06:37.387Z,16.30
2017-07-02T03:09:04.886Z,16.20
2017-07-02T03:11:32.364Z,16.30
2017-07-02T03:13:59.840Z,16.30
2017-07-02T03:16:27.330Z,16.30
2017-07-02T03:18:54.809Z,16.30
2017-07-02T03:21:23.063Z,16.40
2017-07-02T03:23:50.538Z,16.40
2017-07-02T03:26:18.804Z,16.30
2017-07-02T03:28:47.055Z,16.30
2017-07-02T03:31:14.579Z,16.20
2017-07-02T03:33:42.076Z,16.30
2017-07-02T03:36:09.596Z,16.40
2017-07-02T03:38:37.073Z,16.50
2017-07-02T03:41:04.559Z,16.30
2017-07-02T03:43:32.059Z,16.20
2017-07-02T03:45:59.538Z,16.30
2017-07-02T03:48:27.031Z,16.30
2017-07-02T03:50:54.539Z,16.30
2017-07-02T03:53:22.026Z,16.30
2017-07-02T03:55:49.506Z,16.30
2017-07-02T03:58:17.014Z,16.40
2017-07-02T04:00:44.533Z,16.40
2017-07-02T04:03:12.790Z,16.30
2017-07-02T04:05:41.060Z,16.30
2017-07-02T04:08:08.562Z,16.30
2017-07-02T04:10:36.796Z,16.20
2017-07-02T04:13:04.283Z,16.20
2017-07-02T04:15:32.544Z,16.10
2017-07-02T04:18:00.034Z,16.10
2017-07-02T04:20:27.514Z,16.10
2017-07-02T04:22:55.001Z,16.10
2017-07-02T04:25:22.489Z,16.10
2017-07-02T04:27:50.751Z,16.10
2017-07-02T04:30:18.243Z,16.10
2017-07-02T04:32:45.720Z,16.20
2017-07-02T04:35:19.303Z,16.30
2017-07-02T04:37:46.782Z,16.30
2017-07-02T04:40:14.271Z,16.30
2017-07-02T04:42:41.770Z,16.30
2017-07-02T04:45:10.019Z,16.30
2017-07-02T04:47:37.523Z,16.30
2017-07-02T04:50:04.994Z,16.40
2017-07-02T04:52:32.484Z,16.30
2017-07-02T04:54:59.961Z,16.30
2017-07-02T04:57:27.441Z,16.30
2017-07-02T04:59:54.915Z,16.40
2017-07-02T05:02:23.089Z,16.40
2017-07-02T05:04:50.558Z,16.50
2017-07-02T05:07:18.029Z,16.50
2017-07-02T05:09:45.525Z,16.60
2017-07-02T05:12:13.760Z,16.70
2017-07-02T05:14:41.257Z,16.70
2017-07-02T05:17:09.504Z,16.60
2017-07-02T05:19:37.094Z,16.60
2017-07-02T05:22:05.334Z,16.60
2017-07-02T05:24:32.831Z,16.60
2017-07-02T05:27:01.082Z,16.60
2017-07-02T05:29:28.548Z,16.60
2017-07-02T05:31:56.033Z,16.60
2017-07-02T05:34:24.289Z,16.80
2017-07-02T05:36:52.547Z,16.70
2017-07-02T05:39:20.043Z,16.70
2017-07-02T05:41:48.322Z,17.00
2017-07-02T05:44:15.806Z,17.00
2017-07-02T05:46:43.306Z,17.00
2017-07-02T05:49:10.786Z,17.00
2017-07-02T05:51:39.067Z,17.00
2017-07-02T05:54:07.311Z,16.90
2017-07-02T05:56:34.790Z,16.90
2017-07-02T05:59:03.058Z,16.80
2017-07-02T06:01:30.532Z,16.80
2017-07-02T06:03:58.795Z,16.80
2017-07-02T06:06:26.274Z,16.80
2017-07-02T06:08:53.782Z,16.90
2017-07-02T06:11:21.269Z,17.00
2017-07-02T06:13:48.776Z,17.00
2017-07-02T06:16:16.255Z,17.00
2017-07-02T06:18:43.749Z,17.10
2017-07-02T06:21:12.004Z,17.10
2017-07-02T06:23:39.485Z,17.10
2017-07-02T06:26:07.763Z,17.30
2017-07-02T06:28:36.041Z,17.40
2017-07-02T06:31:04.311Z,17.40
2017-07-02T06:33:32.555Z,17.50
2017-07-02T06:36:00.049Z,17.50
2017-07-02T06:38:28.310Z,17.80
2017-07-02T06:40:55.815Z,17.80
2017-07-02T06:43:23.299Z,17.90
2017-07-02T06:45:50.765Z,17.80
2017-07-02T06:48:18.269Z,17.80
2017-07-02T06:50:46.517Z,17.90
2017-07-02T06:53:14.010Z,17.90
2017-07-02T06:55:41.499Z,18.00
2017-07-02T06:58:09.001Z,18.10
2017-07-02T07:00:37.263Z,18.20
2017-07-02T07:03:04.771Z,18.20
2017-07-02T07:05:32.249Z,18.30
2017-07-02T07:07:59.767Z,18.30
2017-07-02T07:10:27.271Z,18.30
2017-07-02T07:12:54.770Z,18.40
2017-07-02T07:15:23.025Z,18.20
2017-07-02T07:17:50.492Z,18.10
2017-07-02T07:20:17.997Z,18.10
2017-07-02T07:22:45.477Z,18.10
2017-07-02T07:25:12.973Z,18.20
2017-07-02T07:27:41.235Z,18.30
2017-07-02T07:30:08.723Z,18.20
2017-07-02T07:32:36.216Z,18.40
2017-07-02T07:35:04.035Z,18.50
2017-07-02T07:37:32.275Z,18.20
2017-07-02T07:39:59.772Z,18.20
2017-07-02T07:42:28.021Z,18.20
2017-07-02T07:44:55.508Z,18.20
2017-07-02T07:47:23.809Z,18.30
2017-07-02T07:49:51.289Z,18.20
2017-07-02T07:52:18.799Z,18.40
2017-07-02T07:54:47.044Z,18.60
2017-07-02T07:57:14.559Z,18.60
2017-07-02T07:59:42.046Z,18.70
2017-07-02T08:02:09.542Z,18.60
2017-07-02T08:04:37.032Z,18.70
2017-07-02T08:07:04.514Z,18.80
2017-07-02T08:09:32.003Z,18.90
2017-07-02T08:11:59.504Z,18.90
2017-07-02T08:14:27.005Z,18.70
2017-07-02T08:16:54.502Z,18.80
2017-07-02T08:19:22.762Z,18.80
2017-07-02T08:21:50.342Z,18.80
2017-07-02T08:24:18.625Z,18.90
2017-07-02T08:26:46.119Z,18.80
2017-07-02T08:29:13.609Z,19.10
2017-07-02T08:31:41.116Z,19.20
2017-07-02T08:34:08.632Z,19.10
2017-07-02T08:36:36.132Z,19.00
2017-07-02T08:39:03.619Z,18.80
2017-07-02T08:41:31.119Z,18.80
2017-07-02T08:43:58.596Z,18.70
2017-07-02T08:46:26.116Z,18.60
2017-07-02T08:48:53.601Z,18.50
2017-07-02T08:51:22.118Z,18.50
2017-07-02T08:53:49.632Z,18.40
2017-07-02T08:56:17.906Z,18.60
2017-07-02T08:58:46.173Z,18.60
2017-07-02T09:01:13.656Z,18.50
2017-07-02T09:03:41.152Z,18.80
2017-07-02T09:06:08.687Z,18.80
2017-07-02T09:08:36.214Z,18.80
2017-07-02T09:11:04.479Z,18.90
2017-07-02T09:13:32.906Z,18.80
2017-07-02T09:16:00.442Z,18.80
2017-07-02T09:18:29.356Z,18.70
2017-07-02T09:20:56.853Z,18.70
2017-07-02T09:23:24.332Z,18.80
2017-07-02T09:25:52.582Z,18.90
2017-07-02T09:28:20.075Z,18.90
2017-07-02T09:30:47.563Z,19.00
2017-07-02T09:33:15.042Z,19.10
2017-07-02T09:35:42.551Z,19.10
2017-07-02T09:38:10.816Z,19.00
2017-07-02T09:40:38.318Z,18.90
2017-07-02T09:43:05.845Z,19.10
2017-07-02T09:45:34.113Z,19.10
2017-07-02T09:48:02.377Z,19.00
2017-07-02T09:50:29.866Z,19.00
2017-07-02T09:52:57.358Z,19.10
2017-07-02T09:55:24.843Z,19.20
2017-07-02T09:57:52.354Z,19.20
2017-07-02T10:00:19.843Z,19.30
2017-07-02T10:02:47.327Z,19.50
2017-07-02T10:05:14.828Z,19.60
2017-07-02T10:07:42.320Z,19.70
2017-07-02T10:10:09.821Z,19.80
2017-07-02T10:12:38.058Z,19.80
2017-07-02T10:15:05.571Z,19.70
2017-07-02T10:17:33.046Z,19.90
2017-07-02T10:20:00.566Z,20.10
2017-07-02T10:22:28.814Z,20.20
2017-07-02T10:24:56.291Z,20.20
2017-07-02T10:27:23.774Z,20.20
2017-07-02T10:29:51.247Z,20.40
2017-07-02T10:32:18.743Z,20.30
2017-07-02T10:34:46.232Z,20.50
2017-07-02T10:37:14.496Z,20.60
2017-07-02T10:39:41.987Z,20.60
2017-07-02T10:42:09.485Z,20.70
2017-07-02T10:44:36.967Z,20.80
2017-07-02T10:47:04.454Z,20.90
2017-07-02T10:49:31.925Z,21.10
2017-07-02T10:51:59.406Z,21.40
2017-07-02T10:54:26.905Z,21.70
2017-07-02T10:56:54.383Z,21.70
2017-07-02T10:59:21.879Z,21.40
2017-07-02T11:01:49.358Z,21.20
2017-07-02T11:04:16.842Z,20.90
2017-07-02T11:06:45.098Z,20.60
2017-07-02T11:09:12.597Z,20.60
2017-07-02T11:11:40.114Z,20.40
2017-07-02T11:14:07.603Z,20.40
2017-07-02T11:16:35.864Z,20.40
2017-07-02T11:19:04.120Z,20.20
2017-07-02T11:21:31.637Z,20.20
2017-07-02T11:24:00.094Z,20.20
2017-07-02T11:26:28.347Z,20.10
2017-07-02T11:28:55.837Z,20.10
2017-07-02T11:31:23.337Z,20.10
2017-07-02T11:33:50.810Z,20.00
2017-07-02T11:39:10.320Z,20.00
2017-07-02T11:41:38.571Z,20.30
2017-07-02T11:44:06.061Z,20.30
2017-07-02T11:46:33.582Z,20.30
2017-07-02T11:49:01.052Z,20.50
2017-07-02T11:51:29.335Z,20.50
2017-07-02T11:53:56.809Z,20.50
2017-07-02T11:56:25.069Z,21.20
2017-07-02T11:58:52.537Z,21.10
2017-07-02T12:01:20.784Z,21.60
2017-07-02T12:03:48.282Z,21.60
2017-07-02T12:06:16.513Z,22.10
2017-07-02T12:08:44.012Z,22.00
2017-07-02T12:11:12.251Z,22.40
2017-07-02T12:13:39.771Z,22.40
2017-07-02T12:16:07.269Z,22.00
2017-07-02T12:18:34.754Z,21.30
2017-07-02T12:21:02.989Z,20.90
2017-07-02T12:23:30.476Z,20.90
2017-07-02T12:25:57.963Z,20.70
2017-07-02T12:28:25.431Z,20.70
2017-07-02T12:31:13.366Z,20.40
2017-07-02T12:33:40.936Z,20.60
2017-07-02T12:36:08.410Z,20.80
2017-07-02T12:38:35.883Z,21.00
2017-07-02T12:41:03.364Z,21.10
2017-07-02T12:43:30.844Z,21.20
2017-07-02T12:51:46.433Z,20.90
2017-07-02T12:54:13.911Z,20.90
2017-07-02T12:56:42.161Z,21.00
2017-07-02T12:59:09.643Z,20.90
2017-07-02T13:01:37.899Z,20.80
2017-07-02T13:04:05.367Z,20.80
2017-07-02T13:06:32.883Z,20.90
2017-07-02T13:09:00.366Z,21.00
2017-07-02T13:11:27.951Z,20.90
2017-07-02T13:13:56.198Z,20.60
2017-07-02T13:16:23.682Z,20.60
2017-07-02T13:18:51.947Z,20.30
2017-07-02T13:21:19.416Z,20.30
2017-07-02T13:23:47.665Z,20.20
2017-07-02T13:26:15.141Z,20.30
2017-07-02T13:28:42.634Z,20.00
2017-07-02T13:31:10.117Z,19.90
2017-07-02T13:33:37.649Z,19.80
2017-07-02T13:36:05.105Z,19.70
2017-07-02T13:38:32.588Z,19.60
2017-07-02T13:41:00.054Z,19.60
2017-07-02T13:43:27.546Z,19.80
2017-07-02T13:45:55.048Z,19.90
2017-07-02T13:48:22.531Z,20.00
2017-07-02T13:50:50.030Z,20.10
2017-07-02T13:53:18.266Z,20.20
2017-07-02T13:55:45.750Z,20.20
2017-07-02T13:58:13.214Z,19.90
2017-07-02T14:00:40.698Z,19.80
2017-07-02T14:03:14.834Z,19.70
2017-07-02T14:05:42.317Z,19.70
2017-07-02T14:08:09.795Z,19.50
2017-07-02T14:10:37.270Z,19.50
2017-07-02T14:13:05.549Z,19.10
2017-07-02T14:15:33.786Z,19.10
2017-07-02T14:18:01.257Z,19.10
2017-07-02T14:20:28.758Z,19.10
2017-07-02T14:22:57.725Z,19.10
2017-07-02T14:25:25.962Z,19.10
2017-07-02T14:27:53.445Z,19.00
2017-07-02T14:30:20.919Z,19.00
2017-07-02T14:32:49.171Z,18.90
2017-07-02T14:35:16.773Z,18.90
2017-07-02T14:37:44.246Z,18.90
2017-07-02T14:40:11.749Z,18.80
2017-07-02T14:42:39.243Z,18.80
2017-07-02T14:45:06.754Z,18.90
2017-07-02T14:47:34.251Z,18.90
2017-07-02T14:50:01.748Z,18.90
2017-07-02T14:52:29.214Z,19.00
2017-07-02T14:54:56.705Z,18.90
2017-07-02T14:57:24.171Z,18.70
2017-07-02T14:59:52.398Z,18.60
2017-07-02T15:02:19.898Z,18.50
2017-07-02T15:04:47.378Z,18.60
2017-07-02T15:07:15.636Z,18.60
2017-07-02T15:09:43.103Z,18.50
2017-07-02T15:12:11.370Z,18.40
2017-07-02T15:14:38.833Z,18.40
2017-07-02T15:17:07.106Z,18.30
2017-07-02T15:19:35.357Z,18.10
2017-07-02T15:22:02.841Z,18.10
2017-07-02T15:24:31.101Z,18.20
2017-07-02T15:26:58.583Z,18.20
2017-07-02T15:29:26.851Z,18.20
2017-07-02T15:31:55.111Z,18.20
2017-07-02T15:34:22.607Z,18.20
2017-07-02T15:36:50.083Z,18.20
2017-07-02T15:39:17.569Z,18.30
2017-07-02T15:41:46.031Z,18.30
2017-07-02T15:44:13.521Z,18.30
2017-07-02T15:46:41.757Z,18.50
2017-07-02T15:49:09.266Z,18.50
2017-07-02T15:51:37.519Z,18.60
2017-07-02T15:54:04.994Z,18.60
2017-07-02T15:56:32.489Z,18.80
2017-07-02T15:58:59.963Z,18.80
2017-07-02T16:01:27.462Z,18.80
2017-07-02T16:03:54.925Z,18.80
2017-07-02T16:06:22.405Z,18.80
2017-07-02T16:08:50.635Z,18.90
2017-07-02T16:11:18.139Z,18.90
2017-07-02T16:13:46.390Z,19.00
2017-07-02T16:16:13.887Z,19.00
2017-07-02T16:18:41.369Z,18.90
2017-07-02T16:21:08.849Z,18.90
2017-07-02T16:23:36.347Z,18.90
2017-07-02T16:26:04.618Z,18.90
2017-07-02T16:28:32.110Z,18.90
2017-07-02T16:30:59.603Z,18.80
2017-07-02T16:33:27.085Z,18.80
2017-07-02T16:35:55.326Z,18.70
2017-07-02T16:38:22.825Z,18.70
2017-07-02T16:40:51.047Z,18.70
2017-07-02T16:43:18.541Z,18.70
2017-07-02T16:45:46.046Z,18.70
2017-07-02T16:48:13.523Z,18.70
2017-07-02T16:50:41.002Z,18.70
2017-07-02T16:53:08.468Z,18.70
2017-07-02T16:55:35.944Z,18.70
2017-07-02T16:58:04.186Z,18.80
2017-07-02T17:00:31.668Z,18.70
2017-07-02T17:02:59.145Z,18.60
2017-07-02T17:05:27.444Z,18.60
2017-07-02T17:07:54.927Z,18.60
2017-07-02T17:10:22.415Z,18.60
2017-07-02T17:12:49.917Z,18.60
2017-07-02T17:15:17.396Z,18.60
2017-07-02T17:17:44.878Z,18.60
2017-07-02T17:20:12.346Z,18.50
2017-07-02T17:22:39.846Z,18.30
2017-07-02T17:25:07.317Z,18.30
2017-07-02T17:27:34.820Z,18.30
2017-07-02T17:30:02.296Z,18.30
2017-07-02T17:32:30.547Z,18.20
2017-07-02T17:34:58.039Z,18.20
2017-07-02T17:37:25.529Z,18.30
2017-07-02T17:39:53.011Z,18.30
2017-07-02T17:42:20.502Z,18.30
2017-07-02T17:44:48.750Z,18.20
2017-07-02T17:47:16.229Z,18.20
2017-07-02T17:49:44.469Z,18.10
2017-07-02T17:52:11.947Z,18.10
2017-07-02T17:54:39.441Z,18.10
2017-07-02T17:57:06.912Z,18.10
2017-07-02T17:59:34.389Z,18.10
2017-07-02T18:02:01.877Z,18.10
2017-07-02T18:04:29.355Z,18.10
2017-07-02T18:06:57.614Z,18.10
2017-07-02T18:09:25.111Z,18.10
2017-07-02T18:11:52.643Z,18.10
2017-07-02T18:14:20.910Z,18.10
2017-07-02T18:16:48.414Z,18.10
2017-07-02T18:19:15.903Z,18.00
2017-07-02T18:21:43.409Z,17.90
2017-07-02T18:24:11.634Z,18.00
2017-07-02T18:26:39.104Z,18.00
2017-07-02T18:29:06.604Z,18.00
2017-07-02T18:31:34.082Z,17.90
2017-07-02T18:34:01.570Z,17.90
2017-07-02T18:36:29.054Z,17.90
2017-07-02T18:38:56.535Z,17.90
2017-07-02T18:41:24.015Z,17.80
2017-07-02T18:43:51.497Z,17.80
2017-07-02T18:46:18.965Z,17.80
2017-07-02T18:48:46.460Z,17.80
2017-07-02T18:51:14.698Z,17.90
2017-07-02T18:53:42.163Z,17.90
2017-07-02T18:56:09.667Z,17.90
2017-07-02T18:58:37.135Z,17.90
2017-07-02T19:01:04.619Z,17.90
2017-07-02T19:03:32.098Z,17.90
2017-07-02T19:06:00.273Z,17.90
2017-07-02T19:08:27.750Z,17.80
2017-07-02T19:10:56.009Z,17.80
2017-07-02T19:13:23.489Z,17.80
2017-07-02T19:15:51.749Z,17.80
2017-07-02T19:18:19.990Z,17.70
2017-07-02T19:20:47.498Z,17.70
2017-07-02T19:23:15.744Z,17.60
2017-07-02T19:25:43.221Z,17.60
2017-07-02T19:28:12.300Z,17.40
2017-07-02T19:30:39.766Z,17.40
2017-07-02T19:33:07.251Z,17.30
2017-07-02T19:35:34.754Z,17.40
2017-07-02T19:38:02.243Z,17.20
2017-07-02T19:40:29.729Z,17.10
2017-07-02T19:42:57.229Z,17.20
2017-07-02T19:45:24.703Z,17.10
2017-07-02T19:47:52.188Z,17.10
2017-07-02T19:50:20.438Z,16.90
2017-07-02T19:52:47.943Z,17.00
2017-07-02T19:55:15.422Z,16.80
2017-07-02T19:57:50.226Z,16.80
2017-07-02T20:00:17.698Z,16.80
2017-07-02T20:02:45.174Z,16.70
2017-07-02T20:05:12.676Z,16.80
2017-07-02T20:07:40.909Z,16.70
2017-07-02T20:10:08.405Z,16.70
2017-07-02T20:12:36.636Z,16.80
2017-07-02T20:15:04.133Z,16.80
2017-07-02T20:17:31.613Z,16.80
2017-07-02T20:19:59.125Z,16.80
2017-07-02T20:22:26.607Z,16.70
2017-07-02T20:24:54.836Z,16.90
2017-07-02T20:27:22.343Z,16.80
2017-07-02T20:29:50.568Z,16.80
2017-07-02T20:32:18.079Z,16.80
2017-07-02T20:34:46.326Z,17.00
2017-07-02T20:37:13.812Z,17.00
2017-07-02T20:39:42.059Z,16.90
2017-07-02T20:42:09.535Z,16.90
2017-07-02T20:44:37.006Z,17.00
2017-07-02T20:47:05.278Z,16.90
2017-07-02T20:49:32.754Z,16.90
2017-07-02T20:52:00.998Z,16.80
2017-07-02T20:54:28.503Z,16.70
2017-07-02T20:56:55.982Z,16.70
2017-07-02T20:59:23.492Z,16.70
2017-07-02T21:01:51.740Z,16.70
2017-07-02T21:04:19.232Z,16.70
2017-07-02T21:06:47.471Z,16.50
2017-07-02T21:09:14.963Z,16.50
2017-07-02T21:11:43.206Z,16.70
2017-07-02T21:14:10.698Z,16.70
2017-07-02T21:16:38.929Z,16.70
2017-07-02T21:19:06.451Z,16.70
2017-07-02T21:21:33.921Z,16.70
2017-07-02T21:24:01.403Z,16.70
2017-07-02T21:26:28.902Z,16.60
2017-07-02T21:28:57.142Z,16.60
2017-07-02T21:31:24.627Z,16.60
2017-07-02T21:33:52.877Z,16.60
2017-07-02T21:36:20.358Z,16.60
2017-07-02T21:38:47.832Z,16.50
2017-07-02T21:41:16.065Z,16.60
2017-07-02T21:43:43.543Z,16.50
2017-07-02T21:46:11.014Z,16.60
2017-07-02T21:48:39.257Z,16.60
2017-07-02T21:51:06.730Z,16.60
2017-07-02T21:53:34.221Z,16.70
2017-07-02T21:56:01.693Z,16.70
2017-07-02T21:58:29.182Z,16.60
2017-07-02T22:00:56.655Z,16.70
2017-07-02T22:03:24.150Z,16.70
2017-07-02T22:05:51.639Z,16.60
2017-07-02T22:08:19.119Z,16.60
2017-07-02T22:10:46.588Z,16.70
2017-07-02T22:13:14.068Z,16.80
2017-07-02T22:15:42.314Z,16.80
2017-07-02T22:18:09.799Z,16.90
2017-07-02T22:20:38.055Z,17.00
2017-07-02T22:23:05.517Z,17.00
2017-07-02T22:25:32.994Z,17.10
2017-07-02T22:28:01.233Z,16.90
2017-07-02T22:30:28.715Z,16.80
2017-07-02T22:32:56.198Z,16.80
2017-07-02T22:35:23.733Z,16.80
2017-07-02T22:37:51.198Z,16.80
2017-07-02T22:40:19.482Z,16.90
2017-07-02T22:42:47.729Z,16.90
2017-07-02T22:45:15.202Z,16.90
2017-07-02T22:47:43.469Z,16.90
2017-07-02T22:50:10.929Z,16.90
2017-07-02T22:52:38.416Z,16.90
2017-07-02T22:55:05.908Z,16.90
2017-07-02T22:57:33.391Z,17.00
2017-07-02T23:00:00.859Z,16.90
2017-07-02T23:02:28.367Z,17.00
2017-07-02T23:04:55.834Z,17.00
2017-07-02T23:07:23.333Z,17.00
2017-07-02T23:09:50.806Z,16.90
2017-07-02T23:12:19.044Z,16.90
2017-07-02T23:14:46.529Z,16.90
2017-07-02T23:17:13.999Z,16.90
2017-07-02T23:19:42.248Z,16.90
2017-07-02T23:22:09.737Z,16.80
2017-07-02T23:24:37.990Z,16.80
2017-07-02T23:27:05.447Z,16.80
2017-07-02T23:29:33.057Z,16.90
2017-07-02T23:32:00.520Z,16.90
2017-07-02T23:34:28.002Z,16.90
2017-07-02T23:36:55.483Z,16.90
2017-07-02T23:39:22.970Z,16.90
2017-07-02T23:41:50.442Z,16.90
2017-07-02T23:44:17.918Z,16.90
2017-07-02T23:46:45.409Z,16.90
2017-07-02T23:49:12.880Z,16.90
2017-07-02T23:51:41.129Z,16.90
2017-07-02T23:54:08.597Z,16.90
2017-07-02T23:56:36.068Z,16.90
2017-07-02T23:59:04.301Z,16.90
