createdAt,value
2023-01-23T00:21:15.978Z,102456.86
2023-01-23T00:23:47.353Z,102454.73
2023-01-23T00:26:16.173Z,102456.59
2023-01-23T00:28:43.867Z,102463.23
2023-01-23T00:31:21.629Z,102467.56
2023-01-23T00:33:54.750Z,102467.71
2023-01-23T00:36:22.781Z,102465.13
2023-01-23T00:38:49.653Z,102466.35
2023-01-23T00:41:16.424Z,102461.71
2023-01-23T00:43:43.116Z,102461.23
2023-01-23T00:46:10.563Z,102458.85
2023-01-23T00:48:39.444Z,102454.90
2023-01-23T00:51:06.416Z,102454.10
2023-01-23T00:53:33.262Z,102457.84
2023-01-23T00:56:00.157Z,102453.92
2023-01-23T00:58:26.865Z,102454.66
2023-01-23T01:00:54.189Z,102456.89
2023-01-23T01:03:20.984Z,102457.16
2023-01-23T01:05:47.835Z,102457.06
2023-01-23T01:08:16.141Z,102456.85
2023-01-23T01:10:43.164Z,102458.88
2023-01-23T01:13:10.027Z,102455.19
2023-01-23T01:15:37.551Z,102456.77
2023-01-23T01:18:04.321Z,102452.83
2023-01-23T01:20:31.606Z,102452.17
2023-01-23T01:22:58.536Z,102449.12
2023-01-23T01:25:25.613Z,102446.56
2023-01-23T01:27:55.480Z,102445.20
2023-01-23T01:30:22.673Z,102446.19
2023-01-23T01:32:50.222Z,102441.45
2023-01-23T01:35:17.140Z,102441.40
2023-01-23T01:37:44.072Z,102442.73
2023-01-23T01:40:14.182Z,102442.86
2023-01-23T01:42:47.058Z,102440.05
2023-01-23T01:45:51.617Z,102441.24
2023-01-23T01:48:21.840Z,102441.94
2023-01-23T01:50:49.605Z,102439.05
2023-01-23T01:53:16.567Z,102444.84
2023-01-23T01:55:43.449Z,102447.33
2023-01-23T01:58:10.199Z,102446.50
2023-01-23T02:00:36.959Z,102442.20
2023-01-23T02:05:09.700Z,102441.77
2023-01-23T02:07:58.056Z,102442.84
2023-01-23T02:10:25.295Z,102445.88
2023-01-23T02:12:52.355Z,102445.15
2023-01-23T02:15:20.638Z,102443.38
2023-01-23T02:17:48.693Z,102438.61
2023-01-23T02:20:27.004Z,102435.79
2023-01-23T02:23:07.360Z,102433.19
2023-01-23T02:25:40.965Z,102433.73
2023-01-23T02:28:10.262Z,102434.64
2023-01-23T02:30:39.990Z,102434.52
2023-01-23T02:33:19.260Z,102435.98
2023-01-23T02:35:46.215Z,102433.27
2023-01-23T02:38:13.096Z,102429.70
2023-01-23T02:40:41.991Z,102429.35
2023-01-23T02:43:14.359Z,102429.98
2023-01-23T02:45:45.944Z,102426.11
2023-01-23T02:48:13.987Z,102424.84
2023-01-23T02:50:42.171Z,102420.27
2023-01-23T02:53:09.209Z,102422.50
2023-01-23T02:55:39.447Z,102423.03
2023-01-23T02:58:25.319Z,102421.50
2023-01-23T03:00:52.398Z,102423.94
2023-01-23T03:03:21.460Z,102428.47
2023-01-23T03:05:48.405Z,102431.48
2023-01-23T03:08:15.350Z,102429.09
2023-01-23T03:10:42.820Z,102427.42
2023-01-23T03:13:12.229Z,102422.96
2023-01-23T03:15:39.362Z,102423.52
2023-01-23T03:18:06.595Z,102425.10
2023-01-23T03:20:40.695Z,102422.08
2023-01-23T03:23:08.592Z,102423.38
2023-01-23T03:25:35.536Z,102421.27
2023-01-23T03:28:03.105Z,102424.48
2023-01-23T03:30:29.931Z,102425.30
2023-01-23T03:32:56.951Z,102426.33
2023-01-23T03:35:23.939Z,102430.31
2023-01-23T03:37:52.719Z,102436.08
2023-01-23T03:40:40.657Z,102443.02
2023-01-23T03:43:08.400Z,102445.81
2023-01-23T03:45:36.832Z,102447.58
2023-01-23T03:48:04.055Z,102450.76
2023-01-23T03:50:31.111Z,102449.45
2023-01-23T03:52:57.931Z,102454.16
2023-01-23T03:55:25.612Z,102451.58
2023-01-23T03:57:53.472Z,102449.13
2023-01-23T04:00:32.000Z,102444.54
2023-01-23T04:03:01.316Z,102441.66
2023-01-23T04:05:28.663Z,102449.15
2023-01-23T04:07:55.695Z,102449.39
2023-01-23T04:10:23.359Z,102450.72
2023-01-23T04:12:53.787Z,102452.41
2023-01-23T04:15:20.727Z,102452.92
2023-01-23T04:17:47.777Z,102454.52
2023-01-23T04:20:14.731Z,102458.71
2023-01-23T04:22:42.701Z,102459.66
2023-01-23T04:25:10.305Z,102463.36
2023-01-23T04:27:39.856Z,102465.16
2023-01-23T04:30:07.939Z,102468.83
2023-01-23T04:32:35.121Z,102469.39
2023-01-23T04:35:02.434Z,102470.73
2023-01-23T04:37:29.496Z,102472.37
2023-01-23T04:39:56.742Z,102469.02
2023-01-23T04:42:23.683Z,102475.38
2023-01-23T04:45:08.563Z,102477.43
2023-01-23T04:47:59.396Z,102477.59
2023-01-23T04:50:26.419Z,102478.15
2023-01-23T04:52:53.301Z,102480.15
2023-01-23T04:55:20.287Z,102483.68
2023-01-23T04:57:47.540Z,102488.96
2023-01-23T05:00:22.129Z,102488.14
2023-01-23T05:02:50.181Z,102488.31
2023-01-23T05:05:20.928Z,102485.46
2023-01-23T05:07:49.560Z,102485.56
2023-01-23T05:10:19.389Z,102489.65
2023-01-23T05:12:46.720Z,102489.44
2023-01-23T05:15:13.876Z,102498.25
2023-01-23T05:17:41.577Z,102497.91
2023-01-23T05:20:10.013Z,102497.77
2023-01-23T05:22:37.061Z,102497.62
2023-01-23T05:25:04.424Z,102501.30
2023-01-23T05:27:31.523Z,102505.70
2023-01-23T05:30:01.393Z,102509.02
2023-01-23T05:32:31.563Z,102510.71
2023-01-23T05:35:11.448Z,102512.92
2023-01-23T05:37:39.418Z,102513.21
2023-01-23T05:40:08.809Z,102513.67
2023-01-23T05:43:06.843Z,102510.41
2023-01-23T05:45:52.707Z,102517.25
2023-01-23T05:48:30.579Z,102519.92
2023-01-23T05:50:57.575Z,102517.61
2023-01-23T05:53:25.824Z,102520.63
2023-01-23T05:55:52.851Z,102522.61
2023-01-23T05:58:19.902Z,102528.70
2023-01-23T06:01:05.793Z,102531.44
2023-01-23T06:03:51.185Z,102530.84
2023-01-23T06:06:44.531Z,102532.48
2023-01-23T06:09:11.583Z,102535.67
2023-01-23T06:11:39.250Z,102530.92
2023-01-23T06:14:07.111Z,102530.54
2023-01-23T06:16:34.053Z,102532.27
2023-01-23T06:19:01.508Z,102533.70
2023-01-23T06:21:29.745Z,102534.77
2023-01-23T06:23:59.402Z,102534.82
2023-01-23T06:26:26.546Z,102531.58
2023-01-23T06:28:54.066Z,102532.34
2023-01-23T06:31:21.167Z,102535.30
2023-01-23T06:33:52.613Z,102540.09
2023-01-23T06:36:22.208Z,102543.85
2023-01-23T06:38:49.667Z,102546.73
2023-01-23T06:41:19.854Z,102552.08
2023-01-23T06:43:51.650Z,102551.04
2023-01-23T06:46:21.481Z,102556.06
2023-01-23T06:48:48.609Z,102559.89
2023-01-23T06:51:15.634Z,102560.98
2023-01-23T06:53:43.942Z,102567.06
2023-01-23T06:56:10.983Z,102569.34
2023-01-23T06:58:41.203Z,102567.30
2023-01-23T07:01:12.634Z,102570.23
2023-01-23T07:03:59.434Z,102572.08
2023-01-23T07:06:26.624Z,102576.36
2023-01-23T07:08:53.510Z,102573.73
2023-01-23T07:11:20.925Z,102575.29
2023-01-23T07:13:47.862Z,102575.98
2023-01-23T07:16:15.294Z,102581.73
2023-01-23T07:18:42.981Z,102581.59
2023-01-23T07:21:10.114Z,102583.37
2023-01-23T07:23:38.409Z,102580.13
2023-01-23T07:26:09.679Z,102586.19
2023-01-23T07:28:37.735Z,102585.48
2023-01-23T07:31:05.393Z,102589.58
2023-01-23T07:33:32.374Z,102592.81
2023-01-23T07:38:23.480Z,102591.30
2023-01-23T07:40:51.141Z,102593.60
2023-01-23T07:43:18.269Z,102594.98
2023-01-23T07:45:45.223Z,102590.84
2023-01-23T07:48:12.271Z,102591.40
2023-01-23T07:50:39.307Z,102594.16
2023-01-23T07:53:06.260Z,102593.38
2023-01-23T07:55:33.302Z,102596.45
2023-01-23T07:58:00.180Z,102595.54
2023-01-23T08:00:29.559Z,102599.55
2023-01-23T08:02:57.224Z,102601.88
2023-01-23T08:05:24.269Z,102602.13
2023-01-23T08:08:00.727Z,102600.82
2023-01-23T08:10:35.042Z,102605.20
2023-01-23T08:13:01.987Z,102605.16
2023-01-23T08:15:29.445Z,102605.99
2023-01-23T08:17:56.391Z,102607.38
2023-01-23T08:20:23.436Z,102612.56
2023-01-23T08:22:50.383Z,102610.48
2023-01-23T08:25:17.468Z,102612.08
2023-01-23T08:27:44.374Z,102610.20
2023-01-23T08:30:11.939Z,102613.51
2023-01-23T08:32:38.889Z,102617.07
2023-01-23T08:35:06.569Z,102616.32
2023-01-23T08:37:34.613Z,102616.46
2023-01-23T08:40:01.579Z,102619.20
2023-01-23T08:42:28.506Z,102622.28
2023-01-23T08:44:55.919Z,102624.70
2023-01-23T08:47:23.009Z,102623.31
2023-01-23T08:49:49.958Z,102626.08
2023-01-23T08:52:16.903Z,102628.21
2023-01-23T08:54:44.049Z,102624.96
2023-01-23T08:57:10.815Z,102620.11
2023-01-23T08:59:37.734Z,102620.10
2023-01-23T09:02:04.713Z,102623.52
2023-01-23T09:04:31.626Z,102622.83
2023-01-23T09:06:58.570Z,102625.45
2023-01-23T09:09:25.616Z,102623.05
2023-01-23T09:11:52.564Z,102625.10
2023-01-23T09:14:21.904Z,102626.15
2023-01-23T09:16:48.871Z,102622.52
2023-01-23T09:19:16.162Z,102619.73
2023-01-23T09:21:43.011Z,102620.20
2023-01-23T09:24:09.921Z,102623.77
2023-01-23T09:26:37.790Z,102621.14
2023-01-23T09:29:07.123Z,102619.23
2023-01-23T09:31:34.198Z,102619.59
2023-01-23T09:34:03.549Z,102622.04
2023-01-23T14:22:45.183Z,102590.05
2023-01-23T14:25:17.339Z,102589.22
2023-01-23T14:27:52.624Z,102593.37
2023-01-23T14:30:27.118Z,102595.08
2023-01-23T14:32:54.692Z,102598.23
2023-01-23T14:35:24.678Z,102596.19
2023-01-23T14:37:52.657Z,102599.52
2023-01-23T14:40:27.150Z,102600.11
2023-01-23T14:43:00.370Z,102602.39
2023-01-23T14:45:30.370Z,102601.40
2023-01-23T14:48:05.657Z,102601.05
2023-01-23T14:50:33.921Z,102598.73
2023-01-23T14:53:05.441Z,102596.95
2023-01-23T14:55:35.592Z,102598.15
2023-01-23T14:58:04.893Z,102600.05
2023-01-23T15:00:31.738Z,102599.91
2023-01-23T15:02:58.707Z,102600.27
2023-01-23T15:05:29.399Z,102600.46
2023-01-23T15:08:04.434Z,102599.64
2023-01-23T15:10:51.562Z,102598.98
2023-01-23T15:13:32.538Z,102597.39
2023-01-23T15:16:02.864Z,102598.05
2023-01-23T15:18:33.283Z,102600.31
2023-01-23T15:21:10.466Z,102599.80
2023-01-23T15:23:41.010Z,102597.60
2023-01-23T15:26:33.663Z,102602.48
2023-01-23T15:29:10.030Z,102605.30
2023-01-23T15:31:57.426Z,102608.25
2023-01-23T15:34:34.825Z,102609.04
2023-01-23T15:37:20.529Z,102609.15
2023-01-23T15:39:52.078Z,102613.99
2023-01-23T15:42:28.129Z,102612.45
2023-01-23T15:44:59.062Z,102614.91
2023-01-23T15:47:30.742Z,102617.86
2023-01-23T15:50:01.909Z,102615.80
2023-01-23T15:52:48.416Z,102619.01
2023-01-23T15:55:16.758Z,102620.68
2023-01-23T15:57:45.146Z,102621.71
2023-01-23T17:13:27.892Z,102636.89
2023-01-23T17:15:55.669Z,102637.86
2023-01-23T17:18:24.227Z,102638.66
2023-01-23T17:20:54.046Z,102635.18
2023-01-23T17:23:21.158Z,102636.73
2023-01-23T17:26:00.238Z,102638.66
2023-01-23T17:28:28.315Z,102634.73
2023-01-23T17:30:55.483Z,102632.90
2023-01-23T17:33:26.929Z,102634.85
2023-01-23T17:35:54.360Z,102637.09
2023-01-23T17:38:25.579Z,102635.48
2023-01-23T17:40:52.888Z,102636.36
2023-01-23T17:43:20.168Z,102640.03
2023-01-23T17:45:48.850Z,102642.46
2023-01-23T17:48:26.619Z,102640.58
2023-01-23T17:50:54.907Z,102638.88
2023-01-23T17:53:23.226Z,102638.20
2023-01-23T17:55:50.984Z,102638.01
2023-01-23T17:58:18.548Z,102638.17
2023-01-23T18:00:48.618Z,102635.60
2023-01-23T18:03:17.524Z,102634.39
2023-01-23T18:05:45.305Z,102634.95
2023-01-23T18:08:15.936Z,102635.18
2023-01-23T18:10:44.914Z,102638.11
2023-01-23T18:13:24.569Z,102631.52
2023-01-23T18:16:10.241Z,102632.36
2023-01-23T18:18:38.558Z,102630.14
2023-01-23T18:21:11.725Z,102631.71
2023-01-23T18:23:38.840Z,102630.16
2023-01-23T18:26:21.387Z,102628.98
2023-01-23T18:29:05.283Z,102626.41
2023-01-23T18:31:52.201Z,102628.13
2023-01-23T18:34:44.175Z,102624.63
2023-01-23T18:37:41.792Z,102620.48
2023-01-23T18:40:17.421Z,102619.47
2023-01-23T18:43:03.830Z,102620.55
2023-01-23T18:45:31.760Z,102619.52
2023-01-23T18:47:59.172Z,102622.64
2023-01-23T18:50:26.606Z,102622.32
2023-01-23T18:52:58.390Z,102621.73
2023-01-23T18:55:40.469Z,102622.39
2023-01-23T18:58:14.603Z,102622.53
2023-01-23T19:00:47.123Z,102627.89
2023-01-23T19:03:17.551Z,102627.89
2023-01-23T19:05:45.200Z,102631.36
2023-01-23T19:08:27.505Z,102630.17
2023-01-23T19:11:18.771Z,102628.47
2023-01-23T19:14:10.555Z,102624.86
2023-01-23T19:16:41.626Z,102622.86
2023-01-23T19:19:21.330Z,102624.16
2023-01-23T19:21:48.548Z,102624.89
2023-01-23T19:24:18.303Z,102621.66
2023-01-23T19:26:46.146Z,102620.65
2023-01-23T19:29:23.055Z,102619.11
2023-01-23T19:32:06.861Z,102620.70
2023-01-23T19:34:35.720Z,102619.34
2023-01-23T19:37:03.309Z,102617.55
2023-01-23T19:39:30.626Z,102617.68
2023-01-23T19:41:57.904Z,102617.52
2023-01-23T19:44:24.813Z,102617.52
2023-01-23T19:46:52.201Z,102618.92
2023-01-23T19:49:19.534Z,102621.38
2023-01-23T19:51:46.500Z,102621.76
2023-01-23T19:54:14.239Z,102622.63
2023-01-23T19:56:41.714Z,102620.02
2023-01-23T19:59:08.700Z,102623.58
2023-01-23T20:01:44.884Z,102620.44
2023-01-23T20:04:15.402Z,102619.41
2023-01-23T20:06:44.708Z,102620.96
2023-01-23T20:09:13.979Z,102620.27
2023-01-23T20:11:45.693Z,102618.73
