createdAt,value
2022-11-08T00:00:31.357Z,19.1
2022-11-08T00:06:07.140Z,19.1
2022-11-08T00:11:29.793Z,19.1
2022-11-08T00:16:35.847Z,19.1
2022-11-08T00:22:12.802Z,19.1
2022-11-08T00:27:50.401Z,19.1
2022-11-08T00:33:11.991Z,19.1
2022-11-08T00:38:49.370Z,19.1
2022-11-08T00:44:27.386Z,19.1
2022-11-08T00:50:03.882Z,19.1
2022-11-08T00:55:40.620Z,19.1
2022-11-08T01:01:41.793Z,19.1
2022-11-08T01:07:03.376Z,19.1
2022-11-08T01:12:40.428Z,19.1
2022-11-08T01:18:02.192Z,19.1
2022-11-08T01:23:24.861Z,19.1
2022-11-08T01:29:02.428Z,19.1
2022-11-08T01:34:41.369Z,19.1
2022-11-08T01:40:17.883Z,19.1
2022-11-08T01:45:24.317Z,19.1
2022-11-08T01:51:02.828Z,19.1
2022-11-08T01:56:24.601Z,19.1
2022-11-08T02:02:00.726Z,19.1
2022-11-08T02:07:38.183Z,19.1
2022-11-08T02:13:02.611Z,19.1
2022-11-08T02:18:41.556Z,19.1
2022-11-08T02:24:04.515Z,19.1
2022-11-08T02:29:41.361Z,19.1
2022-11-08T02:35:02.506Z,19.1
2022-11-08T02:40:39.943Z,19.1
2022-11-08T02:46:17.609Z,19.1
2022-11-08T02:51:56.415Z,19.1
2022-11-08T02:57:19.129Z,19.1
2022-11-08T03:02:56.101Z,19.1
2022-11-08T03:08:18.152Z,19.1
2022-11-08T03:13:40.937Z,19.1
2022-11-08T03:19:18.706Z,19.1
2022-11-08T03:25:00.145Z,19.1
2022-11-08T03:30:38.290Z,19.1
2022-11-08T03:35:59.345Z,19.1
2022-11-08T03:41:20.170Z,19.1
2022-11-08T03:46:58.423Z,19.1
2022-11-08T03:52:34.937Z,19.1
2022-11-08T03:58:11.759Z,19.1
2022-11-08T04:03:50.211Z,19.1
2022-11-08T04:09:12.010Z,19.1
2022-11-08T04:14:49.125Z,19.1
2022-11-08T04:20:32.143Z,19.1
2022-11-08T04:26:09.677Z,19.1
2022-11-08T04:31:15.466Z,19.1
2022-11-08T04:36:37.812Z,19.1
2022-11-08T04:42:18.802Z,19.1
2022-11-08T04:47:24.965Z,19.1
2022-11-08T04:53:09.311Z,19.1
2022-11-08T04:58:31.208Z,19.1
2022-11-08T05:04:00.192Z,19.3
2022-11-08T05:09:22.941Z,19.3
2022-11-08T05:15:05.536Z,19.3
2022-11-08T05:20:34.572Z,19.3
2022-11-08T05:26:13.043Z,19.3
2022-11-08T05:31:53.915Z,19.3
2022-11-08T05:37:30.774Z,19.3
2022-11-08T05:43:02.337Z,19.3
2022-11-08T05:48:23.858Z,19.3
2022-11-08T05:54:00.850Z,19.3
2022-11-08T05:59:39.240Z,19.3
2022-11-08T06:05:18.987Z,19.3
2022-11-08T06:11:01.551Z,19.2
2022-11-08T06:16:40.711Z,19.2
2022-11-08T06:22:18.137Z,19.1
2022-11-08T06:27:59.399Z,19.3
2022-11-08T06:33:23.708Z,19.2
2022-11-08T06:38:51.244Z,19.2
2022-11-08T06:44:29.149Z,19.2
2022-11-08T06:49:56.970Z,19.1
2022-11-08T06:55:39.838Z,19.1
2022-11-08T07:01:16.809Z,19.1
2022-11-08T07:06:42.050Z,19.1
2022-11-08T07:12:20.913Z,19.1
2022-11-08T07:17:57.797Z,19.1
2022-11-08T07:23:36.636Z,19
2022-11-08T07:29:16.077Z,19
2022-11-08T07:34:52.702Z,19
2022-11-08T07:40:15.807Z,19
2022-11-08T07:46:20.575Z,18.9
2022-11-08T07:51:57.142Z,18.9
2022-11-08T07:57:39.275Z,18.9
2022-11-08T08:03:18.345Z,18.9
2022-11-08T08:08:55.682Z,18.9
2022-11-08T08:14:40.001Z,18.9
2022-11-08T08:20:03.562Z,18.9
2022-11-08T08:25:41.243Z,18.9
2022-11-08T08:31:19.021Z,18.9
2022-11-08T08:37:31.367Z,18.9
2022-11-08T08:43:16.067Z,18.9
2022-11-08T08:48:55.481Z,18.9
2022-11-08T08:54:32.937Z,18.9
2022-11-08T09:02:41.527Z,18.9
2022-11-08T09:08:06.082Z,19
2022-11-08T09:13:31.373Z,19.4
2022-11-08T09:18:53.570Z,19.7
2022-11-08T09:24:15.824Z,20.2
2022-11-08T09:29:37.990Z,20.6
2022-11-08T09:35:27.848Z,20.8
2022-11-08T09:40:55.407Z,21.2
2022-11-08T09:46:18.664Z,21.5
2022-11-08T09:51:56.590Z,21.8
2022-11-08T09:57:36.467Z,22.2
2022-11-08T10:03:20.297Z,22.6
2022-11-08T10:08:43.440Z,23.3
2022-11-08T10:14:22.762Z,24
2022-11-08T10:19:56.147Z,24.9
2022-11-08T10:25:34.109Z,26.5
2022-11-08T10:31:14.247Z,27.3
2022-11-08T10:36:52.437Z,28.3
2022-11-08T10:42:30.015Z,29
2022-11-08T10:48:13.248Z,30.4
2022-11-08T10:53:53.112Z,32.2
2022-11-08T10:59:30.531Z,33.6
2022-11-08T11:05:10.715Z,34.9
2022-11-08T11:10:48.478Z,34.9
2022-11-08T11:16:15.201Z,34.3
2022-11-08T11:21:53.106Z,33.8
2022-11-08T11:27:30.988Z,33.9
2022-11-08T11:33:08.696Z,34.1
2022-11-08T11:38:46.876Z,34.4
2022-11-08T11:44:51.351Z,34.6
2022-11-08T11:50:32.961Z,35
2022-11-08T11:56:16.822Z,35.1
2022-11-08T12:01:58.897Z,34.9
2022-11-08T12:07:22.335Z,36.8
2022-11-08T12:13:00.030Z,37.6
2022-11-08T12:18:58.477Z,38.4
2022-11-08T12:24:24.483Z,39.1
2022-11-08T12:30:04.600Z,39.7
2022-11-08T12:35:41.948Z,39.9
2022-11-08T12:41:19.452Z,40.3
2022-11-08T12:46:57.201Z,40.3
2022-11-08T12:52:39.820Z,40.7
2022-11-08T12:58:17.464Z,40.6
2022-11-08T13:03:59.561Z,40
2022-11-08T13:09:39.440Z,39.1
2022-11-08T13:15:16.638Z,38.9
2022-11-08T13:20:55.603Z,39.3
2022-11-08T13:26:59.452Z,39.9
2022-11-08T13:32:21.898Z,40.2
2022-11-08T13:38:00.031Z,40.3
2022-11-08T13:43:41.753Z,40.3
2022-11-08T13:49:20.167Z,40.3
2022-11-08T13:54:58.337Z,40.1
2022-11-08T14:00:36.415Z,39.8
2022-11-08T14:06:15.044Z,39.5
2022-11-08T14:12:01.562Z,39.1
2022-11-08T14:17:39.040Z,38.8
2022-11-08T14:23:23.041Z,38.5
2022-11-08T14:29:01.448Z,38.1
2022-11-08T14:34:45.267Z,37.6
2022-11-08T14:40:25.316Z,37.2
2022-11-08T14:46:03.971Z,36.6
2022-11-08T14:51:42.024Z,36.1
2022-11-08T14:57:10.204Z,35.5
2022-11-08T15:02:48.416Z,33.7
2022-11-08T15:08:10.920Z,32.3
2022-11-08T15:13:49.541Z,31
2022-11-08T15:19:32.231Z,30
2022-11-08T15:25:10.033Z,29.1
2022-11-08T15:30:50.092Z,28.4
2022-11-08T15:36:17.095Z,27.8
2022-11-08T15:41:59.115Z,27.3
2022-11-08T15:47:20.767Z,26.8
2022-11-08T15:52:59.055Z,26.4
2022-11-08T15:58:36.683Z,26.1
2022-11-08T16:03:59.285Z,25.8
2022-11-08T16:09:42.528Z,25.6
2022-11-08T16:15:04.452Z,25.3
2022-11-08T16:20:47.710Z,25.1
2022-11-08T16:26:31.489Z,25
2022-11-08T16:31:53.752Z,24.9
2022-11-08T16:37:15.713Z,24.8
2022-11-08T16:42:53.854Z,24.7
2022-11-08T16:48:49.629Z,24.6
2022-11-08T16:54:27.296Z,24.5
2022-11-08T17:00:36.103Z,24.4
2022-11-08T17:05:43.097Z,24.3
2022-11-08T17:11:26.337Z,24.1
2022-11-08T17:17:05.103Z,23.9
2022-11-08T17:23:21.788Z,23.7
2022-11-08T17:29:03.988Z,23.6
2022-11-08T17:34:43.226Z,23.4
2022-11-08T17:40:21.773Z,23.3
2022-11-08T17:46:02.560Z,23.3
2022-11-08T17:51:40.620Z,23.1
2022-11-08T17:57:21.547Z,23.1
2022-11-08T18:02:44.563Z,23.1
2022-11-08T18:08:27.002Z,22.9
2022-11-08T18:13:50.264Z,22.9
2022-11-08T18:19:16.880Z,22.9
2022-11-08T18:24:24.927Z,22.8
2022-11-08T18:30:07.425Z,22.8
2022-11-08T18:35:50.809Z,22.8
2022-11-08T18:41:31.904Z,22.9
2022-11-08T18:47:15.943Z,22.9
2022-11-08T18:52:53.858Z,22.9
2022-11-08T18:58:31.481Z,22.9
2022-11-08T19:04:14.329Z,22.9
2022-11-08T19:09:24.712Z,22.9
2022-11-08T19:15:01.820Z,22.9
2022-11-08T19:20:23.442Z,22.8
2022-11-08T19:26:00.619Z,22.6
2022-11-08T19:31:41.012Z,22.3
2022-11-08T19:37:07.762Z,22.1
2022-11-08T19:42:45.401Z,21.9
2022-11-08T19:47:53.337Z,21.8
2022-11-08T19:53:15.344Z,21.7
2022-11-08T19:58:44.557Z,21.6
2022-11-08T20:04:07.085Z,21.5
2022-11-08T20:09:30.898Z,21.4
2022-11-08T20:14:52.954Z,21.4
2022-11-08T20:20:01.518Z,21.3
2022-11-08T20:25:39.225Z,21.3
2022-11-08T20:31:08.779Z,21.3
2022-11-08T20:36:51.995Z,21.3
2022-11-08T20:42:15.816Z,21.3
2022-11-08T20:47:43.851Z,21.3
2022-11-08T20:53:31.335Z,21.2
2022-11-08T20:59:14.507Z,21.2
2022-11-08T21:05:14.449Z,21.2
2022-11-08T21:32:17.959Z,21.1
2022-11-08T21:37:56.414Z,21
2022-11-08T21:43:38.016Z,20.9
2022-11-08T21:49:20.898Z,20.9
2022-11-08T21:55:05.076Z,20.9
2022-11-08T22:00:41.777Z,20.9
2022-11-08T22:05:49.837Z,20.9
2022-11-08T22:11:17.635Z,20.9
2022-11-08T22:16:39.385Z,20.9
2022-11-08T22:22:24.712Z,20.8
2022-11-08T22:27:46.920Z,20.8
2022-11-08T22:32:52.698Z,20.8
2022-11-08T22:38:18.921Z,20.8
2022-11-08T22:43:41.516Z,20.8
2022-11-08T22:49:02.936Z,20.8
2022-11-08T22:54:13.535Z,20.8
2022-11-08T22:59:05.190Z,20.8
2022-11-08T23:04:12.146Z,20.8
2022-11-08T23:09:19.689Z,20.8
2022-11-08T23:14:42.325Z,20.8
2022-11-08T23:19:48.575Z,20.8
2022-11-08T23:25:11.138Z,20.8
2022-11-08T23:30:20.448Z,20.8
2022-11-08T23:35:26.384Z,20.8
2022-11-08T23:40:36.499Z,20.8
2022-11-08T23:46:13.526Z,20.8
2022-11-08T23:51:19.205Z,20.8
2022-11-08T23:56:41.363Z,20.8
