createdAt,value
2019-04-30T00:01:27.810Z,13.78
2019-04-30T00:02:45.494Z,21.12
2019-04-30T00:04:00.233Z,21.07
2019-04-30T00:05:15.129Z,24.07
2019-04-30T00:06:34.689Z,20.23
2019-04-30T00:07:43.123Z,19.32
2019-04-30T00:08:57.726Z,19.32
2019-04-30T00:10:10.971Z,21.82
2019-04-30T00:11:25.110Z,17.17
2019-04-30T00:12:39.670Z,18.37
2019-04-30T00:13:55.325Z,20.10
2019-04-30T00:15:10.958Z,19.37
2019-04-30T00:16:22.563Z,22.70
2019-04-30T00:17:35.939Z,23.00
2019-04-30T00:18:58.137Z,24.10
2019-04-30T00:20:05.283Z,20.62
2019-04-30T00:21:18.900Z,25.52
2019-04-30T00:22:34.345Z,26.60
2019-04-30T00:23:47.029Z,21.25
2019-04-30T00:25:00.318Z,19.82
2019-04-30T00:26:17.047Z,22.80
2019-04-30T00:27:30.120Z,25.17
2019-04-30T00:28:46.268Z,21.00
2019-04-30T00:30:00.423Z,20.85
2019-04-30T00:31:17.359Z,23.85
2019-04-30T00:32:28.424Z,26.65
2019-04-30T00:33:41.500Z,22.48
2019-04-30T00:34:55.640Z,23.22
2019-04-30T00:36:09.596Z,27.65
2019-04-30T00:37:22.676Z,29.20
2019-04-30T00:38:37.884Z,22.70
2019-04-30T00:39:51.383Z,25.97
2019-04-30T00:41:06.933Z,31.60
2019-04-30T00:42:24.521Z,25.88
2019-04-30T00:43:37.469Z,28.12
2019-04-30T00:44:49.839Z,24.77
2019-04-30T00:46:04.904Z,30.17
2019-04-30T00:47:17.960Z,24.07
2019-04-30T00:48:31.316Z,25.77
2019-04-30T00:49:44.875Z,23.35
2019-04-30T00:50:59.503Z,29.10
2019-04-30T00:52:12.591Z,29.15
2019-04-30T00:53:26.206Z,26.60
2019-04-30T00:54:39.660Z,25.57
2019-04-30T00:55:52.736Z,27.62
2019-04-30T00:57:07.660Z,23.57
2019-04-30T00:58:28.543Z,25.97
2019-04-30T00:59:39.816Z,25.82
2019-04-30T01:00:52.333Z,24.82
2019-04-30T01:02:20.122Z,25.57
2019-04-30T01:03:32.651Z,25.15
2019-04-30T01:04:47.391Z,27.37
2019-04-30T01:06:00.543Z,24.50
2019-04-30T01:07:15.480Z,25.92
2019-04-30T01:08:28.804Z,25.35
2019-04-30T01:09:46.544Z,24.32
2019-04-30T01:10:59.753Z,23.62
2019-04-30T01:12:11.832Z,23.60
2019-04-30T01:13:24.997Z,24.65
2019-04-30T01:14:38.615Z,25.40
2019-04-30T01:15:52.614Z,29.00
2019-04-30T01:17:08.904Z,25.70
2019-04-30T01:18:23.613Z,26.05
2019-04-30T01:19:35.389Z,23.70
2019-04-30T01:20:48.779Z,29.18
2019-04-30T01:22:01.946Z,27.65
2019-04-30T01:23:15.700Z,26.35
2019-04-30T01:24:31.669Z,27.52
2019-04-30T01:25:48.007Z,28.07
2019-04-30T01:27:00.804Z,27.52
2019-04-30T01:28:16.269Z,25.20
2019-04-30T01:29:31.121Z,26.57
2019-04-30T01:30:43.447Z,28.65
2019-04-30T01:31:58.542Z,24.40
2019-04-30T01:33:11.940Z,23.98
2019-04-30T01:34:25.038Z,27.82
2019-04-30T01:35:40.477Z,25.97
2019-04-30T01:36:52.983Z,24.32
2019-04-30T01:38:11.132Z,24.47
2019-04-30T01:39:23.711Z,25.45
2019-04-30T01:40:35.911Z,28.80
2019-04-30T01:41:48.984Z,25.62
2019-04-30T01:43:02.073Z,24.87
2019-04-30T01:44:15.425Z,24.98
2019-04-30T01:45:31.666Z,27.15
2019-04-30T01:46:48.232Z,24.05
2019-04-30T01:48:00.706Z,27.20
2019-04-30T01:49:13.012Z,26.45
2019-04-30T01:50:26.120Z,28.67
2019-04-30T01:51:39.201Z,25.43
2019-04-30T01:52:52.296Z,26.15
2019-04-30T01:54:05.388Z,29.52
2019-04-30T01:55:20.141Z,26.97
2019-04-30T01:56:34.876Z,23.05
2019-04-30T01:57:49.591Z,24.95
2019-04-30T01:59:19.239Z,24.43
2019-04-30T02:00:34.025Z,23.47
2019-04-30T02:01:48.778Z,28.25
2019-04-30T02:03:01.864Z,25.72
2019-04-30T02:04:15.080Z,28.60
2019-04-30T02:05:28.794Z,27.27
2019-04-30T02:06:41.931Z,26.52
2019-04-30T02:07:55.096Z,30.20
2019-04-30T02:09:09.142Z,27.00
2019-04-30T02:10:22.361Z,30.70
2019-04-30T02:11:35.441Z,28.47
2019-04-30T02:12:49.368Z,26.02
2019-04-30T02:14:02.584Z,29.60
2019-04-30T02:15:15.670Z,29.07
2019-04-30T02:16:29.065Z,34.58
2019-04-30T02:17:42.209Z,32.80
2019-04-30T02:18:55.300Z,31.02
2019-04-30T02:20:08.890Z,30.08
2019-04-30T02:21:23.328Z,29.90
2019-04-30T02:22:36.420Z,29.63
2019-04-30T02:23:49.516Z,33.30
2019-04-30T02:25:02.669Z,35.38
2019-04-30T02:26:15.744Z,30.80
2019-04-30T02:27:29.439Z,28.05
2019-04-30T02:28:42.689Z,28.40
2019-04-30T02:29:55.980Z,31.60
2019-04-30T02:31:09.247Z,30.68
2019-04-30T02:32:22.527Z,31.10
2019-04-30T02:33:37.176Z,32.88
2019-04-30T02:34:59.843Z,36.17
2019-04-30T02:36:23.225Z,34.67
2019-04-30T02:37:40.405Z,30.82
2019-04-30T02:38:54.404Z,34.75
2019-04-30T02:40:09.965Z,33.50
2019-04-30T02:41:22.567Z,35.80
2019-04-30T02:42:35.816Z,32.40
2019-04-30T02:43:49.703Z,34.33
2019-04-30T02:45:03.840Z,38.02
2019-04-30T02:46:19.236Z,37.15
2019-04-30T02:47:32.108Z,39.15
2019-04-30T02:48:45.184Z,38.60
2019-04-30T02:50:11.464Z,36.30
2019-04-30T02:51:13.162Z,38.15
2019-04-30T02:52:26.321Z,37.70
2019-04-30T02:53:50.456Z,36.28
2019-04-30T02:55:03.884Z,35.65
2019-04-30T02:56:19.616Z,38.85
2019-04-30T02:57:31.792Z,44.67
2019-04-30T02:58:44.867Z,36.45
2019-04-30T03:00:02.596Z,39.03
2019-04-30T03:01:15.689Z,38.00
2019-04-30T03:02:29.217Z,39.20
2019-04-30T03:03:42.654Z,39.98
2019-04-30T03:04:55.900Z,33.70
2019-04-30T03:06:11.397Z,35.35
2019-04-30T03:07:23.800Z,38.60
2019-04-30T03:08:36.885Z,37.83
2019-04-30T03:09:50.069Z,39.73
2019-04-30T03:11:03.233Z,38.58
2019-04-30T03:12:16.325Z,39.40
2019-04-30T03:13:30.083Z,43.87
2019-04-30T03:14:43.176Z,37.38
2019-04-30T03:15:56.254Z,44.65
2019-04-30T03:17:17.020Z,40.70
2019-04-30T03:18:31.812Z,47.62
2019-04-30T03:19:50.050Z,40.38
2019-04-30T03:21:09.628Z,42.13
2019-04-30T03:22:23.635Z,41.55
2019-04-30T03:23:38.953Z,35.88
2019-04-30T03:24:51.536Z,39.50
2019-04-30T03:26:04.616Z,38.88
2019-04-30T03:27:20.474Z,40.10
2019-04-30T03:28:32.610Z,38.58
2019-04-30T03:29:45.690Z,43.52
2019-04-30T03:31:04.021Z,39.73
2019-04-30T03:32:14.443Z,40.45
2019-04-30T03:33:32.070Z,41.08
2019-04-30T03:34:42.854Z,39.30
2019-04-30T03:35:56.118Z,42.00
2019-04-30T03:37:09.928Z,39.63
2019-04-30T03:38:23.251Z,42.65
2019-04-30T03:39:36.398Z,39.95
2019-04-30T03:40:50.290Z,44.00
2019-04-30T03:42:03.637Z,44.77
2019-04-30T03:43:16.731Z,41.40
2019-04-30T03:44:32.453Z,41.40
2019-04-30T03:45:44.610Z,43.90
2019-04-30T03:46:59.320Z,42.80
2019-04-30T03:48:12.660Z,41.80
2019-04-30T03:49:25.750Z,43.65
2019-04-30T03:50:50.442Z,41.83
2019-04-30T03:51:53.631Z,40.17
2019-04-30T03:53:06.729Z,42.50
2019-04-30T03:54:19.805Z,43.10
2019-04-30T03:55:32.886Z,44.77
2019-04-30T03:56:45.973Z,37.23
2019-04-30T03:58:00.199Z,40.38
2019-04-30T03:59:13.440Z,39.40
2019-04-30T04:00:33.929Z,39.50
2019-04-30T04:01:59.559Z,38.95
2019-04-30T04:03:12.448Z,43.25
2019-04-30T04:04:35.940Z,41.68
2019-04-30T04:05:50.661Z,41.85
2019-04-30T04:07:17.096Z,42.85
2019-04-30T04:08:31.832Z,44.67
2019-04-30T04:10:01.771Z,44.75
2019-04-30T04:11:16.590Z,39.48
2019-04-30T04:12:32.765Z,44.58
2019-04-30T04:13:45.593Z,43.10
2019-04-30T04:15:00.740Z,44.38
2019-04-30T04:16:13.481Z,43.08
2019-04-30T04:17:26.639Z,44.77
2019-04-30T04:18:40.324Z,45.63
2019-04-30T04:19:53.525Z,43.05
2019-04-30T04:21:11.679Z,42.45
2019-04-30T04:22:21.460Z,45.48
2019-04-30T04:23:34.565Z,46.10
2019-04-30T04:24:50.103Z,41.00
2019-04-30T04:26:02.724Z,45.95
2019-04-30T04:27:15.796Z,54.10
2019-04-30T04:28:29.959Z,39.75
2019-04-30T04:29:43.256Z,38.05
2019-04-30T04:30:56.336Z,48.50
2019-04-30T04:32:10.662Z,41.83
2019-04-30T04:33:23.897Z,40.52
2019-04-30T04:34:36.982Z,44.73
2019-04-30T04:35:50.182Z,43.55
2019-04-30T04:37:03.329Z,41.23
2019-04-30T04:38:16.419Z,39.55
2019-04-30T04:39:29.839Z,39.83
2019-04-30T04:40:42.947Z,37.33
2019-04-30T04:41:56.028Z,48.68
2019-04-30T04:43:10.408Z,41.18
2019-04-30T04:44:23.680Z,42.85
2019-04-30T04:45:36.761Z,40.03
2019-04-30T04:46:50.631Z,42.55
2019-04-30T04:48:03.915Z,42.90
2019-04-30T04:49:17.005Z,44.83
2019-04-30T04:50:30.484Z,45.35
2019-04-30T04:51:43.621Z,39.53
2019-04-30T04:52:59.269Z,40.75
2019-04-30T04:54:11.552Z,38.80
2019-04-30T04:55:24.696Z,38.13
2019-04-30T04:56:39.863Z,37.85
2019-04-30T04:57:52.588Z,41.23
2019-04-30T04:59:05.679Z,38.85
2019-04-30T05:00:19.381Z,45.08
2019-04-30T05:01:32.740Z,36.23
2019-04-30T05:02:49.621Z,44.45
2019-04-30T05:04:02.274Z,42.50
2019-04-30T05:05:15.359Z,41.13
2019-04-30T05:06:29.885Z,42.48
2019-04-30T05:07:43.151Z,44.95
2019-04-30T05:08:56.242Z,38.98
2019-04-30T05:10:09.452Z,38.88
2019-04-30T05:11:22.616Z,39.67
2019-04-30T05:12:37.944Z,39.95
2019-04-30T05:13:51.073Z,41.18
2019-04-30T05:15:04.737Z,35.92
2019-04-30T05:16:19.091Z,40.70
2019-04-30T05:17:32.365Z,40.08
2019-04-30T05:18:45.459Z,38.25
2019-04-30T05:19:58.739Z,39.18
2019-04-30T05:21:12.095Z,43.42
2019-04-30T05:22:25.176Z,44.95
2019-04-30T05:23:41.132Z,42.10
2019-04-30T05:24:53.442Z,37.13
2019-04-30T05:26:08.447Z,34.92
2019-04-30T05:27:21.384Z,37.42
2019-04-30T05:28:34.464Z,35.92
2019-04-30T05:29:47.583Z,37.70
2019-04-30T05:31:00.674Z,37.65
2019-04-30T05:32:13.815Z,35.78
2019-04-30T05:33:28.610Z,39.15
2019-04-30T05:34:41.872Z,36.88
2019-04-30T05:35:54.959Z,37.88
2019-04-30T05:37:09.004Z,33.50
2019-04-30T05:38:22.190Z,40.70
2019-04-30T05:39:35.286Z,33.50
2019-04-30T05:40:49.570Z,40.20
2019-04-30T05:42:02.724Z,38.42
2019-04-30T05:43:15.796Z,40.30
2019-04-30T05:44:29.851Z,35.33
2019-04-30T05:45:43.055Z,39.13
2019-04-30T05:46:56.143Z,37.60
2019-04-30T05:48:09.227Z,45.20
2019-04-30T05:49:22.304Z,37.42
2019-04-30T05:50:35.408Z,41.42
2019-04-30T05:51:55.407Z,37.83
2019-04-30T05:53:03.288Z,38.60
2019-04-30T05:54:16.377Z,37.23
2019-04-30T05:55:29.546Z,36.28
2019-04-30T05:56:42.860Z,38.85
2019-04-30T05:58:01.257Z,36.40
2019-04-30T05:59:13.529Z,36.48
2019-04-30T06:00:30.336Z,37.03
2019-04-30T06:01:48.091Z,38.53
2019-04-30T06:02:56.388Z,37.67
2019-04-30T06:04:09.671Z,40.33
2019-04-30T06:05:22.843Z,39.48
2019-04-30T06:06:35.999Z,37.60
2019-04-30T06:07:51.904Z,43.92
2019-04-30T06:09:12.595Z,39.55
2019-04-30T06:10:39.628Z,45.00
2019-04-30T06:12:11.480Z,39.05
2019-04-30T06:13:26.295Z,33.42
2019-04-30T06:14:55.857Z,36.03
2019-04-30T06:16:16.495Z,37.13
2019-04-30T06:17:30.645Z,41.60
2019-04-30T06:18:43.721Z,36.13
2019-04-30T06:19:58.807Z,40.88
2019-04-30T06:21:11.784Z,38.55
2019-04-30T06:22:25.280Z,36.58
2019-04-30T06:23:39.376Z,41.18
2019-04-30T06:24:52.708Z,34.48
2019-04-30T06:26:09.645Z,29.82
2019-04-30T06:27:20.754Z,31.20
2019-04-30T06:28:35.512Z,34.03
2019-04-30T06:29:49.002Z,33.30
2019-04-30T06:31:02.275Z,35.03
2019-04-30T06:32:21.256Z,35.20
2019-04-30T06:33:30.192Z,36.15
2019-04-30T06:34:43.282Z,34.65
2019-04-30T06:36:02.900Z,34.03
2019-04-30T06:37:16.009Z,31.68
2019-04-30T06:38:29.271Z,33.80
2019-04-30T06:39:42.367Z,35.03
2019-04-30T06:40:55.453Z,33.67
2019-04-30T06:42:12.990Z,34.92
2019-04-30T06:43:25.872Z,33.95
2019-04-30T06:44:41.881Z,34.13
2019-04-30T06:47:15.297Z,30.45
2019-04-30T06:48:31.620Z,28.83
2019-04-30T06:49:44.756Z,35.48
2019-04-30T06:51:03.496Z,32.75
2019-04-30T06:52:20.637Z,34.75
2019-04-30T06:53:31.442Z,32.48
2019-04-30T06:54:44.511Z,39.35
2019-04-30T06:55:58.990Z,29.30
2019-04-30T06:57:12.252Z,34.38
2019-04-30T06:58:25.406Z,32.63
2019-04-30T06:59:39.535Z,29.65
2019-04-30T07:00:52.895Z,32.25
2019-04-30T07:02:05.985Z,29.50
2019-04-30T07:03:19.294Z,29.20
2019-04-30T07:04:32.416Z,26.57
2019-04-30T07:05:45.568Z,29.75
2019-04-30T07:06:59.012Z,31.48
2019-04-30T07:08:39.110Z,32.80
2019-04-30T07:09:53.198Z,34.30
2019-04-30T07:11:21.869Z,36.48
2019-04-30T07:12:39.353Z,33.48
2019-04-30T07:13:52.583Z,31.70
2019-04-30T07:15:06.123Z,31.60
2019-04-30T07:16:19.236Z,29.15
2019-04-30T07:17:32.315Z,28.45
2019-04-30T07:18:45.396Z,35.52
2019-04-30T07:19:59.651Z,28.32
2019-04-30T07:21:12.996Z,29.15
2019-04-30T07:22:37.570Z,30.52
2019-04-30T07:23:40.905Z,26.70
2019-04-30T07:24:53.980Z,28.32
2019-04-30T07:26:08.926Z,36.70
2019-04-30T07:27:24.187Z,27.48
2019-04-30T07:28:44.837Z,29.32
2019-04-30T07:29:51.756Z,28.95
2019-04-30T07:31:11.350Z,27.13
2019-04-30T07:32:19.882Z,34.03
2019-04-30T07:33:33.004Z,31.93
2019-04-30T07:34:46.085Z,27.98
2019-04-30T07:36:01.776Z,26.97
2019-04-30T07:37:21.034Z,27.17
2019-04-30T07:38:29.762Z,27.35
2019-04-30T07:39:42.845Z,33.88
2019-04-30T07:40:56.033Z,29.37
2019-04-30T07:42:09.305Z,26.75
2019-04-30T07:43:22.484Z,28.12
2019-04-30T07:44:36.675Z,24.57
2019-04-30T07:45:49.933Z,26.70
2019-04-30T07:47:03.031Z,22.95
2019-04-30T07:48:16.113Z,24.02
2019-04-30T07:49:46.441Z,22.60
2019-04-30T07:50:44.412Z,29.02
2019-04-30T07:52:00.799Z,25.30
2019-04-30T07:53:13.145Z,30.37
2019-04-30T07:54:26.529Z,30.77
2019-04-30T07:55:39.604Z,27.32
2019-04-30T07:56:52.751Z,27.22
2019-04-30T07:58:05.851Z,25.43
2019-04-30T07:59:20.272Z,26.80
2019-04-30T08:00:33.440Z,28.10
2019-04-30T08:03:20.471Z,24.32
2019-04-30T08:04:35.609Z,34.43
2019-04-30T08:05:50.446Z,25.00
2019-04-30T08:07:05.033Z,23.50
2019-04-30T08:08:24.967Z,27.80
2019-04-30T08:09:35.580Z,24.05
2019-04-30T08:09:39.711Z,27.25
2019-04-30T08:10:50.787Z,21.20
2019-04-30T08:12:02.683Z,23.73
2019-04-30T08:13:16.582Z,23.02
2019-04-30T08:14:30.062Z,22.17
2019-04-30T08:15:43.167Z,22.10
2019-04-30T08:16:56.249Z,20.00
2019-04-30T08:18:09.339Z,21.15
2019-04-30T08:19:22.426Z,19.40
2019-04-30T08:20:35.514Z,18.15
2019-04-30T08:21:48.687Z,25.37
2019-04-30T08:23:13.367Z,21.65
2019-04-30T08:24:16.565Z,32.48
2019-04-30T08:25:29.669Z,40.33
2019-04-30T08:26:42.915Z,29.82
2019-04-30T08:27:56.037Z,19.95
2019-04-30T08:29:09.557Z,22.35
2019-04-30T08:30:26.668Z,23.02
2019-04-30T08:31:40.686Z,27.05
2019-04-30T08:32:52.404Z,19.65
2019-04-30T08:34:05.475Z,24.87
2019-04-30T08:35:19.700Z,22.00
2019-04-30T08:36:33.225Z,19.95
2019-04-30T08:37:46.386Z,17.75
2019-04-30T08:38:59.807Z,17.17
2019-04-30T08:40:12.952Z,20.60
2019-04-30T08:41:26.083Z,19.75
2019-04-30T08:42:40.342Z,18.95
2019-04-30T08:43:53.628Z,17.05
2019-04-30T08:45:06.725Z,17.42
2019-04-30T08:46:19.821Z,18.23
2019-04-30T08:47:32.908Z,17.52
2019-04-30T08:48:50.516Z,18.30
2019-04-30T08:50:02.586Z,19.32
2019-04-30T08:51:15.596Z,19.92
2019-04-30T08:52:30.400Z,19.45
2019-04-30T08:53:43.609Z,17.98
2019-04-30T08:54:56.706Z,17.23
2019-04-30T08:56:10.197Z,16.42
2019-04-30T08:57:23.297Z,16.52
2019-04-30T08:58:36.373Z,14.40
2019-04-30T08:59:49.570Z,22.05
2019-04-30T09:01:02.720Z,18.48
2019-04-30T09:02:16.666Z,18.35
2019-04-30T09:03:29.860Z,13.95
2019-04-30T09:04:42.956Z,15.83
2019-04-30T09:05:58.961Z,15.95
2019-04-30T09:07:12.138Z,17.60
2019-04-30T09:08:25.216Z,15.72
2019-04-30T09:09:38.962Z,18.45
2019-04-30T09:10:52.071Z,19.55
2019-04-30T09:12:05.157Z,16.45
2019-04-30T09:13:19.187Z,18.73
2019-04-30T09:14:32.388Z,14.38
2019-04-30T09:15:45.496Z,15.48
2019-04-30T09:16:59.578Z,19.17
2019-04-30T09:18:13.400Z,19.27
2019-04-30T09:19:26.485Z,14.85
2019-04-30T09:20:40.943Z,15.03
2019-04-30T09:21:54.124Z,13.88
2019-04-30T09:23:07.223Z,17.15
2019-04-30T09:24:20.307Z,14.53
2019-04-30T09:25:33.387Z,15.28
2019-04-30T09:26:46.477Z,14.68
2019-04-30T09:27:59.564Z,16.30
2019-04-30T09:29:12.654Z,15.30
2019-04-30T09:30:25.772Z,14.15
2019-04-30T09:31:40.841Z,15.83
2019-04-30T09:32:53.640Z,13.78
2019-04-30T09:34:16.724Z,11.20
2019-04-30T09:35:21.526Z,13.32
2019-04-30T09:36:34.600Z,14.58
2019-04-30T09:37:49.606Z,16.10
2019-04-30T09:39:02.504Z,13.83
2019-04-30T09:40:18.542Z,13.93
2019-04-30T09:41:30.473Z,14.60
2019-04-30T09:42:43.550Z,14.58
2019-04-30T09:43:56.629Z,18.10
2019-04-30T09:45:09.741Z,15.48
2019-04-30T09:46:26.965Z,18.27
2019-04-30T09:47:37.620Z,16.60
2019-04-30T09:48:50.935Z,17.35
2019-04-30T09:50:09.014Z,19.65
2019-04-30T09:51:24.450Z,19.90
2019-04-30T09:52:39.109Z,21.57
2019-04-30T09:53:59.119Z,20.68
2019-04-30T09:55:06.356Z,20.40
2019-04-30T09:56:19.508Z,18.67
2019-04-30T09:57:32.588Z,22.40
2019-04-30T09:58:45.663Z,17.23
2019-04-30T10:00:00.467Z,15.85
2019-04-30T10:01:13.783Z,19.25
2019-04-30T10:02:28.942Z,20.43
2019-04-30T10:03:42.247Z,22.95
2019-04-30T10:04:55.935Z,24.52
2019-04-30T10:06:09.280Z,18.98
2019-04-30T10:07:22.453Z,18.62
2019-04-30T10:08:47.475Z,19.02
2019-04-30T10:09:50.987Z,22.27
2019-04-30T10:11:14.892Z,17.98
2019-04-30T10:12:29.386Z,19.60
2019-04-30T10:13:42.638Z,21.82
2019-04-30T10:14:55.736Z,18.00
2019-04-30T10:16:27.077Z,17.30
2019-04-30T10:17:41.828Z,18.57
2019-04-30T10:18:54.908Z,22.02
2019-04-30T10:20:08.456Z,20.88
2019-04-30T10:21:21.541Z,21.82
2019-04-30T10:22:34.638Z,20.55
2019-04-30T10:23:47.720Z,20.97
2019-04-30T10:25:00.809Z,19.40
2019-04-30T10:26:13.906Z,20.23
2019-04-30T10:27:29.201Z,24.75
2019-04-30T10:28:42.899Z,21.62
2019-04-30T10:29:56.023Z,20.17
2019-04-30T10:31:10.291Z,25.20
2019-04-30T10:32:23.480Z,20.23
2019-04-30T10:33:38.472Z,19.45
2019-04-30T10:34:51.372Z,20.30
2019-04-30T10:36:04.450Z,20.37
2019-04-30T10:37:18.930Z,22.05
2019-04-30T10:38:32.176Z,23.45
2019-04-30T10:39:45.256Z,25.65
2019-04-30T10:40:58.766Z,21.65
2019-04-30T10:42:11.988Z,22.17
2019-04-30T10:43:25.111Z,25.23
2019-04-30T10:44:38.192Z,27.87
2019-04-30T10:45:51.268Z,23.57
2019-04-30T10:47:04.340Z,26.73
2019-04-30T10:48:17.432Z,20.25
2019-04-30T10:49:30.542Z,19.67
2019-04-30T10:50:43.634Z,20.97
2019-04-30T10:51:56.975Z,22.07
2019-04-30T10:53:12.204Z,22.95
2019-04-30T10:54:26.482Z,20.85
2019-04-30T10:55:39.711Z,21.00
2019-04-30T10:56:52.852Z,19.25
2019-04-30T10:58:05.928Z,14.40
2019-04-30T10:59:19.015Z,14.85
2019-04-30T11:00:39.262Z,16.02
2019-04-30T11:01:52.344Z,17.35
2019-04-30T11:03:17.201Z,15.40
2019-04-30T11:04:20.229Z,13.35
2019-04-30T11:05:33.376Z,14.80
2019-04-30T11:06:46.473Z,16.52
2019-04-30T11:07:59.600Z,16.10
2019-04-30T11:09:12.709Z,19.75
2019-04-30T11:10:25.791Z,19.32
2019-04-30T11:11:39.738Z,11.90
2019-04-30T11:12:52.956Z,17.05
2019-04-30T11:14:06.036Z,14.15
2019-04-30T11:15:20.791Z,16.27
2019-04-30T11:16:33.987Z,16.40
2019-04-30T11:17:47.217Z,15.48
2019-04-30T11:19:01.872Z,16.50
2019-04-30T11:20:15.125Z,18.90
2019-04-30T11:21:29.592Z,17.40
2019-04-30T11:22:42.942Z,25.90
2019-04-30T11:23:56.182Z,18.27
2019-04-30T11:25:10.003Z,17.40
2019-04-30T11:26:23.877Z,17.95
2019-04-30T11:27:38.214Z,16.17
2019-04-30T11:28:52.274Z,20.30
2019-04-30T11:30:18.467Z,20.90
2019-04-30T11:31:25.079Z,25.40
2019-04-30T11:32:38.632Z,25.10
2019-04-30T11:33:52.807Z,21.25
2019-04-30T11:35:06.064Z,22.75
2019-04-30T11:36:19.387Z,18.37
2019-04-30T11:37:32.507Z,23.57
2019-04-30T11:38:45.593Z,19.73
2019-04-30T11:39:58.679Z,21.77
2019-04-30T11:41:11.760Z,25.40
2019-04-30T11:42:24.881Z,23.52
2019-04-30T11:43:39.440Z,23.40
2019-04-30T11:44:52.643Z,21.12
2019-04-30T11:46:08.646Z,23.77
2019-04-30T11:47:25.104Z,22.27
2019-04-30T11:48:38.744Z,19.37
2019-04-30T11:49:51.918Z,18.35
2019-04-30T11:51:05.000Z,21.12
2019-04-30T11:52:19.463Z,21.82
2019-04-30T11:53:32.800Z,19.73
2019-04-30T11:54:51.308Z,23.45
2019-04-30T11:56:01.069Z,26.05
2019-04-30T11:57:14.361Z,25.00
2019-04-30T11:58:30.399Z,20.62
2019-04-30T11:59:49.059Z,24.82
2019-04-30T12:01:02.380Z,20.85
2019-04-30T12:02:21.186Z,27.93
2019-04-30T12:03:34.589Z,24.12
2019-04-30T12:04:49.432Z,27.35
2019-04-30T12:06:02.809Z,21.70
2019-04-30T12:07:17.754Z,18.37
2019-04-30T12:08:49.218Z,21.25
2019-04-30T12:10:10.219Z,19.17
2019-04-30T12:11:39.924Z,19.67
2019-04-30T12:12:53.204Z,20.92
2019-04-30T12:14:06.476Z,24.85
2019-04-30T12:15:19.745Z,20.08
2019-04-30T12:16:33.729Z,21.42
2019-04-30T12:17:47.221Z,21.85
2019-04-30T12:19:00.712Z,20.62
2019-04-30T12:20:14.064Z,21.82
2019-04-30T12:21:27.332Z,19.85
2019-04-30T12:22:40.621Z,20.65
2019-04-30T12:23:53.885Z,24.15
2019-04-30T12:25:07.231Z,18.23
2019-04-30T12:26:20.492Z,19.80
2019-04-30T12:27:33.777Z,19.10
2019-04-30T12:28:47.042Z,23.38
2019-04-30T12:30:00.310Z,17.67
2019-04-30T12:31:13.579Z,22.05
2019-04-30T12:32:26.864Z,22.75
2019-04-30T12:33:40.134Z,23.00
2019-04-30T12:34:53.403Z,21.07
2019-04-30T12:36:06.672Z,25.77
2019-04-30T12:37:19.936Z,21.57
2019-04-30T12:38:33.216Z,24.85
2019-04-30T12:39:46.485Z,19.65
2019-04-30T12:40:59.767Z,23.80
2019-04-30T12:42:14.728Z,21.27
2019-04-30T12:43:28.001Z,23.18
2019-04-30T12:44:41.271Z,21.40
2019-04-30T12:46:02.743Z,25.15
2019-04-30T12:47:09.720Z,20.48
2019-04-30T12:48:29.426Z,21.27
2019-04-30T12:49:47.269Z,20.15
2019-04-30T12:51:02.184Z,21.15
2019-04-30T12:52:17.096Z,22.73
2019-04-30T12:53:49.860Z,20.37
2019-04-30T12:55:22.582Z,20.65
2019-04-30T12:56:40.305Z,19.02
2019-04-30T12:57:58.721Z,18.75
2019-04-30T12:59:10.293Z,19.98
2019-04-30T13:00:24.931Z,22.05
2019-04-30T13:01:39.885Z,21.80
2019-04-30T13:02:53.352Z,19.62
2019-04-30T13:04:06.628Z,20.48
2019-04-30T13:05:19.975Z,24.05
2019-04-30T13:06:33.717Z,20.80
2019-04-30T13:07:49.408Z,19.62
2019-04-30T13:09:02.768Z,20.23
2019-04-30T13:10:17.244Z,18.62
2019-04-30T13:11:31.472Z,18.27
2019-04-30T13:12:45.875Z,20.32
2019-04-30T13:14:00.352Z,17.32
2019-04-30T13:15:14.018Z,18.40
2019-04-30T13:16:29.156Z,16.48
2019-04-30T13:17:42.295Z,16.60
2019-04-30T13:18:55.578Z,16.75
2019-04-30T13:20:18.797Z,15.68
2019-04-30T13:21:24.493Z,16.35
2019-04-30T13:22:38.896Z,16.02
2019-04-30T13:23:52.210Z,15.40
2019-04-30T13:25:05.550Z,16.00
2019-04-30T13:26:18.959Z,19.00
2019-04-30T13:27:33.857Z,16.12
2019-04-30T13:28:54.748Z,19.73
2019-04-30T13:30:12.444Z,17.42
2019-04-30T13:31:25.719Z,18.77
2019-04-30T13:32:52.364Z,19.17
2019-04-30T13:34:23.296Z,15.80
2019-04-30T13:35:36.575Z,15.80
2019-04-30T13:36:49.840Z,18.80
2019-04-30T13:38:07.696Z,16.75
2019-04-30T13:39:27.016Z,16.42
2019-04-30T13:40:51.524Z,17.20
2019-04-30T13:42:15.890Z,17.02
2019-04-30T13:43:40.223Z,19.90
2019-04-30T13:44:56.468Z,17.62
2019-04-30T13:46:09.894Z,17.15
2019-04-30T13:47:23.173Z,15.95
2019-04-30T13:48:36.435Z,15.72
2019-04-30T13:49:49.710Z,17.80
2019-04-30T13:51:02.995Z,20.08
2019-04-30T13:52:16.265Z,14.85
2019-04-30T13:53:30.279Z,18.73
2019-04-30T13:54:43.555Z,17.70
2019-04-30T13:55:58.846Z,14.60
2019-04-30T13:57:12.410Z,19.23
2019-04-30T13:58:25.676Z,16.57
2019-04-30T13:59:38.948Z,14.30
2019-04-30T14:00:52.234Z,14.55
2019-04-30T14:02:05.524Z,15.05
2019-04-30T14:03:32.580Z,17.02
2019-04-30T14:04:56.452Z,18.80
2019-04-30T14:06:11.394Z,16.97
2019-04-30T14:07:35.087Z,15.80
2019-04-30T14:08:49.998Z,15.90
2019-04-30T14:10:04.009Z,14.50
2019-04-30T14:11:18.986Z,17.10
2019-04-30T14:12:33.973Z,19.17
2019-04-30T14:13:47.254Z,19.40
2019-04-30T14:15:00.516Z,22.30
2019-04-30T14:16:13.852Z,20.08
2019-04-30T14:17:27.200Z,17.75
2019-04-30T14:18:40.472Z,17.65
2019-04-30T14:19:53.744Z,19.50
2019-04-30T14:21:07.029Z,21.62
2019-04-30T14:22:20.319Z,21.17
2019-04-30T14:23:33.580Z,22.25
2019-04-30T14:24:46.855Z,19.50
2019-04-30T14:26:01.169Z,19.90
2019-04-30T14:27:14.558Z,17.50
2019-04-30T14:28:29.194Z,16.57
2019-04-30T14:29:42.598Z,21.10
2019-04-30T14:30:55.857Z,19.35
2019-04-30T14:32:09.212Z,17.42
2019-04-30T14:33:26.011Z,16.57
2019-04-30T14:34:39.370Z,19.02
2019-04-30T14:35:52.536Z,22.77
2019-04-30T14:37:05.823Z,18.85
2019-04-30T14:38:19.145Z,22.80
2019-04-30T14:39:32.634Z,18.85
2019-04-30T14:40:46.541Z,19.45
2019-04-30T14:42:00.967Z,20.68
2019-04-30T14:43:22.898Z,23.05
2019-04-30T14:44:37.304Z,19.70
2019-04-30T14:45:55.843Z,19.12
2019-04-30T14:47:23.755Z,22.05
2019-04-30T14:48:43.018Z,17.65
2019-04-30T14:50:10.382Z,22.98
2019-04-30T14:51:23.650Z,17.95
2019-04-30T14:52:40.232Z,19.98
2019-04-30T14:53:58.867Z,24.40
2019-04-30T14:55:18.723Z,25.88
2019-04-30T14:56:39.733Z,22.67
2019-04-30T14:57:54.638Z,20.97
2019-04-30T14:59:09.548Z,20.82
2019-04-30T15:00:33.468Z,23.22
2019-04-30T15:01:59.155Z,20.85
2019-04-30T15:03:19.450Z,19.00
2019-04-30T15:04:32.775Z,19.77
2019-04-30T15:05:50.905Z,20.25
2019-04-30T15:07:01.028Z,21.97
2019-04-30T15:08:14.301Z,19.17
2019-04-30T15:09:27.665Z,18.67
2019-04-30T15:10:40.931Z,19.20
2019-04-30T15:11:54.208Z,18.73
2019-04-30T15:13:09.587Z,17.37
2019-04-30T15:14:22.468Z,21.93
2019-04-30T15:15:35.763Z,17.90
2019-04-30T15:16:49.026Z,18.77
2019-04-30T15:18:02.296Z,15.32
2019-04-30T15:19:15.554Z,15.50
2019-04-30T15:20:29.641Z,17.92
2019-04-30T15:21:42.996Z,23.07
2019-04-30T15:22:58.732Z,18.48
2019-04-30T15:24:13.689Z,16.95
2019-04-30T15:25:34.348Z,16.87
2019-04-30T15:26:41.946Z,19.42
2019-04-30T15:27:55.239Z,19.52
2019-04-30T15:29:13.371Z,18.15
2019-04-30T15:30:23.485Z,15.63
2019-04-30T15:31:36.750Z,20.17
2019-04-30T15:32:51.656Z,17.20
2019-04-30T15:34:11.116Z,20.20
2019-04-30T15:35:24.541Z,20.95
2019-04-30T15:36:39.256Z,18.32
2019-04-30T15:37:55.077Z,16.60
2019-04-30T15:39:18.968Z,18.20
2019-04-30T15:40:32.238Z,18.27
2019-04-30T15:41:45.505Z,20.52
2019-04-30T15:43:02.415Z,17.55
2019-04-30T15:44:15.406Z,20.80
2019-04-30T15:45:29.207Z,20.05
2019-04-30T15:46:42.586Z,17.95
2019-04-30T15:47:55.858Z,22.00
2019-04-30T15:49:09.123Z,19.80
2019-04-30T15:50:22.392Z,16.48
2019-04-30T15:51:35.681Z,20.82
2019-04-30T15:52:48.946Z,19.05
2019-04-30T15:54:02.292Z,19.42
2019-04-30T15:55:15.568Z,21.40
2019-04-30T15:56:35.171Z,17.73
2019-04-30T15:58:01.588Z,15.75
2019-04-30T15:59:22.554Z,18.32
2019-04-30T16:00:35.819Z,22.48
2019-04-30T16:01:50.770Z,20.00
2019-04-30T16:03:09.514Z,17.65