createdAt,value
2017-09-30T00:00:27.094Z,18.00
2017-09-30T00:02:54.576Z,18.00
2017-09-30T00:05:22.069Z,18.00
2017-09-30T00:07:49.525Z,18.00
2017-09-30T00:10:17.007Z,18.00
2017-09-30T00:12:44.471Z,17.80
2017-09-30T00:15:12.715Z,17.70
2017-09-30T00:17:40.212Z,17.70
2017-09-30T00:20:07.800Z,17.80
2017-09-30T00:22:35.282Z,17.80
2017-09-30T00:25:02.755Z,17.80
2017-09-30T00:27:30.252Z,17.80
2017-09-30T00:29:57.717Z,17.80
2017-09-30T00:32:25.192Z,17.90
2017-09-30T00:34:53.442Z,17.80
2017-09-30T00:37:21.912Z,17.80
2017-09-30T00:39:50.150Z,17.80
2017-09-30T00:42:18.394Z,17.80
2017-09-30T00:44:45.898Z,17.80
2017-09-30T00:47:13.393Z,17.80
2017-09-30T00:49:40.883Z,17.80
2017-09-30T00:52:08.517Z,17.80
2017-09-30T00:54:36.019Z,17.60
2017-09-30T00:57:04.284Z,17.90
2017-09-30T00:59:31.886Z,17.80
2017-09-30T01:01:59.354Z,17.90
2017-09-30T01:04:26.832Z,17.80
2017-09-30T01:06:54.349Z,17.90
2017-09-30T01:09:21.821Z,17.90
2017-09-30T01:11:50.072Z,17.90
2017-09-30T01:14:17.539Z,17.80
2017-09-30T01:16:45.223Z,17.90
2017-09-30T01:19:13.469Z,17.90
2017-09-30T01:21:40.936Z,17.80
2017-09-30T01:24:09.199Z,17.80
2017-09-30T01:26:36.664Z,17.80
2017-09-30T01:29:04.232Z,17.80
2017-09-30T01:31:31.715Z,17.80
2017-09-30T01:33:59.189Z,17.70
2017-09-30T01:36:26.693Z,17.70
2017-09-30T01:38:54.178Z,17.40
2017-09-30T01:41:21.650Z,17.70
2017-09-30T01:43:49.997Z,17.60
2017-09-30T01:46:17.570Z,17.60
2017-09-30T01:48:45.026Z,17.60
2017-09-30T01:51:12.530Z,17.60
2017-09-30T01:53:40.029Z,17.60
2017-09-30T01:56:07.496Z,17.60
2017-09-30T01:58:35.195Z,17.50
2017-09-30T02:01:02.669Z,17.50
2017-09-30T02:03:30.152Z,17.50
2017-09-30T02:05:57.647Z,17.50
2017-09-30T02:08:25.139Z,17.50
2017-09-30T02:10:53.607Z,17.40
2017-09-30T02:13:21.090Z,17.40
2017-09-30T02:15:48.685Z,17.40
2017-09-30T02:18:16.165Z,17.40
2017-09-30T02:20:43.705Z,17.30
2017-09-30T02:23:11.225Z,17.30
2017-09-30T02:25:38.694Z,17.30
2017-09-30T02:28:06.394Z,17.20
2017-09-30T02:30:33.870Z,17.20
2017-09-30T02:33:01.353Z,17.20
2017-09-30T02:35:28.950Z,17.20
2017-09-30T02:37:57.002Z,17.10
2017-09-30T02:40:24.478Z,17.10
2017-09-30T02:42:51.953Z,17.10
2017-09-30T02:45:20.312Z,17.00
2017-09-30T02:47:47.774Z,17.00
2017-09-30T02:50:15.245Z,17.00
2017-09-30T02:52:42.738Z,17.00
2017-09-30T02:55:10.203Z,17.00
2017-09-30T02:57:37.908Z,16.90
2017-09-30T03:00:06.138Z,16.90
2017-09-30T03:02:34.443Z,16.90
2017-09-30T03:05:01.919Z,16.80
2017-09-30T03:07:29.401Z,16.90
2017-09-30T03:09:56.897Z,16.90
2017-09-30T03:12:24.354Z,16.80
2017-09-30T03:14:52.599Z,16.80
2017-09-30T03:17:20.104Z,16.80
2017-09-30T03:19:47.575Z,16.80
2017-09-30T03:22:15.060Z,16.80
2017-09-30T03:24:44.045Z,16.80
2017-09-30T03:27:11.683Z,16.80
2017-09-30T03:29:39.930Z,16.80
2017-09-30T03:32:07.416Z,16.80
2017-09-30T03:34:34.972Z,16.80
2017-09-30T03:37:02.521Z,16.80
2017-09-30T03:39:30.791Z,16.70
2017-09-30T03:41:59.020Z,16.70
2017-09-30T03:44:26.501Z,16.70
2017-09-30T03:46:53.983Z,16.70
2017-09-30T03:49:21.460Z,16.70
2017-09-30T03:51:49.127Z,16.80
2017-09-30T03:54:16.588Z,16.80
2017-09-30T03:56:44.071Z,16.80
2017-09-30T03:59:11.620Z,16.80
2017-09-30T04:01:39.857Z,16.70
2017-09-30T04:04:08.107Z,16.70
2017-09-30T04:06:36.361Z,16.70
2017-09-30T04:09:04.711Z,16.70
2017-09-30T04:11:32.226Z,16.70
2017-09-30T04:13:59.714Z,16.80
2017-09-30T04:16:27.201Z,16.80
2017-09-30T04:18:54.691Z,16.70
2017-09-30T04:21:22.281Z,16.70
2017-09-30T04:23:50.525Z,16.60
2017-09-30T04:26:17.981Z,16.50
2017-09-30T04:28:45.471Z,16.50
2017-09-30T04:31:12.951Z,16.60
2017-09-30T04:33:40.444Z,16.50
2017-09-30T04:36:07.897Z,16.40
2017-09-30T04:38:35.496Z,16.40
2017-09-30T04:41:02.961Z,16.30
2017-09-30T04:43:30.419Z,16.30
2017-09-30T04:45:58.676Z,16.20
2017-09-30T04:48:26.141Z,16.20
2017-09-30T04:50:53.620Z,16.20
2017-09-30T04:53:21.097Z,16.20
2017-09-30T04:55:48.708Z,16.10
2017-09-30T04:58:16.189Z,16.20
2017-09-30T05:00:43.666Z,16.20
2017-09-30T05:03:11.160Z,16.30
2017-09-30T05:05:38.632Z,16.30
2017-09-30T05:08:06.164Z,16.10
2017-09-30T05:10:33.683Z,16.20
2017-09-30T05:13:01.271Z,16.20
2017-09-30T05:15:28.932Z,16.20
2017-09-30T05:17:56.409Z,16.20
2017-09-30T05:20:23.896Z,16.20
2017-09-30T05:22:51.360Z,16.20
2017-09-30T05:25:19.615Z,16.30
2017-09-30T05:27:47.083Z,16.30
2017-09-30T05:30:14.663Z,16.30
2017-09-30T05:32:43.077Z,16.50
2017-09-30T05:35:10.540Z,16.50
2017-09-30T05:37:38.023Z,16.50
2017-09-30T05:40:05.490Z,16.60
2017-09-30T05:42:32.998Z,16.60
2017-09-30T05:45:00.469Z,16.60
2017-09-30T05:47:28.012Z,16.60
2017-09-30T05:49:56.239Z,16.40
2017-09-30T05:52:23.715Z,16.40
2017-09-30T05:54:51.217Z,16.50
2017-09-30T05:57:18.683Z,16.40
2017-09-30T05:59:46.172Z,16.40
2017-09-30T06:02:14.394Z,16.50
2017-09-30T06:04:42.650Z,16.60
2017-09-30T06:07:10.898Z,16.60
2017-09-30T06:09:38.397Z,16.60
2017-09-30T06:12:05.876Z,16.60
2017-09-30T06:14:33.365Z,16.60
2017-09-30T06:17:00.857Z,16.50
2017-09-30T06:19:28.311Z,16.40
2017-09-30T06:21:55.808Z,16.30
2017-09-30T06:24:23.289Z,16.30
2017-09-30T06:26:50.769Z,16.40
2017-09-30T06:29:18.245Z,16.50
2017-09-30T06:31:45.836Z,16.60
2017-09-30T06:34:14.087Z,16.70
2017-09-30T06:36:41.578Z,16.70
2017-09-30T06:39:09.154Z,16.60
2017-09-30T06:41:36.639Z,16.70
2017-09-30T06:44:04.157Z,16.80
2017-09-30T06:46:31.681Z,16.70
2017-09-30T06:49:00.565Z,16.80
2017-09-30T06:51:28.051Z,16.80
2017-09-30T06:53:55.558Z,17.00
2017-09-30T06:56:23.055Z,17.00
2017-09-30T06:58:50.534Z,17.10
2017-09-30T07:01:18.006Z,17.10
2017-09-30T07:03:45.516Z,17.30
2017-09-30T07:06:13.010Z,17.30
2017-09-30T07:08:40.490Z,17.40
2017-09-30T07:11:07.958Z,17.50
2017-09-30T07:13:36.217Z,17.90
2017-09-30T07:16:04.475Z,18.10
2017-09-30T07:18:31.948Z,18.10
2017-09-30T07:20:59.424Z,18.30
2017-09-30T07:23:26.932Z,18.40
2017-09-30T07:25:54.394Z,18.50
2017-09-30T07:28:22.669Z,18.60
2017-09-30T07:30:50.218Z,18.60
2017-09-30T07:33:17.727Z,18.60
2017-09-30T07:35:46.039Z,18.60
2017-09-30T07:38:13.548Z,18.60
2017-09-30T07:40:41.032Z,18.70
2017-09-30T07:43:09.463Z,18.70
2017-09-30T07:45:36.964Z,18.70
2017-09-30T07:48:04.440Z,18.80
2017-09-30T07:50:32.083Z,18.80
2017-09-30T07:52:59.548Z,18.90
2017-09-30T07:55:27.055Z,19.00
2017-09-30T07:57:55.302Z,19.20
2017-09-30T08:00:23.569Z,19.30
2017-09-30T08:02:51.052Z,19.20
2017-09-30T08:05:19.480Z,19.30
2017-09-30T08:07:46.967Z,19.40
2017-09-30T08:10:14.448Z,19.50
2017-09-30T08:12:42.047Z,19.50
2017-09-30T08:15:09.596Z,19.60
2017-09-30T08:17:37.068Z,19.40
2017-09-30T08:20:04.572Z,19.80
2017-09-30T08:22:38.242Z,19.80
2017-09-30T08:25:05.886Z,20.00
2017-09-30T08:27:33.360Z,20.00
2017-09-30T08:30:00.857Z,20.00
2017-09-30T08:32:28.337Z,20.00
2017-09-30T08:34:55.842Z,19.90
2017-09-30T08:37:23.315Z,19.90
2017-09-30T08:39:50.796Z,19.90
2017-09-30T08:42:18.319Z,20.00
2017-09-30T08:44:45.782Z,19.90
2017-09-30T08:47:14.061Z,20.20
2017-09-30T08:49:41.555Z,20.20
2017-09-30T08:52:09.038Z,20.20
2017-09-30T08:54:36.532Z,20.10
2017-09-30T08:57:04.787Z,20.10
2017-09-30T08:59:32.315Z,20.10
2017-09-30T09:02:00.561Z,20.00
2017-09-30T09:04:28.064Z,20.00
2017-09-30T09:09:38.482Z,20.20
2017-09-30T09:12:05.937Z,20.30
2017-09-30T09:14:33.554Z,20.40
2017-09-30T09:17:01.027Z,20.20
2017-09-30T09:19:28.578Z,20.30
2017-09-30T09:21:56.159Z,20.30
2017-09-30T09:24:24.516Z,20.40
2017-09-30T09:26:52.022Z,20.40
2017-09-30T09:29:19.542Z,20.70
2017-09-30T09:31:47.029Z,20.70
2017-09-30T09:34:14.503Z,20.80
2017-09-30T09:36:42.023Z,20.80
2017-09-30T09:39:10.267Z,20.80
2017-09-30T09:41:38.496Z,20.80
2017-09-30T09:44:05.996Z,20.70
2017-09-30T09:46:33.450Z,20.60
2017-09-30T09:49:00.942Z,20.50
2017-09-30T09:51:28.423Z,20.50
2017-09-30T09:53:55.918Z,20.50
2017-09-30T09:56:23.400Z,20.90
2017-09-30T09:58:50.913Z,20.90
2017-09-30T10:01:18.403Z,21.00
2017-09-30T10:03:45.877Z,21.30
2017-09-30T10:06:13.427Z,21.50
2017-09-30T10:08:40.894Z,21.50
2017-09-30T10:11:09.294Z,21.70
2017-09-30T10:13:37.694Z,21.80
2017-09-30T10:16:05.988Z,21.70
2017-09-30T10:18:34.278Z,21.90
2017-09-30T10:21:01.848Z,21.90
2017-09-30T10:23:29.467Z,21.80
2017-09-30T10:25:57.805Z,21.50
2017-09-30T10:28:25.296Z,21.40
2017-09-30T10:30:52.800Z,21.40
2017-09-30T10:33:20.268Z,21.50
2017-09-30T10:35:48.533Z,21.40
2017-09-30T10:38:16.011Z,21.40
2017-09-30T10:40:43.514Z,21.30
2017-09-30T10:43:11.004Z,21.40
2017-09-30T10:45:38.595Z,21.30
2017-09-30T10:48:06.123Z,21.30
2017-09-30T10:50:33.736Z,21.40
2017-09-30T10:53:02.022Z,21.40
2017-09-30T10:55:29.504Z,21.40
2017-09-30T10:57:57.783Z,21.80
2017-09-30T11:00:25.279Z,21.70
2017-09-30T11:02:52.764Z,21.80
2017-09-30T11:05:21.004Z,21.40
2017-09-30T11:07:48.620Z,21.60
2017-09-30T11:10:16.115Z,21.60
2017-09-30T11:12:43.611Z,21.60
2017-09-30T11:15:12.063Z,21.60
2017-09-30T11:17:39.553Z,21.60
2017-09-30T11:20:07.067Z,21.60
2017-09-30T11:22:34.597Z,21.40
2017-09-30T11:25:02.174Z,21.30
2017-09-30T11:27:30.542Z,21.50
2017-09-30T11:29:58.024Z,21.50
2017-09-30T11:32:25.517Z,21.70
2017-09-30T11:34:53.063Z,21.70
2017-09-30T11:37:20.605Z,21.60
2017-09-30T11:39:48.845Z,21.50
2017-09-30T11:42:16.330Z,21.50
2017-09-30T11:44:43.826Z,21.70
2017-09-30T11:47:11.286Z,21.60
2017-09-30T11:49:39.537Z,21.70
2017-09-30T11:52:07.128Z,21.70
2017-09-30T11:54:35.683Z,21.80
2017-09-30T11:57:03.159Z,21.70
2017-09-30T11:59:30.824Z,21.70
2017-09-30T12:01:58.434Z,21.70
2017-09-30T12:04:25.916Z,21.90
2017-09-30T12:06:53.455Z,21.60
2017-09-30T12:09:21.708Z,21.40
2017-09-30T12:11:49.326Z,21.60
2017-09-30T12:14:16.814Z,21.70
2017-09-30T12:16:44.291Z,21.70
2017-09-30T12:19:11.787Z,21.70
2017-09-30T12:21:40.036Z,21.70
2017-09-30T12:24:07.632Z,21.70
2017-09-30T12:26:35.098Z,21.80
2017-09-30T12:29:03.352Z,22.00
2017-09-30T12:31:31.713Z,22.00
2017-09-30T12:33:59.179Z,22.20
2017-09-30T12:36:26.803Z,22.30
2017-09-30T12:38:54.258Z,22.10
2017-09-30T12:41:21.714Z,22.20
2017-09-30T12:43:49.228Z,22.30
2017-09-30T12:46:16.720Z,22.20
2017-09-30T12:48:44.214Z,22.10
2017-09-30T12:51:11.740Z,22.00
2017-09-30T12:53:39.287Z,22.30
2017-09-30T12:56:06.751Z,22.40
2017-09-30T12:58:34.283Z,22.40
2017-09-30T13:01:02.544Z,22.30
2017-09-30T13:03:30.082Z,22.30
2017-09-30T13:05:57.603Z,22.40
2017-09-30T13:08:25.068Z,22.40
2017-09-30T13:10:52.728Z,22.40
2017-09-30T13:13:20.476Z,22.30
2017-09-30T13:15:48.050Z,22.20
2017-09-30T13:18:15.544Z,22.10
2017-09-30T13:20:43.023Z,22.00
2017-09-30T13:23:10.598Z,22.00
2017-09-30T13:25:38.090Z,21.80
2017-09-30T13:28:06.359Z,21.80
2017-09-30T13:30:33.842Z,21.80
2017-09-30T13:33:01.340Z,21.80
2017-09-30T13:35:28.848Z,21.70
2017-09-30T13:37:56.351Z,21.60
2017-09-30T13:40:23.836Z,21.70
2017-09-30T13:42:52.205Z,21.80
2017-09-30T13:45:19.813Z,21.70
2017-09-30T13:47:47.289Z,21.80
2017-09-30T13:50:14.781Z,21.70
2017-09-30T13:52:42.300Z,21.70
2017-09-30T13:55:09.803Z,21.80
2017-09-30T13:57:37.431Z,21.80
2017-09-30T14:00:04.903Z,21.70
2017-09-30T14:02:32.588Z,21.60
2017-09-30T14:05:00.095Z,21.60
2017-09-30T14:07:27.602Z,21.60
2017-09-30T14:09:55.979Z,21.60
2017-09-30T14:12:23.460Z,21.60
2017-09-30T14:14:51.265Z,21.70
2017-09-30T14:17:19.577Z,21.50
2017-09-30T14:19:47.147Z,21.40
2017-09-30T14:22:14.656Z,21.40
2017-09-30T14:24:42.129Z,21.40
2017-09-30T14:27:09.829Z,21.40
2017-09-30T14:29:37.317Z,21.30
2017-09-30T14:32:04.797Z,21.20
2017-09-30T14:34:32.303Z,21.00
2017-09-30T14:36:59.775Z,21.00
2017-09-30T14:39:27.281Z,21.00
2017-09-30T14:41:54.748Z,21.00
2017-09-30T14:44:22.340Z,21.00
2017-09-30T14:46:49.906Z,21.00
2017-09-30T14:49:17.389Z,21.10
2017-09-30T14:51:44.963Z,21.00
2017-09-30T14:54:12.612Z,21.10
2017-09-30T14:56:40.920Z,21.00
2017-09-30T14:59:09.170Z,21.10
2017-09-30T15:01:36.849Z,21.00
2017-09-30T15:04:04.322Z,21.00
2017-09-30T15:06:31.913Z,20.90
2017-09-30T15:08:59.413Z,21.00
2017-09-30T15:11:26.936Z,21.10
2017-09-30T15:13:54.455Z,21.20
2017-09-30T15:16:22.124Z,21.00
2017-09-30T15:18:49.629Z,21.00
2017-09-30T15:21:17.133Z,21.10
2017-09-30T15:23:44.659Z,21.10
2017-09-30T15:26:12.189Z,21.00
2017-09-30T15:28:39.766Z,20.90
2017-09-30T15:31:08.011Z,21.00
2017-09-30T15:33:35.591Z,20.90
2017-09-30T15:36:03.079Z,20.90
2017-09-30T15:38:30.552Z,20.80
2017-09-30T15:40:58.063Z,20.70
2017-09-30T15:43:26.351Z,20.60
2017-09-30T15:45:54.602Z,20.60
2017-09-30T15:48:23.197Z,20.60
2017-09-30T15:50:51.442Z,20.50
2017-09-30T15:53:18.931Z,20.70
2017-09-30T15:55:46.454Z,20.80
2017-09-30T15:58:13.969Z,20.80
2017-09-30T16:00:41.459Z,20.80
2017-09-30T16:03:08.938Z,20.70
2017-09-30T16:05:37.182Z,20.60
2017-09-30T16:08:04.751Z,20.60
2017-09-30T16:10:32.259Z,20.60
2017-09-30T16:12:59.745Z,20.50
2017-09-30T16:15:27.352Z,20.60
2017-09-30T16:17:55.616Z,20.60
2017-09-30T16:20:23.087Z,20.50
2017-09-30T16:22:50.622Z,20.40
2017-09-30T16:25:18.872Z,20.30
2017-09-30T16:27:46.375Z,20.20
2017-09-30T16:30:13.859Z,20.20
2017-09-30T16:32:41.353Z,20.20
2017-09-30T16:35:08.842Z,20.20
2017-09-30T16:37:36.320Z,20.10
2017-09-30T16:40:03.795Z,20.20
2017-09-30T16:42:31.395Z,20.10
2017-09-30T16:44:58.894Z,20.20
2017-09-30T16:47:26.393Z,20.20
2017-09-30T16:49:53.962Z,20.30
2017-09-30T16:52:21.436Z,20.30
2017-09-30T16:54:48.925Z,20.10
2017-09-30T16:57:16.417Z,20.00
2017-09-30T16:59:43.904Z,20.10
2017-09-30T17:02:11.388Z,20.20
2017-09-30T17:04:38.900Z,20.20
2017-09-30T17:07:06.392Z,20.30
2017-09-30T17:09:34.710Z,20.30
2017-09-30T17:12:02.220Z,20.30
2017-09-30T17:14:30.484Z,20.20
2017-09-30T17:16:58.753Z,20.20
2017-09-30T17:19:26.238Z,20.20
2017-09-30T17:21:53.785Z,20.30
2017-09-30T17:24:21.363Z,20.20
2017-09-30T17:26:48.867Z,20.10
2017-09-30T17:29:16.336Z,20.10
2017-09-30T17:31:43.823Z,20.10
2017-09-30T17:34:11.413Z,20.10
2017-09-30T17:36:38.879Z,20.10
2017-09-30T17:39:06.610Z,20.20
2017-09-30T17:41:34.292Z,20.20
2017-09-30T17:44:01.885Z,20.10
2017-09-30T17:46:29.362Z,20.00
2017-09-30T17:48:56.861Z,19.90
2017-09-30T17:51:24.392Z,20.00
2017-09-30T17:53:51.903Z,20.00
2017-09-30T17:56:19.400Z,20.10
2017-09-30T17:58:46.863Z,20.10
2017-09-30T18:01:14.355Z,20.10
2017-09-30T18:03:41.819Z,20.00
2017-09-30T18:06:09.482Z,19.90
2017-09-30T18:08:37.720Z,20.00
2017-09-30T18:11:05.260Z,20.00
2017-09-30T18:13:32.760Z,20.00
2017-09-30T18:16:00.241Z,20.10
2017-09-30T18:18:27.848Z,20.10
2017-09-30T18:20:55.328Z,20.10
2017-09-30T18:23:22.829Z,20.00
2017-09-30T18:25:50.472Z,20.00
2017-09-30T18:28:17.986Z,20.10
2017-09-30T18:30:45.487Z,20.10
2017-09-30T18:33:13.107Z,20.10
2017-09-30T18:35:41.409Z,20.10
2017-09-30T18:38:08.912Z,20.10
2017-09-30T18:40:37.336Z,20.10
2017-09-30T18:43:04.889Z,20.10
2017-09-30T18:45:32.487Z,20.10
2017-09-30T18:47:59.981Z,20.20
2017-09-30T18:50:27.725Z,20.20
2017-09-30T18:52:55.998Z,20.20
2017-09-30T18:55:23.546Z,20.30
2017-09-30T18:57:51.183Z,20.20
2017-09-30T19:00:18.661Z,20.10
2017-09-30T19:02:46.260Z,20.20
2017-09-30T19:05:14.494Z,20.20
2017-09-30T19:07:41.979Z,20.20
2017-09-30T19:10:09.485Z,20.20
2017-09-30T19:12:36.993Z,20.20
2017-09-30T19:15:05.266Z,20.20
2017-09-30T19:17:32.816Z,20.20
2017-09-30T19:20:00.427Z,20.40
2017-09-30T19:22:27.903Z,20.20
2017-09-30T19:24:55.471Z,20.20
2017-09-30T19:27:22.951Z,20.20
2017-09-30T19:29:50.503Z,20.20
2017-09-30T19:32:18.003Z,20.20
2017-09-30T19:34:46.233Z,20.20
2017-09-30T19:37:13.781Z,20.20
2017-09-30T19:39:42.779Z,20.10
2017-09-30T19:42:10.327Z,20.10
2017-09-30T19:44:37.832Z,20.10
2017-09-30T19:47:05.310Z,20.00
2017-09-30T19:49:32.812Z,20.00
2017-09-30T19:52:00.282Z,19.90
2017-09-30T19:54:27.766Z,19.90
2017-09-30T19:56:55.232Z,20.00
2017-09-30T19:59:22.696Z,19.90
2017-09-30T20:01:50.231Z,19.80
2017-09-30T20:04:17.723Z,19.80
2017-09-30T20:06:46.072Z,19.80
2017-09-30T20:09:13.589Z,19.80
2017-09-30T20:11:41.077Z,19.80
2017-09-30T20:14:08.555Z,19.80
2017-09-30T20:16:36.034Z,19.70
2017-09-30T20:19:05.022Z,19.70
2017-09-30T20:21:32.500Z,19.70
2017-09-30T20:24:00.019Z,19.70
2017-09-30T20:26:27.530Z,19.60
2017-09-30T20:28:55.815Z,19.50
2017-09-30T20:31:23.321Z,19.50
2017-09-30T20:33:50.829Z,19.50
2017-09-30T20:36:18.368Z,19.50
2017-09-30T20:38:45.902Z,19.50
2017-09-30T20:41:13.389Z,19.50
2017-09-30T20:43:40.880Z,19.50
2017-09-30T20:46:08.342Z,19.40
2017-09-30T20:48:35.861Z,19.40
2017-09-30T20:51:03.336Z,19.30
2017-09-30T20:53:30.860Z,19.20
2017-09-30T20:55:59.109Z,19.00
2017-09-30T20:58:26.571Z,19.00
2017-09-30T21:00:54.071Z,19.00
2017-09-30T21:03:21.563Z,19.00
2017-09-30T21:05:49.062Z,18.90
2017-09-30T21:08:16.557Z,18.80
2017-09-30T21:10:44.030Z,18.80
2017-09-30T21:13:11.514Z,18.60
2017-09-30T21:15:38.981Z,18.50
2017-09-30T21:18:06.570Z,18.40
2017-09-30T21:20:34.231Z,18.40
2017-09-30T21:23:01.715Z,18.20
2017-09-30T21:25:29.203Z,18.30
2017-09-30T21:27:56.820Z,18.30
2017-09-30T21:30:24.306Z,18.30
2017-09-30T21:32:52.562Z,18.10
2017-09-30T21:35:20.063Z,18.10
2017-09-30T21:37:47.526Z,18.10
2017-09-30T21:40:15.007Z,18.00
2017-09-30T21:42:43.236Z,17.90
2017-09-30T21:45:11.488Z,17.80
2017-09-30T21:47:39.731Z,17.70
2017-09-30T21:50:07.344Z,17.70
2017-09-30T21:52:35.608Z,17.80
2017-09-30T21:55:03.071Z,17.70
2017-09-30T21:57:31.399Z,17.70
2017-09-30T21:59:58.878Z,17.70
2017-09-30T22:02:26.362Z,17.70
2017-09-30T22:04:54.101Z,17.80
2017-09-30T22:07:21.589Z,17.80
2017-09-30T22:09:49.866Z,17.90
2017-09-30T22:12:18.099Z,18.00
2017-09-30T22:14:45.581Z,17.80
2017-09-30T22:17:13.065Z,17.80
2017-09-30T22:19:40.538Z,17.80
2017-09-30T22:22:08.077Z,17.70
2017-09-30T22:27:14.272Z,17.70
2017-09-30T22:29:42.508Z,17.70
2017-09-30T22:32:10.116Z,17.70
2017-09-30T22:34:37.597Z,17.70
2017-09-30T22:37:05.077Z,17.70
2017-09-30T22:39:32.609Z,17.70
2017-09-30T22:42:00.199Z,17.70
2017-09-30T22:44:28.458Z,17.90
2017-09-30T22:46:55.932Z,17.70
2017-09-30T22:49:23.404Z,17.70
2017-09-30T22:51:50.876Z,17.60
2017-09-30T22:54:18.367Z,17.50
2017-09-30T22:56:45.829Z,17.50
2017-09-30T22:59:13.491Z,17.60
2017-09-30T23:01:40.955Z,17.60
2017-09-30T23:04:09.186Z,17.60
2017-09-30T23:06:37.437Z,17.60
2017-09-30T23:09:05.673Z,17.60
2017-09-30T23:11:34.097Z,17.40
2017-09-30T23:14:01.632Z,17.40
2017-09-30T23:16:29.208Z,17.30
2017-09-30T23:18:56.674Z,17.20
2017-09-30T23:21:24.154Z,17.20
2017-09-30T23:23:51.632Z,17.00
2017-09-30T23:26:19.104Z,16.90
2017-09-30T23:28:46.574Z,16.80
2017-09-30T23:31:14.816Z,16.70
2017-09-30T23:33:42.293Z,16.70
2017-09-30T23:36:10.599Z,16.50
2017-09-30T23:38:38.182Z,16.50
2017-09-30T23:41:05.745Z,16.40
2017-09-30T23:43:34.150Z,16.20
2017-09-30T23:46:01.610Z,16.20
2017-09-30T23:48:29.843Z,16.10
2017-09-30T23:50:57.333Z,16.10
2017-09-30T23:53:24.799Z,15.80
2017-09-30T23:55:52.375Z,16.00
2017-09-30T23:58:20.600Z,15.90
