createdAt,value
2017-06-24T00:00:58.581Z,14.47
2017-06-24T00:03:27.057Z,14.10
2017-06-24T00:05:55.981Z,13.17
2017-06-24T00:08:24.417Z,13.57
2017-06-24T00:10:52.970Z,14.97
2017-06-24T00:13:22.185Z,14.40
2017-06-24T00:15:50.808Z,13.63
2017-06-24T00:18:19.450Z,13.77
2017-06-24T00:20:48.881Z,14.00
2017-06-24T00:23:17.385Z,14.87
2017-06-24T00:25:45.878Z,14.00
2017-06-24T00:28:14.334Z,14.13
2017-06-24T00:30:43.333Z,13.43
2017-06-24T00:33:11.777Z,15.30
2017-06-24T00:35:41.001Z,14.30
2017-06-24T00:38:09.440Z,14.97
2017-06-24T00:40:37.888Z,14.27
2017-06-24T00:43:06.335Z,15.03
2017-06-24T00:45:34.780Z,14.27
2017-06-24T00:48:03.254Z,13.97
2017-06-24T00:50:31.817Z,13.53
2017-06-24T00:53:00.281Z,13.03
2017-06-24T00:55:29.138Z,14.97
2017-06-24T00:57:58.370Z,15.30
2017-06-24T01:00:26.849Z,16.27
2017-06-24T01:02:55.523Z,14.73
2017-06-24T01:05:24.129Z,14.83
2017-06-24T01:07:52.642Z,15.27
2017-06-24T01:10:21.209Z,13.17
2017-06-24T01:12:50.108Z,12.80
2017-06-24T01:15:18.707Z,12.93
2017-06-24T01:17:47.235Z,13.70
2017-06-24T01:20:15.863Z,14.80
2017-06-24T01:22:44.337Z,13.90
2017-06-24T01:25:12.818Z,15.50
2017-06-24T01:27:41.286Z,14.70
2017-06-24T01:30:09.791Z,15.57
2017-06-24T01:32:38.334Z,13.27
2017-06-24T01:35:06.786Z,12.70
2017-06-24T01:37:35.745Z,13.30
2017-06-24T01:40:04.197Z,13.60
2017-06-24T01:42:33.001Z,14.33
2017-06-24T01:45:01.593Z,14.70
2017-06-24T01:47:30.243Z,15.77
2017-06-24T01:49:59.593Z,15.57
2017-06-24T01:52:28.089Z,16.23
2017-06-24T01:54:56.526Z,15.73
2017-06-24T01:57:26.350Z,17.97
2017-06-24T01:59:55.108Z,17.37
2017-06-24T02:02:24.401Z,18.17
2017-06-24T02:04:53.728Z,17.17
2017-06-24T02:07:22.418Z,17.57
2017-06-24T02:09:51.174Z,17.40
2017-06-24T02:12:19.929Z,19.43
2017-06-24T02:14:48.457Z,19.50
2017-06-24T02:17:22.020Z,18.73
2017-06-24T02:19:50.562Z,19.80
2017-06-24T02:22:19.021Z,19.37
2017-06-24T02:24:48.269Z,18.70
2017-06-24T02:27:16.837Z,20.97
2017-06-24T02:29:45.484Z,20.50
2017-06-24T02:32:13.969Z,20.50
2017-06-24T02:34:42.401Z,19.47
2017-06-24T02:37:11.492Z,19.90
2017-06-24T02:39:40.104Z,19.80
2017-06-24T02:42:08.760Z,20.13
2017-06-24T02:44:37.365Z,20.30
2017-06-24T02:47:05.825Z,19.20
2017-06-24T02:49:34.305Z,19.90
2017-06-24T02:52:02.785Z,20.70
2017-06-24T02:54:31.314Z,19.73
2017-06-24T02:56:59.751Z,20.20
2017-06-24T02:59:28.475Z,21.80
2017-06-24T03:01:57.377Z,22.70
2017-06-24T03:04:25.862Z,20.50
2017-06-24T03:06:54.417Z,20.40
2017-06-24T03:09:23.003Z,20.60
2017-06-24T03:11:51.949Z,21.80
2017-06-24T03:14:21.197Z,20.53
2017-06-24T03:16:49.764Z,20.77
2017-06-24T03:19:18.236Z,19.73
2017-06-24T03:21:46.702Z,21.10
2017-06-24T03:24:16.411Z,21.90
2017-06-24T03:26:45.768Z,22.10
2017-06-24T03:29:14.236Z,21.43
2017-06-24T03:31:42.692Z,21.50
2017-06-24T03:34:11.157Z,24.67
2017-06-24T03:36:40.590Z,22.10
2017-06-24T03:39:09.122Z,20.73
2017-06-24T03:41:37.888Z,23.27
2017-06-24T03:44:06.708Z,21.60
2017-06-24T03:46:35.568Z,24.50
2017-06-24T03:49:04.053Z,23.77
2017-06-24T03:51:32.525Z,23.60
2017-06-24T03:54:01.210Z,22.67
2017-06-24T03:56:29.700Z,22.50
2017-06-24T03:58:58.181Z,22.63
2017-06-24T04:01:26.621Z,20.80
2017-06-24T04:03:55.074Z,25.00
2017-06-24T04:06:23.546Z,24.10
2017-06-24T04:08:52.325Z,24.13
2017-06-24T04:11:20.829Z,25.70
2017-06-24T04:13:49.275Z,28.40
2017-06-24T04:16:17.746Z,28.37
2017-06-24T04:18:46.204Z,30.47
2017-06-24T04:21:14.689Z,26.83
2017-06-24T04:23:43.215Z,30.83
2017-06-24T04:26:11.984Z,28.73
2017-06-24T04:28:40.490Z,29.87
2017-06-24T04:31:09.072Z,29.40
2017-06-24T04:33:37.737Z,28.33
2017-06-24T04:36:06.751Z,28.10
2017-06-24T04:38:35.404Z,25.93
2017-06-24T04:41:03.930Z,25.93
2017-06-24T04:43:32.406Z,27.37
2017-06-24T04:46:00.858Z,24.50
2017-06-24T04:48:32.765Z,26.00
2017-06-24T04:51:01.328Z,26.77
2017-06-24T04:53:29.840Z,25.17
2017-06-24T04:55:58.391Z,25.77
2017-06-24T04:58:28.990Z,27.40
2017-06-24T05:00:57.887Z,26.40
2017-06-24T05:03:26.782Z,24.07
2017-06-24T05:05:55.397Z,23.73
2017-06-24T05:08:23.976Z,23.10
2017-06-24T05:10:52.453Z,24.00
2017-06-24T05:13:21.060Z,22.13
2017-06-24T05:15:49.554Z,22.43
2017-06-24T05:18:18.493Z,22.40
2017-06-24T05:20:47.089Z,23.40
2017-06-24T05:23:15.674Z,20.33
2017-06-24T05:25:44.140Z,23.77
2017-06-24T05:28:12.948Z,23.63
2017-06-24T05:30:41.467Z,23.33
2017-06-24T05:33:09.949Z,23.97
2017-06-24T05:35:38.444Z,21.80
2017-06-24T05:38:07.502Z,22.50
2017-06-24T05:40:36.222Z,22.37
2017-06-24T05:43:05.087Z,22.53
2017-06-24T05:45:33.533Z,23.23
2017-06-24T05:48:02.213Z,21.93
2017-06-24T05:50:30.742Z,22.10
2017-06-24T05:52:59.205Z,23.00
2017-06-24T05:55:27.903Z,22.87
2017-06-24T05:57:56.581Z,25.87
2017-06-24T06:00:25.100Z,24.47
2017-06-24T06:02:54.184Z,23.47
2017-06-24T06:05:22.700Z,24.67
2017-06-24T06:07:51.298Z,22.10
2017-06-24T06:10:20.545Z,21.70
2017-06-24T06:12:49.041Z,23.20
2017-06-24T06:15:17.701Z,22.40
2017-06-24T06:17:46.296Z,21.73
2017-06-24T06:20:14.774Z,20.10
2017-06-24T06:22:43.244Z,21.50
2017-06-24T06:25:11.745Z,21.57
2017-06-24T06:27:40.564Z,20.03
2017-06-24T06:30:09.041Z,20.83
2017-06-24T06:32:37.499Z,20.00
2017-06-24T06:35:05.951Z,20.77
2017-06-24T06:37:34.536Z,20.87
2017-06-24T06:40:03.188Z,20.47
2017-06-24T06:42:31.668Z,21.27
2017-06-24T06:45:00.140Z,19.93
2017-06-24T06:47:28.646Z,22.13
2017-06-24T06:49:57.098Z,21.43
2017-06-24T06:52:25.778Z,19.73
2017-06-24T06:54:54.737Z,20.13
2017-06-24T06:57:23.360Z,21.77
2017-06-24T06:59:52.246Z,20.80
2017-06-24T07:02:20.718Z,20.53
2017-06-24T07:04:49.198Z,20.10
2017-06-24T07:07:18.120Z,20.00
2017-06-24T07:09:47.122Z,21.07
2017-06-24T07:12:15.632Z,19.63
2017-06-24T07:14:45.100Z,21.00
2017-06-24T07:17:13.905Z,21.60
2017-06-24T07:19:42.424Z,20.07
2017-06-24T07:22:11.043Z,22.33
2017-06-24T07:24:39.502Z,22.03
2017-06-24T07:27:08.113Z,21.27
2017-06-24T07:29:36.625Z,20.60
2017-06-24T07:32:05.086Z,20.87
2017-06-24T07:34:34.005Z,18.60
2017-06-24T07:37:03.746Z,21.13
2017-06-24T07:39:32.407Z,19.60
2017-06-24T07:42:01.632Z,18.47
2017-06-24T07:44:30.355Z,18.20
2017-06-24T07:46:58.878Z,19.70
2017-06-24T07:49:28.114Z,19.43
2017-06-24T07:51:56.622Z,19.73
2017-06-24T07:54:25.566Z,20.97
2017-06-24T07:56:55.595Z,21.80
2017-06-24T07:59:24.186Z,22.17
2017-06-24T08:01:53.064Z,21.97
2017-06-24T08:04:22.288Z,21.53
2017-06-24T08:06:50.773Z,20.47
2017-06-24T08:09:20.286Z,19.97
2017-06-24T08:11:48.756Z,18.60
2017-06-24T08:14:17.253Z,20.07
2017-06-24T08:16:45.932Z,18.57
2017-06-24T08:19:14.403Z,20.47
2017-06-24T08:21:43.529Z,20.30
2017-06-24T08:24:12.021Z,18.10
2017-06-24T08:26:40.465Z,18.83
2017-06-24T08:29:11.021Z,18.10
2017-06-24T08:31:39.717Z,16.90
2017-06-24T08:34:08.286Z,16.97
2017-06-24T08:36:36.914Z,17.33
2017-06-24T08:39:05.697Z,16.30
2017-06-24T08:41:34.263Z,17.27
2017-06-24T08:44:03.333Z,16.50
2017-06-24T08:46:31.886Z,14.27
2017-06-24T08:49:01.080Z,14.97
2017-06-24T08:51:29.622Z,15.40
2017-06-24T08:53:59.186Z,15.43
2017-06-24T08:56:28.161Z,15.50
2017-06-24T08:58:57.488Z,15.80
2017-06-24T09:01:26.320Z,17.07
2017-06-24T09:03:54.804Z,16.63
2017-06-24T09:06:23.342Z,16.90
2017-06-24T09:08:51.803Z,16.90
2017-06-24T09:11:21.534Z,18.80
2017-06-24T09:13:50.258Z,17.83
2017-06-24T09:16:18.789Z,18.77
2017-06-24T09:18:47.449Z,19.37
2017-06-24T09:21:16.010Z,20.37
2017-06-24T09:23:44.493Z,19.80
2017-06-24T09:26:12.977Z,18.70
2017-06-24T09:28:42.445Z,18.07
2017-06-24T09:31:11.270Z,19.40
2017-06-24T09:33:40.857Z,21.20
2017-06-24T09:36:09.430Z,19.67
2017-06-24T09:38:38.100Z,20.10
2017-06-24T09:41:07.454Z,19.90
2017-06-24T09:43:35.926Z,17.70
2017-06-24T09:46:04.519Z,20.53
2017-06-24T09:48:33.040Z,19.60
2017-06-24T09:51:01.510Z,18.70
2017-06-24T09:53:30.359Z,18.60
2017-06-24T09:55:59.305Z,19.47
2017-06-24T09:58:28.076Z,20.90
2017-06-24T10:00:56.648Z,20.60
2017-06-24T10:03:25.196Z,20.20
2017-06-24T10:05:57.602Z,19.67
2017-06-24T10:08:26.108Z,21.30
2017-06-24T10:10:54.658Z,19.83
2017-06-24T10:13:23.620Z,20.00
2017-06-24T10:15:52.865Z,19.70
2017-06-24T10:18:21.449Z,19.70
2017-06-24T10:20:50.013Z,19.87
2017-06-24T10:23:18.552Z,19.10
2017-06-24T10:25:47.313Z,19.60
2017-06-24T10:28:16.042Z,18.57
2017-06-24T10:30:45.192Z,19.13
2017-06-24T10:33:13.708Z,17.43
2017-06-24T10:35:42.211Z,18.67
2017-06-24T10:38:11.732Z,20.23
2017-06-24T10:40:40.269Z,19.50
2017-06-24T10:43:08.808Z,18.67
2017-06-24T10:45:37.472Z,19.03
2017-06-24T10:48:06.208Z,19.20
2017-06-24T10:50:35.228Z,19.63
2017-06-24T10:53:04.082Z,17.77
2017-06-24T10:55:32.566Z,19.40
2017-06-24T10:58:01.148Z,18.70
2017-06-24T11:00:30.335Z,19.40
2017-06-24T11:03:03.568Z,21.27
2017-06-24T11:05:32.657Z,21.43
2017-06-24T11:08:01.945Z,18.73
2017-06-24T11:10:31.669Z,20.13
2017-06-24T11:13:00.146Z,17.70
2017-06-24T11:15:28.999Z,18.33
2017-06-24T11:17:57.877Z,17.97
2017-06-24T11:20:27.304Z,18.13
2017-06-24T11:22:55.763Z,19.10
2017-06-24T11:25:25.614Z,20.53
2017-06-24T11:27:54.357Z,18.70
2017-06-24T11:30:23.010Z,20.30
2017-06-24T11:32:51.483Z,18.23
2017-06-24T11:35:19.966Z,19.33
2017-06-24T11:37:48.414Z,20.13
2017-06-24T11:40:16.900Z,20.37
2017-06-24T11:42:45.685Z,18.63
2017-06-24T11:45:14.140Z,19.40
2017-06-24T11:47:42.648Z,21.23
2017-06-24T11:50:11.235Z,21.37
2017-06-24T11:52:39.716Z,21.07
2017-06-24T11:55:08.204Z,21.43
2017-06-24T11:57:36.692Z,21.47
2017-06-24T12:00:05.605Z,21.70
2017-06-24T12:02:34.201Z,21.57
2017-06-24T12:05:02.673Z,23.10
2017-06-24T12:07:31.158Z,20.90
2017-06-24T12:09:59.953Z,19.00
2017-06-24T12:12:28.601Z,19.97
2017-06-24T12:14:57.287Z,19.30
2017-06-24T12:17:25.754Z,19.07
2017-06-24T12:19:55.066Z,17.97
2017-06-24T12:22:24.783Z,20.00
2017-06-24T12:24:53.878Z,19.37
2017-06-24T12:27:22.390Z,20.00
2017-06-24T12:29:50.901Z,19.10
2017-06-24T12:32:19.893Z,18.97
2017-06-24T12:34:48.376Z,17.80
2017-06-24T12:37:17.008Z,20.03
2017-06-24T12:39:45.799Z,16.70
2017-06-24T12:42:14.290Z,19.30
2017-06-24T12:44:42.761Z,19.10
2017-06-24T12:47:11.272Z,19.37
2017-06-24T12:49:39.796Z,19.50
2017-06-24T12:52:08.773Z,20.60
2017-06-24T12:54:37.251Z,20.40
2017-06-24T12:57:05.765Z,19.70
2017-06-24T12:59:35.002Z,21.93
2017-06-24T13:02:03.471Z,22.57
2017-06-24T13:04:32.016Z,21.73
2017-06-24T13:07:00.489Z,21.47
2017-06-24T13:09:28.957Z,21.70
2017-06-24T13:11:57.411Z,20.50
2017-06-24T13:14:25.912Z,21.03
2017-06-24T13:16:54.904Z,22.27
2017-06-24T13:19:23.359Z,19.77
2017-06-24T13:21:51.916Z,21.20
2017-06-24T13:24:20.447Z,20.93
2017-06-24T13:26:48.988Z,18.90
2017-06-24T13:29:17.825Z,20.37
2017-06-24T13:31:46.765Z,20.63
2017-06-24T13:34:15.377Z,18.53
2017-06-24T13:36:44.045Z,18.30
2017-06-24T13:39:13.508Z,19.63
2017-06-24T13:41:41.993Z,20.33
2017-06-24T13:44:10.973Z,19.90
2017-06-24T13:46:39.672Z,19.53
2017-06-24T13:49:08.261Z,19.27
2017-06-24T13:51:36.716Z,18.60
2017-06-24T13:54:05.202Z,19.80
2017-06-24T13:56:33.732Z,19.07
2017-06-24T13:59:02.456Z,17.30
2017-06-24T14:01:31.007Z,16.53
2017-06-24T14:03:59.795Z,16.97
2017-06-24T14:06:28.401Z,16.63
2017-06-24T14:08:56.997Z,15.43
2017-06-24T14:11:25.469Z,16.57
2017-06-24T14:13:54.680Z,15.53
2017-06-24T14:16:23.160Z,15.50
2017-06-24T14:18:51.929Z,14.07
2017-06-24T14:21:21.459Z,16.30
2017-06-24T14:23:49.996Z,16.57
2017-06-24T14:26:18.831Z,17.40
2017-06-24T14:28:47.684Z,17.87
2017-06-24T14:31:16.410Z,16.70
2017-06-24T14:33:46.330Z,18.70
2017-06-24T14:36:15.083Z,17.60
2017-06-24T14:38:43.609Z,18.20
2017-06-24T14:41:12.241Z,18.80
2017-06-24T14:43:40.748Z,17.00
2017-06-24T14:46:09.461Z,19.23
2017-06-24T14:48:38.094Z,18.00
2017-06-24T14:51:06.784Z,19.47
2017-06-24T14:53:35.289Z,19.20
2017-06-24T14:56:04.070Z,15.20
2017-06-24T14:58:32.568Z,15.10
2017-06-24T15:01:02.035Z,16.47
2017-06-24T15:03:30.498Z,13.97
2017-06-24T15:05:59.004Z,11.50
2017-06-24T15:08:27.743Z,10.80
2017-06-24T15:10:56.324Z,8.40
2017-06-24T15:13:24.897Z,7.43
2017-06-24T15:15:53.368Z,6.30
2017-06-24T15:18:21.922Z,5.17
2017-06-24T15:20:50.397Z,3.83
2017-06-24T15:23:24.257Z,3.43
2017-06-24T15:25:53.772Z,3.10
2017-06-24T15:28:22.528Z,3.30
2017-06-24T15:30:51.185Z,2.80
2017-06-24T15:33:19.976Z,2.93
2017-06-24T15:35:48.889Z,2.77
2017-06-24T15:38:17.437Z,3.07
2017-06-24T15:40:46.430Z,3.20
2017-06-24T15:43:15.135Z,2.60
2017-06-24T15:45:43.861Z,2.87
2017-06-24T15:48:13.115Z,2.43
2017-06-24T15:50:41.672Z,2.50
2017-06-24T15:53:10.142Z,3.00
2017-06-24T15:55:39.350Z,2.43
2017-06-24T15:58:07.844Z,2.50
2017-06-24T16:00:36.322Z,2.70
2017-06-24T16:03:05.331Z,2.93
2017-06-24T16:05:33.792Z,3.17
2017-06-24T16:08:02.301Z,2.60
2017-06-24T16:10:30.770Z,3.07
2017-06-24T16:12:59.285Z,2.80
2017-06-24T16:15:28.070Z,2.70
2017-06-24T16:17:56.849Z,3.10
2017-06-24T16:20:25.306Z,2.30
2017-06-24T16:22:53.960Z,2.63
2017-06-24T16:25:23.254Z,2.73
2017-06-24T16:27:52.092Z,2.40
2017-06-24T16:30:20.585Z,2.93
2017-06-24T16:32:50.079Z,2.37
2017-06-24T16:35:18.605Z,2.50
2017-06-24T16:37:47.359Z,2.30
2017-06-24T16:40:16.097Z,2.50
2017-06-24T16:42:44.581Z,3.77
2017-06-24T16:45:13.231Z,2.60
2017-06-24T16:47:42.351Z,2.70
2017-06-24T16:50:10.909Z,2.87
2017-06-24T16:52:41.179Z,3.10
2017-06-24T16:55:10.633Z,3.27
2017-06-24T16:57:39.570Z,2.80
2017-06-24T17:00:09.029Z,2.07
2017-06-24T17:02:37.492Z,2.50
2017-06-24T17:05:06.122Z,3.37
2017-06-24T17:07:34.636Z,2.37
2017-06-24T17:10:03.831Z,2.07
2017-06-24T17:12:33.501Z,2.23
2017-06-24T17:15:02.021Z,3.40
2017-06-24T17:17:31.228Z,2.50
2017-06-24T17:20:00.609Z,2.50
2017-06-24T17:22:29.203Z,2.43
2017-06-24T17:24:57.797Z,2.33
2017-06-24T17:27:27.139Z,2.93
2017-06-24T17:29:55.616Z,2.03
2017-06-24T17:32:24.495Z,2.47
2017-06-24T17:34:53.181Z,2.80
2017-06-24T17:37:22.021Z,2.10
2017-06-24T17:39:50.765Z,2.60
2017-06-24T17:42:19.397Z,2.83
2017-06-24T17:44:48.153Z,2.40
2017-06-24T17:47:16.801Z,1.97
2017-06-24T17:49:46.052Z,2.20
2017-06-24T17:52:14.608Z,2.57
2017-06-24T17:54:44.058Z,2.10
2017-06-24T17:57:12.529Z,2.67
2017-06-24T17:59:40.988Z,2.00
2017-06-24T18:02:09.460Z,2.13
2017-06-24T18:04:37.913Z,2.10
2017-06-24T18:07:06.440Z,2.33
2017-06-24T18:09:34.940Z,2.17
2017-06-24T18:12:03.517Z,2.00
2017-06-24T18:14:31.997Z,2.10
2017-06-24T18:17:00.566Z,2.50
2017-06-24T18:19:29.521Z,1.80
2017-06-24T18:21:57.987Z,1.90
2017-06-24T18:24:26.636Z,2.43
2017-06-24T18:26:55.146Z,3.30
2017-06-24T18:29:23.654Z,2.90
2017-06-24T18:31:52.401Z,2.30
2017-06-24T18:34:20.937Z,12.17
2017-06-24T18:36:49.402Z,14.20
2017-06-24T18:39:17.881Z,14.43
2017-06-24T18:41:46.773Z,7.63
2017-06-24T18:44:15.778Z,6.10
2017-06-24T18:46:44.345Z,5.30
2017-06-24T18:49:13.013Z,3.20
2017-06-24T18:51:41.765Z,2.77
2017-06-24T18:54:10.220Z,3.10
2017-06-24T18:56:38.673Z,3.03
2017-06-24T18:59:07.153Z,2.70
2017-06-24T19:01:35.712Z,3.60
2017-06-24T19:04:04.357Z,6.57
2017-06-24T19:06:33.354Z,9.17
2017-06-24T19:09:02.726Z,12.37
2017-06-24T19:11:31.206Z,12.17
2017-06-24T19:13:59.672Z,9.77
2017-06-24T19:16:28.159Z,15.93
2017-06-24T19:18:56.808Z,6.00
2017-06-24T19:21:25.308Z,7.40
2017-06-24T19:23:53.917Z,4.60
2017-06-24T19:26:22.357Z,4.50
2017-06-24T19:28:50.829Z,2.90
2017-06-24T19:31:19.397Z,3.03
2017-06-24T19:33:48.645Z,3.43
2017-06-24T19:36:17.208Z,2.80
2017-06-24T19:38:45.733Z,2.90
2017-06-24T19:41:14.257Z,3.03
2017-06-24T19:43:43.065Z,3.70
2017-06-24T19:46:11.541Z,3.73
2017-06-24T19:48:41.821Z,3.60
2017-06-24T19:51:10.289Z,3.67
2017-06-24T19:53:38.835Z,2.70
2017-06-24T19:56:07.355Z,5.83
2017-06-24T19:58:35.809Z,6.27
2017-06-24T20:01:04.330Z,7.97
2017-06-24T20:03:32.900Z,11.23
2017-06-24T20:06:01.369Z,17.37
2017-06-24T20:08:29.853Z,19.30
2017-06-24T20:10:58.530Z,15.40
2017-06-24T20:13:27.001Z,9.30
2017-06-24T20:15:56.132Z,6.60
2017-06-24T20:18:24.618Z,4.17
2017-06-24T20:20:53.370Z,4.23
2017-06-24T20:23:21.972Z,2.20
2017-06-24T20:25:50.718Z,2.37
2017-06-24T20:28:19.939Z,2.23
2017-06-24T20:30:48.394Z,3.80
2017-06-24T20:33:16.847Z,4.40
2017-06-24T20:35:46.041Z,4.10
2017-06-24T20:38:14.539Z,4.43
2017-06-24T20:40:43.412Z,2.80
2017-06-24T20:43:12.141Z,2.50
2017-06-24T20:45:41.025Z,2.80
2017-06-24T20:48:10.016Z,2.57
2017-06-24T20:50:38.470Z,2.20
2017-06-24T20:53:07.297Z,2.40
2017-06-24T20:55:36.166Z,2.37
2017-06-24T20:58:04.655Z,2.37
2017-06-24T21:00:33.920Z,2.50
2017-06-24T21:03:02.628Z,2.13
2017-06-24T21:05:31.424Z,2.50
2017-06-24T21:08:00.096Z,2.67
2017-06-24T21:10:28.672Z,1.70
2017-06-24T21:12:58.896Z,2.33
2017-06-24T21:15:27.430Z,2.20
2017-06-24T21:17:56.644Z,2.70
2017-06-24T21:20:28.129Z,2.60
2017-06-24T21:22:57.986Z,2.37
2017-06-24T21:25:26.483Z,3.00
2017-06-24T21:27:57.268Z,3.20
2017-06-24T21:30:25.908Z,2.30
2017-06-24T21:32:55.610Z,2.40
2017-06-24T21:35:24.117Z,2.30
2017-06-24T21:37:53.002Z,2.67
2017-06-24T21:40:22.516Z,2.63
2017-06-24T21:42:50.992Z,2.80
2017-06-24T21:45:20.424Z,3.27
2017-06-24T21:47:49.153Z,2.33
2017-06-24T21:50:17.788Z,2.77
2017-06-24T21:52:46.569Z,1.90
2017-06-24T21:55:15.492Z,2.70
2017-06-24T21:57:44.102Z,2.53
2017-06-24T22:00:14.625Z,3.40
2017-06-24T22:02:43.184Z,2.57
2017-06-24T22:05:12.055Z,2.87
2017-06-24T22:07:42.786Z,2.33
2017-06-24T22:10:11.914Z,2.77
2017-06-24T22:12:41.402Z,2.90
2017-06-24T22:15:11.728Z,2.73
2017-06-24T22:17:40.638Z,2.70
2017-06-24T22:20:10.177Z,3.37
2017-06-24T22:22:39.629Z,3.43
2017-06-24T22:25:08.133Z,3.70
2017-06-24T22:27:37.030Z,3.27
2017-06-24T22:30:05.733Z,3.13
2017-06-24T22:32:34.800Z,2.30
2017-06-24T22:35:03.570Z,2.80
2017-06-24T22:37:32.578Z,3.70
2017-06-24T22:40:01.293Z,3.00
2017-06-24T22:42:30.041Z,3.00
2017-06-24T22:44:58.693Z,3.30
2017-06-24T22:47:27.193Z,3.43
2017-06-24T22:49:56.689Z,2.83
2017-06-24T22:52:25.604Z,4.07
2017-06-24T22:54:54.205Z,3.00
2017-06-24T22:57:23.161Z,5.40
2017-06-24T22:59:52.718Z,4.10
2017-06-24T23:02:21.194Z,3.13
2017-06-24T23:04:49.670Z,3.30
2017-06-24T23:07:18.114Z,3.47
2017-06-24T23:09:47.470Z,3.13
2017-06-24T23:12:15.957Z,3.90
2017-06-24T23:14:44.632Z,3.57
2017-06-24T23:17:13.498Z,3.53
2017-06-24T23:19:41.969Z,3.90
2017-06-24T23:22:11.185Z,4.23
2017-06-24T23:24:39.804Z,4.70
2017-06-24T23:27:08.489Z,5.07
2017-06-24T23:29:37.104Z,5.23
2017-06-24T23:32:05.689Z,5.67
2017-06-24T23:34:35.516Z,7.70
2017-06-24T23:37:04.966Z,11.60
2017-06-24T23:39:33.422Z,11.10
2017-06-24T23:42:01.890Z,17.83
2017-06-24T23:44:30.672Z,16.70
2017-06-24T23:47:00.045Z,17.17
2017-06-24T23:49:28.757Z,18.90
2017-06-24T23:51:57.553Z,16.87
2017-06-24T23:54:27.494Z,19.23
2017-06-24T23:56:56.005Z,18.17
2017-06-24T23:59:24.661Z,17.47
