createdAt,value
2022-10-14T00:01:23.783Z,0.80
2022-10-14T00:03:51.598Z,0.70
2022-10-14T00:06:24.742Z,0.70
2022-10-14T00:08:52.084Z,0.70
2022-10-14T00:11:24.695Z,0.77
2022-10-14T00:13:54.859Z,0.70
2022-10-14T00:16:30.836Z,0.80
2022-10-14T00:18:58.547Z,0.70
2022-10-14T00:21:27.198Z,0.70
2022-10-14T00:23:54.506Z,0.80
2022-10-14T00:26:24.933Z,0.80
2022-10-14T00:28:52.524Z,0.70
2022-10-14T00:31:20.754Z,0.80
2022-10-14T00:33:48.420Z,0.70
2022-10-14T00:36:18.125Z,0.70
2022-10-14T00:38:48.411Z,0.70
2022-10-14T00:41:18.899Z,0.70
2022-10-14T00:44:01.702Z,0.80
2022-10-14T00:46:32.154Z,0.80
2022-10-14T00:49:11.263Z,0.70
2022-10-14T00:51:39.762Z,0.80
2022-10-14T00:54:07.511Z,0.70
2022-10-14T00:56:35.897Z,0.80
2022-10-14T00:59:04.919Z,0.70
2022-10-14T01:01:32.124Z,0.70
2022-10-14T01:03:59.106Z,0.70
2022-10-14T01:06:41.339Z,0.80
2022-10-14T01:09:28.192Z,0.63
2022-10-14T01:12:29.095Z,0.80
2022-10-14T01:15:30.540Z,0.80
2022-10-14T01:18:09.087Z,0.80
2022-10-14T01:20:55.735Z,0.70
2022-10-14T01:23:22.607Z,0.75
2022-10-14T01:26:19.767Z,0.70
2022-10-14T01:29:05.733Z,0.70
2022-10-14T01:34:02.699Z,0.70
2022-10-14T01:36:31.723Z,0.70
2022-10-14T01:39:09.622Z,0.80
2022-10-14T01:41:40.076Z,0.75
2022-10-14T01:44:10.656Z,0.70
2022-10-14T01:46:41.123Z,0.70
2022-10-14T01:49:11.491Z,0.90
2022-10-14T01:51:50.494Z,0.73
2022-10-14T01:54:23.626Z,0.70
2022-10-14T01:56:51.887Z,0.80
2022-10-14T01:59:20.275Z,0.80
2022-10-14T02:01:47.442Z,0.75
2022-10-14T02:04:18.668Z,0.80
2022-10-14T02:07:07.384Z,0.80
2022-10-14T02:09:51.732Z,0.80
2022-10-14T02:12:33.949Z,0.80
2022-10-14T02:15:25.253Z,0.80
2022-10-14T02:17:58.298Z,0.90
2022-10-14T02:20:26.614Z,0.70
2022-10-14T02:23:20.166Z,0.70
2022-10-14T02:25:48.655Z,0.85
2022-10-14T02:28:19.163Z,0.70
2022-10-14T02:30:59.026Z,0.88
2022-10-14T02:33:29.977Z,0.70
2022-10-14T02:35:58.848Z,0.88
2022-10-14T02:38:26.478Z,0.80
2022-10-14T02:40:54.111Z,0.90
2022-10-14T02:43:21.181Z,0.80
2022-10-14T02:45:48.204Z,0.90
2022-10-14T02:48:15.156Z,0.90
2022-10-14T02:50:42.567Z,0.60
2022-10-14T02:53:17.882Z,0.90
2022-10-14T02:55:46.355Z,0.90
2022-10-14T02:58:13.663Z,0.80
2022-10-14T03:00:40.799Z,0.80
2022-10-14T03:03:08.237Z,0.80
2022-10-14T03:05:41.124Z,0.73
2022-10-14T03:08:12.872Z,0.90
2022-10-14T03:10:46.525Z,0.80
2022-10-14T03:13:14.101Z,0.90
2022-10-14T03:15:45.227Z,0.90
2022-10-14T03:18:15.556Z,0.82
2022-10-14T03:20:46.200Z,0.80
2022-10-14T03:23:20.792Z,0.80
2022-10-14T03:25:50.447Z,0.75
2022-10-14T03:28:25.696Z,0.82
2022-10-14T03:31:00.712Z,1.00
2022-10-14T03:33:50.741Z,0.77
2022-10-14T03:36:19.063Z,0.75
2022-10-14T03:38:50.491Z,0.80
2022-10-14T03:41:26.436Z,0.90
2022-10-14T03:43:54.056Z,0.85
2022-10-14T03:46:21.359Z,0.90
2022-10-14T03:48:50.614Z,0.77
2022-10-14T03:51:17.671Z,0.80
2022-10-14T03:53:46.267Z,0.70
2022-10-14T03:56:16.711Z,0.80
2022-10-14T03:58:44.930Z,0.85
2022-10-14T04:01:14.299Z,0.60
2022-10-14T04:04:03.768Z,0.80
2022-10-14T04:06:31.535Z,0.90
2022-10-14T04:09:01.013Z,0.80
2022-10-14T04:11:34.374Z,0.90
2022-10-14T04:14:05.701Z,0.90
2022-10-14T04:16:38.434Z,0.90
2022-10-14T04:19:10.528Z,0.90
2022-10-14T04:21:39.560Z,0.85
2022-10-14T04:24:08.718Z,0.90
2022-10-14T04:26:52.372Z,0.70
2022-10-14T04:29:41.919Z,0.80
2022-10-14T04:32:16.119Z,0.80
2022-10-14T04:34:43.284Z,0.80
2022-10-14T04:37:14.088Z,0.75
2022-10-14T04:39:47.894Z,0.90
2022-10-14T04:42:15.026Z,0.90
2022-10-14T04:44:45.109Z,0.80
2022-10-14T04:47:13.816Z,0.90
2022-10-14T04:49:40.770Z,0.95
2022-10-14T04:52:16.252Z,0.90
2022-10-14T04:54:49.978Z,1.08
2022-10-14T04:57:22.299Z,0.85
2022-10-14T04:59:49.452Z,0.90
2022-10-14T05:02:21.257Z,0.85
2022-10-14T05:04:57.875Z,0.80
2022-10-14T05:07:25.023Z,0.95
2022-10-14T05:09:57.168Z,0.80
2022-10-14T05:12:40.273Z,1.00
2022-10-14T05:15:07.868Z,0.90
2022-10-14T05:20:14.907Z,0.93
2022-10-14T05:22:45.782Z,0.90
2022-10-14T05:25:12.877Z,1.00
2022-10-14T05:27:40.048Z,0.90
2022-10-14T05:30:07.629Z,0.80
2022-10-14T05:32:39.493Z,0.90
2022-10-14T05:35:08.394Z,0.80
2022-10-14T05:37:38.372Z,0.90
2022-10-14T05:40:06.958Z,0.73
2022-10-14T05:42:36.754Z,0.90
2022-10-14T05:45:04.864Z,0.85
2022-10-14T05:47:34.466Z,0.90
2022-10-14T05:50:10.706Z,1.00
2022-10-14T05:52:39.678Z,1.00
2022-10-14T05:55:14.234Z,1.00
2022-10-14T05:57:44.462Z,0.90
2022-10-14T06:00:19.654Z,0.93
2022-10-14T06:02:57.422Z,0.90
2022-10-14T06:05:24.966Z,0.90
2022-10-14T06:07:52.463Z,1.00
2022-10-14T06:10:20.631Z,0.80
2022-10-14T06:12:48.441Z,1.00
2022-10-14T06:15:15.474Z,0.90
2022-10-14T06:17:42.379Z,0.90
2022-10-14T06:20:10.309Z,1.00
2022-10-14T06:22:37.272Z,0.80
2022-10-14T06:25:04.765Z,0.90
2022-10-14T06:27:31.766Z,0.80
2022-10-14T06:30:01.498Z,0.90
2022-10-14T06:32:30.576Z,0.90
2022-10-14T06:34:57.578Z,0.90
2022-10-14T06:37:24.609Z,0.80
2022-10-14T06:39:51.581Z,0.90
2022-10-14T06:42:18.688Z,0.90
2022-10-14T06:44:45.791Z,0.90
2022-10-14T06:47:12.867Z,0.90
2022-10-14T06:49:40.174Z,0.90
2022-10-14T06:52:07.150Z,0.90
2022-10-14T06:54:38.855Z,0.80
2022-10-14T06:57:06.448Z,0.90
2022-10-14T06:59:36.382Z,0.80
2022-10-14T07:02:03.428Z,0.80
2022-10-14T07:04:30.397Z,0.85
2022-10-14T07:06:58.567Z,0.90
2022-10-14T07:09:28.113Z,0.80
2022-10-14T07:11:55.142Z,0.90
2022-10-14T07:14:22.311Z,0.90
2022-10-14T07:16:49.156Z,0.80
2022-10-14T07:19:16.129Z,0.90
2022-10-14T07:21:43.247Z,0.85
2022-10-14T07:24:10.465Z,0.70
2022-10-14T07:26:37.446Z,0.80
2022-10-14T07:29:07.799Z,0.90
2022-10-14T07:31:35.186Z,0.90
2022-10-14T07:34:02.227Z,0.90
2022-10-14T07:36:29.772Z,0.90
2022-10-14T07:38:56.727Z,0.75
2022-10-14T07:41:25.280Z,0.90
2022-10-14T07:43:55.081Z,0.80
2022-10-14T07:46:32.423Z,0.90
2022-10-14T07:49:01.911Z,0.90
2022-10-14T07:51:28.919Z,0.80
2022-10-14T07:53:57.547Z,0.80
2022-10-14T07:56:24.905Z,0.90
2022-10-14T07:58:52.641Z,0.90
2022-10-14T08:01:20.098Z,0.90
2022-10-14T08:03:48.618Z,0.90
2022-10-14T08:06:15.642Z,0.90
2022-10-14T08:08:44.296Z,0.90
2022-10-14T08:11:13.983Z,0.90
2022-10-14T08:13:45.047Z,0.90
2022-10-14T08:16:26.037Z,0.90
2022-10-14T08:18:54.204Z,0.90
2022-10-14T08:21:21.638Z,0.90
2022-10-14T08:23:55.066Z,0.90
2022-10-14T08:26:34.116Z,0.90
2022-10-14T08:29:03.818Z,0.90
2022-10-14T08:31:31.089Z,0.90
2022-10-14T08:33:58.171Z,0.90
2022-10-14T08:36:25.488Z,0.90
2022-10-14T08:38:54.232Z,0.80
2022-10-14T08:41:24.486Z,0.90
2022-10-14T08:44:06.330Z,0.90
2022-10-14T08:46:58.991Z,0.90
2022-10-14T08:49:54.347Z,0.90
2022-10-14T08:52:37.584Z,0.90
2022-10-14T08:55:34.215Z,0.90
2022-10-14T08:58:10.530Z,0.80
2022-10-14T09:00:41.308Z,0.90
2022-10-14T09:03:22.547Z,0.85
2022-10-14T09:06:02.863Z,0.70
2022-10-14T09:08:36.137Z,0.90
2022-10-14T09:11:03.331Z,0.60
2022-10-14T09:13:37.010Z,0.80
2022-10-14T09:16:12.919Z,0.90
2022-10-14T09:18:53.957Z,0.50
2022-10-14T09:21:40.895Z,0.60
2022-10-14T09:24:16.790Z,0.90
2022-10-14T09:26:49.693Z,0.60
2022-10-14T09:30:03.197Z,0.60
2022-10-14T09:32:59.998Z,0.57
2022-10-14T09:35:32.449Z,0.80
2022-10-14T09:53:28.231Z,0.50
2022-10-14T09:55:58.563Z,0.88
2022-10-14T09:58:46.830Z,1.00
2022-10-14T10:01:15.991Z,0.90
2022-10-14T10:03:45.573Z,0.90
2022-10-14T10:06:15.138Z,1.00
2022-10-14T10:08:57.214Z,0.98
2022-10-14T10:11:38.840Z,0.60
2022-10-14T10:14:22.741Z,0.77
2022-10-14T10:19:37.303Z,0.60
2022-10-14T10:25:20.213Z,0.95
2022-10-14T10:27:51.597Z,0.90
2022-10-14T10:30:18.937Z,1.00
2022-10-14T10:33:01.619Z,1.00
2022-10-14T10:35:32.248Z,0.60
2022-10-14T10:38:25.763Z,0.60
2022-10-14T10:41:03.467Z,0.60
2022-10-14T10:43:43.009Z,0.60
2022-10-14T10:46:12.833Z,0.70
2022-10-14T10:48:50.248Z,0.73
2022-10-14T10:51:26.892Z,0.60
2022-10-14T10:54:21.370Z,0.77
2022-10-14T10:56:55.010Z,1.10
2022-10-14T10:59:30.525Z,0.60
2022-10-14T11:02:27.413Z,0.55
2022-10-14T11:05:01.082Z,1.10
2022-10-14T11:08:04.522Z,1.10
2022-10-14T11:11:36.947Z,0.90
2022-10-14T11:14:27.863Z,1.10
2022-10-14T11:17:04.374Z,0.85
2022-10-14T11:19:50.160Z,1.10
2022-10-14T11:23:07.840Z,0.95
2022-10-14T11:25:49.398Z,0.50
2022-10-14T11:28:24.069Z,0.60
2022-10-14T11:31:17.895Z,0.60
2022-10-14T11:34:28.563Z,0.60
2022-10-14T11:37:10.710Z,0.90
2022-10-14T11:39:42.193Z,1.20
2022-10-14T11:42:28.234Z,1.10
2022-10-14T11:45:15.014Z,1.00
2022-10-14T11:47:49.223Z,1.00
2022-10-14T11:50:24.520Z,0.95
2022-10-14T11:53:22.338Z,0.90
2022-10-14T11:55:57.469Z,1.00
2022-10-14T11:58:26.777Z,1.00
2022-10-14T12:00:55.971Z,1.00
2022-10-14T12:03:59.914Z,1.00
2022-10-14T12:06:34.562Z,0.90
2022-10-14T12:11:51.856Z,0.90
2022-10-14T12:14:40.939Z,0.90
2022-10-14T12:17:18.779Z,0.90
2022-10-14T12:19:46.250Z,0.90
2022-10-14T12:22:26.310Z,0.90
2022-10-14T12:24:55.525Z,0.90
2022-10-14T12:27:28.331Z,0.80
2022-10-14T12:30:00.244Z,0.90
2022-10-14T12:32:30.744Z,0.90
2022-10-14T12:35:02.272Z,0.90
2022-10-14T12:37:38.198Z,0.90
2022-10-14T12:42:44.308Z,0.93
2022-10-14T12:45:17.303Z,0.70
2022-10-14T12:47:53.402Z,0.50
2022-10-14T12:50:20.916Z,0.90
2022-10-14T12:52:56.430Z,0.90
2022-10-14T12:55:25.987Z,0.85
2022-10-14T12:57:58.734Z,0.90
2022-10-14T13:00:25.787Z,0.90
2022-10-14T13:03:05.591Z,0.90
2022-10-14T13:05:36.892Z,0.82
2022-10-14T13:08:20.316Z,0.80
2022-10-14T13:10:59.256Z,0.90
2022-10-14T13:13:42.351Z,0.90
2022-10-14T13:16:11.992Z,0.90
2022-10-14T13:18:39.428Z,0.80
2022-10-14T13:21:08.370Z,0.90
2022-10-14T13:23:46.264Z,0.50
2022-10-14T13:26:23.464Z,0.40
2022-10-14T13:28:56.950Z,0.40
2022-10-14T13:31:36.208Z,0.50
2022-10-14T13:34:19.156Z,0.40
2022-10-14T13:36:59.809Z,0.50
2022-10-14T13:39:27.759Z,0.50
2022-10-14T13:41:58.682Z,0.50
2022-10-14T13:44:26.476Z,0.50
2022-10-14T13:46:55.392Z,0.50
2022-10-14T13:49:32.312Z,0.50
2022-10-14T13:52:08.610Z,0.50
2022-10-14T13:54:37.178Z,0.50
2022-10-14T14:00:42.267Z,0.50
2022-10-14T14:03:18.839Z,0.50
2022-10-14T14:05:47.025Z,0.50
2022-10-14T14:08:38.654Z,0.50
2022-10-14T14:11:16.898Z,0.60
2022-10-14T14:14:01.190Z,0.50
2022-10-14T14:19:26.419Z,0.50
2022-10-14T14:24:36.653Z,0.60
2022-10-14T14:27:04.109Z,0.50
2022-10-14T14:29:33.194Z,0.50
2022-10-14T14:32:09.015Z,0.50
2022-10-14T14:34:38.262Z,0.50
2022-10-14T14:40:15.470Z,0.50
2022-10-14T14:42:42.915Z,0.50
2022-10-14T14:45:31.018Z,0.50
2022-10-14T14:48:02.129Z,0.50
2022-10-14T14:50:33.271Z,0.60
2022-10-14T14:53:07.641Z,0.60
2022-10-14T14:55:36.609Z,0.60
2022-10-14T14:58:04.462Z,0.60
2022-10-14T15:00:31.595Z,0.50
2022-10-14T15:03:01.531Z,0.60
2022-10-14T15:05:30.784Z,0.50
2022-10-14T15:07:58.304Z,0.50
2022-10-14T15:10:28.734Z,0.50
2022-10-14T15:12:58.118Z,0.60
2022-10-14T15:15:31.238Z,0.50
2022-10-14T15:18:19.936Z,0.50
2022-10-14T15:20:48.236Z,0.50
2022-10-14T15:23:40.678Z,0.60
2022-10-14T15:26:25.429Z,0.50
2022-10-14T15:29:04.802Z,0.50
2022-10-14T15:31:31.956Z,0.50
2022-10-14T15:33:58.928Z,0.60
2022-10-14T15:36:27.467Z,0.50
2022-10-14T15:38:59.246Z,0.50
2022-10-14T15:41:30.928Z,0.60
2022-10-14T15:43:58.020Z,0.60
2022-10-14T15:46:43.478Z,0.55
2022-10-14T15:49:17.276Z,0.50
2022-10-14T15:51:44.726Z,0.50
2022-10-14T15:54:16.754Z,0.60
2022-10-14T15:56:44.186Z,0.50
2022-10-14T15:59:11.412Z,0.50
2022-10-14T16:01:41.738Z,0.60
2022-10-14T16:04:18.278Z,0.50
2022-10-14T16:06:46.611Z,0.60
2022-10-14T16:09:14.356Z,0.60
2022-10-14T16:11:41.413Z,0.50
2022-10-14T16:14:13.505Z,0.50
2022-10-14T16:16:45.819Z,0.50
2022-10-14T16:19:15.725Z,0.60
2022-10-14T16:21:42.903Z,0.60
2022-10-14T16:24:18.647Z,0.60
2022-10-14T16:26:51.571Z,0.60
2022-10-14T16:29:19.563Z,0.50
2022-10-14T16:31:50.212Z,0.60
2022-10-14T16:34:20.026Z,0.50
2022-10-14T16:36:53.952Z,0.50
2022-10-14T16:39:21.086Z,0.50
2022-10-14T16:41:50.643Z,0.60
2022-10-14T16:44:27.908Z,0.50
2022-10-14T16:47:15.590Z,0.50
2022-10-14T16:49:48.206Z,0.50
2022-10-14T16:52:17.468Z,0.60
2022-10-14T16:54:44.535Z,0.50
2022-10-14T16:57:13.646Z,0.50
2022-10-14T16:59:44.299Z,0.50
2022-10-14T17:02:14.919Z,0.60
2022-10-14T17:04:42.665Z,0.50
2022-10-14T17:07:15.083Z,0.60
2022-10-14T17:09:42.271Z,0.60
2022-10-14T17:12:13.865Z,0.50
2022-10-14T17:14:44.679Z,0.60
2022-10-14T17:17:14.307Z,0.60
2022-10-14T17:19:42.640Z,0.60
2022-10-14T17:22:12.060Z,0.60
2022-10-14T17:24:39.715Z,0.60
2022-10-14T17:29:50.916Z,0.60
2022-10-14T17:32:20.185Z,0.60
2022-10-14T17:37:33.745Z,0.60
2022-10-14T17:40:27.366Z,0.60
2022-10-14T17:42:56.213Z,0.60
2022-10-14T17:45:28.376Z,0.60
2022-10-14T17:50:37.583Z,0.60
2022-10-14T17:53:05.547Z,0.60
2022-10-14T17:55:36.066Z,0.60
2022-10-14T17:58:05.791Z,0.60
2022-10-14T18:00:33.249Z,0.60
2022-10-14T18:03:02.763Z,0.50
2022-10-14T18:08:17.652Z,0.60
2022-10-14T18:11:00.450Z,0.60
2022-10-14T18:13:33.098Z,0.60
2022-10-14T18:16:07.660Z,0.60
2022-10-14T18:18:38.859Z,0.60
2022-10-14T18:21:07.792Z,0.68
2022-10-14T18:23:58.145Z,0.60
2022-10-14T18:26:37.144Z,0.70
2022-10-14T18:32:17.532Z,0.60
2022-10-14T18:35:45.186Z,0.70
2022-10-14T18:41:16.721Z,0.60
2022-10-14T18:43:46.430Z,0.70
2022-10-14T18:49:26.001Z,0.70
2022-10-14T18:52:05.078Z,0.65
2022-10-14T18:54:53.322Z,0.63
2022-10-14T18:57:23.904Z,0.70
2022-10-14T19:05:59.535Z,0.57
2022-10-14T19:08:33.914Z,0.60
2022-10-14T19:11:28.343Z,0.70
2022-10-14T19:13:57.789Z,0.70
2022-10-14T20:01:20.303Z,0.70
2022-10-14T20:04:05.485Z,0.70
2022-10-14T20:06:35.719Z,0.75
2022-10-14T20:15:23.516Z,0.68
2022-10-14T20:21:06.354Z,0.75
2022-10-14T20:32:31.135Z,0.60
2022-10-14T20:35:01.391Z,0.80
2022-10-14T20:47:53.395Z,0.80
2022-10-14T20:56:28.578Z,0.73
2022-10-14T20:58:59.337Z,0.80
2022-10-14T21:01:27.639Z,0.70
2022-10-14T21:03:55.202Z,0.80
2022-10-14T21:06:24.948Z,0.80
2022-10-14T21:08:52.565Z,0.80
2022-10-14T21:11:27.336Z,0.80
2022-10-14T21:14:01.748Z,0.82
2022-10-14T21:16:36.746Z,0.73
2022-10-14T21:19:06.874Z,0.85
2022-10-14T21:21:47.948Z,0.80
2022-10-14T21:24:18.576Z,0.70
2022-10-14T21:26:49.299Z,0.70
2022-10-14T21:29:21.869Z,0.77
2022-10-14T21:31:49.600Z,0.70
2022-10-14T21:34:18.099Z,0.80
2022-10-14T21:36:48.495Z,0.75
2022-10-14T21:39:27.299Z,0.80
2022-10-14T21:41:54.447Z,0.80
2022-10-14T21:44:24.169Z,0.80
2022-10-14T21:46:51.099Z,0.80
2022-10-14T21:49:18.727Z,0.70
2022-10-14T21:51:45.850Z,0.80
2022-10-14T21:54:15.819Z,0.80
2022-10-14T21:56:43.080Z,0.80
2022-10-14T21:59:12.506Z,0.80
2022-10-14T22:01:39.603Z,0.70
2022-10-14T22:04:13.971Z,0.70
2022-10-14T22:06:43.699Z,0.80
2022-10-14T22:09:10.653Z,0.80
2022-10-14T22:11:40.110Z,0.80
2022-10-14T22:14:13.043Z,0.80
2022-10-14T22:16:40.082Z,0.80
2022-10-14T22:19:07.465Z,0.75
2022-10-14T22:21:36.621Z,0.70
2022-10-14T22:24:05.673Z,0.70
2022-10-14T22:26:33.969Z,0.68
2022-10-14T22:29:14.181Z,0.80
2022-10-14T22:31:42.500Z,0.70
2022-10-14T22:34:11.527Z,0.80
2022-10-14T22:36:38.452Z,0.80
2022-10-14T22:39:08.447Z,0.70
2022-10-14T22:41:37.603Z,0.70
2022-10-14T22:44:07.214Z,0.80
2022-10-14T22:46:38.967Z,0.80
2022-10-14T22:49:06.222Z,0.70
2022-10-14T22:51:35.711Z,0.73
2022-10-14T22:54:03.550Z,0.73
2022-10-14T22:56:31.875Z,0.70
2022-10-14T22:59:07.869Z,0.70
2022-10-14T23:01:35.133Z,0.80
2022-10-14T23:04:06.515Z,0.70
2022-10-14T23:06:33.694Z,0.80
2022-10-14T23:09:01.269Z,0.70
2022-10-14T23:11:32.223Z,0.70
2022-10-14T23:14:01.634Z,0.70
2022-10-14T23:16:31.827Z,0.70
2022-10-14T23:19:01.901Z,0.70
2022-10-14T23:21:30.810Z,0.80
2022-10-14T23:24:00.424Z,0.70
2022-10-14T23:26:31.718Z,0.70
2022-10-14T23:29:04.558Z,0.77
2022-10-14T23:31:36.031Z,0.70
2022-10-14T23:34:11.339Z,0.50
2022-10-14T23:36:38.869Z,0.63
2022-10-14T23:39:06.229Z,0.70
2022-10-14T23:41:33.442Z,0.73
2022-10-14T23:44:00.533Z,0.73
2022-10-14T23:46:27.476Z,0.80
2022-10-14T23:49:06.593Z,0.80
2022-10-14T23:51:34.399Z,0.70
2022-10-14T23:54:01.351Z,0.70
2022-10-14T23:56:28.406Z,0.70
2022-10-14T23:58:55.459Z,0.70
