createdAt,value
2022-11-07T00:05:26.179Z,1.85
2022-11-07T00:10:51.934Z,1.80
2022-11-07T00:16:14.628Z,1.65
2022-11-07T00:21:39.979Z,1.56
2022-11-07T00:27:06.789Z,2.02
2022-11-07T00:32:32.217Z,1.50
2022-11-07T00:37:59.187Z,1.62
2022-11-07T00:43:29.500Z,1.54
2022-11-07T00:48:55.958Z,1.63
2022-11-07T00:54:24.063Z,1.65
2022-11-07T00:59:48.535Z,1.44
2022-11-07T01:05:12.191Z,1.29
2022-11-07T01:10:36.162Z,1.49
2022-11-07T01:15:58.987Z,1.76
2022-11-07T01:21:24.715Z,1.42
2022-11-07T01:26:45.562Z,1.27
2022-11-07T01:32:10.635Z,1.46
2022-11-07T01:37:39.128Z,1.40
2022-11-07T01:43:05.268Z,1.49
2022-11-07T01:48:33.651Z,1.52
2022-11-07T01:53:59.667Z,1.41
2022-11-07T01:59:27.083Z,1.36
2022-11-07T02:04:50.566Z,1.38
2022-11-07T02:10:19.245Z,1.52
2022-11-07T02:15:47.826Z,1.30
2022-11-07T02:21:19.305Z,1.29
2022-11-07T02:26:49.393Z,1.28
2022-11-07T02:32:15.385Z,1.34
2022-11-07T02:37:42.107Z,1.47
2022-11-07T02:43:07.595Z,1.54
2022-11-07T02:48:37.280Z,1.56
2022-11-07T02:54:03.548Z,1.21
2022-11-07T02:59:30.589Z,1.62
2022-11-07T03:04:57.935Z,1.52
2022-11-07T03:10:28.253Z,1.32
2022-11-07T03:15:54.089Z,1.30
2022-11-07T03:21:17.550Z,1.30
2022-11-07T03:26:40.717Z,1.47
2022-11-07T03:32:08.567Z,1.36
2022-11-07T03:37:33.429Z,1.54
2022-11-07T03:43:00.216Z,1.47
2022-11-07T03:48:25.674Z,1.37
2022-11-07T03:53:52.296Z,1.19
2022-11-07T03:59:19.844Z,1.06
2022-11-07T04:04:46.761Z,1.46
2022-11-07T04:10:13.100Z,1.22
2022-11-07T04:15:37.650Z,1.00
2022-11-07T04:21:12.029Z,1.53
2022-11-07T04:26:37.190Z,1.30
2022-11-07T04:32:04.227Z,1.22
2022-11-07T04:37:32.246Z,1.38
2022-11-07T04:42:57.609Z,1.00
2022-11-07T04:48:24.258Z,1.05
2022-11-07T04:53:52.070Z,1.11
2022-11-07T04:59:13.654Z,1.14
2022-11-07T05:04:42.152Z,1.29
2022-11-07T05:10:12.099Z,1.19
2022-11-07T05:15:34.587Z,1.08
2022-11-07T05:21:01.191Z,1.20
2022-11-07T05:26:27.541Z,1.08
2022-11-07T05:31:53.536Z,1.15
2022-11-07T05:37:17.533Z,1.10
2022-11-07T05:42:46.549Z,1.00
2022-11-07T05:48:13.308Z,1.05
2022-11-07T05:53:40.659Z,1.18
2022-11-07T05:59:05.509Z,1.11
2022-11-07T06:04:32.327Z,1.19
2022-11-07T06:09:57.912Z,1.13
2022-11-07T06:15:22.511Z,0.87
2022-11-07T06:20:46.843Z,0.93
2022-11-07T06:26:13.006Z,0.83
2022-11-07T06:31:40.491Z,1.16
2022-11-07T06:37:05.652Z,1.01
2022-11-07T06:42:30.265Z,0.99
2022-11-07T06:47:57.374Z,1.14
2022-11-07T06:53:24.815Z,0.99
2022-11-07T06:58:48.517Z,0.94
2022-11-07T07:04:15.122Z,0.90
2022-11-07T07:09:42.869Z,0.88
2022-11-07T07:15:06.259Z,0.89
2022-11-07T07:20:33.140Z,1.55
2022-11-07T07:25:58.160Z,1.10
2022-11-07T07:31:24.371Z,1.09
2022-11-07T07:36:46.064Z,0.95
2022-11-07T07:42:09.102Z,1.10
2022-11-07T07:47:36.527Z,1.28
2022-11-07T07:52:58.958Z,0.87
2022-11-07T07:58:26.432Z,0.93
2022-11-07T08:04:01.188Z,1.03
2022-11-07T08:09:16.518Z,0.84
2022-11-07T08:14:37.963Z,1.02
2022-11-07T08:20:02.019Z,1.00
2022-11-07T08:25:25.949Z,0.93
2022-11-07T08:30:47.632Z,0.71
2022-11-07T08:36:15.109Z,0.92
2022-11-07T08:41:36.854Z,0.94
2022-11-07T08:46:58.630Z,0.80
2022-11-07T08:52:20.475Z,0.93
2022-11-07T08:57:42.315Z,0.93
2022-11-07T09:08:25.569Z,1.01
2022-11-07T09:13:46.781Z,1.25
2022-11-07T09:19:08.200Z,0.92
2022-11-07T09:24:29.704Z,1.28
2022-11-07T09:29:51.321Z,1.05
2022-11-07T09:35:15.867Z,0.93
2022-11-07T09:40:42.186Z,0.65
2022-11-07T09:46:04.458Z,0.95
2022-11-07T09:51:36.072Z,0.98
2022-11-07T09:57:00.462Z,0.90
2022-11-07T10:02:28.580Z,1.04
2022-11-07T10:07:52.768Z,0.85
2022-11-07T10:13:16.478Z,0.87
2022-11-07T10:19:04.978Z,0.98
2022-11-07T10:24:46.861Z,0.81
2022-11-07T10:30:24.380Z,0.83
2022-11-07T10:35:45.785Z,0.94
2022-11-07T10:41:08.545Z,0.81
2022-11-07T10:46:36.202Z,0.57
2022-11-07T10:52:02.484Z,0.92
2022-11-07T10:57:26.056Z,0.79
2022-11-07T11:02:52.845Z,0.95
2022-11-07T11:08:20.362Z,0.70
2022-11-07T11:13:45.023Z,1.11
2022-11-07T11:19:12.272Z,1.01
2022-11-07T11:24:41.268Z,0.86
2022-11-07T11:30:06.184Z,0.89
2022-11-07T11:35:30.508Z,0.77
2022-11-07T11:41:04.756Z,0.87
2022-11-07T11:46:20.389Z,0.66
2022-11-07T11:51:44.943Z,0.89
2022-11-07T11:57:10.658Z,0.76
2022-11-07T12:02:34.931Z,0.95
2022-11-07T12:08:27.907Z,0.99
2022-11-07T12:13:59.694Z,0.85
2022-11-07T12:19:29.374Z,0.84
2022-11-07T12:24:55.508Z,0.70
2022-11-07T12:30:20.571Z,0.47
2022-11-07T12:35:47.670Z,0.87
2022-11-07T12:41:12.497Z,1.00
2022-11-07T12:46:37.787Z,0.78
2022-11-07T12:52:07.395Z,0.76
2022-11-07T12:57:32.889Z,1.00
2022-11-07T13:02:54.268Z,1.22
2022-11-07T13:08:34.954Z,0.83
2022-11-07T13:13:57.669Z,1.16
2022-11-07T13:19:43.557Z,0.89
2022-11-07T13:25:17.782Z,0.93
2022-11-07T13:30:46.574Z,1.02
2022-11-07T13:36:19.890Z,0.92
2022-11-07T13:41:43.039Z,0.93
2022-11-07T13:47:05.492Z,0.67
2022-11-07T13:52:33.728Z,0.65
2022-11-07T13:57:58.884Z,0.49
2022-11-07T14:03:26.418Z,0.68
2022-11-07T14:08:52.357Z,0.92
2022-11-07T14:14:16.958Z,0.88
2022-11-07T14:19:45.280Z,0.83
2022-11-07T14:25:09.769Z,0.65
2022-11-07T14:30:39.165Z,0.77
2022-11-07T14:36:00.842Z,0.76
2022-11-07T14:41:25.392Z,0.92
2022-11-07T14:46:46.944Z,1.19
2022-11-07T14:52:11.599Z,0.76
2022-11-07T14:57:32.011Z,0.99
2022-11-07T15:02:55.286Z,0.77
2022-11-07T15:08:20.588Z,1.01
2022-11-07T15:13:47.863Z,1.02
2022-11-07T15:19:09.498Z,1.09
2022-11-07T15:24:38.396Z,0.82
2022-11-07T15:30:05.641Z,0.91
2022-11-07T15:35:44.788Z,0.85
2022-11-07T15:41:08.905Z,1.06
2022-11-07T15:46:30.701Z,0.99
2022-11-07T15:51:55.748Z,1.09
2022-11-07T15:57:23.121Z,0.85
2022-11-07T16:02:48.162Z,1.21
2022-11-07T16:08:09.632Z,1.56
2022-11-07T16:13:37.357Z,1.64
2022-11-07T16:19:02.751Z,1.11
2022-11-07T16:24:29.860Z,1.11
2022-11-07T16:29:55.303Z,1.53
2022-11-07T16:35:21.749Z,1.51
2022-11-07T16:40:49.512Z,1.86
2022-11-07T16:46:16.261Z,1.18
2022-11-07T16:51:43.943Z,1.20
2022-11-07T16:57:06.501Z,1.42
2022-11-07T17:02:29.567Z,1.58
2022-11-07T17:07:54.459Z,1.56
2022-11-07T17:13:20.388Z,1.56
2022-11-07T17:18:47.423Z,1.83
2022-11-07T17:24:11.948Z,2.32
2022-11-07T17:35:30.714Z,1.74
2022-11-07T17:40:31.737Z,1.75
2022-11-07T17:46:00.130Z,1.80
2022-11-07T17:51:28.989Z,1.74
2022-11-07T17:56:55.328Z,2.24
2022-11-07T18:02:20.308Z,1.89
2022-11-07T18:07:46.745Z,1.59
2022-11-07T18:13:13.670Z,1.98
2022-11-07T18:18:39.820Z,1.89
2022-11-07T18:24:03.288Z,2.13
2022-11-07T18:29:31.469Z,2.22
2022-11-07T18:35:01.305Z,2.60
2022-11-07T18:40:26.776Z,2.19
2022-11-07T18:45:51.350Z,2.06
2022-11-07T18:51:16.866Z,2.52
2022-11-07T18:56:40.126Z,1.90
2022-11-07T19:02:04.302Z,2.43
2022-11-07T19:07:31.809Z,2.87
2022-11-07T19:12:58.590Z,1.93
2022-11-07T19:18:22.845Z,1.62
2022-11-07T19:23:48.927Z,1.50
2022-11-07T19:29:13.637Z,1.87
2022-11-07T19:34:37.937Z,1.30
2022-11-07T19:40:04.887Z,2.12
2022-11-07T19:45:31.713Z,2.88
2022-11-07T19:50:57.392Z,2.17
2022-11-07T19:56:25.726Z,2.47
2022-11-07T20:02:10.528Z,2.04
2022-11-07T20:07:10.864Z,1.95
2022-11-07T20:12:37.921Z,1.81
2022-11-07T20:18:03.191Z,1.67
2022-11-07T20:23:30.890Z,1.69
2022-11-07T20:28:55.709Z,1.93
2022-11-07T20:34:22.027Z,1.58
2022-11-07T20:39:50.263Z,1.57
2022-11-07T20:45:17.363Z,1.56
2022-11-07T20:50:44.709Z,1.82
2022-11-07T20:56:11.932Z,1.78
2022-11-07T21:01:36.281Z,1.92
2022-11-07T21:07:01.685Z,2.16
2022-11-07T21:12:27.628Z,2.08
2022-11-07T21:17:49.238Z,2.07
2022-11-07T21:23:16.324Z,2.38
2022-11-07T21:28:41.521Z,2.09
2022-11-07T21:34:07.840Z,1.85
2022-11-07T21:39:34.825Z,1.80
2022-11-07T21:44:59.599Z,1.55
2022-11-07T21:50:43.801Z,1.43
2022-11-07T21:55:49.876Z,2.24
2022-11-07T22:01:16.236Z,1.76
2022-11-07T22:06:40.498Z,2.09
2022-11-07T22:12:01.607Z,1.63
2022-11-07T22:17:25.957Z,1.61
2022-11-07T22:22:47.527Z,1.56
2022-11-07T22:28:09.120Z,1.79
2022-11-07T22:33:35.849Z,1.58
2022-11-07T22:39:14.754Z,1.72
2022-11-07T22:44:40.248Z,1.60
2022-11-07T22:50:07.235Z,1.66
2022-11-07T22:55:32.163Z,1.35
2022-11-07T23:00:56.197Z,1.32
2022-11-07T23:06:21.959Z,1.55
2022-11-07T23:11:49.938Z,1.60
2022-11-07T23:17:16.225Z,1.33
2022-11-07T23:22:43.438Z,1.47
2022-11-07T23:28:10.564Z,1.21
2022-11-07T23:33:37.482Z,2.00
2022-11-07T23:39:02.223Z,1.59
2022-11-07T23:44:28.447Z,1.44
2022-11-07T23:49:52.261Z,1.92
2022-11-07T23:55:14.163Z,1.45
