createdAt,value
2018-09-15T00:00:00.148Z,13.08
2018-09-15T00:01:00.090Z,13.08
2018-09-15T00:02:00.090Z,13.06
2018-09-15T00:03:00.074Z,13.11
2018-09-15T00:04:00.076Z,13.08
2018-09-15T00:05:00.084Z,13.16
2018-09-15T00:06:00.070Z,13.09
2018-09-15T00:07:00.032Z,13.11
2018-09-15T00:08:00.014Z,13.08
2018-09-15T00:09:00.008Z,13.05
2018-09-15T00:09:59.994Z,13.03
2018-09-15T00:11:00.104Z,13.03
2018-09-15T00:11:59.975Z,13.13
2018-09-15T00:12:59.956Z,13.03
2018-09-15T00:13:59.940Z,13.06
2018-09-15T00:14:59.934Z,13.02
2018-09-15T00:15:59.986Z,13.05
2018-09-15T00:16:59.908Z,13.01
2018-09-15T00:17:59.900Z,13.05
2018-09-15T00:18:59.884Z,13.08
2018-09-15T00:19:59.874Z,13.05
2018-09-15T00:20:59.894Z,13.02
2018-09-15T00:21:59.909Z,13.02
2018-09-15T00:22:59.857Z,12.99
2018-09-15T00:23:59.834Z,13.02
2018-09-15T00:24:59.810Z,13.06
2018-09-15T00:25:59.844Z,13.08
2018-09-15T00:26:59.834Z,13.03
2018-09-15T00:27:59.800Z,13.02
2018-09-15T00:28:59.780Z,13.06
2018-09-15T00:29:59.760Z,13.02
2018-09-15T00:30:59.752Z,13.05
2018-09-15T00:31:59.780Z,13.11
2018-09-15T00:32:59.732Z,13.05
2018-09-15T00:33:59.730Z,13.06
2018-09-15T00:34:59.733Z,13.05
2018-09-15T00:35:59.692Z,13.06
2018-09-15T00:36:59.824Z,13.17
2018-09-15T00:37:59.680Z,13.09
2018-09-15T00:38:59.706Z,13.06
2018-09-15T00:39:59.666Z,13.05
2018-09-15T00:40:59.642Z,13.06
2018-09-15T00:41:59.666Z,13.16
2018-09-15T00:42:59.660Z,13.06
2018-09-15T00:43:59.604Z,13.11
2018-09-15T00:44:59.600Z,13.06
2018-09-15T00:45:59.596Z,13.01
2018-09-15T00:46:59.583Z,13.05
2018-09-15T00:47:59.606Z,13.03
2018-09-15T00:48:59.550Z,12.99
2018-09-15T00:49:59.544Z,13.05
2018-09-15T00:50:59.534Z,13.01
2018-09-15T00:51:59.518Z,13.06
2018-09-15T00:52:59.558Z,13.01
2018-09-15T00:53:59.498Z,12.94
2018-09-15T00:54:59.491Z,13.01
2018-09-15T00:55:59.479Z,12.83
2018-09-15T00:56:59.472Z,12.95
2018-09-15T00:57:59.496Z,12.87
2018-09-15T00:58:59.456Z,12.81
2018-09-15T00:59:59.444Z,12.91
2018-09-15T01:00:59.416Z,12.90
2018-09-15T01:01:59.408Z,12.84
2018-09-15T01:02:59.443Z,12.80
2018-09-15T01:03:59.419Z,12.87
2018-09-15T01:04:59.389Z,12.88
2018-09-15T01:05:59.358Z,12.83
2018-09-15T01:06:59.350Z,12.86
2018-09-15T01:07:59.383Z,12.94
2018-09-15T01:08:59.333Z,12.87
2018-09-15T01:09:59.316Z,12.84
2018-09-15T01:10:59.316Z,12.84
2018-09-15T01:11:59.294Z,12.88
2018-09-15T01:12:59.322Z,12.87
2018-09-15T01:13:59.369Z,12.90
2018-09-15T01:14:59.257Z,12.88
2018-09-15T01:15:59.239Z,12.88
2018-09-15T01:16:59.234Z,12.86
2018-09-15T01:17:59.219Z,12.88
2018-09-15T01:18:59.241Z,12.88
2018-09-15T01:19:59.211Z,12.84
2018-09-15T01:20:59.179Z,12.84
2018-09-15T01:21:59.177Z,12.86
2018-09-15T01:22:59.167Z,12.91
2018-09-15T01:23:59.195Z,12.86
2018-09-15T01:24:59.158Z,12.86
2018-09-15T01:25:59.138Z,12.80
2018-09-15T01:26:59.121Z,12.87
2018-09-15T01:27:59.105Z,12.80
2018-09-15T01:28:59.141Z,12.87
2018-09-15T01:29:59.087Z,12.87
2018-09-15T01:30:59.095Z,13.01
2018-09-15T01:31:59.066Z,12.98
2018-09-15T01:32:59.047Z,12.95
2018-09-15T01:33:59.099Z,12.93
2018-09-15T01:34:59.061Z,13.03
2018-09-15T01:35:59.013Z,12.94
2018-09-15T01:36:59.029Z,12.87
2018-09-15T01:37:58.991Z,12.87
2018-09-15T01:38:58.975Z,12.84
2018-09-15T01:39:59.037Z,12.98
2018-09-15T01:40:58.955Z,12.91
2018-09-15T01:41:58.953Z,12.91
2018-09-15T01:42:58.958Z,12.91
2018-09-15T01:43:58.925Z,12.98
2018-09-15T01:44:58.945Z,12.99
2018-09-15T01:45:58.914Z,12.81
2018-09-15T01:46:58.903Z,12.90
2018-09-15T01:47:58.894Z,12.90
2018-09-15T01:48:58.906Z,13.01
2018-09-15T01:49:58.916Z,12.93
2018-09-15T01:50:58.853Z,12.98
2018-09-15T01:51:58.846Z,13.02
2018-09-15T01:52:58.835Z,12.99
2018-09-15T01:53:58.844Z,13.01
2018-09-15T01:54:58.864Z,12.98
2018-09-15T01:55:58.844Z,13.02
2018-09-15T01:56:58.790Z,12.94
2018-09-15T01:57:58.775Z,13.05
2018-09-15T01:58:58.772Z,13.02
2018-09-15T01:59:58.761Z,13.03
2018-09-15T02:00:58.797Z,13.08
2018-09-15T02:01:58.730Z,13.02
2018-09-15T02:02:58.716Z,13.05
2018-09-15T02:03:58.739Z,13.12
2018-09-15T02:04:58.704Z,13.08
2018-09-15T02:05:58.724Z,13.06
2018-09-15T02:06:58.691Z,13.03
2018-09-15T02:07:58.662Z,13.09
2018-09-15T02:08:58.664Z,13.03
2018-09-15T02:09:58.642Z,13.08
2018-09-15T02:10:58.664Z,13.08
2018-09-15T02:11:58.632Z,13.09
2018-09-15T02:12:58.612Z,13.08
2018-09-15T02:13:58.601Z,13.08
2018-09-15T02:14:58.596Z,13.02
2018-09-15T02:15:58.615Z,13.06
2018-09-15T02:16:58.566Z,13.02
2018-09-15T02:17:58.584Z,12.99
2018-09-15T02:18:58.536Z,13.08
2018-09-15T02:19:58.530Z,13.05
2018-09-15T02:20:58.509Z,13.08
2018-09-15T02:21:58.508Z,13.01
2018-09-15T02:22:58.561Z,12.99
2018-09-15T02:23:58.478Z,12.99
2018-09-15T02:24:58.462Z,13.01
2018-09-15T02:25:58.464Z,13.09
2018-09-15T02:26:58.451Z,13.02
2018-09-15T02:27:58.477Z,13.03
2018-09-15T02:28:58.463Z,13.03
2018-09-15T02:29:58.404Z,13.02
2018-09-15T02:30:58.398Z,13.08
2018-09-15T02:31:58.402Z,13.05
2018-09-15T02:32:58.422Z,13.02
2018-09-15T02:33:58.375Z,13.01
2018-09-15T02:34:58.352Z,13.02
2018-09-15T02:35:58.349Z,13.02
2018-09-15T02:36:58.324Z,13.05
2018-09-15T02:37:58.362Z,13.06
2018-09-15T02:38:58.314Z,13.05
2018-09-15T02:39:58.326Z,13.08
2018-09-15T02:40:58.282Z,13.08
2018-09-15T02:41:58.272Z,13.12
2018-09-15T02:42:58.260Z,13.06
2018-09-15T02:43:58.268Z,13.09
2018-09-15T02:44:58.282Z,13.19
2018-09-15T02:45:58.270Z,13.16
2018-09-15T02:46:58.212Z,13.12
2018-09-15T02:47:58.208Z,13.23
2018-09-15T02:48:58.193Z,13.13
2018-09-15T02:49:58.206Z,13.19
2018-09-15T02:50:58.257Z,13.21
2018-09-15T02:51:58.169Z,13.23
2018-09-15T02:52:58.161Z,13.24
2018-09-15T02:53:58.180Z,13.16
2018-09-15T02:54:58.132Z,13.19
2018-09-15T02:55:58.185Z,13.21
2018-09-15T02:56:58.122Z,13.16
2018-09-15T02:57:58.125Z,13.24
2018-09-15T02:58:58.092Z,13.16
2018-09-15T02:59:58.080Z,13.11
2018-09-15T03:00:58.105Z,13.13
2018-09-15T03:01:58.090Z,13.11
2018-09-15T03:02:58.087Z,13.05
2018-09-15T03:03:58.037Z,13.06
2018-09-15T03:04:58.033Z,12.99
2018-09-15T03:05:58.009Z,13.06
2018-09-15T03:06:58.035Z,13.03
2018-09-15T03:07:58.025Z,13.05
2018-09-15T03:08:57.973Z,13.06
2018-09-15T03:09:57.972Z,13.01
2018-09-15T03:10:57.960Z,13.08
2018-09-15T03:11:57.973Z,13.06
2018-09-15T03:12:57.936Z,13.03
2018-09-15T03:13:57.938Z,13.06
2018-09-15T03:14:57.934Z,12.99
2018-09-15T03:15:57.900Z,12.98
2018-09-15T03:16:57.921Z,12.94
2018-09-15T03:17:57.884Z,12.88
2018-09-15T03:18:57.870Z,12.83
2018-09-15T03:19:57.865Z,12.84
2018-09-15T03:20:57.852Z,12.81
2018-09-15T03:21:57.860Z,12.83
2018-09-15T03:22:57.814Z,12.80
2018-09-15T03:23:57.796Z,12.86
2018-09-15T03:24:57.803Z,12.83
2018-09-15T03:25:57.778Z,12.72
2018-09-15T03:26:57.834Z,12.76
2018-09-15T03:27:57.762Z,12.72
2018-09-15T03:28:57.745Z,12.66
2018-09-15T03:29:57.740Z,12.57
2018-09-15T03:30:57.741Z,12.62
2018-09-15T03:31:57.745Z,12.58
2018-09-15T03:32:57.705Z,12.63
2018-09-15T03:33:57.692Z,12.51
2018-09-15T03:34:57.687Z,12.45
2018-09-15T03:35:57.670Z,12.50
2018-09-15T03:36:57.690Z,12.39
2018-09-15T03:37:57.648Z,12.37
2018-09-15T03:38:57.639Z,12.40
2018-09-15T03:39:57.640Z,12.40
2018-09-15T03:40:57.626Z,12.23
2018-09-15T03:41:57.672Z,12.30
2018-09-15T03:42:57.604Z,12.37
2018-09-15T03:43:57.585Z,12.37
2018-09-15T03:44:57.576Z,12.28
2018-09-15T03:45:57.568Z,12.26
2018-09-15T03:46:57.592Z,12.25
2018-09-15T03:47:57.573Z,12.17
2018-09-15T03:48:57.523Z,12.18
2018-09-15T03:49:57.519Z,12.17
2018-09-15T03:50:57.503Z,12.15
2018-09-15T03:51:57.500Z,12.18
2018-09-15T03:52:57.528Z,12.12
2018-09-15T03:53:57.470Z,12.21
2018-09-15T03:54:57.454Z,12.14
2018-09-15T03:55:57.440Z,12.14
2018-09-15T03:56:57.432Z,12.12
2018-09-15T03:57:57.458Z,12.17
2018-09-15T03:58:57.428Z,12.15
2018-09-15T03:59:57.421Z,12.11
2018-09-15T04:00:57.385Z,12.21
2018-09-15T04:01:57.378Z,12.20
2018-09-15T04:02:57.402Z,12.15
2018-09-15T04:03:57.352Z,12.18
2018-09-15T04:04:57.360Z,12.18
2018-09-15T04:05:57.334Z,12.21
2018-09-15T04:06:57.323Z,12.18
2018-09-15T04:07:57.342Z,12.15
2018-09-15T04:08:57.298Z,12.21
2018-09-15T04:09:57.284Z,12.23
2018-09-15T04:10:57.292Z,12.21
2018-09-15T04:11:57.260Z,12.21
2018-09-15T04:12:57.286Z,12.21
2018-09-15T04:13:57.244Z,12.20
2018-09-15T04:14:57.234Z,12.23
2018-09-15T04:15:57.266Z,12.29
2018-09-15T04:16:57.221Z,12.30
2018-09-15T04:17:57.200Z,12.25
2018-09-15T04:18:57.183Z,12.21
2018-09-15T04:19:57.176Z,12.32
2018-09-15T04:20:57.193Z,12.35
2018-09-15T04:21:57.156Z,12.36
2018-09-15T04:22:57.188Z,12.36
2018-09-15T04:23:57.128Z,12.39
2018-09-15T04:24:57.113Z,12.33
2018-09-15T04:25:57.118Z,12.40
2018-09-15T04:26:57.104Z,12.40
2018-09-15T04:27:57.137Z,12.48
2018-09-15T04:28:57.128Z,12.55
2018-09-15T04:29:57.087Z,12.53
2018-09-15T04:30:57.058Z,12.58
2018-09-15T04:31:57.087Z,12.57
2018-09-15T04:32:57.040Z,12.65
2018-09-15T04:33:57.052Z,12.57
2018-09-15T04:34:57.018Z,12.68
2018-09-15T04:35:57.008Z,12.72
2018-09-15T04:36:57.050Z,12.75
2018-09-15T04:37:56.984Z,12.75
2018-09-15T04:38:56.974Z,12.78
2018-09-15T04:39:56.960Z,12.81
2018-09-15T04:40:56.948Z,12.83
2018-09-15T04:41:56.984Z,12.84
2018-09-15T04:42:56.934Z,12.86
2018-09-15T04:43:56.961Z,12.83
2018-09-15T04:44:56.894Z,12.84
2018-09-15T04:45:56.904Z,12.88
2018-09-15T04:46:56.881Z,12.86
2018-09-15T04:47:56.871Z,12.86
2018-09-15T04:48:56.902Z,12.93
2018-09-15T04:49:56.846Z,12.94
2018-09-15T04:50:56.834Z,12.98
2018-09-15T04:51:56.832Z,12.98
2018-09-15T04:52:56.821Z,12.99
2018-09-15T04:53:56.842Z,12.95
2018-09-15T04:54:56.806Z,13.03
2018-09-15T04:55:56.773Z,13.06
2018-09-15T04:56:56.775Z,13.05
2018-09-15T04:57:56.739Z,13.03
2018-09-15T04:58:56.881Z,13.06
2018-09-15T04:59:56.803Z,13.05
2018-09-15T05:00:56.723Z,12.99
2018-09-15T05:01:56.711Z,13.09
2018-09-15T05:02:56.689Z,13.03
2018-09-15T05:03:56.675Z,13.08
2018-09-15T05:04:56.699Z,13.08
2018-09-15T05:05:56.656Z,13.09
2018-09-15T05:06:56.657Z,13.16
2018-09-15T05:07:56.674Z,13.21
2018-09-15T05:08:56.622Z,13.16
2018-09-15T05:09:56.616Z,13.23
2018-09-15T05:10:56.627Z,13.21
2018-09-15T05:11:56.603Z,13.24
2018-09-15T05:12:56.692Z,13.26
2018-09-15T05:13:56.577Z,13.30
2018-09-15T05:14:56.564Z,13.26
2018-09-15T05:15:56.570Z,13.36
2018-09-15T05:16:56.533Z,13.37
2018-09-15T05:17:56.518Z,13.39
2018-09-15T05:18:56.521Z,13.36
2018-09-15T05:19:56.502Z,13.39
2018-09-15T05:20:56.538Z,13.39
2018-09-15T05:21:56.480Z,13.52
2018-09-15T05:22:56.466Z,13.43
2018-09-15T05:23:56.452Z,13.49
2018-09-15T05:24:56.452Z,13.46
2018-09-15T05:25:56.460Z,13.49
2018-09-15T05:26:56.418Z,13.58
2018-09-15T05:27:56.408Z,13.54
2018-09-15T05:28:56.412Z,13.57
2018-09-15T05:29:56.392Z,13.52
2018-09-15T05:30:56.432Z,13.64
2018-09-15T05:31:56.415Z,13.61
2018-09-15T05:32:56.362Z,13.64
2018-09-15T05:33:56.359Z,13.58
2018-09-15T05:34:56.346Z,13.60
2018-09-15T05:35:56.356Z,13.61
2018-09-15T05:36:56.344Z,13.58
2018-09-15T05:37:56.307Z,13.73
2018-09-15T05:38:56.288Z,13.58
2018-09-15T05:39:56.360Z,13.70
2018-09-15T05:40:56.318Z,13.65
2018-09-15T05:41:56.268Z,13.73
2018-09-15T05:42:56.264Z,13.76
2018-09-15T05:43:56.244Z,13.75
2018-09-15T05:44:56.228Z,13.80
2018-09-15T05:45:56.246Z,13.79
2018-09-15T05:46:56.196Z,13.80
2018-09-15T05:47:56.187Z,13.89
2018-09-15T05:48:56.178Z,13.93
2018-09-15T05:49:56.158Z,13.87
2018-09-15T05:50:56.182Z,13.93
2018-09-15T05:51:56.146Z,13.94
2018-09-15T05:52:56.135Z,13.93
2018-09-15T05:53:56.164Z,14.01
2018-09-15T05:54:56.120Z,13.86
2018-09-15T05:55:56.108Z,14.00
2018-09-15T05:56:56.086Z,13.98
2018-09-15T05:57:56.070Z,14.07
2018-09-15T05:58:56.109Z,14.07
2018-09-15T05:59:56.060Z,14.07
2018-09-15T06:00:56.058Z,14.11
2018-09-15T06:01:56.093Z,14.11
2018-09-15T06:02:56.024Z,14.08
2018-09-15T06:03:56.046Z,14.05
2018-09-15T06:04:56.007Z,14.04
2018-09-15T06:05:55.994Z,13.93
2018-09-15T06:06:56.092Z,13.93
2018-09-15T06:07:56.024Z,13.83
2018-09-15T06:08:55.958Z,13.82
2018-09-15T06:09:55.950Z,13.87
2018-09-15T06:10:55.936Z,13.91
2018-09-15T06:11:55.958Z,13.83
2018-09-15T06:12:55.920Z,13.87
2018-09-15T06:13:55.908Z,14.07
2018-09-15T06:14:55.922Z,14.43
2018-09-15T06:15:55.882Z,14.49
2018-09-15T06:16:55.907Z,14.61
2018-09-15T06:17:55.858Z,14.59
2018-09-15T06:18:55.852Z,14.61
2018-09-15T06:19:55.835Z,14.67
2018-09-15T06:20:55.822Z,14.71
2018-09-15T06:21:55.840Z,14.87
2018-09-15T06:22:55.797Z,15.04
2018-09-15T06:23:55.838Z,14.93
2018-09-15T06:24:55.781Z,15.05
2018-09-15T06:25:55.779Z,15.05
2018-09-15T06:26:55.757Z,14.93
2018-09-15T06:27:55.812Z,15.00
2018-09-15T06:28:55.766Z,15.02
2018-09-15T06:29:55.776Z,15.02
2018-09-15T06:30:55.809Z,15.07
2018-09-15T06:31:55.696Z,14.96
2018-09-15T06:32:55.739Z,15.02
2018-09-15T06:33:55.703Z,15.04
2018-09-15T06:34:55.654Z,15.05
2018-09-15T06:35:55.650Z,15.12
2018-09-15T06:36:55.634Z,15.15
2018-09-15T06:37:55.636Z,15.25
2018-09-15T06:38:55.659Z,15.23
2018-09-15T06:39:55.596Z,15.32
2018-09-15T06:40:55.596Z,15.47
2018-09-15T06:41:55.584Z,15.60
2018-09-15T06:42:55.568Z,15.65
2018-09-15T06:43:55.607Z,15.65
2018-09-15T06:44:55.574Z,15.80
2018-09-15T06:45:55.544Z,15.73
2018-09-15T06:46:55.515Z,15.85
2018-09-15T06:47:55.512Z,16.13
2018-09-15T06:48:55.531Z,16.08
2018-09-15T06:49:55.534Z,16.05
2018-09-15T06:50:55.482Z,15.90
2018-09-15T06:51:55.463Z,15.91
2018-09-15T06:52:55.463Z,15.76
2018-09-15T06:53:55.444Z,15.76
2018-09-15T06:54:55.495Z,15.72
2018-09-15T06:55:55.443Z,15.69
2018-09-15T06:56:55.407Z,15.80
2018-09-15T06:57:55.408Z,15.84
2018-09-15T06:58:55.391Z,15.78
2018-09-15T06:59:55.416Z,15.78
2018-09-15T07:00:55.405Z,15.73
2018-09-15T07:01:55.360Z,15.66
2018-09-15T07:02:55.339Z,15.65
2018-09-15T07:03:55.328Z,15.57
2018-09-15T07:04:55.381Z,15.62
2018-09-15T07:05:55.399Z,15.54
2018-09-15T07:06:55.322Z,15.55
2018-09-15T07:07:56.032Z,15.47
2018-09-15T07:08:55.277Z,15.55
2018-09-15T07:09:55.436Z,15.60
2018-09-15T07:10:55.259Z,15.75
2018-09-15T07:11:55.246Z,15.63
2018-09-15T07:12:55.315Z,15.85
2018-09-15T07:13:55.256Z,15.87
2018-09-15T07:14:55.274Z,15.72
2018-09-15T07:15:55.213Z,15.66
2018-09-15T07:16:55.202Z,15.60
2018-09-15T07:17:55.186Z,15.59
2018-09-15T07:18:55.173Z,15.51
2018-09-15T07:19:55.253Z,15.60
2018-09-15T07:20:55.218Z,15.65
2018-09-15T07:21:55.148Z,15.59
2018-09-15T07:22:55.154Z,15.67
2018-09-15T07:23:55.116Z,15.59
2018-09-15T07:24:55.158Z,15.62
2018-09-15T07:25:56.965Z,15.66
2018-09-15T07:26:55.130Z,15.69
2018-09-15T07:28:17.767Z,15.66
2018-09-15T07:28:55.073Z,15.73
2018-09-15T07:29:55.082Z,15.85
2018-09-15T07:30:55.051Z,15.83
2018-09-15T07:31:55.899Z,15.99
2018-09-15T07:32:55.262Z,16.10
2018-09-15T07:33:55.008Z,16.17
2018-09-15T07:34:55.078Z,16.32
2018-09-15T07:35:54.975Z,16.46
2018-09-15T07:37:04.812Z,16.62
2018-09-15T07:37:54.946Z,16.82
2018-09-15T07:38:54.937Z,16.86
2018-09-15T07:41:22.008Z,16.95
2018-09-15T07:42:22.151Z,16.89
2018-09-15T07:43:21.232Z,16.99
2018-09-15T07:44:21.197Z,17.32
2018-09-15T07:45:21.228Z,17.37
2018-09-15T07:47:46.281Z,17.53
2018-09-15T07:49:56.356Z,17.23
2018-09-15T07:50:56.267Z,17.01
2018-09-15T07:51:56.256Z,16.95
2018-09-15T07:52:56.286Z,17.07
2018-09-15T07:53:56.233Z,17.23
2018-09-15T07:55:05.218Z,17.20
2018-09-15T07:55:56.213Z,17.38
2018-09-15T07:56:56.203Z,17.34
2018-09-15T07:57:56.498Z,17.38
2018-09-15T07:58:56.173Z,17.24
2018-09-15T07:59:56.184Z,17.17
2018-09-15T08:00:56.165Z,17.16
2018-09-15T08:01:56.173Z,17.20
2018-09-15T08:02:56.296Z,17.42
2018-09-15T08:09:37.350Z,17.22
2018-09-15T08:10:37.344Z,17.35
2018-09-15T08:11:37.317Z,17.34
2018-09-15T08:12:37.280Z,17.35
2018-09-15T08:13:37.268Z,17.42
2018-09-15T08:14:37.786Z,17.49
2018-09-15T08:15:37.292Z,17.38
2018-09-15T08:16:37.239Z,17.42
2018-09-15T08:17:37.226Z,17.37
2018-09-15T08:18:37.213Z,17.52
2018-09-15T08:19:37.199Z,17.52
2018-09-15T08:20:37.486Z,17.63
2018-09-15T08:21:37.193Z,17.57
2018-09-15T08:22:37.272Z,17.49
2018-09-15T08:23:37.170Z,17.39
2018-09-15T08:24:56.375Z,17.39
2018-09-15T08:47:44.788Z,19.24
2018-09-15T09:03:44.327Z,19.35
2018-09-15T09:04:44.201Z,19.34
2018-09-15T09:05:44.213Z,19.44
2018-09-15T09:06:51.919Z,19.35
2018-09-15T09:07:44.168Z,19.42
2018-09-15T09:08:44.197Z,19.57
2018-09-15T09:09:44.147Z,19.52
2018-09-15T09:12:41.439Z,19.85
2018-09-15T09:13:41.372Z,19.96
2018-09-15T09:14:41.369Z,20.29
2018-09-15T09:21:00.352Z,21.20
2018-09-15T09:22:00.305Z,21.25
2018-09-15T09:23:00.305Z,21.68
2018-09-15T09:24:00.308Z,21.50
2018-09-15T09:25:00.282Z,21.72
2018-09-15T09:26:08.803Z,22.00
2018-09-15T09:27:00.255Z,22.43
2018-09-15T09:30:56.388Z,22.19
2018-09-15T09:31:56.388Z,21.75
2018-09-15T09:32:56.408Z,21.22
2018-09-15T09:36:59.942Z,20.08
2018-09-15T09:42:51.311Z,18.85
2018-09-15T09:43:51.267Z,18.82
2018-09-15T09:47:27.347Z,18.85
2018-09-15T09:49:46.966Z,18.36
2018-09-15T09:50:46.916Z,18.23
2018-09-15T09:53:20.310Z,18.09
2018-09-15T09:54:21.012Z,18.09
2018-09-15T09:55:20.248Z,17.95
2018-09-15T09:56:21.009Z,18.11
2018-09-15T09:57:20.251Z,18.15
2018-09-15T09:58:20.262Z,18.11
2018-09-15T10:00:46.824Z,18.26
2018-09-15T10:03:50.368Z,18.74
2018-09-15T10:04:50.326Z,18.97
2018-09-15T10:05:50.315Z,19.15
2018-09-15T10:08:58.299Z,19.12
2018-09-15T10:15:42.898Z,19.30
2018-09-15T10:18:17.322Z,19.52
2018-09-15T10:19:17.349Z,19.52
2018-09-15T10:20:17.880Z,19.59
2018-09-15T10:21:29.491Z,19.84
2018-09-15T10:22:17.264Z,20.10
2018-09-15T10:23:28.510Z,19.89
2018-09-15T10:26:28.324Z,19.26
2018-09-15T10:27:28.281Z,18.98
2018-09-15T10:28:28.304Z,18.94
2018-09-15T10:29:28.257Z,18.74
2018-09-15T10:33:09.876Z,18.67
2018-09-15T10:34:09.866Z,18.60
2018-09-15T10:35:09.860Z,18.58
2018-09-15T10:38:09.306Z,18.55
2018-09-15T10:52:17.313Z,18.67
2018-09-15T10:53:17.277Z,18.67
2018-09-15T11:05:51.857Z,21.70
2018-09-15T11:09:49.420Z,20.30
2018-09-15T11:10:49.371Z,20.07
2018-09-15T11:11:49.359Z,19.87
2018-09-15T11:29:36.379Z,18.64
2018-09-15T11:30:36.328Z,18.57
2018-09-15T11:31:36.317Z,18.60
2018-09-15T11:32:36.339Z,18.55
2018-09-15T11:33:36.285Z,18.71
2018-09-15T11:34:36.288Z,18.98
2018-09-15T11:35:36.278Z,19.07
2018-09-15T11:36:36.295Z,19.26
2018-09-15T11:37:36.256Z,19.26
2018-09-15T11:38:36.236Z,19.24
2018-09-15T11:39:36.231Z,19.59
2018-09-15T11:40:36.288Z,19.53
2018-09-15T11:41:36.196Z,19.62
2018-09-15T11:42:44.165Z,19.53
2018-09-15T11:43:36.239Z,19.44
2018-09-15T11:44:36.182Z,19.29
2018-09-15T11:45:36.193Z,19.23
2018-09-15T11:46:36.184Z,19.32
2018-09-15T11:47:36.145Z,19.34
2018-09-15T11:48:36.115Z,19.42
2018-09-15T11:49:36.097Z,19.32
2018-09-15T11:50:36.109Z,19.27
2018-09-15T11:51:45.831Z,19.16
2018-09-15T11:52:36.063Z,19.01
2018-09-15T11:53:36.064Z,18.78
2018-09-15T11:54:36.058Z,18.71
2018-09-15T11:55:36.034Z,18.70
2018-09-15T11:56:36.036Z,18.55
2018-09-15T11:57:36.063Z,18.52
2018-09-15T11:58:36.007Z,18.48
2018-09-15T11:59:36.009Z,18.45
2018-09-15T12:00:36.108Z,18.43
2018-09-15T12:01:35.965Z,18.52
2018-09-15T12:02:35.999Z,18.45
2018-09-15T12:03:35.949Z,18.49
2018-09-15T12:04:35.954Z,18.37
2018-09-15T12:05:35.935Z,18.45
2018-09-15T12:06:35.968Z,18.36
2018-09-15T12:07:35.940Z,18.28
2018-09-15T12:08:36.026Z,18.34
2018-09-15T12:09:35.916Z,18.31
2018-09-15T12:10:35.916Z,18.43
2018-09-15T12:11:35.909Z,18.49
2018-09-15T12:12:36.027Z,18.60
2018-09-15T12:13:36.027Z,18.55
2018-09-15T12:14:35.826Z,18.78
2018-09-15T12:15:35.871Z,18.89
2018-09-15T12:16:35.846Z,18.92
2018-09-15T12:17:35.850Z,18.94
2018-09-15T12:18:35.799Z,18.96
2018-09-15T12:19:35.788Z,18.82
2018-09-15T12:20:35.785Z,18.92
2018-09-15T12:21:35.867Z,18.78
2018-09-15T12:22:35.750Z,18.86
2018-09-15T12:23:35.737Z,18.82
2018-09-15T12:24:35.723Z,18.92
2018-09-15T12:25:35.742Z,18.98
2018-09-15T12:26:35.747Z,18.89
2018-09-15T12:27:35.728Z,18.96
2018-09-15T12:28:35.687Z,18.83
2018-09-15T12:29:35.689Z,18.89
2018-09-15T12:30:35.665Z,18.86
2018-09-15T12:31:35.662Z,18.76
2018-09-15T12:32:35.670Z,18.78
2018-09-15T12:33:35.810Z,18.74
2018-09-15T12:34:35.632Z,18.76
2018-09-15T12:35:35.611Z,18.51
2018-09-15T12:36:35.593Z,18.43
2018-09-15T12:37:35.596Z,18.39
2018-09-15T12:38:35.620Z,18.37
2018-09-15T12:39:43.346Z,18.12
2018-09-15T12:40:35.563Z,18.11
2018-09-15T12:41:35.544Z,18.09
2018-09-15T12:42:35.532Z,18.03
2018-09-15T12:43:35.567Z,18.18
2018-09-15T12:44:35.508Z,18.19
2018-09-15T12:45:35.489Z,18.21
2018-09-15T12:46:35.482Z,18.30
2018-09-15T12:47:35.474Z,18.34
2018-09-15T12:48:44.895Z,18.30
2018-09-15T12:49:35.436Z,18.36
2018-09-15T12:50:35.439Z,18.34
2018-09-15T12:51:35.421Z,18.23
2018-09-15T12:52:35.401Z,18.24
2018-09-15T12:53:35.398Z,18.24
2018-09-15T12:54:35.422Z,18.33
2018-09-15T12:55:35.365Z,18.19
2018-09-15T12:56:35.360Z,18.12
2018-09-15T12:57:35.360Z,18.26
2018-09-15T12:58:35.338Z,18.24
2018-09-15T12:59:35.363Z,18.34
2018-09-15T13:00:44.440Z,18.24
2018-09-15T13:01:35.303Z,18.16
2018-09-15T13:02:35.285Z,18.33
2018-09-15T13:03:35.327Z,18.30
2018-09-15T13:04:35.267Z,18.34
2018-09-15T13:05:35.249Z,18.36
2018-09-15T13:06:35.332Z,18.48
2018-09-15T13:07:35.286Z,18.55
2018-09-15T13:08:35.298Z,18.48
2018-09-15T13:09:35.210Z,18.31
2018-09-15T13:10:35.213Z,18.27
2018-09-15T13:11:35.190Z,18.19
2018-09-15T13:12:35.173Z,18.11
2018-09-15T13:13:35.219Z,17.98
2018-09-15T13:14:35.161Z,17.93
2018-09-15T13:15:43.951Z,17.93
2018-09-15T13:16:35.150Z,17.88
2018-09-15T13:17:35.137Z,17.95
2018-09-15T13:18:35.155Z,18.02
2018-09-15T13:19:35.112Z,18.08
2018-09-15T13:20:35.110Z,18.11
2018-09-15T13:21:42.979Z,18.23
2018-09-15T13:22:35.074Z,18.09
2018-09-15T13:23:35.151Z,18.06
2018-09-15T13:24:35.056Z,18.08
2018-09-15T13:25:35.038Z,17.87
2018-09-15T13:26:35.038Z,17.93
2018-09-15T13:27:35.024Z,17.94
2018-09-15T13:28:35.053Z,17.97
2018-09-15T13:29:35.022Z,17.87
2018-09-15T13:30:34.984Z,17.82
2018-09-15T13:31:34.964Z,17.78
2018-09-15T13:32:34.954Z,17.73
2018-09-15T13:33:34.994Z,17.71
2018-09-15T13:34:34.978Z,17.68
2018-09-15T13:35:34.919Z,17.63
2018-09-15T13:36:42.503Z,17.60
2018-09-15T13:37:34.903Z,17.60
2018-09-15T13:38:34.887Z,17.65
2018-09-15T13:39:34.907Z,17.65
2018-09-15T13:40:34.857Z,17.56
2018-09-15T13:41:34.851Z,17.60
2018-09-15T13:42:34.852Z,17.56
2018-09-15T13:43:34.869Z,17.59
2018-09-15T13:44:34.840Z,17.59
2018-09-15T13:45:34.851Z,17.56
2018-09-15T13:46:34.806Z,17.46
2018-09-15T13:47:34.803Z,17.54
2018-09-15T13:48:34.783Z,17.44
2018-09-15T13:49:34.782Z,17.54
2018-09-15T13:50:34.807Z,17.42
2018-09-15T13:51:34.756Z,17.44
2018-09-15T13:52:34.765Z,17.49
2018-09-15T13:53:34.729Z,17.56
2018-09-15T13:54:34.725Z,17.59
2018-09-15T13:55:34.751Z,17.57
2018-09-15T13:56:34.707Z,17.60
2018-09-15T13:57:43.557Z,17.68
2018-09-15T13:58:34.671Z,17.59
2018-09-15T13:59:34.662Z,17.57
2018-09-15T14:00:34.678Z,17.49
2018-09-15T14:01:34.634Z,17.59
2018-09-15T14:02:34.681Z,17.66
2018-09-15T14:03:44.092Z,17.52
2018-09-15T14:04:34.631Z,17.57
2018-09-15T14:05:34.606Z,17.47
2018-09-15T14:06:42.614Z,17.56
2018-09-15T14:07:34.602Z,17.60
2018-09-15T14:08:34.551Z,17.79
2018-09-15T14:09:43.287Z,17.82
2018-09-15T14:10:35.578Z,18.09
2018-09-15T14:11:34.519Z,18.24
2018-09-15T14:12:34.563Z,18.45
2018-09-15T14:13:34.501Z,18.55
2018-09-15T14:14:34.482Z,18.49
2018-09-15T14:15:42.145Z,18.37
2018-09-15T14:16:34.480Z,18.39
2018-09-15T14:17:34.476Z,18.26
2018-09-15T14:18:34.484Z,18.21
2018-09-15T14:19:34.432Z,18.24
2018-09-15T14:20:34.472Z,18.19
2018-09-15T14:21:43.696Z,18.16
2018-09-15T14:22:34.393Z,18.08
2018-09-15T14:23:34.414Z,18.13
2018-09-15T14:24:42.212Z,18.02
2018-09-15T14:25:34.383Z,18.08
2018-09-15T14:26:34.352Z,18.02
2018-09-15T14:27:34.342Z,17.94
2018-09-15T14:28:34.364Z,18.12
2018-09-15T14:29:34.316Z,17.91
2018-09-15T14:30:34.312Z,17.98
2018-09-15T14:31:34.301Z,17.91
2018-09-15T14:32:34.314Z,18.03
2018-09-15T14:33:42.784Z,18.06
2018-09-15T14:34:34.446Z,18.08
2018-09-15T14:35:34.261Z,18.23
2018-09-15T14:36:34.255Z,18.49
2018-09-15T14:37:34.233Z,18.58
2018-09-15T14:38:34.270Z,18.60
2018-09-15T14:39:34.264Z,18.51
2018-09-15T14:40:34.209Z,18.60
2018-09-15T14:41:34.207Z,18.55
2018-09-15T14:42:34.181Z,18.45
2018-09-15T14:43:34.169Z,18.39
2018-09-15T14:44:34.195Z,18.39
2018-09-15T14:45:34.142Z,18.41
2018-09-15T14:46:34.174Z,18.37
2018-09-15T14:47:34.129Z,18.39
2018-09-15T14:48:34.122Z,18.37
2018-09-15T14:49:34.137Z,18.36
2018-09-15T14:50:34.144Z,18.33
2018-09-15T14:51:34.079Z,18.45
2018-09-15T14:52:34.074Z,18.43
2018-09-15T14:53:34.057Z,18.42
2018-09-15T14:54:34.077Z,18.33
2018-09-15T14:55:34.037Z,18.31
2018-09-15T14:56:34.067Z,18.41
2018-09-15T14:57:34.007Z,18.49
2018-09-15T14:58:34.001Z,18.42
2018-09-15T14:59:34.017Z,18.37
2018-09-15T15:00:34.004Z,18.28
2018-09-15T15:01:34.019Z,18.31
2018-09-15T15:02:34.776Z,18.30
2018-09-15T15:03:33.965Z,18.31
2018-09-15T15:04:34.072Z,18.30
2018-09-15T15:05:33.929Z,18.23
2018-09-15T15:06:33.944Z,18.21