createdAt,value
2022-10-09T00:01:23.891Z,73.49
2022-10-09T00:03:51.156Z,71.65
2022-10-09T00:06:20.252Z,72.98
2022-10-09T00:08:46.756Z,73.18
2022-10-09T00:11:18.209Z,73.10
2022-10-09T00:13:44.584Z,72.89
2022-10-09T00:16:12.135Z,73.31
2022-10-09T00:18:38.685Z,72.64
2022-10-09T00:21:05.768Z,72.51
2022-10-09T00:23:32.122Z,72.63
2022-10-09T00:25:59.842Z,72.63
2022-10-09T00:28:27.549Z,72.74
2022-10-09T00:30:54.469Z,73.16
2022-10-09T00:33:21.022Z,72.89
2022-10-09T00:35:47.418Z,72.98
2022-10-09T00:38:14.247Z,73.36
2022-10-09T00:40:40.580Z,72.66
2022-10-09T00:43:13.183Z,73.58
2022-10-09T00:45:42.814Z,72.88
2022-10-09T00:48:10.722Z,73.95
2022-10-09T00:50:41.942Z,73.87
2022-10-09T00:53:10.668Z,74.57
2022-10-09T00:55:37.653Z,72.84
2022-10-09T00:58:04.547Z,73.71
2022-10-09T01:00:30.941Z,73.50
2022-10-09T01:02:57.254Z,73.20
2022-10-09T01:05:27.217Z,74.15
2022-10-09T01:07:53.498Z,74.00
2022-10-09T01:10:27.755Z,74.21
2022-10-09T01:13:00.121Z,74.06
2022-10-09T01:15:42.751Z,74.69
2022-10-09T01:18:12.705Z,73.39
2022-10-09T01:20:39.017Z,74.24
2022-10-09T01:23:20.663Z,73.91
2022-10-09T01:25:46.965Z,74.62
2022-10-09T01:28:14.723Z,74.34
2022-10-09T01:30:41.688Z,73.48
2022-10-09T01:33:08.561Z,74.32
2022-10-09T01:35:35.130Z,73.92
2022-10-09T01:38:02.436Z,73.27
2022-10-09T01:40:28.952Z,74.00
2022-10-09T01:42:55.985Z,73.80
2022-10-09T01:45:22.376Z,73.65
2022-10-09T01:47:48.691Z,73.74
2022-10-09T01:50:19.579Z,73.81
2022-10-09T01:52:49.131Z,73.61
2022-10-09T01:55:34.403Z,73.74
2022-10-09T01:58:06.834Z,74.27
2022-10-09T02:00:36.160Z,73.99
2022-10-09T02:03:04.372Z,74.24
2022-10-09T02:05:31.329Z,73.74
2022-10-09T02:07:58.293Z,73.25
2022-10-09T02:10:25.031Z,73.21
2022-10-09T02:12:58.603Z,73.42
2022-10-09T02:15:29.841Z,73.66
2022-10-09T02:17:59.144Z,75.05
2022-10-09T02:20:27.936Z,74.36
2022-10-09T02:22:55.336Z,73.80
2022-10-09T02:25:21.745Z,74.75
2022-10-09T02:27:48.150Z,74.14
2022-10-09T02:30:15.197Z,75.21
2022-10-09T02:32:41.739Z,74.30
2022-10-09T02:35:08.355Z,73.81
2022-10-09T02:37:34.795Z,73.75
2022-10-09T02:40:01.265Z,73.58
2022-10-09T02:42:27.597Z,74.64
2022-10-09T02:44:53.958Z,73.76
2022-10-09T02:47:20.285Z,73.95
2022-10-09T02:49:46.590Z,73.99
2022-10-09T02:52:13.292Z,73.45
2022-10-09T02:54:39.605Z,74.30
2022-10-09T02:57:06.015Z,73.55
2022-10-09T02:59:32.318Z,73.70
2022-10-09T03:01:58.788Z,73.37
2022-10-09T03:04:25.228Z,74.41
2022-10-09T03:06:51.517Z,73.93
2022-10-09T03:09:17.800Z,74.28
2022-10-09T03:11:45.871Z,74.54
2022-10-09T03:14:12.323Z,75.07
2022-10-09T03:16:38.632Z,74.75
2022-10-09T03:19:05.154Z,73.84
2022-10-09T03:21:31.487Z,74.31
2022-10-09T03:23:57.863Z,74.95
2022-10-09T03:26:25.458Z,74.54
2022-10-09T03:28:52.759Z,75.00
2022-10-09T03:31:50.373Z,74.67
2022-10-09T03:34:07.172Z,74.53
2022-10-09T03:36:33.490Z,74.48
2022-10-09T03:38:59.890Z,74.92
2022-10-09T03:41:26.211Z,75.21
2022-10-09T03:43:52.516Z,74.70
2022-10-09T03:46:18.893Z,74.77
2022-10-09T03:48:45.398Z,74.80
2022-10-09T03:51:11.729Z,74.19
2022-10-09T03:53:38.047Z,74.80
2022-10-09T03:56:04.443Z,75.19
2022-10-09T03:58:30.954Z,74.49
2022-10-09T04:00:57.326Z,73.89
2022-10-09T04:03:23.873Z,74.31
2022-10-09T04:05:50.180Z,74.54
2022-10-09T04:08:16.513Z,74.29
2022-10-09T04:10:42.944Z,74.76
2022-10-09T04:13:09.324Z,75.55
2022-10-09T04:15:36.607Z,75.27
2022-10-09T04:18:03.059Z,74.56
2022-10-09T04:20:29.400Z,74.72
2022-10-09T04:22:55.700Z,75.02
2022-10-09T04:25:22.017Z,74.35
2022-10-09T04:27:48.473Z,74.28
2022-10-09T04:30:14.887Z,75.68
2022-10-09T04:32:41.222Z,75.05
2022-10-09T04:35:07.847Z,75.37
2022-10-09T04:37:35.493Z,74.46
2022-10-09T04:40:01.835Z,75.72
2022-10-09T04:42:28.217Z,75.32
2022-10-09T04:44:54.742Z,75.03
2022-10-09T04:47:21.124Z,74.48
2022-10-09T04:49:47.431Z,74.43
2022-10-09T04:52:13.753Z,74.69
2022-10-09T04:54:40.055Z,75.22
2022-10-09T04:57:06.354Z,75.26
2022-10-09T04:59:32.670Z,74.75
2022-10-09T05:01:59.064Z,75.33
2022-10-09T05:04:25.401Z,74.79
2022-10-09T05:06:51.779Z,74.96
2022-10-09T05:09:18.101Z,74.65
2022-10-09T05:11:44.513Z,74.94
2022-10-09T05:14:10.871Z,75.03
2022-10-09T05:16:55.067Z,75.24
2022-10-09T05:19:23.513Z,75.78
2022-10-09T05:21:49.812Z,75.11
2022-10-09T05:24:16.124Z,75.23
2022-10-09T05:26:42.433Z,75.80
2022-10-09T05:29:09.031Z,75.35
2022-10-09T05:31:37.472Z,75.81
2022-10-09T05:34:04.088Z,75.90
2022-10-09T05:36:30.449Z,75.53
2022-10-09T05:38:57.116Z,75.87
2022-10-09T05:41:23.567Z,75.90
2022-10-09T05:43:50.128Z,76.48
2022-10-09T05:46:18.003Z,76.47
2022-10-09T05:48:45.284Z,77.16
2022-10-09T05:51:16.337Z,77.40
2022-10-09T05:53:43.161Z,77.04
2022-10-09T05:56:17.794Z,76.52
2022-10-09T05:58:45.061Z,76.20
2022-10-09T06:01:11.494Z,76.50
2022-10-09T06:03:38.057Z,76.55
2022-10-09T06:06:05.966Z,75.78
2022-10-09T06:08:33.862Z,75.92
2022-10-09T06:11:08.207Z,75.42
2022-10-09T06:13:34.536Z,77.07
2022-10-09T06:16:01.182Z,76.56
2022-10-09T06:18:28.009Z,76.03
2022-10-09T06:20:58.950Z,76.68
2022-10-09T06:23:25.395Z,76.36
2022-10-09T06:25:52.753Z,76.51
2022-10-09T06:28:21.114Z,76.40
2022-10-09T06:30:47.942Z,77.21
2022-10-09T06:33:14.478Z,77.10
2022-10-09T06:35:40.828Z,78.59
2022-10-09T06:38:07.862Z,76.45
2022-10-09T06:40:35.452Z,77.25
2022-10-09T06:43:01.962Z,76.41
2022-10-09T06:45:28.424Z,77.25
2022-10-09T06:47:54.761Z,76.37
2022-10-09T06:50:21.218Z,76.83
2022-10-09T06:52:47.819Z,78.33
2022-10-09T06:55:14.332Z,79.85
2022-10-09T06:57:40.804Z,78.44
2022-10-09T07:00:07.366Z,78.11
2022-10-09T07:02:33.735Z,77.21
2022-10-09T07:05:00.085Z,76.91
2022-10-09T07:07:26.370Z,76.89
2022-10-09T07:09:53.454Z,79.30
2022-10-09T07:12:19.748Z,80.10
2022-10-09T07:14:46.051Z,79.30
2022-10-09T07:17:12.442Z,78.74
2022-10-09T07:19:38.808Z,79.22
2022-10-09T07:22:05.117Z,78.57
2022-10-09T07:24:31.462Z,78.83
2022-10-09T07:26:57.873Z,79.24
2022-10-09T07:29:24.305Z,79.95
2022-10-09T07:31:50.690Z,79.31
2022-10-09T07:34:17.120Z,78.71
2022-10-09T07:36:43.518Z,78.00
2022-10-09T07:39:09.841Z,78.56
2022-10-09T07:41:36.374Z,78.24
2022-10-09T07:44:02.767Z,77.65
2022-10-09T07:46:33.361Z,78.20
2022-10-09T07:49:00.189Z,77.52
2022-10-09T07:51:27.777Z,77.71
2022-10-09T07:53:54.153Z,77.53
2022-10-09T07:56:21.622Z,77.27
2022-10-09T07:58:55.480Z,77.66
2022-10-09T08:01:22.480Z,77.14
2022-10-09T08:03:49.680Z,76.59
2022-10-09T08:06:16.802Z,76.46
2022-10-09T08:08:43.194Z,75.61
2022-10-09T08:11:10.770Z,75.76
2022-10-09T08:13:37.115Z,74.92
2022-10-09T08:16:03.736Z,74.19
2022-10-09T08:18:30.119Z,73.87
2022-10-09T08:20:57.789Z,73.26
2022-10-09T08:23:24.200Z,72.61
2022-10-09T08:25:50.515Z,71.15
2022-10-09T08:28:16.940Z,71.39
2022-10-09T08:30:43.478Z,71.64
2022-10-09T08:33:09.878Z,70.37
2022-10-09T08:35:36.209Z,70.04
2022-10-09T08:38:02.550Z,69.26
2022-10-09T08:40:39.531Z,70.25
2022-10-09T08:43:06.914Z,69.96
2022-10-09T08:45:34.970Z,66.97
2022-10-09T08:48:04.253Z,65.71
2022-10-09T08:50:33.153Z,66.24
2022-10-09T08:53:11.195Z,65.51
2022-10-09T08:55:43.325Z,63.96
2022-10-09T08:58:13.915Z,62.88
2022-10-09T09:00:43.417Z,62.71
2022-10-09T09:03:26.230Z,61.56
2022-10-09T09:06:12.783Z,60.39
2022-10-09T09:08:51.933Z,61.30
2022-10-09T09:11:30.294Z,59.70
2022-10-09T09:13:59.579Z,57.85
2022-10-09T09:16:25.912Z,58.08
2022-10-09T09:19:15.276Z,58.88
2022-10-09T09:21:47.357Z,57.12
2022-10-09T09:24:52.384Z,54.58
2022-10-09T09:27:24.890Z,53.80
2022-10-09T09:30:07.237Z,53.99
2022-10-09T09:32:33.656Z,52.87
2022-10-09T09:35:08.956Z,53.24
2022-10-09T09:37:37.556Z,52.88
2022-10-09T09:42:51.829Z,52.79
2022-10-09T09:45:22.492Z,53.50
2022-10-09T09:47:51.862Z,52.06
2022-10-09T09:50:46.170Z,51.96
2022-10-09T09:53:27.355Z,48.97
2022-10-09T09:55:54.183Z,48.45
2022-10-09T09:58:21.021Z,49.27
2022-10-09T10:00:57.866Z,49.29
2022-10-09T10:03:24.789Z,49.27
2022-10-09T10:05:51.756Z,49.66
2022-10-09T10:08:22.942Z,47.91
2022-10-09T10:10:50.349Z,48.69
2022-10-09T10:13:18.571Z,46.38
2022-10-09T10:15:55.188Z,46.66
2022-10-09T10:18:22.721Z,46.43
2022-10-09T10:20:52.088Z,45.94
2022-10-09T10:23:30.232Z,46.26
2022-10-09T10:25:57.948Z,44.92
2022-10-09T10:28:31.216Z,45.28
2022-10-09T10:31:00.774Z,42.83
2022-10-09T10:33:29.079Z,43.50
2022-10-09T10:35:56.173Z,43.55
2022-10-09T10:38:31.060Z,42.10
2022-10-09T10:41:05.071Z,43.18
2022-10-09T10:43:34.475Z,42.75
2022-10-09T10:46:00.849Z,41.01
2022-10-09T10:48:36.414Z,40.64
2022-10-09T10:51:21.495Z,40.03
2022-10-09T10:54:14.313Z,39.95
2022-10-09T10:56:40.607Z,41.07
2022-10-09T10:59:16.518Z,40.73
2022-10-09T11:02:01.487Z,39.78
2022-10-09T11:04:34.041Z,38.10
2022-10-09T11:07:08.781Z,39.03
2022-10-09T11:10:13.387Z,38.67
2022-10-09T11:12:48.815Z,39.08
2022-10-09T11:15:19.241Z,37.96
2022-10-09T11:17:45.554Z,38.09
2022-10-09T11:20:26.618Z,37.04
2022-10-09T11:23:01.975Z,36.89
2022-10-09T11:25:47.111Z,37.12
2022-10-09T11:28:15.568Z,37.83
2022-10-09T11:30:47.049Z,36.15
2022-10-09T11:33:32.094Z,37.69
2022-10-09T11:36:01.429Z,37.40
2022-10-09T11:38:30.776Z,36.37
2022-10-09T11:40:58.006Z,36.98
2022-10-09T11:43:27.336Z,35.75
2022-10-09T11:46:12.654Z,35.76
2022-10-09T11:48:38.999Z,34.39
2022-10-09T11:51:05.277Z,35.75
2022-10-09T11:53:34.394Z,35.30
2022-10-09T11:56:01.900Z,35.21
2022-10-09T11:58:28.273Z,34.82
2022-10-09T12:00:56.060Z,35.31
2022-10-09T12:03:25.568Z,33.64
2022-10-09T12:05:52.037Z,35.70
2022-10-09T12:08:26.555Z,33.83
2022-10-09T12:10:54.654Z,34.65
2022-10-09T12:13:39.233Z,33.62
2022-10-09T12:16:06.560Z,34.57
2022-10-09T12:18:37.670Z,33.71
2022-10-09T12:21:05.918Z,33.84
2022-10-09T12:23:33.815Z,32.90
2022-10-09T12:26:01.739Z,32.50
2022-10-09T12:28:36.171Z,32.05
2022-10-09T12:31:03.820Z,32.74
2022-10-09T12:33:34.836Z,32.73
2022-10-09T12:36:06.334Z,33.74
2022-10-09T12:38:33.085Z,34.73
2022-10-09T12:41:04.841Z,34.25
2022-10-09T12:43:32.447Z,33.11
2022-10-09T12:45:59.813Z,34.34
2022-10-09T12:48:27.416Z,33.92
2022-10-09T12:50:54.254Z,33.10
2022-10-09T12:53:25.014Z,33.63
2022-10-09T12:55:52.964Z,33.04
2022-10-09T12:58:21.098Z,34.52
2022-10-09T13:00:48.476Z,34.71
2022-10-09T13:03:25.926Z,35.34
2022-10-09T13:05:53.019Z,34.14
2022-10-09T13:08:38.920Z,34.49
2022-10-09T13:11:09.594Z,33.57
2022-10-09T13:13:36.128Z,32.45
2022-10-09T13:16:03.709Z,33.57
2022-10-09T13:18:30.117Z,34.06
2022-10-09T13:21:01.110Z,33.25
2022-10-09T13:23:29.161Z,34.58
2022-10-09T13:25:57.157Z,33.46
2022-10-09T13:28:26.918Z,33.44
2022-10-09T13:30:53.442Z,34.33
2022-10-09T13:33:19.834Z,34.95
2022-10-09T13:35:46.230Z,35.50
2022-10-09T13:38:14.139Z,34.66
2022-10-09T13:40:40.581Z,34.98
2022-10-09T13:43:07.025Z,35.51
2022-10-09T13:45:33.350Z,35.22
2022-10-09T13:48:01.384Z,34.86
2022-10-09T13:50:27.716Z,35.84
2022-10-09T13:52:54.029Z,35.42
2022-10-09T13:55:20.559Z,35.64
2022-10-09T13:57:47.138Z,35.38
2022-10-09T14:00:13.878Z,36.15
2022-10-09T14:02:40.229Z,35.30
2022-10-09T14:05:06.709Z,33.51
2022-10-09T14:07:32.997Z,33.99
2022-10-09T14:09:59.331Z,33.19
2022-10-09T14:12:25.612Z,34.44
2022-10-09T14:14:53.226Z,35.23
2022-10-09T14:17:19.534Z,34.43
2022-10-09T14:19:45.868Z,34.86
2022-10-09T14:22:13.276Z,34.74
2022-10-09T14:24:39.619Z,34.88
2022-10-09T14:27:06.427Z,34.57
2022-10-09T14:29:37.366Z,36.13
2022-10-09T14:32:04.452Z,37.07
2022-10-09T14:34:30.783Z,35.74
2022-10-09T14:36:57.094Z,34.62
2022-10-09T14:39:23.480Z,34.29
2022-10-09T14:41:49.988Z,35.45
2022-10-09T14:44:16.647Z,35.30
2022-10-09T14:46:42.941Z,35.97
2022-10-09T14:49:10.238Z,36.80
2022-10-09T14:51:37.607Z,36.06
2022-10-09T14:54:04.490Z,36.28
2022-10-09T14:56:30.836Z,37.10
2022-10-09T14:58:58.205Z,37.69
2022-10-09T15:01:24.497Z,38.61
2022-10-09T15:03:50.948Z,38.74
2022-10-09T15:06:18.266Z,39.60
2022-10-09T15:08:44.645Z,40.04
2022-10-09T15:11:12.157Z,40.10
2022-10-09T15:13:38.938Z,39.98
2022-10-09T15:16:07.540Z,40.65
2022-10-09T15:18:34.031Z,40.32
2022-10-09T15:21:00.858Z,40.40
2022-10-09T15:23:27.611Z,41.30
2022-10-09T15:25:54.855Z,41.83
2022-10-09T15:28:21.373Z,41.75
2022-10-09T15:30:48.752Z,41.97
2022-10-09T15:33:15.082Z,42.60
2022-10-09T15:35:41.422Z,42.87
2022-10-09T15:38:12.583Z,42.94
2022-10-09T15:40:44.841Z,43.51
2022-10-09T15:43:12.111Z,44.13
2022-10-09T15:45:38.703Z,43.98
2022-10-09T15:48:05.201Z,44.76
2022-10-09T15:50:34.409Z,45.16
2022-10-09T15:53:01.198Z,45.50
2022-10-09T15:55:27.519Z,44.48
2022-10-09T15:57:53.836Z,45.88
2022-10-09T16:00:20.186Z,46.17
2022-10-09T16:02:46.820Z,46.22
2022-10-09T16:05:14.101Z,46.92
2022-10-09T16:07:41.266Z,46.98
2022-10-09T16:10:07.682Z,46.38
2022-10-09T16:12:34.123Z,47.00
2022-10-09T16:15:00.531Z,47.44
2022-10-09T16:17:26.852Z,46.86
2022-10-09T16:19:53.184Z,46.86
2022-10-09T16:22:19.508Z,49.05
2022-10-09T16:24:45.862Z,48.38
2022-10-09T16:27:12.182Z,48.47
2022-10-09T16:29:38.531Z,49.34
2022-10-09T16:32:04.846Z,48.09
2022-10-09T16:34:31.194Z,49.30
2022-10-09T16:36:59.504Z,50.08
2022-10-09T16:39:25.967Z,50.71
2022-10-09T16:41:52.282Z,50.85
2022-10-09T16:44:18.656Z,51.11
2022-10-09T16:46:45.009Z,50.06
2022-10-09T16:49:14.774Z,51.60
2022-10-09T16:51:41.125Z,50.54
2022-10-09T16:54:07.502Z,52.04
2022-10-09T16:56:35.203Z,53.57
2022-10-09T16:59:03.276Z,53.08
2022-10-09T17:01:29.605Z,53.67
2022-10-09T17:03:56.970Z,53.48
2022-10-09T17:06:23.807Z,53.72
2022-10-09T17:08:50.811Z,53.57
2022-10-09T17:11:17.742Z,53.60
2022-10-09T17:13:45.005Z,54.34
2022-10-09T17:16:18.499Z,54.48
2022-10-09T17:18:45.466Z,53.97
2022-10-09T17:21:12.650Z,55.26
2022-10-09T17:23:39.417Z,56.49
2022-10-09T17:26:09.700Z,56.26
2022-10-09T17:28:36.185Z,54.86
2022-10-09T17:31:06.887Z,55.52
2022-10-09T17:33:34.157Z,55.63
2022-10-09T17:36:01.989Z,57.01
2022-10-09T17:38:28.533Z,57.51
2022-10-09T17:40:54.864Z,57.62
2022-10-09T17:43:21.189Z,57.45
2022-10-09T17:45:48.724Z,56.21
2022-10-09T17:48:15.041Z,58.42
2022-10-09T17:50:49.509Z,57.63
2022-10-09T17:53:16.064Z,56.56
2022-10-09T17:55:42.477Z,58.67
2022-10-09T17:58:08.812Z,57.26
2022-10-09T18:00:37.099Z,57.93
2022-10-09T18:03:03.641Z,57.81
2022-10-09T18:05:30.284Z,58.72
2022-10-09T18:07:56.650Z,57.56
2022-10-09T18:10:23.473Z,58.04
2022-10-09T18:12:49.832Z,59.70
2022-10-09T18:15:16.184Z,59.35
2022-10-09T18:17:42.513Z,59.51
2022-10-09T18:20:10.944Z,58.97
2022-10-09T18:22:37.325Z,59.28
2022-10-09T18:25:04.080Z,59.97
2022-10-09T18:27:30.401Z,60.00
2022-10-09T18:29:56.753Z,59.46
2022-10-09T18:32:23.070Z,60.16
2022-10-09T18:34:49.559Z,60.34
2022-10-09T18:37:16.398Z,59.34
2022-10-09T18:39:42.693Z,60.86
2022-10-09T18:42:09.020Z,60.15
2022-10-09T18:44:40.114Z,61.49
2022-10-09T18:47:07.457Z,60.20
2022-10-09T18:49:34.222Z,59.94
2022-10-09T18:52:01.954Z,62.19
2022-10-09T18:54:28.934Z,60.00
2022-10-09T18:56:55.640Z,61.55
2022-10-09T18:59:22.380Z,60.00
2022-10-09T19:01:49.042Z,61.08
2022-10-09T19:04:15.377Z,61.91
2022-10-09T19:06:41.654Z,60.18
2022-10-09T19:09:08.410Z,61.21
2022-10-09T19:11:35.335Z,61.36
2022-10-09T19:14:02.010Z,61.67
2022-10-09T19:16:29.254Z,61.74
2022-10-09T19:18:56.377Z,60.83
2022-10-09T19:21:22.845Z,61.18
2022-10-09T19:23:50.127Z,61.61
2022-10-09T19:26:16.881Z,61.52
2022-10-09T19:28:43.831Z,62.24
2022-10-09T19:31:10.280Z,62.58
2022-10-09T19:33:37.868Z,62.03
2022-10-09T19:36:06.617Z,62.40
2022-10-09T19:38:33.169Z,62.22
2022-10-09T19:41:07.226Z,61.64
2022-10-09T19:43:33.970Z,61.78
2022-10-09T19:46:04.474Z,62.63
2022-10-09T19:48:31.151Z,61.86
2022-10-09T19:50:57.454Z,62.61
2022-10-09T19:53:23.785Z,62.75
2022-10-09T19:55:50.141Z,62.54
2022-10-09T19:58:17.799Z,63.34
2022-10-09T20:00:45.452Z,62.28
2022-10-09T20:03:12.594Z,63.02
2022-10-09T20:05:39.239Z,64.41
2022-10-09T20:08:05.829Z,62.52
2022-10-09T20:10:34.590Z,63.60
2022-10-09T20:13:00.938Z,64.34
2022-10-09T20:15:27.457Z,64.18
2022-10-09T20:17:54.983Z,64.09
2022-10-09T20:20:21.806Z,63.59
2022-10-09T20:22:49.340Z,62.99
2022-10-09T20:25:16.884Z,64.28
2022-10-09T20:27:44.167Z,64.92
2022-10-09T20:30:11.778Z,64.08
2022-10-09T20:32:38.832Z,63.69
2022-10-09T20:35:05.328Z,62.91
2022-10-09T20:37:31.941Z,63.53
2022-10-09T20:39:58.562Z,62.71
2022-10-09T20:42:25.121Z,63.42
2022-10-09T20:44:51.738Z,63.25
2022-10-09T20:47:19.653Z,62.69
2022-10-09T20:49:48.070Z,63.59
2022-10-09T20:52:14.713Z,63.82
2022-10-09T20:54:41.415Z,62.97
2022-10-09T20:57:07.926Z,62.81
2022-10-09T20:59:35.292Z,63.48
2022-10-09T21:02:03.214Z,63.64
2022-10-09T21:04:31.397Z,63.11
2022-10-09T21:06:58.911Z,63.14
2022-10-09T21:09:29.608Z,63.73
2022-10-09T21:11:58.757Z,63.88
2022-10-09T21:14:25.313Z,64.73
2022-10-09T21:16:51.798Z,63.85
2022-10-09T21:19:19.010Z,64.90
2022-10-09T21:21:50.696Z,65.04
2022-10-09T21:24:17.939Z,64.72
2022-10-09T21:26:46.927Z,64.44
2022-10-09T21:29:14.122Z,64.59
2022-10-09T21:31:41.121Z,65.39
2022-10-09T21:34:08.145Z,65.14
2022-10-09T21:36:56.294Z,65.37
2022-10-09T21:39:28.058Z,66.16
2022-10-09T21:41:55.112Z,66.37
2022-10-09T21:44:21.865Z,65.65
2022-10-09T21:46:48.816Z,66.05
2022-10-09T21:49:18.896Z,65.45
2022-10-09T21:51:45.636Z,65.56
2022-10-09T21:54:11.964Z,65.79
2022-10-09T21:56:38.630Z,65.88
2022-10-09T21:59:05.598Z,66.24
2022-10-09T22:01:32.238Z,65.61
2022-10-09T22:03:58.759Z,66.10
2022-10-09T22:06:25.464Z,65.51
2022-10-09T22:08:52.444Z,66.55
2022-10-09T22:11:18.954Z,66.77
2022-10-09T22:13:45.273Z,65.61
2022-10-09T22:16:13.346Z,65.67
2022-10-09T22:18:40.592Z,65.54
2022-10-09T22:21:09.033Z,66.92
2022-10-09T22:23:35.633Z,67.49
2022-10-09T22:26:04.129Z,67.26
2022-10-09T22:28:31.145Z,67.36
2022-10-09T22:31:01.687Z,67.38
2022-10-09T22:33:28.191Z,67.31
2022-10-09T22:36:02.152Z,67.60
2022-10-09T22:38:28.817Z,67.56
2022-10-09T22:41:02.125Z,67.03
2022-10-09T22:43:28.994Z,66.83
2022-10-09T22:45:55.534Z,67.48
2022-10-09T22:48:22.097Z,66.91
2022-10-09T22:50:48.498Z,67.17
2022-10-09T22:53:14.996Z,67.87
2022-10-09T22:55:41.523Z,67.34
2022-10-09T22:58:08.102Z,67.61
2022-10-09T23:00:37.603Z,68.10
2022-10-09T23:03:04.176Z,67.34
2022-10-09T23:05:30.561Z,66.94
2022-10-09T23:07:58.121Z,67.51
2022-10-09T23:10:24.489Z,67.21
2022-10-09T23:12:51.283Z,66.99
2022-10-09T23:15:17.935Z,67.13
2022-10-09T23:17:44.557Z,66.86
2022-10-09T23:20:10.881Z,67.70
2022-10-09T23:22:38.720Z,66.79
2022-10-09T23:25:05.530Z,66.69
2022-10-09T23:27:32.713Z,67.50
2022-10-09T23:29:59.570Z,67.30
2022-10-09T23:32:26.239Z,66.75
2022-10-09T23:34:52.565Z,66.49
2022-10-09T23:37:20.103Z,65.48
2022-10-09T23:39:46.441Z,65.35
2022-10-09T23:42:12.762Z,66.69
2022-10-09T23:44:39.149Z,65.60
2022-10-09T23:47:05.466Z,66.68
2022-10-09T23:49:31.741Z,66.31
2022-10-09T23:51:58.123Z,65.74
2022-10-09T23:54:24.508Z,66.25
2022-10-09T23:56:50.797Z,66.88
2022-10-09T23:59:17.102Z,66.61
