createdAt,value
2023-03-16T00:03:24.754Z,7.10
2023-03-16T00:07:29.502Z,5.75
2023-03-16T00:11:32.723Z,5.43
2023-03-16T00:15:35.828Z,5.10
2023-03-16T00:19:39.129Z,4.57
2023-03-16T00:23:45.986Z,5.30
2023-03-16T00:27:48.889Z,4.72
2023-03-16T00:31:52.484Z,4.72
2023-03-16T00:36:02.691Z,4.18
2023-03-16T00:40:09.648Z,4.80
2023-03-16T00:44:12.752Z,4.28
2023-03-16T00:48:19.488Z,3.60
2023-03-16T00:52:23.902Z,4.30
2023-03-16T00:56:29.321Z,4.35
2023-03-16T01:00:33.018Z,5.18
2023-03-16T01:04:37.294Z,4.43
2023-03-16T01:08:40.966Z,4.47
2023-03-16T01:12:46.428Z,4.13
2023-03-16T01:16:49.855Z,4.18
2023-03-16T01:20:53.951Z,4.65
2023-03-16T01:24:57.121Z,4.00
2023-03-16T01:29:02.530Z,4.75
2023-03-16T01:33:06.028Z,3.55
2023-03-16T01:37:09.486Z,5.13
2023-03-16T01:41:14.007Z,4.53
2023-03-16T01:45:56.571Z,4.75
2023-03-16T01:50:01.318Z,3.80
2023-03-16T01:54:08.201Z,5.25
2023-03-16T01:58:14.860Z,5.03
2023-03-16T02:02:23.080Z,5.85
2023-03-16T02:06:28.824Z,4.93
2023-03-16T02:10:32.603Z,6.07
2023-03-16T02:14:35.850Z,6.15
2023-03-16T02:18:39.107Z,5.93
2023-03-16T02:22:47.239Z,5.00
2023-03-16T02:26:56.537Z,5.35
2023-03-16T02:31:02.467Z,4.18
2023-03-16T02:35:08.179Z,5.57
2023-03-16T02:39:11.454Z,4.57
2023-03-16T02:43:18.111Z,4.50
2023-03-16T02:47:31.713Z,6.18
2023-03-16T02:51:34.922Z,5.25
2023-03-16T02:55:38.281Z,5.28
2023-03-16T02:59:41.993Z,4.38
2023-03-16T03:03:46.360Z,5.72
2023-03-16T03:07:50.774Z,5.45
2023-03-16T03:11:53.840Z,4.80
2023-03-16T03:15:57.032Z,4.40
2023-03-16T03:20:07.974Z,4.90
2023-03-16T03:24:11.346Z,4.55
2023-03-16T03:28:14.570Z,4.60
2023-03-16T03:32:17.810Z,4.35
2023-03-16T03:36:22.742Z,5.80
2023-03-16T03:40:26.538Z,4.60
2023-03-16T03:44:29.633Z,5.80
2023-03-16T03:48:32.920Z,5.53
2023-03-16T03:52:37.543Z,5.95
2023-03-16T03:56:40.907Z,4.28
2023-03-16T04:00:45.174Z,5.28
2023-03-16T04:04:48.115Z,5.75
2023-03-16T04:08:54.549Z,5.75
2023-03-16T04:12:58.302Z,5.72
2023-03-16T04:17:02.232Z,5.03
2023-03-16T04:21:07.673Z,5.68
2023-03-16T04:25:12.830Z,5.10
2023-03-16T04:29:18.412Z,6.10
2023-03-16T04:33:22.122Z,5.20
2023-03-16T04:37:25.246Z,5.43
2023-03-16T04:41:30.089Z,4.22
2023-03-16T04:45:33.614Z,6.22
2023-03-16T04:49:37.108Z,4.13
2023-03-16T04:53:40.243Z,4.95
2023-03-16T04:57:45.006Z,5.47
2023-03-16T05:01:49.068Z,5.30
2023-03-16T05:05:52.530Z,5.20
2023-03-16T05:09:55.726Z,5.53
2023-03-16T05:14:00.247Z,5.05
2023-03-16T05:18:03.445Z,5.38
2023-03-16T05:22:06.844Z,5.65
2023-03-16T05:26:10.026Z,5.75
2023-03-16T05:30:16.778Z,5.65
2023-03-16T05:34:21.026Z,6.10
2023-03-16T05:38:24.154Z,6.38
2023-03-16T05:42:28.257Z,6.88
2023-03-16T05:46:33.933Z,6.15
2023-03-16T05:50:37.147Z,7.38
2023-03-16T05:54:40.456Z,7.28
2023-03-16T05:58:43.666Z,8.00
2023-03-16T06:02:49.736Z,6.97
2023-03-16T06:06:53.090Z,8.73
2023-03-16T06:10:56.293Z,7.43
2023-03-16T06:14:59.450Z,9.32
2023-03-16T06:19:04.089Z,8.68
2023-03-16T06:23:07.165Z,8.48
2023-03-16T06:27:10.576Z,7.28
2023-03-16T06:31:14.361Z,6.53
2023-03-16T06:35:19.429Z,7.25
2023-03-16T06:39:22.920Z,7.75
2023-03-16T06:43:26.301Z,6.55
2023-03-16T06:47:29.598Z,7.05
2023-03-16T06:51:34.430Z,6.78
2023-03-16T06:55:38.667Z,9.18
2023-03-16T06:59:41.823Z,9.38
2023-03-16T07:03:45.047Z,7.55
2023-03-16T07:07:50.681Z,7.05
2023-03-16T07:11:53.970Z,7.40
2023-03-16T07:15:57.016Z,8.27
2023-03-16T07:20:00.182Z,9.27
2023-03-16T07:24:05.620Z,7.38
2023-03-16T07:28:08.736Z,7.55
2023-03-16T07:32:11.925Z,7.45
2023-03-16T07:36:15.497Z,6.53
2023-03-16T07:40:20.488Z,8.20
2023-03-16T07:44:23.752Z,6.10
2023-03-16T07:48:27.715Z,4.60
2023-03-16T07:52:30.827Z,5.55
2023-03-16T07:56:47.883Z,4.97
2023-03-16T08:00:51.855Z,5.07
2023-03-16T08:04:55.024Z,5.70
2023-03-16T08:08:58.257Z,4.82
2023-03-16T08:13:05.005Z,5.55
2023-03-16T08:17:08.482Z,4.53
2023-03-16T08:21:11.612Z,4.70
2023-03-16T08:25:16.161Z,4.60
2023-03-16T08:29:21.546Z,5.15
2023-03-16T08:33:25.032Z,4.82
2023-03-16T08:37:28.687Z,4.38
2023-03-16T08:41:33.258Z,4.72
2023-03-16T08:45:38.198Z,4.45
2023-03-16T08:50:00.849Z,4.18
2023-03-16T08:54:05.740Z,3.80
2023-03-16T08:58:08.989Z,3.60
2023-03-16T09:02:16.110Z,4.18
2023-03-16T09:06:19.356Z,3.50
2023-03-16T09:10:23.475Z,3.17
2023-03-16T09:14:27.244Z,3.67
2023-03-16T09:18:32.790Z,2.60
2023-03-16T09:22:35.973Z,3.17
2023-03-16T09:26:40.431Z,2.45
2023-03-16T09:30:43.514Z,3.20
2023-03-16T09:34:50.145Z,3.35
2023-03-16T09:38:53.435Z,2.20
2023-03-16T09:43:07.458Z,2.25
2023-03-16T09:47:12.683Z,2.78
2023-03-16T09:51:22.489Z,2.63
2023-03-16T09:55:32.118Z,2.70
2023-03-16T09:59:35.323Z,1.85
2023-03-16T10:03:57.682Z,2.30
2023-03-16T10:08:10.220Z,2.83
2023-03-16T10:12:16.178Z,1.65
2023-03-16T10:16:23.052Z,1.75
2023-03-16T10:20:28.789Z,2.55
2023-03-16T10:24:44.416Z,1.70
2023-03-16T10:28:48.096Z,2.03
2023-03-16T10:32:51.854Z,2.28
2023-03-16T10:36:56.769Z,2.08
2023-03-16T10:41:01.912Z,1.65
2023-03-16T10:45:05.904Z,2.30
2023-03-16T10:49:24.242Z,2.17
2023-03-16T10:53:30.384Z,1.75
2023-03-16T10:57:37.246Z,2.25
2023-03-16T11:01:40.506Z,1.90
2023-03-16T11:05:43.761Z,2.03
2023-03-16T11:09:48.297Z,2.22
2023-03-16T11:13:57.977Z,1.77
2023-03-16T11:18:01.300Z,2.00
2023-03-16T11:22:12.246Z,1.50
2023-03-16T11:26:22.834Z,2.35
2023-03-16T11:30:31.327Z,2.03
2023-03-16T11:34:35.339Z,1.48
2023-03-16T11:38:47.972Z,1.67
2023-03-16T11:43:02.121Z,1.70
2023-03-16T11:47:18.846Z,1.27
2023-03-16T11:51:36.555Z,1.80
2023-03-16T11:55:47.197Z,1.23
2023-03-16T12:00:09.710Z,0.80
2023-03-16T12:04:37.283Z,1.63
2023-03-16T12:09:01.936Z,1.00
2023-03-16T12:13:20.698Z,1.70
2023-03-16T12:17:27.553Z,1.20
2023-03-16T12:21:35.390Z,1.50
2023-03-16T12:25:43.170Z,1.05
2023-03-16T12:29:58.805Z,1.10
2023-03-16T12:34:11.623Z,1.02
2023-03-16T12:38:30.651Z,1.27
2023-03-16T12:42:58.262Z,1.10
2023-03-16T12:47:12.624Z,1.35
2023-03-16T12:51:16.136Z,1.20
2023-03-16T12:55:25.145Z,1.40
2023-03-16T12:59:38.490Z,1.88
2023-03-16T13:03:43.017Z,0.88
2023-03-16T13:07:51.061Z,1.02
2023-03-16T13:11:56.142Z,0.90
2023-03-16T13:16:09.710Z,1.17
2023-03-16T13:20:32.053Z,0.98
2023-03-16T13:24:41.380Z,1.35
2023-03-16T13:28:51.849Z,0.85
2023-03-16T13:32:56.469Z,1.58
2023-03-16T13:37:03.694Z,1.20
2023-03-16T13:41:12.927Z,1.27
2023-03-16T13:45:23.270Z,0.80
2023-03-16T13:49:28.196Z,0.90
2023-03-16T13:53:33.537Z,0.93
2023-03-16T13:57:39.538Z,1.13
2023-03-16T14:01:45.988Z,0.98
2023-03-16T14:05:50.284Z,0.88
2023-03-16T14:09:54.273Z,0.70
2023-03-16T14:13:59.862Z,0.93
2023-03-16T14:18:15.726Z,1.17
2023-03-16T14:22:21.560Z,0.77
2023-03-16T14:26:25.006Z,1.00
2023-03-16T14:30:30.821Z,0.90
2023-03-16T14:34:39.082Z,0.60
2023-03-16T14:38:43.914Z,1.00
2023-03-16T14:42:47.491Z,0.88
2023-03-16T14:46:50.824Z,0.75
2023-03-16T14:50:58.260Z,0.73
2023-03-16T14:55:03.793Z,0.55
2023-03-16T14:59:07.337Z,0.65
2023-03-16T15:03:13.962Z,0.55
2023-03-16T15:07:27.479Z,0.68
2023-03-16T15:11:31.890Z,0.40
2023-03-16T15:15:36.222Z,0.50
2023-03-16T15:19:39.936Z,0.73
2023-03-16T15:23:45.769Z,0.85
2023-03-16T15:27:49.714Z,0.70
2023-03-16T15:31:54.568Z,0.50
2023-03-16T15:35:59.909Z,0.35
2023-03-16T15:40:17.173Z,0.57
2023-03-16T15:44:20.765Z,0.50
2023-03-16T15:48:24.905Z,0.43
2023-03-16T15:52:34.383Z,0.35
2023-03-16T15:56:53.177Z,0.30
2023-03-16T16:00:59.738Z,0.68
2023-03-16T16:05:03.176Z,0.70
2023-03-16T16:09:06.537Z,0.77
2023-03-16T16:13:15.067Z,0.57
2023-03-16T16:17:36.393Z,0.70
2023-03-16T16:21:45.429Z,0.75
2023-03-16T16:25:49.646Z,1.30
2023-03-16T16:29:54.114Z,0.90
2023-03-16T16:33:57.735Z,1.00
2023-03-16T16:38:00.744Z,0.68
2023-03-16T16:42:04.137Z,0.68
2023-03-16T16:46:14.375Z,0.50
2023-03-16T16:50:20.035Z,0.70
2023-03-16T16:54:25.851Z,0.50
2023-03-16T16:58:32.933Z,0.77
2023-03-16T17:02:46.154Z,0.70
2023-03-16T17:06:51.867Z,1.15
2023-03-16T17:10:56.094Z,0.80
2023-03-16T17:14:59.499Z,0.60
2023-03-16T17:19:05.082Z,0.80
2023-03-16T17:23:25.721Z,1.10
2023-03-16T17:27:33.177Z,0.82
2023-03-16T17:31:39.501Z,0.77
2023-03-16T17:35:45.222Z,0.90
2023-03-16T17:39:48.707Z,1.40
2023-03-16T17:43:54.950Z,1.30
2023-03-16T17:47:58.515Z,0.93
2023-03-16T17:52:02.744Z,1.27
2023-03-16T17:56:17.113Z,0.70
2023-03-16T18:00:24.843Z,1.20
2023-03-16T18:04:28.218Z,1.20
2023-03-16T18:08:34.699Z,1.05
2023-03-16T18:12:38.234Z,1.17
2023-03-16T18:16:42.097Z,1.13
2023-03-16T18:20:46.720Z,1.45
2023-03-16T18:24:52.993Z,0.90
2023-03-16T18:28:59.927Z,0.93
2023-03-16T18:33:04.194Z,1.20
2023-03-16T18:37:09.102Z,1.10
2023-03-16T18:41:18.257Z,1.65
2023-03-16T18:45:22.346Z,1.35
2023-03-16T18:49:30.807Z,1.20
2023-03-16T18:53:34.717Z,1.20
2023-03-16T18:57:39.105Z,1.33
2023-03-16T19:01:44.856Z,1.40
2023-03-16T19:05:48.526Z,2.33
2023-03-16T19:09:57.110Z,1.77
2023-03-16T19:14:01.681Z,1.85
2023-03-16T19:18:05.202Z,2.08
2023-03-16T19:22:13.897Z,1.40
2023-03-16T19:26:18.393Z,1.83
2023-03-16T19:30:29.696Z,1.85
2023-03-16T19:34:33.393Z,1.70
2023-03-16T19:38:39.678Z,1.50
2023-03-16T19:42:43.533Z,2.13
2023-03-16T19:46:48.937Z,1.30
2023-03-16T19:50:52.297Z,2.15
2023-03-16T19:54:56.026Z,1.15
2023-03-16T19:59:00.571Z,1.40
2023-03-16T20:03:05.612Z,1.67
2023-03-16T20:07:17.054Z,1.67
2023-03-16T20:11:26.685Z,1.42
2023-03-16T20:15:33.328Z,1.48
2023-03-16T20:19:37.843Z,1.50
2023-03-16T20:23:41.417Z,1.80
2023-03-16T20:27:45.335Z,1.48
2023-03-16T20:31:49.226Z,1.80
2023-03-16T20:35:54.700Z,1.55
2023-03-16T20:40:00.363Z,1.67
2023-03-16T20:44:04.073Z,1.95
2023-03-16T20:48:15.605Z,1.60
2023-03-16T20:52:22.932Z,1.88
2023-03-16T20:56:27.055Z,1.52
2023-03-16T21:00:35.409Z,1.90
2023-03-16T21:04:38.764Z,1.73
2023-03-16T21:08:43.953Z,2.10
2023-03-16T21:12:49.488Z,1.40
2023-03-16T21:16:55.235Z,1.75
2023-03-16T21:20:58.956Z,1.67
2023-03-16T21:25:03.800Z,2.38
2023-03-16T21:29:12.604Z,2.40
2023-03-16T21:33:30.700Z,1.70
2023-03-16T21:37:34.210Z,1.52
2023-03-16T21:41:38.950Z,1.55
2023-03-16T21:45:43.606Z,2.00
2023-03-16T21:49:47.036Z,1.88
2023-03-16T21:53:51.423Z,2.60
2023-03-16T21:57:57.161Z,1.50
2023-03-16T22:02:02.396Z,1.92
2023-03-16T22:06:07.600Z,2.13
2023-03-16T22:10:16.293Z,1.83
2023-03-16T22:14:22.201Z,1.80
2023-03-16T22:18:30.257Z,1.70
2023-03-16T22:22:34.715Z,2.53
2023-03-16T22:26:38.108Z,2.47
2023-03-16T22:30:43.010Z,1.85
2023-03-16T22:34:49.836Z,2.20
2023-03-16T22:38:59.948Z,2.88
2023-03-16T22:43:08.380Z,2.67
2023-03-16T22:47:22.698Z,2.67
2023-03-16T22:51:29.080Z,2.10
2023-03-16T22:55:36.341Z,2.22
2023-03-16T22:59:39.698Z,2.80
2023-03-16T23:03:44.314Z,1.75
2023-03-16T23:07:48.286Z,2.22
2023-03-16T23:11:54.468Z,2.60
2023-03-16T23:15:58.105Z,2.13
2023-03-16T23:20:02.744Z,2.58
2023-03-16T23:24:07.330Z,2.88
2023-03-16T23:28:14.297Z,2.33
2023-03-16T23:32:18.728Z,1.98
2023-03-16T23:36:25.426Z,2.15
2023-03-16T23:40:31.167Z,2.80
2023-03-16T23:44:35.048Z,3.00
2023-03-16T23:48:40.030Z,2.25
2023-03-16T23:52:44.877Z,2.00
2023-03-16T23:56:48.403Z,2.67
