createdAt,value
2019-01-06T00:03:52.911Z,17.67
2019-01-06T00:06:30.887Z,21.27
2019-01-06T00:09:37.796Z,24.07
2019-01-06T00:12:44.740Z,20.33
2019-01-06T00:15:51.660Z,21.17
2019-01-06T00:18:30.105Z,22.80
2019-01-06T00:32:31.420Z,24.43
2019-01-06T00:35:22.936Z,17.47
2019-01-06T00:38:09.394Z,14.13
2019-01-06T00:40:57.783Z,17.90
2019-01-06T00:43:52.120Z,18.17
2019-01-06T00:46:50.687Z,16.37
2019-01-06T00:49:53.783Z,19.07
2019-01-06T00:52:41.227Z,17.37
2019-01-06T00:55:29.891Z,22.40
2019-01-06T00:58:25.823Z,17.90
2019-01-06T01:01:20.932Z,16.77
2019-01-06T01:04:08.426Z,15.07
2019-01-06T01:06:55.630Z,18.07
2019-01-06T01:10:04.895Z,21.03
2019-01-06T01:13:07.684Z,23.00
2019-01-06T01:15:50.871Z,20.03
2019-01-06T01:18:48.244Z,20.00
2019-01-06T01:21:49.611Z,19.37
2019-01-06T01:24:36.819Z,16.77
2019-01-06T01:27:23.772Z,19.13
2019-01-06T01:30:16.169Z,22.23
2019-01-06T01:33:17.297Z,18.47
2019-01-06T01:36:03.959Z,16.90
2019-01-06T01:38:55.935Z,19.43
2019-01-06T01:41:43.024Z,26.30
2019-01-06T01:44:30.369Z,24.10
2019-01-06T01:47:10.762Z,22.63
2019-01-06T01:49:57.826Z,28.20
2019-01-06T01:53:01.451Z,29.07
2019-01-06T01:56:02.279Z,24.27
2019-01-06T01:58:54.925Z,28.37
2019-01-06T02:01:45.143Z,23.40
2019-01-06T02:04:45.445Z,23.40
2019-01-06T02:07:25.639Z,26.47
2019-01-06T02:10:17.615Z,25.90
2019-01-06T02:13:06.486Z,26.63
2019-01-06T02:15:52.850Z,32.63
2019-01-06T02:18:53.101Z,28.23
2019-01-06T02:21:41.732Z,27.73
2019-01-06T02:24:49.092Z,30.23
2019-01-06T02:27:27.647Z,29.50
2019-01-06T02:30:22.560Z,32.83
2019-01-06T02:33:18.175Z,26.73
2019-01-06T02:36:10.907Z,26.30
2019-01-06T02:39:02.396Z,33.73
2019-01-06T02:41:53.082Z,28.50
2019-01-06T02:44:54.577Z,31.40
2019-01-06T02:47:41.286Z,26.83
2019-01-06T02:50:41.437Z,29.37
2019-01-06T02:53:36.273Z,28.70
2019-01-06T02:56:31.012Z,31.97
2019-01-06T02:59:26.869Z,30.80
2019-01-06T03:02:27.555Z,30.40
2019-01-06T03:05:19.093Z,25.07
2019-01-06T03:08:01.240Z,23.90
2019-01-06T03:10:48.582Z,29.73
2019-01-06T03:13:37.176Z,27.10
2019-01-06T03:16:44.010Z,32.03
2019-01-06T03:19:41.903Z,34.77
2019-01-06T03:22:29.291Z,32.33
2019-01-06T03:25:23.750Z,31.20
2019-01-06T03:28:27.999Z,30.67
2019-01-06T03:31:19.769Z,33.93
2019-01-06T03:34:14.309Z,34.93
2019-01-06T03:37:05.210Z,29.80
2019-01-06T03:40:12.088Z,28.53
2019-01-06T03:43:00.066Z,32.57
2019-01-06T03:48:50.720Z,33.90
2019-01-06T03:51:57.683Z,33.13
2019-01-06T03:55:04.765Z,34.60
2019-01-06T03:58:05.836Z,31.10
2019-01-06T04:01:18.902Z,29.63
2019-01-06T04:04:07.118Z,32.53
2019-01-06T04:06:59.099Z,34.17
2019-01-06T04:10:06.024Z,33.10
2019-01-06T04:13:13.053Z,34.83
2019-01-06T04:16:19.973Z,27.27
2019-01-06T04:19:26.987Z,30.87
2019-01-06T04:22:33.921Z,29.33
2019-01-06T04:25:21.971Z,34.03
2019-01-06T04:28:28.882Z,29.47
2019-01-06T04:31:51.547Z,27.30
2019-01-06T04:38:01.616Z,30.60
2019-01-06T04:41:08.649Z,32.53
2019-01-06T04:44:17.751Z,30.07
2019-01-06T04:47:24.678Z,35.47
2019-01-06T04:50:13.268Z,29.03
2019-01-06T04:53:20.191Z,31.80
2019-01-06T04:56:29.942Z,34.60
2019-01-06T04:59:36.878Z,33.23
2019-01-06T05:02:44.338Z,31.93
2019-01-06T05:05:51.239Z,33.57
2019-01-06T05:08:58.196Z,32.93
2019-01-06T05:12:05.260Z,36.47
2019-01-06T05:15:16.524Z,36.47
2019-01-06T05:18:01.515Z,38.57
2019-01-06T05:20:53.883Z,34.17
2019-01-06T05:23:51.139Z,40.00
2019-01-06T05:26:55.604Z,36.83
2019-01-06T05:29:59.129Z,44.63
2019-01-06T05:32:47.791Z,33.93
2019-01-06T05:35:51.026Z,43.87
2019-01-06T05:38:54.052Z,39.53
2019-01-06T05:41:41.508Z,38.23
2019-01-06T05:44:28.267Z,44.40
2019-01-06T05:47:29.308Z,48.30
2019-01-06T05:50:26.940Z,42.33
2019-01-06T05:53:12.222Z,39.83
2019-01-06T05:56:00.923Z,42.77
2019-01-06T05:58:49.756Z,42.30
2019-01-06T06:01:36.914Z,44.53
2019-01-06T06:07:11.661Z,45.47
2019-01-06T06:10:18.598Z,42.80
2019-01-06T06:13:28.592Z,45.93
2019-01-06T06:16:35.562Z,42.53
2019-01-06T06:19:42.573Z,45.00
2019-01-06T06:22:49.489Z,36.50
2019-01-06T06:25:57.760Z,42.40
2019-01-06T06:32:14.231Z,37.17
2019-01-06T06:35:21.139Z,39.30
2019-01-06T06:38:09.699Z,44.63
2019-01-06T06:41:07.326Z,42.20
2019-01-06T06:44:14.273Z,39.03
2019-01-06T06:47:21.244Z,41.67
2019-01-06T06:50:34.021Z,46.93
2019-01-06T06:53:22.800Z,43.10
2019-01-06T06:56:43.956Z,37.70
2019-01-06T06:59:20.575Z,37.63
2019-01-06T07:02:26.165Z,43.00
2019-01-06T07:05:33.105Z,38.93
2019-01-06T07:08:21.051Z,41.13
2019-01-06T07:11:09.343Z,45.70
2019-01-06T07:14:16.288Z,35.23
2019-01-06T07:17:24.443Z,36.57
2019-01-06T07:20:31.383Z,34.87
2019-01-06T07:23:38.307Z,36.90
2019-01-06T07:29:14.335Z,35.93
2019-01-06T07:31:52.944Z,39.07
2019-01-06T07:37:11.944Z,46.80
2019-01-06T07:40:00.234Z,47.13
2019-01-06T07:42:48.211Z,49.13
2019-01-06T07:45:55.126Z,58.40
2019-01-06T07:49:08.060Z,51.37
2019-01-06T07:52:14.979Z,53.67
2019-01-06T07:55:14.751Z,48.73
2019-01-06T07:58:21.668Z,49.07
2019-01-06T08:01:09.627Z,55.10
2019-01-06T08:03:57.898Z,52.53
2019-01-06T08:07:04.884Z,59.40
2019-01-06T08:13:02.495Z,64.77
2019-01-06T08:16:09.412Z,55.03
2019-01-06T08:19:16.356Z,63.03
2019-01-06T08:22:29.243Z,59.17
2019-01-06T08:25:36.200Z,58.53
2019-01-06T08:28:25.743Z,64.73
2019-01-06T08:33:54.597Z,68.73
2019-01-06T08:37:01.544Z,54.80
2019-01-06T08:40:12.126Z,66.33
2019-01-06T08:43:19.076Z,61.50
2019-01-06T08:46:25.994Z,66.03
2019-01-06T08:49:15.980Z,57.30
2019-01-06T08:52:29.019Z,57.13
2019-01-06T08:55:20.136Z,61.57
2019-01-06T08:58:08.331Z,53.70
2019-01-06T09:00:57.011Z,49.30
2019-01-06T09:03:44.996Z,56.03
2019-01-06T09:06:55.011Z,53.63
2019-01-06T09:09:54.763Z,53.23
2019-01-06T09:13:07.788Z,55.60
2019-01-06T09:15:56.583Z,57.17
2019-01-06T09:18:44.544Z,52.07
2019-01-06T09:21:38.861Z,54.30
2019-01-06T09:24:45.813Z,61.87
2019-01-06T09:27:35.342Z,49.40
2019-01-06T09:30:24.584Z,50.93
2019-01-06T09:35:52.077Z,48.07
2019-01-06T09:38:33.546Z,47.53
2019-01-06T09:41:22.196Z,45.03
2019-01-06T09:44:29.114Z,41.67
2019-01-06T09:47:36.051Z,38.37
2019-01-06T09:53:30.624Z,46.90
2019-01-06T09:56:18.830Z,38.83
2019-01-06T09:59:25.774Z,32.97
2019-01-06T10:02:32.687Z,43.33
2019-01-06T10:05:20.643Z,28.70
2019-01-06T10:08:27.574Z,34.13
2019-01-06T10:11:23.961Z,40.53
2019-01-06T10:14:30.877Z,43.97
2019-01-06T10:17:37.824Z,46.87
2019-01-06T10:20:44.996Z,41.90
2019-01-06T10:23:33.551Z,48.70
2019-01-06T10:26:40.475Z,42.37
2019-01-06T10:29:47.422Z,43.87
2019-01-06T10:38:22.840Z,54.50
2019-01-06T10:41:10.949Z,43.63
2019-01-06T10:44:17.989Z,53.57
2019-01-06T10:47:24.967Z,47.50
2019-01-06T10:50:13.779Z,57.70
2019-01-06T10:53:01.755Z,50.37
2019-01-06T10:55:50.572Z,55.10
2019-01-06T10:58:58.664Z,55.17
2019-01-06T11:02:05.689Z,46.43
2019-01-06T11:04:54.369Z,48.23
2019-01-06T11:07:43.224Z,44.53
2019-01-06T11:10:31.818Z,44.70
2019-01-06T11:13:38.732Z,36.43
2019-01-06T11:16:45.672Z,26.63
2019-01-06T11:19:52.591Z,35.17
2019-01-06T11:22:47.608Z,37.73
2019-01-06T11:25:38.932Z,34.50
2019-01-06T11:28:30.983Z,34.43
2019-01-06T11:31:28.847Z,41.90
2019-01-06T11:34:20.244Z,49.33
2019-01-06T11:37:12.194Z,52.00
2019-01-06T11:40:12.999Z,43.87
2019-01-06T11:43:10.000Z,48.70
2019-01-06T11:45:56.061Z,41.60
2019-01-06T11:48:43.658Z,36.83
2019-01-06T11:51:34.728Z,41.93
2019-01-06T11:54:26.448Z,40.70
2019-01-06T11:57:28.070Z,39.70
2019-01-06T12:00:20.736Z,37.00
2019-01-06T12:03:14.819Z,38.90
2019-01-06T12:06:06.342Z,32.53
2019-01-06T12:09:06.866Z,38.17
2019-01-06T12:11:55.709Z,36.03
2019-01-06T12:14:43.095Z,30.33
2019-01-06T12:17:41.560Z,29.20
2019-01-06T12:20:32.879Z,30.77
2019-01-06T12:23:20.380Z,40.33
2019-01-06T12:26:07.352Z,46.13
2019-01-06T12:28:54.105Z,40.60
2019-01-06T12:31:54.421Z,32.67
2019-01-06T12:34:48.990Z,41.77
2019-01-06T12:37:42.111Z,39.47
2019-01-06T12:40:29.699Z,34.80
2019-01-06T12:43:24.213Z,36.13
2019-01-06T12:46:14.997Z,32.83
2019-01-06T12:49:06.674Z,35.77
2019-01-06T12:51:55.258Z,38.23
2019-01-06T12:54:46.308Z,31.90
2019-01-06T12:57:44.391Z,32.47
2019-01-06T13:00:36.364Z,31.97
2019-01-06T13:03:24.933Z,36.33
2019-01-06T13:06:36.532Z,34.43
2019-01-06T13:09:23.676Z,36.30
2019-01-06T13:12:19.901Z,31.30
2019-01-06T13:15:26.824Z,29.27
2019-01-06T13:18:33.768Z,28.67
2019-01-06T13:21:45.344Z,30.13
2019-01-06T13:24:52.288Z,24.47
2019-01-06T13:27:59.721Z,26.40
2019-01-06T13:30:49.271Z,26.77
2019-01-06T13:33:39.274Z,24.60
2019-01-06T13:36:46.223Z,24.23
2019-01-06T13:39:54.402Z,27.13
2019-01-06T13:45:22.274Z,30.53
2019-01-06T13:48:29.219Z,28.97
2019-01-06T13:51:36.135Z,27.70
2019-01-06T13:54:43.147Z,19.43
2019-01-06T13:57:31.676Z,23.23
2019-01-06T14:00:38.625Z,23.13
2019-01-06T14:03:46.126Z,20.67
2019-01-06T14:06:34.998Z,24.87
2019-01-06T14:09:41.942Z,29.67
2019-01-06T14:12:33.200Z,25.83
2019-01-06T14:15:40.123Z,23.93
2019-01-06T14:18:47.179Z,26.93
2019-01-06T14:21:54.095Z,22.80
2019-01-06T14:25:01.140Z,23.83
2019-01-06T14:28:08.657Z,25.23
2019-01-06T14:30:57.518Z,27.20
2019-01-06T14:34:04.431Z,23.77
2019-01-06T14:36:52.708Z,23.73
2019-01-06T14:39:59.626Z,30.50
2019-01-06T14:42:37.857Z,31.63
2019-01-06T14:48:03.997Z,30.33
2019-01-06T14:50:51.866Z,29.43
2019-01-06T14:53:40.395Z,30.90
2019-01-06T14:56:28.358Z,33.37
2019-01-06T14:59:20.077Z,34.90
2019-01-06T15:02:17.646Z,35.70
2019-01-06T15:05:08.876Z,35.70
2019-01-06T15:07:56.133Z,39.60
2019-01-06T15:10:46.907Z,34.77
2019-01-06T15:19:56.092Z,30.53
2019-01-06T15:23:03.020Z,35.97
2019-01-06T15:26:09.988Z,35.23
2019-01-06T15:29:17.387Z,28.33
2019-01-06T15:32:24.370Z,39.07
2019-01-06T15:35:31.271Z,35.30
2019-01-06T15:38:38.233Z,32.67
2019-01-06T15:41:26.479Z,30.27
2019-01-06T15:44:14.472Z,33.80
2019-01-06T15:47:21.405Z,38.73
2019-01-06T15:50:28.339Z,36.40
2019-01-06T15:53:34.401Z,33.00
2019-01-06T15:56:41.352Z,31.20
2019-01-06T15:59:48.318Z,34.67
2019-01-06T16:02:55.275Z,33.47
2019-01-06T16:06:02.200Z,36.83
2019-01-06T16:09:09.166Z,38.33
2019-01-06T16:15:30.745Z,35.60
2019-01-06T16:18:37.666Z,43.23
2019-01-06T16:21:44.948Z,44.93
2019-01-06T16:24:51.868Z,37.00
2019-01-06T16:27:58.847Z,41.53
2019-01-06T16:31:05.765Z,35.60
2019-01-06T16:34:12.716Z,41.00
2019-01-06T16:37:19.631Z,45.50
2019-01-06T16:43:01.807Z,34.90
2019-01-06T16:45:39.923Z,36.07
2019-01-06T16:51:07.172Z,41.67
2019-01-06T16:54:14.678Z,42.97
2019-01-06T16:57:25.290Z,38.00
2019-01-06T17:00:09.789Z,34.73
2019-01-06T17:03:16.732Z,35.47
2019-01-06T17:06:20.997Z,36.53
2019-01-06T17:09:27.943Z,38.60
2019-01-06T17:12:35.817Z,37.60
2019-01-06T17:15:42.772Z,37.00
2019-01-06T17:18:49.700Z,42.63
2019-01-06T17:21:36.723Z,35.30
2019-01-06T17:24:25.004Z,41.23
2019-01-06T17:27:31.955Z,44.27
2019-01-06T17:30:37.300Z,43.80
2019-01-06T17:33:44.374Z,51.67
2019-01-06T17:36:32.544Z,51.73
2019-01-06T17:39:54.605Z,45.17
2019-01-06T17:43:01.524Z,37.67
2019-01-06T17:45:39.231Z,38.77
2019-01-06T17:48:27.440Z,36.00
2019-01-06T17:51:34.391Z,40.70
2019-01-06T17:54:26.191Z,45.07
2019-01-06T17:57:33.716Z,46.27
2019-01-06T18:00:21.940Z,42.37
2019-01-06T18:03:28.894Z,44.93
2019-01-06T18:06:35.888Z,42.63
2019-01-06T18:09:42.837Z,45.53
2019-01-06T18:12:31.067Z,49.53
2019-01-06T18:15:36.656Z,48.53
2019-01-06T18:18:55.447Z,51.97
2019-01-06T18:21:44.004Z,49.70
2019-01-06T18:24:33.497Z,53.07
2019-01-06T18:27:40.449Z,55.23
2019-01-06T18:30:47.373Z,57.73
2019-01-06T18:33:54.985Z,55.47
2019-01-06T18:37:01.956Z,54.03
2019-01-06T18:40:21.107Z,54.07
2019-01-06T18:43:09.901Z,51.03
2019-01-06T18:46:16.907Z,52.17
2019-01-06T18:51:48.333Z,58.60
2019-01-06T18:54:37.123Z,57.47
2019-01-06T19:00:06.054Z,58.33
2019-01-06T19:05:33.782Z,54.53
2019-01-06T19:08:23.174Z,60.43
2019-01-06T19:11:30.159Z,55.67
2019-01-06T19:14:37.076Z,57.13
2019-01-06T19:17:50.175Z,52.50
2019-01-06T19:20:38.146Z,49.67
2019-01-06T19:23:31.463Z,49.93
2019-01-06T19:26:20.002Z,52.30
2019-01-06T19:29:27.003Z,46.97
2019-01-06T19:32:14.977Z,52.87
2019-01-06T19:35:03.242Z,52.17
2019-01-06T19:37:51.797Z,54.23
2019-01-06T19:40:58.808Z,48.40
2019-01-06T19:43:47.344Z,50.57
2019-01-06T19:46:54.315Z,55.30
2019-01-06T19:49:48.403Z,50.13
2019-01-06T19:52:55.489Z,47.27
2019-01-06T19:56:02.416Z,52.97
2019-01-06T19:59:09.964Z,52.60
2019-01-06T20:02:12.455Z,49.57
2019-01-06T20:05:10.636Z,45.13
2019-01-06T20:11:08.400Z,63.10
2019-01-06T20:13:51.851Z,55.77
2019-01-06T20:16:58.869Z,53.83
2019-01-06T20:19:47.392Z,51.93
2019-01-06T20:22:54.348Z,50.87
2019-01-06T20:25:42.280Z,49.17
2019-01-06T20:28:49.823Z,51.13
2019-01-06T20:31:56.752Z,56.47
2019-01-06T20:35:03.731Z,55.67
2019-01-06T20:37:52.362Z,51.07
2019-01-06T20:40:59.339Z,57.03
2019-01-06T20:43:50.517Z,56.87
2019-01-06T20:46:57.517Z,55.77
2019-01-06T20:52:28.161Z,53.87
2019-01-06T20:55:35.089Z,56.53
2019-01-06T20:58:23.334Z,56.30
2019-01-06T21:01:28.722Z,65.77
2019-01-06T21:04:35.693Z,54.73
2019-01-06T21:07:31.174Z,61.60
2019-01-06T21:10:38.116Z,59.13
2019-01-06T21:13:33.328Z,63.70
2019-01-06T21:16:40.286Z,58.90
2019-01-06T21:19:31.676Z,64.13
2019-01-06T21:22:20.592Z,60.10
2019-01-06T21:25:27.505Z,66.60
2019-01-06T21:28:34.452Z,63.27
2019-01-06T21:31:44.564Z,69.13
2019-01-06T21:34:51.538Z,60.07
2019-01-06T21:40:48.055Z,67.23
2019-01-06T21:43:35.988Z,58.77
2019-01-06T21:46:44.137Z,66.57
2019-01-06T21:49:51.649Z,69.53
2019-01-06T21:52:40.462Z,70.10
2019-01-06T21:55:28.598Z,69.63
2019-01-06T21:58:16.830Z,72.83
2019-01-06T22:01:23.769Z,74.47
2019-01-06T22:04:12.036Z,66.57
2019-01-06T22:07:00.592Z,68.57
2019-01-06T22:10:07.545Z,70.33
2019-01-06T22:13:14.486Z,69.17
2019-01-06T22:16:21.459Z,66.90
2019-01-06T22:19:09.466Z,70.63
2019-01-06T22:22:21.229Z,66.73
2019-01-06T22:25:09.168Z,62.50
2019-01-06T22:28:16.173Z,71.63
2019-01-06T22:31:25.467Z,74.83
2019-01-06T22:34:13.758Z,66.83
2019-01-06T22:37:20.742Z,61.70
2019-01-06T22:40:27.690Z,66.83
2019-01-06T22:43:35.291Z,64.50
2019-01-06T22:46:24.137Z,65.30
2019-01-06T22:49:31.103Z,67.93
2019-01-06T22:52:38.088Z,68.73
2019-01-06T22:55:26.048Z,69.17
2019-01-06T22:58:33.004Z,69.30
2019-01-06T23:01:39.913Z,66.87
2019-01-06T23:04:49.703Z,66.67
2019-01-06T23:07:56.633Z,65.23
2019-01-06T23:13:45.973Z,67.80
2019-01-06T23:16:52.879Z,71.20
2019-01-06T23:20:07.844Z,67.17
2019-01-06T23:23:02.387Z,57.87
2019-01-06T23:26:09.312Z,64.00
2019-01-06T23:29:29.470Z,67.10
2019-01-06T23:32:24.816Z,60.43
2019-01-06T23:35:31.837Z,73.90
2019-01-06T23:38:38.737Z,64.27
2019-01-06T23:41:45.694Z,67.10
2019-01-06T23:44:33.647Z,58.80
2019-01-06T23:47:40.676Z,71.40
2019-01-06T23:50:47.621Z,65.63
2019-01-06T23:53:26.756Z,64.47
2019-01-06T23:56:15.299Z,64.73
2019-01-06T23:59:22.248Z,62.73
