createdAt,value
2019-05-30T00:00:05.729Z,999.38
2019-05-30T00:00:50.214Z,999.45
2019-05-30T00:01:49.226Z,999.37
2019-05-30T00:02:49.193Z,999.40
2019-05-30T00:03:49.184Z,999.35
2019-05-30T00:04:49.176Z,999.36
2019-05-30T00:05:49.155Z,999.40
2019-05-30T00:06:49.178Z,999.40
2019-05-30T00:07:49.136Z,999.41
2019-05-30T00:08:49.112Z,999.41
2019-05-30T00:09:49.134Z,999.40
2019-05-30T00:10:49.110Z,999.35
2019-05-30T00:11:49.123Z,999.38
2019-05-30T00:12:49.062Z,999.42
2019-05-30T00:13:49.072Z,999.36
2019-05-30T00:14:49.043Z,999.41
2019-05-30T00:15:49.042Z,999.37
2019-05-30T00:16:49.850Z,999.41
2019-05-30T00:17:49.038Z,999.39
2019-05-30T00:18:49.029Z,999.38
2019-05-30T00:19:49.007Z,999.42
2019-05-30T00:20:48.994Z,999.42
2019-05-30T00:21:49.000Z,999.44
2019-05-30T00:22:48.988Z,999.45
2019-05-30T00:23:48.982Z,999.46
2019-05-30T00:24:48.955Z,999.54
2019-05-30T00:25:48.961Z,999.42
2019-05-30T00:26:48.962Z,999.45
2019-05-30T00:27:48.913Z,999.43
2019-05-30T00:28:48.883Z,999.41
2019-05-30T00:29:48.879Z,999.39
2019-05-30T00:30:48.893Z,999.43
2019-05-30T00:31:48.879Z,999.42
2019-05-30T00:32:48.879Z,999.38
2019-05-30T00:33:48.835Z,999.38
2019-05-30T00:34:48.849Z,999.37
2019-05-30T00:35:48.808Z,999.37
2019-05-30T00:36:48.837Z,999.38
2019-05-30T00:37:48.804Z,999.37
2019-05-30T00:38:48.805Z,999.39
2019-05-30T00:39:48.790Z,999.38
2019-05-30T00:40:48.775Z,999.38
2019-05-30T00:41:48.790Z,999.34
2019-05-30T00:42:48.791Z,999.34
2019-05-30T00:43:48.743Z,999.27
2019-05-30T00:44:48.723Z,999.29
2019-05-30T00:45:48.720Z,999.30
2019-05-30T00:46:48.735Z,999.34
2019-05-30T00:47:48.716Z,999.28
2019-05-30T00:48:48.710Z,999.31
2019-05-30T00:49:48.669Z,999.34
2019-05-30T00:50:48.712Z,999.37
2019-05-30T00:51:48.665Z,999.26
2019-05-30T00:52:48.665Z,999.31
2019-05-30T00:53:48.635Z,999.33
2019-05-30T00:54:48.625Z,999.33
2019-05-30T00:55:48.607Z,999.34
2019-05-30T00:56:48.584Z,999.29
2019-05-30T00:57:48.600Z,999.31
2019-05-30T00:58:48.559Z,999.32
2019-05-30T00:59:48.548Z,999.30
2019-05-30T01:00:48.565Z,999.28
2019-05-30T01:01:48.542Z,999.31
2019-05-30T01:02:48.599Z,999.29
2019-05-30T01:03:48.516Z,999.32
2019-05-30T01:04:48.515Z,999.31
2019-05-30T01:05:48.516Z,999.30
2019-05-30T01:06:48.484Z,999.33
2019-05-30T01:07:48.516Z,999.23
2019-05-30T01:08:48.466Z,999.30
2019-05-30T01:09:48.455Z,999.25
2019-05-30T01:10:48.447Z,999.23
2019-05-30T01:11:48.440Z,999.25
2019-05-30T01:12:48.445Z,999.29
2019-05-30T01:13:48.399Z,999.26
2019-05-30T01:14:48.390Z,999.26
2019-05-30T01:15:48.392Z,999.31
2019-05-30T01:16:48.381Z,999.26
2019-05-30T01:17:48.381Z,999.24
2019-05-30T01:18:48.340Z,999.28
2019-05-30T01:19:48.356Z,999.32
2019-05-30T01:20:48.399Z,999.20
2019-05-30T01:21:48.316Z,999.30
2019-05-30T01:22:48.331Z,999.21
2019-05-30T01:23:48.320Z,999.22
2019-05-30T01:24:48.276Z,999.18
2019-05-30T01:25:48.272Z,999.15
2019-05-30T01:26:48.281Z,999.18
2019-05-30T01:27:48.307Z,999.17
2019-05-30T01:28:48.235Z,999.19
2019-05-30T01:29:48.211Z,999.16
2019-05-30T01:30:59.410Z,999.10
2019-05-30T01:31:49.223Z,999.18
2019-05-30T01:32:48.244Z,999.08
2019-05-30T01:33:48.173Z,999.14
2019-05-30T01:34:48.176Z,999.16
2019-05-30T01:35:48.157Z,999.11
2019-05-30T01:36:48.177Z,999.16
2019-05-30T01:37:48.152Z,999.14
2019-05-30T01:38:48.143Z,999.17
2019-05-30T01:39:48.135Z,999.16
2019-05-30T01:40:48.098Z,999.19
2019-05-30T01:41:48.101Z,999.17
2019-05-30T01:42:48.117Z,999.21
2019-05-30T01:43:48.079Z,999.16
2019-05-30T01:44:48.086Z,999.14
2019-05-30T01:45:48.058Z,999.19
2019-05-30T01:46:48.051Z,999.14
2019-05-30T01:47:48.038Z,999.22
2019-05-30T01:48:48.049Z,999.19
2019-05-30T01:49:48.019Z,999.16
2019-05-30T01:50:48.002Z,999.16
2019-05-30T01:51:48.009Z,999.15
2019-05-30T01:52:47.956Z,999.13
2019-05-30T01:53:47.994Z,999.16
2019-05-30T01:54:47.958Z,999.14
2019-05-30T01:55:48.870Z,999.09
2019-05-30T01:56:47.923Z,999.13
2019-05-30T01:57:47.929Z,999.12
2019-05-30T01:58:47.933Z,999.11
2019-05-30T01:59:47.897Z,999.07
2019-05-30T02:00:47.893Z,999.16
2019-05-30T02:01:47.878Z,999.10
2019-05-30T02:02:47.877Z,999.06
2019-05-30T02:03:47.878Z,999.08
2019-05-30T02:04:47.849Z,999.07
2019-05-30T02:05:47.830Z,999.04
2019-05-30T02:06:47.818Z,999.11
2019-05-30T02:07:47.795Z,999.08
2019-05-30T02:08:47.836Z,999.07
2019-05-30T02:09:47.797Z,999.10
2019-05-30T02:10:47.774Z,999.14
2019-05-30T02:11:47.774Z,999.13
2019-05-30T02:12:47.768Z,999.18
2019-05-30T02:13:47.775Z,999.09
2019-05-30T02:14:47.744Z,999.15
2019-05-30T02:15:47.733Z,999.08
2019-05-30T02:16:47.713Z,999.09
2019-05-30T02:17:47.706Z,999.09
2019-05-30T02:18:47.714Z,999.10
2019-05-30T02:19:47.684Z,999.09
2019-05-30T02:20:47.683Z,999.07
2019-05-30T02:21:47.666Z,999.14
2019-05-30T02:22:47.653Z,999.08
2019-05-30T02:23:47.655Z,999.03
2019-05-30T02:24:47.605Z,999.10
2019-05-30T02:25:47.611Z,999.11
2019-05-30T02:26:47.590Z,999.12
2019-05-30T02:27:47.592Z,999.11
2019-05-30T02:28:47.599Z,999.17
2019-05-30T02:29:47.560Z,999.16
2019-05-30T02:30:47.559Z,999.17
2019-05-30T02:31:47.545Z,999.22
2019-05-30T02:32:47.531Z,999.17
2019-05-30T02:33:47.550Z,999.18
2019-05-30T02:34:47.606Z,999.17
2019-05-30T02:35:47.510Z,999.11
2019-05-30T02:36:47.488Z,999.20
2019-05-30T02:37:47.486Z,999.19
2019-05-30T02:38:47.484Z,999.20
2019-05-30T02:39:47.462Z,999.15
2019-05-30T02:40:47.444Z,999.18
2019-05-30T02:41:47.441Z,999.19
2019-05-30T02:42:47.427Z,999.20
2019-05-30T02:43:47.436Z,999.20
2019-05-30T02:44:47.417Z,999.21
2019-05-30T02:45:47.402Z,999.26
2019-05-30T02:46:47.380Z,999.19
2019-05-30T02:47:47.364Z,999.31
2019-05-30T02:48:58.694Z,999.23
2019-05-30T02:49:48.336Z,999.27
2019-05-30T02:50:47.332Z,999.26
2019-05-30T02:51:47.323Z,999.24
2019-05-30T02:52:47.313Z,999.24
2019-05-30T02:53:47.326Z,999.21
2019-05-30T02:54:47.290Z,999.20
2019-05-30T02:55:47.277Z,999.20
2019-05-30T02:56:47.262Z,999.24
2019-05-30T02:57:47.258Z,999.17
2019-05-30T02:58:47.240Z,999.17
2019-05-30T02:59:47.296Z,999.20
2019-05-30T03:00:47.261Z,999.19
2019-05-30T03:02:00.182Z,999.18
2019-05-30T03:02:48.212Z,999.21
2019-05-30T03:03:47.192Z,999.20
2019-05-30T03:04:47.215Z,999.21
2019-05-30T03:05:47.173Z,999.19
2019-05-30T03:06:47.174Z,999.23
2019-05-30T03:07:47.167Z,999.17
2019-05-30T03:08:47.147Z,999.23
2019-05-30T03:09:47.139Z,999.24
2019-05-30T03:10:47.135Z,999.26
2019-05-30T03:11:47.103Z,999.21
2019-05-30T03:12:47.120Z,999.24
2019-05-30T03:13:47.087Z,999.19
2019-05-30T03:14:47.086Z,999.20
2019-05-30T03:15:47.052Z,999.22
2019-05-30T03:16:47.052Z,999.19
2019-05-30T03:17:47.043Z,999.22
2019-05-30T03:18:47.020Z,999.21
2019-05-30T03:19:47.055Z,999.25
2019-05-30T03:20:47.005Z,999.21
2019-05-30T03:21:46.992Z,999.20
2019-05-30T03:22:47.104Z,999.14
2019-05-30T03:23:46.965Z,999.17
2019-05-30T03:24:46.988Z,999.18
2019-05-30T03:25:46.950Z,999.18
2019-05-30T03:26:46.966Z,999.20
2019-05-30T03:27:47.033Z,999.22
2019-05-30T03:28:46.917Z,999.20
2019-05-30T03:29:46.914Z,999.21
2019-05-30T03:30:46.915Z,999.24
2019-05-30T03:31:46.913Z,999.28
2019-05-30T03:33:15.551Z,999.28
2019-05-30T03:33:47.867Z,999.28
2019-05-30T03:34:46.871Z,999.26
2019-05-30T03:35:47.008Z,999.33
2019-05-30T03:36:46.841Z,999.34
2019-05-30T03:37:46.819Z,999.35
2019-05-30T03:38:46.809Z,999.36
2019-05-30T03:39:46.835Z,999.33
2019-05-30T03:40:46.789Z,999.32
2019-05-30T03:41:46.766Z,999.32
2019-05-30T03:42:46.772Z,999.34
2019-05-30T03:43:46.761Z,999.37
2019-05-30T03:44:46.770Z,999.38
2019-05-30T03:45:46.725Z,999.35
2019-05-30T03:46:46.724Z,999.29
2019-05-30T03:47:46.718Z,999.32
2019-05-30T03:48:46.713Z,999.34
2019-05-30T03:49:46.694Z,999.40
2019-05-30T03:50:46.769Z,999.37
2019-05-30T03:51:46.685Z,999.41
2019-05-30T03:52:46.652Z,999.38
2019-05-30T03:53:46.640Z,999.34
2019-05-30T03:54:46.630Z,999.40
2019-05-30T03:55:46.661Z,999.46
2019-05-30T03:56:46.622Z,999.46
2019-05-30T03:57:46.597Z,999.42
2019-05-30T03:58:46.594Z,999.48
2019-05-30T03:59:46.574Z,999.45
2019-05-30T04:00:50.838Z,999.47
2019-05-30T04:01:46.558Z,999.49
2019-05-30T04:02:57.273Z,999.51
2019-05-30T04:03:47.530Z,999.49
2019-05-30T04:04:46.521Z,999.55
2019-05-30T04:05:46.532Z,999.57
2019-05-30T04:06:46.527Z,999.50
2019-05-30T04:07:46.495Z,999.46
2019-05-30T04:08:46.491Z,999.50
2019-05-30T04:09:46.460Z,999.47
2019-05-30T04:10:46.474Z,999.51
2019-05-30T04:11:46.456Z,999.46
2019-05-30T04:12:46.438Z,999.50
2019-05-30T04:13:46.451Z,999.51
2019-05-30T04:14:46.409Z,999.52
2019-05-30T04:15:46.427Z,999.57
2019-05-30T04:16:46.395Z,999.57
2019-05-30T04:17:46.379Z,999.58
2019-05-30T04:18:46.359Z,999.57
2019-05-30T04:19:46.370Z,999.60
2019-05-30T04:20:46.457Z,999.64
2019-05-30T04:21:46.336Z,999.57
2019-05-30T04:22:46.345Z,999.64
2019-05-30T04:23:46.335Z,999.61
2019-05-30T04:24:46.298Z,999.63
2019-05-30T04:25:46.310Z,999.66
2019-05-30T04:26:46.299Z,999.61
2019-05-30T04:27:46.276Z,999.72
2019-05-30T04:28:46.263Z,999.70
2019-05-30T04:29:46.263Z,999.69
2019-05-30T04:30:46.298Z,999.61
2019-05-30T04:31:46.234Z,999.68
2019-05-30T04:32:46.237Z,999.69
2019-05-30T04:33:46.217Z,999.75
2019-05-30T04:34:46.243Z,999.69
2019-05-30T04:35:46.223Z,999.63
2019-05-30T04:36:46.192Z,999.62
2019-05-30T04:37:46.162Z,999.63
2019-05-30T04:38:46.182Z,999.61
2019-05-30T04:39:46.148Z,999.62
2019-05-30T04:40:46.154Z,999.60
2019-05-30T04:41:46.123Z,999.66
2019-05-30T04:42:46.111Z,999.64
2019-05-30T04:43:46.116Z,999.64
2019-05-30T04:44:46.089Z,999.64
2019-05-30T04:45:46.134Z,999.69
2019-05-30T04:46:46.068Z,999.68
2019-05-30T04:47:46.071Z,999.66
2019-05-30T04:48:46.061Z,999.60
2019-05-30T04:49:46.040Z,999.69
2019-05-30T04:50:46.045Z,999.73
2019-05-30T04:51:46.068Z,999.69
2019-05-30T04:52:45.997Z,999.71
2019-05-30T04:53:46.030Z,999.72
2019-05-30T04:54:45.994Z,999.71
2019-05-30T04:55:45.985Z,999.72
2019-05-30T04:56:45.992Z,999.72
2019-05-30T04:57:45.944Z,999.78
2019-05-30T04:58:45.938Z,999.73
2019-05-30T04:59:45.943Z,999.74
2019-05-30T05:00:45.927Z,999.77
2019-05-30T05:01:45.935Z,999.79
2019-05-30T05:02:45.890Z,999.80
2019-05-30T05:03:46.924Z,999.81
2019-05-30T05:04:45.878Z,999.80
2019-05-30T05:05:45.869Z,999.83
2019-05-30T05:06:45.888Z,999.83
2019-05-30T05:07:45.824Z,999.85
2019-05-30T05:08:45.828Z,999.83
2019-05-30T05:09:45.812Z,999.85
2019-05-30T05:10:45.806Z,999.82
2019-05-30T05:11:45.845Z,999.80
2019-05-30T05:12:45.796Z,999.86
2019-05-30T05:13:45.803Z,999.89
2019-05-30T05:14:45.776Z,999.91
2019-05-30T05:15:45.767Z,999.85
2019-05-30T05:16:45.783Z,999.87
2019-05-30T05:17:45.745Z,999.94
2019-05-30T05:18:45.735Z,999.89
2019-05-30T05:19:45.725Z,999.87
2019-05-30T05:20:45.772Z,999.93
2019-05-30T05:21:45.722Z,999.85
2019-05-30T05:22:45.699Z,999.85
2019-05-30T05:23:45.679Z,999.84
2019-05-30T05:24:45.667Z,999.81
2019-05-30T05:25:59.876Z,999.85
2019-05-30T05:26:46.672Z,999.87
2019-05-30T05:27:45.620Z,999.90
2019-05-30T05:28:45.614Z,999.87
2019-05-30T05:29:45.595Z,999.82
2019-05-30T05:30:45.593Z,999.90
2019-05-30T05:31:45.615Z,999.90
2019-05-30T05:32:45.575Z,999.89
2019-05-30T05:33:56.287Z,999.92
2019-05-30T05:34:46.546Z,999.90
2019-05-30T05:35:45.540Z,999.89
2019-05-30T05:36:45.560Z,999.89
2019-05-30T05:37:45.541Z,999.88
2019-05-30T05:38:45.512Z,999.86
2019-05-30T05:39:45.496Z,999.87
2019-05-30T05:40:45.508Z,999.91
2019-05-30T05:41:45.496Z,999.88
2019-05-30T05:42:45.465Z,999.85
2019-05-30T05:43:45.455Z,999.86
2019-05-30T05:44:45.443Z,999.89
2019-05-30T05:45:45.447Z,999.94
2019-05-30T05:46:45.451Z,999.90
2019-05-30T05:47:45.424Z,999.95
2019-05-30T05:48:45.410Z,999.96
2019-05-30T05:49:45.398Z,999.98
2019-05-30T05:50:45.378Z,999.90
2019-05-30T05:51:45.405Z,999.88
2019-05-30T05:52:45.367Z,999.88
2019-05-30T05:53:45.363Z,999.90
2019-05-30T05:54:45.338Z,999.93
2019-05-30T05:55:45.332Z,999.92
2019-05-30T05:56:45.355Z,999.94
2019-05-30T05:57:45.300Z,999.92
2019-05-30T05:58:45.291Z,999.95
2019-05-30T05:59:45.288Z,999.98
2019-05-30T06:00:45.291Z,999.98
2019-05-30T06:01:45.293Z,1000.03
2019-05-30T06:02:45.249Z,1000.02
2019-05-30T06:03:45.239Z,1000.01
2019-05-30T06:04:45.229Z,1000.05
2019-05-30T06:05:53.121Z,1000.09
2019-05-30T06:06:46.227Z,1000.07
2019-05-30T06:07:45.224Z,1000.08
2019-05-30T06:08:45.187Z,1000.07
2019-05-30T06:09:45.176Z,1000.06
2019-05-30T06:10:45.167Z,1000.11
2019-05-30T06:11:45.179Z,1000.12
2019-05-30T06:12:45.152Z,1000.09
2019-05-30T06:13:45.130Z,1000.14
2019-05-30T06:14:45.127Z,1000.04
2019-05-30T06:15:45.094Z,1000.06
2019-05-30T06:16:45.103Z,999.99
2019-05-30T06:17:45.077Z,1000.01
2019-05-30T06:18:45.078Z,1000.13
2019-05-30T06:19:46.757Z,1000.03
2019-05-30T06:20:45.044Z,1000.02
2019-05-30T06:21:53.700Z,1000.05
2019-05-30T06:22:46.035Z,1000.00
2019-05-30T06:23:45.994Z,1000.04
2019-05-30T06:24:45.004Z,1000.03
2019-05-30T06:25:44.986Z,1000.00
2019-05-30T06:26:44.984Z,1000.06
2019-05-30T06:27:44.978Z,1000.07
2019-05-30T06:28:44.956Z,1000.06
2019-05-30T06:29:44.939Z,1000.04
2019-05-30T06:30:44.943Z,1000.14
2019-05-30T06:31:44.974Z,1000.08
2019-05-30T06:32:44.935Z,1000.14
2019-05-30T06:33:44.914Z,1000.10
2019-05-30T06:34:44.903Z,1000.10
2019-05-30T06:35:44.903Z,1000.07
2019-05-30T06:36:44.906Z,1000.07
2019-05-30T06:37:44.863Z,1000.14
2019-05-30T06:38:44.862Z,1000.08
2019-05-30T06:39:44.843Z,1000.09
2019-05-30T06:40:44.832Z,1000.15
2019-05-30T06:41:44.833Z,1000.12
2019-05-30T06:42:44.801Z,1000.17
2019-05-30T06:43:44.801Z,1000.09
2019-05-30T06:44:44.789Z,1000.15
2019-05-30T06:45:44.776Z,1000.18
2019-05-30T06:46:44.786Z,1000.20
2019-05-30T06:47:44.777Z,1000.10
2019-05-30T06:48:44.754Z,1000.12
2019-05-30T06:49:44.722Z,1000.19
2019-05-30T06:50:44.718Z,1000.22
2019-05-30T06:51:44.745Z,1000.23
2019-05-30T06:52:44.701Z,1000.20
2019-05-30T06:53:44.710Z,1000.22
2019-05-30T06:54:44.655Z,1000.23
2019-05-30T06:55:44.666Z,1000.20
2019-05-30T06:56:44.922Z,1000.24
2019-05-30T06:57:44.640Z,1000.22
2019-05-30T06:58:48.758Z,1000.20
2019-05-30T06:59:44.610Z,1000.18
2019-05-30T07:00:44.610Z,1000.19
2019-05-30T07:01:44.616Z,1000.24
2019-05-30T07:02:44.738Z,1000.24
2019-05-30T07:03:44.679Z,1000.27
2019-05-30T07:04:51.692Z,1000.26
2019-05-30T07:05:46.030Z,1000.29
2019-05-30T07:06:44.776Z,1000.29
2019-05-30T07:07:44.603Z,1000.30
2019-05-30T07:08:44.540Z,1000.25
2019-05-30T07:09:44.511Z,1000.30
2019-05-30T07:10:44.478Z,1000.27
2019-05-30T07:11:44.519Z,1000.24
2019-05-30T07:12:44.475Z,1000.28
2019-05-30T07:13:44.467Z,1000.31
2019-05-30T07:14:44.452Z,1000.27
2019-05-30T07:15:44.428Z,1000.24
2019-05-30T07:16:44.450Z,1000.29
2019-05-30T07:17:44.396Z,1000.27
2019-05-30T07:18:44.407Z,1000.34
2019-05-30T07:19:44.384Z,1000.33
2019-05-30T07:20:44.374Z,1000.26
2019-05-30T07:21:44.412Z,1000.31
2019-05-30T07:22:44.378Z,1000.33
2019-05-30T07:23:44.367Z,1000.33
2019-05-30T07:24:44.346Z,1000.34
2019-05-30T07:25:44.329Z,1000.33
2019-05-30T07:26:44.318Z,1000.32
2019-05-30T07:27:44.332Z,1000.36
2019-05-30T07:28:44.298Z,1000.42
2019-05-30T07:29:44.299Z,1000.35
2019-05-30T07:30:44.275Z,1000.38
2019-05-30T07:31:44.272Z,1000.26
2019-05-30T07:32:44.276Z,1000.28
2019-05-30T07:33:44.234Z,1000.33
2019-05-30T07:34:46.007Z,1000.27
2019-05-30T07:35:44.229Z,1000.26
2019-05-30T07:36:44.237Z,1000.26
2019-05-30T07:37:46.552Z,1000.33
2019-05-30T07:38:44.194Z,1000.35
2019-05-30T07:39:44.164Z,1000.28
2019-05-30T07:40:44.175Z,1000.27
2019-05-30T07:41:44.145Z,1000.30
2019-05-30T07:42:44.167Z,1000.29
2019-05-30T07:43:44.138Z,1000.22
2019-05-30T07:44:44.143Z,1000.33
2019-05-30T07:45:52.818Z,1000.32
2019-05-30T07:46:45.108Z,1000.29
2019-05-30T07:47:44.115Z,1000.33
2019-05-30T07:48:44.104Z,1000.24
2019-05-30T07:49:44.073Z,1000.30
2019-05-30T07:50:44.077Z,1000.24
2019-05-30T07:51:44.024Z,1000.24
2019-05-30T07:52:44.050Z,1000.29
2019-05-30T07:53:44.040Z,1000.29
2019-05-30T07:54:44.011Z,1000.26
2019-05-30T07:55:44.013Z,1000.22
2019-05-30T07:56:43.976Z,1000.29
2019-05-30T07:57:44.002Z,1000.30
2019-05-30T07:58:43.985Z,1000.29
2019-05-30T07:59:43.958Z,1000.30
2019-05-30T08:00:43.953Z,1000.28
2019-05-30T08:01:43.939Z,1000.29
2019-05-30T08:02:43.948Z,1000.31
2019-05-30T08:03:43.905Z,1000.32
2019-05-30T08:04:46.865Z,1000.34
2019-05-30T08:05:43.891Z,1000.32
2019-05-30T08:06:43.903Z,1000.29
2019-05-30T08:07:43.912Z,1000.32
2019-05-30T08:08:43.871Z,1000.30
2019-05-30T08:09:43.854Z,1000.33
2019-05-30T08:10:43.846Z,1000.36
2019-05-30T08:11:43.831Z,1000.35
2019-05-30T08:12:43.846Z,1000.33
2019-05-30T08:13:43.813Z,1000.33
2019-05-30T08:14:43.797Z,1000.30
2019-05-30T08:15:44.332Z,1000.30
2019-05-30T08:16:43.774Z,1000.32
2019-05-30T08:17:44.531Z,1000.34
2019-05-30T08:18:43.760Z,1000.36
2019-05-30T08:19:43.745Z,1000.39
2019-05-30T08:20:43.740Z,1000.34
2019-05-30T08:21:43.713Z,1000.40
2019-05-30T08:22:43.737Z,1000.40
2019-05-30T08:23:43.710Z,1000.41
2019-05-30T08:24:43.698Z,1000.35
2019-05-30T08:25:43.697Z,1000.32
2019-05-30T08:26:43.662Z,1000.37
2019-05-30T08:27:43.671Z,1000.37
2019-05-30T08:28:43.686Z,1000.35
2019-05-30T08:29:43.632Z,1000.34
2019-05-30T08:30:43.633Z,1000.33
2019-05-30T08:31:43.613Z,1000.37
2019-05-30T08:32:43.602Z,1000.35
2019-05-30T08:33:47.154Z,1000.37
2019-05-30T08:34:43.583Z,1000.34
2019-05-30T08:35:50.020Z,1000.30
2019-05-30T08:36:44.552Z,1000.33
2019-05-30T08:37:43.552Z,1000.33
2019-05-30T08:38:43.564Z,1000.27
2019-05-30T08:39:43.522Z,1000.28
2019-05-30T08:40:43.524Z,1000.26
2019-05-30T08:41:43.511Z,1000.23
2019-05-30T08:42:43.473Z,1000.24
2019-05-30T08:43:43.498Z,1000.25
2019-05-30T08:44:43.466Z,1000.21
2019-05-30T08:45:43.455Z,1000.26
2019-05-30T08:46:43.454Z,1000.25
2019-05-30T08:47:43.458Z,1000.25
2019-05-30T08:48:43.454Z,1000.20
2019-05-30T08:49:43.399Z,1000.17
2019-05-30T08:50:44.807Z,1000.17
2019-05-30T08:51:43.412Z,1000.17
2019-05-30T08:52:43.413Z,1000.20
2019-05-30T08:53:43.412Z,1000.18
2019-05-30T08:54:43.407Z,1000.21
2019-05-30T08:55:43.369Z,1000.21
2019-05-30T08:56:43.327Z,1000.23
2019-05-30T08:57:43.335Z,1000.20
2019-05-30T08:58:43.349Z,1000.20
2019-05-30T08:59:44.864Z,1000.21
2019-05-30T09:00:43.343Z,1000.17
2019-05-30T09:01:43.938Z,1000.24
2019-05-30T09:02:43.308Z,1000.16
2019-05-30T09:03:44.119Z,1000.07
2019-05-30T09:04:43.962Z,1000.15
2019-05-30T09:06:00.910Z,1000.17
2019-05-30T09:06:44.294Z,1000.16
2019-05-30T09:07:44.481Z,1000.15
2019-05-30T09:08:44.269Z,1000.17
2019-05-30T09:09:44.273Z,1000.18
2019-05-30T09:10:44.361Z,1000.18
2019-05-30T09:11:44.310Z,1000.17
2019-05-30T09:12:46.084Z,1000.21
2019-05-30T09:13:44.594Z,1000.18
2019-05-30T09:14:43.177Z,1000.18
2019-05-30T09:15:43.127Z,1000.18
2019-05-30T09:16:43.142Z,1000.15
2019-05-30T09:17:44.586Z,1000.16
2019-05-30T09:18:43.247Z,1000.11
2019-05-30T09:19:43.264Z,1000.08
2019-05-30T09:20:43.729Z,1000.04
2019-05-30T09:21:43.268Z,1000.11
2019-05-30T09:22:43.728Z,1000.13
2019-05-30T09:23:43.981Z,999.99
2019-05-30T09:24:43.943Z,1000.15
2019-05-30T09:25:43.622Z,1000.11
2019-05-30T09:26:45.794Z,1000.05
2019-05-30T09:27:44.740Z,1000.09
2019-05-30T09:28:44.119Z,1000.11
2019-05-30T09:29:44.426Z,1000.08
2019-05-30T09:30:43.539Z,1000.16
2019-05-30T09:31:42.953Z,1000.15
2019-05-30T09:32:43.394Z,1000.13
2019-05-30T09:33:42.969Z,1000.21
2019-05-30T09:34:43.276Z,1000.13
2019-05-30T09:35:43.042Z,1000.16
2019-05-30T09:36:42.917Z,1000.11
2019-05-30T09:37:43.975Z,1000.18
2019-05-30T09:38:43.569Z,1000.13
2019-05-30T09:39:43.395Z,1000.17
2019-05-30T09:40:43.638Z,1000.21
2019-05-30T09:41:43.809Z,1000.15
2019-05-30T09:42:44.641Z,1000.15
2019-05-30T09:43:43.345Z,1000.16
2019-05-30T09:44:44.131Z,1000.12
2019-05-30T09:45:43.870Z,1000.03
2019-05-30T09:46:44.137Z,1000.14
2019-05-30T09:47:43.728Z,1000.21
2019-05-30T09:48:43.243Z,1000.17
2019-05-30T09:49:43.182Z,1000.18
2019-05-30T09:50:43.916Z,1000.26
2019-05-30T09:51:44.142Z,1000.24
2019-05-30T09:52:43.550Z,1000.21
2019-05-30T09:53:43.789Z,1000.21
2019-05-30T09:54:44.222Z,1000.17
2019-05-30T09:55:43.253Z,1000.22
2019-05-30T09:56:43.761Z,1000.19
2019-05-30T09:57:44.195Z,1000.23
2019-05-30T09:58:43.880Z,1000.17
2019-05-30T09:59:43.523Z,1000.18
2019-05-30T10:00:43.512Z,1000.19
2019-05-30T10:01:43.993Z,1000.24
2019-05-30T10:02:43.502Z,1000.20
2019-05-30T10:03:43.612Z,1000.19
2019-05-30T10:04:44.049Z,1000.20
2019-05-30T10:05:44.777Z,1000.17
2019-05-30T10:06:43.603Z,1000.15
2019-05-30T10:07:43.697Z,1000.14
2019-05-30T10:08:43.919Z,1000.13
2019-05-30T10:09:42.780Z,1000.18
2019-05-30T10:10:43.821Z,1000.09
2019-05-30T10:12:03.566Z,1000.17
2019-05-30T10:12:42.532Z,1000.17
2019-05-30T10:13:42.523Z,1000.15
2019-05-30T10:14:42.533Z,1000.17
2019-05-30T10:15:42.524Z,1000.19
2019-05-30T10:16:47.223Z,1000.16
2019-05-30T10:17:45.549Z,1000.18
2019-05-30T10:18:42.469Z,1000.19
2019-05-30T10:19:42.486Z,1000.10
2019-05-30T10:20:42.422Z,1000.09
2019-05-30T10:21:42.444Z,1000.18
2019-05-30T10:22:42.421Z,1000.15
2019-05-30T10:23:42.451Z,1000.13
2019-05-30T10:24:43.089Z,1000.24
2019-05-30T10:25:42.392Z,1000.21
2019-05-30T10:26:42.365Z,1000.23
2019-05-30T10:27:42.362Z,1000.20
2019-05-30T10:28:42.341Z,1000.21
2019-05-30T10:29:42.379Z,1000.19
2019-05-30T10:30:42.329Z,1000.27
2019-05-30T10:31:42.334Z,1000.24
2019-05-30T10:32:42.326Z,1000.24
2019-05-30T10:33:42.309Z,1000.25
2019-05-30T10:34:42.319Z,1000.28
2019-05-30T10:35:42.298Z,1000.32
2019-05-30T10:36:44.508Z,1000.27
2019-05-30T10:37:42.248Z,1000.29
2019-05-30T10:38:42.262Z,1000.31
2019-05-30T10:39:42.273Z,1000.25
2019-05-30T10:40:42.251Z,1000.26
2019-05-30T10:41:42.204Z,1000.37
2019-05-30T10:42:42.202Z,1000.41
2019-05-30T10:43:42.209Z,1000.41
2019-05-30T10:44:42.283Z,1000.39
2019-05-30T10:45:42.208Z,1000.37
2019-05-30T10:46:42.167Z,1000.47
2019-05-30T10:47:42.144Z,1000.38
2019-05-30T10:48:42.143Z,1000.38
2019-05-30T10:49:42.161Z,1000.36
2019-05-30T10:50:42.136Z,1000.44
2019-05-30T10:51:42.111Z,1000.47
2019-05-30T10:52:42.093Z,1000.40
2019-05-30T10:53:42.087Z,1000.47
2019-05-30T10:54:42.080Z,1000.40
2019-05-30T10:55:42.129Z,1000.43
2019-05-30T10:56:42.080Z,1000.39
2019-05-30T10:57:42.014Z,1000.37
2019-05-30T10:58:42.026Z,1000.42
2019-05-30T10:59:42.026Z,1000.42
2019-05-30T11:00:42.027Z,1000.40
2019-05-30T11:01:41.984Z,1000.41
2019-05-30T11:02:41.983Z,1000.43
2019-05-30T11:03:41.988Z,1000.42
2019-05-30T11:04:41.964Z,1000.41
2019-05-30T11:05:41.985Z,1000.39
2019-05-30T11:06:41.950Z,1000.46
2019-05-30T11:07:54.713Z,1000.40
2019-05-30T11:08:42.918Z,1000.39
2019-05-30T11:09:41.918Z,1000.44
2019-05-30T11:10:41.928Z,1000.50
2019-05-30T11:11:41.897Z,1000.41
2019-05-30T11:12:41.881Z,1000.44
2019-05-30T11:13:41.880Z,1000.42
2019-05-30T11:14:41.862Z,1000.42
2019-05-30T11:15:41.853Z,1000.48
2019-05-30T11:16:41.836Z,1000.48
2019-05-30T11:17:41.825Z,1000.47
2019-05-30T11:18:41.802Z,1000.44
2019-05-30T11:19:41.816Z,1000.45
2019-05-30T11:20:41.830Z,1000.41
2019-05-30T11:21:41.791Z,1000.37
2019-05-30T11:22:41.765Z,1000.45
2019-05-30T11:23:41.754Z,1000.52
2019-05-30T11:24:41.748Z,1000.39
2019-05-30T11:25:41.804Z,1000.48
2019-05-30T11:26:41.723Z,1000.45
2019-05-30T11:27:41.712Z,1000.48
2019-05-30T11:28:41.688Z,1000.41
2019-05-30T11:29:41.684Z,1000.48
2019-05-30T11:30:41.696Z,1000.43
2019-05-30T11:31:41.662Z,1000.36
2019-05-30T11:32:41.666Z,1000.34
2019-05-30T11:33:41.649Z,1000.33
2019-05-30T11:34:41.638Z,1000.38
2019-05-30T11:35:41.655Z,1000.38
2019-05-30T11:36:41.611Z,1000.43
2019-05-30T11:37:41.634Z,1000.45
2019-05-30T11:38:41.593Z,1000.40
2019-05-30T11:39:41.594Z,1000.35
2019-05-30T11:40:41.634Z,1000.43
2019-05-30T11:41:41.543Z,1000.44
2019-05-30T11:42:41.569Z,1000.46
2019-05-30T11:43:41.559Z,1000.44
2019-05-30T11:44:41.533Z,1000.43
2019-05-30T11:45:41.569Z,1000.47
2019-05-30T11:46:41.546Z,1000.42
2019-05-30T11:47:41.492Z,1000.40
2019-05-30T11:48:41.492Z,1000.42
2019-05-30T11:49:41.459Z,1000.40
2019-05-30T11:50:41.479Z,1000.42
2019-05-30T11:51:41.455Z,1000.41
2019-05-30T11:52:41.446Z,1000.42
2019-05-30T11:53:41.458Z,1000.49
2019-05-30T11:54:41.417Z,1000.49
2019-05-30T11:55:41.460Z,1000.49
2019-05-30T11:56:41.414Z,1000.57
2019-05-30T11:57:41.384Z,1000.55
2019-05-30T11:58:41.395Z,1000.51
2019-05-30T11:59:41.375Z,1000.60
2019-05-30T12:00:41.352Z,1000.53
2019-05-30T12:01:41.373Z,1000.56
2019-05-30T12:02:41.347Z,1000.56
2019-05-30T12:03:41.337Z,1000.62
2019-05-30T12:04:41.310Z,1000.61
2019-05-30T12:05:41.324Z,1000.49
2019-05-30T12:06:41.324Z,1000.60
2019-05-30T12:07:41.283Z,1000.63
2019-05-30T12:08:41.294Z,1000.66
2019-05-30T12:09:41.270Z,1000.67
2019-05-30T12:10:41.263Z,1000.68
2019-05-30T12:11:41.299Z,1000.67
2019-05-30T12:12:41.241Z,1000.71
2019-05-30T12:13:41.232Z,1000.72
2019-05-30T12:14:41.223Z,1000.70
2019-05-30T12:15:41.219Z,1000.69