createdAt,value
2018-02-09T00:01:57.983Z,1.20
2018-02-09T00:04:26.308Z,1.20
2018-02-09T00:06:54.672Z,1.20
2018-02-09T00:09:22.268Z,1.20
2018-02-09T00:11:50.628Z,1.20
2018-02-09T00:14:18.211Z,1.20
2018-02-09T00:16:45.800Z,1.20
2018-02-09T00:19:13.360Z,1.30
2018-02-09T00:21:40.948Z,1.30
2018-02-09T00:24:08.547Z,1.30
2018-02-09T00:26:36.103Z,1.40
2018-02-09T00:29:04.477Z,1.30
2018-02-09T00:31:32.804Z,1.30
2018-02-09T00:34:00.393Z,1.30
2018-02-09T00:36:28.024Z,1.40
2018-02-09T00:38:55.609Z,1.40
2018-02-09T00:41:23.180Z,1.50
2018-02-09T00:43:50.788Z,1.50
2018-02-09T00:46:18.386Z,1.50
2018-02-09T00:48:46.052Z,1.40
2018-02-09T00:51:13.653Z,1.50
2018-02-09T00:53:41.972Z,1.50
2018-02-09T00:56:09.563Z,1.50
2018-02-09T00:58:37.155Z,1.50
2018-02-09T01:01:04.735Z,1.40
2018-02-09T01:03:32.338Z,1.40
2018-02-09T01:05:59.893Z,1.40
2018-02-09T01:08:27.523Z,1.50
2018-02-09T01:10:55.071Z,1.60
2018-02-09T01:13:22.633Z,1.60
2018-02-09T01:15:50.253Z,1.60
2018-02-09T01:18:17.863Z,1.60
2018-02-09T01:20:45.457Z,1.50
2018-02-09T01:23:13.022Z,1.60
2018-02-09T01:25:40.629Z,1.60
2018-02-09T01:28:08.964Z,1.50
2018-02-09T01:30:36.522Z,1.50
2018-02-09T01:33:04.111Z,1.50
2018-02-09T01:35:32.443Z,1.50
2018-02-09T01:38:00.033Z,1.50
2018-02-09T01:40:27.602Z,1.50
2018-02-09T01:42:55.221Z,1.50
2018-02-09T01:45:22.787Z,1.60
2018-02-09T01:47:50.347Z,1.60
2018-02-09T01:50:17.968Z,1.60
2018-02-09T01:52:46.298Z,1.50
2018-02-09T01:55:13.849Z,1.50
2018-02-09T01:57:41.539Z,1.60
2018-02-09T02:00:09.116Z,1.60
2018-02-09T02:02:36.692Z,1.70
2018-02-09T02:05:04.302Z,1.70
2018-02-09T02:07:31.890Z,1.70
2018-02-09T02:09:59.541Z,1.70
2018-02-09T02:12:31.090Z,1.70
2018-02-09T02:15:00.906Z,1.70
2018-02-09T02:17:30.838Z,1.80
2018-02-09T02:20:00.631Z,1.70
2018-02-09T02:22:30.231Z,1.70
2018-02-09T02:25:01.423Z,1.70
2018-02-09T02:27:31.794Z,1.70
2018-02-09T02:30:01.761Z,1.70
2018-02-09T02:32:31.531Z,1.70
2018-02-09T02:35:01.169Z,1.80
2018-02-09T02:37:31.025Z,1.80
2018-02-09T02:40:00.676Z,1.70
2018-02-09T02:42:31.432Z,1.70
2018-02-09T02:45:02.502Z,1.70
2018-02-09T02:47:33.412Z,1.80
2018-02-09T02:50:03.107Z,1.80
2018-02-09T02:52:34.025Z,1.80
2018-02-09T02:55:03.713Z,1.80
2018-02-09T02:57:34.288Z,1.80
2018-02-09T03:00:05.269Z,1.80
2018-02-09T03:02:35.766Z,1.90
2018-02-09T03:05:07.011Z,1.90
2018-02-09T03:07:36.743Z,1.70
2018-02-09T03:10:07.380Z,1.70
2018-02-09T03:12:37.085Z,1.70
2018-02-09T03:15:07.892Z,1.70
2018-02-09T03:17:37.141Z,1.70
2018-02-09T03:20:07.771Z,1.70
2018-02-09T03:22:38.961Z,1.70
2018-02-09T03:25:08.482Z,1.70
2018-02-09T03:27:37.766Z,1.70
2018-02-09T03:30:09.069Z,1.80
2018-02-09T03:32:40.225Z,1.80
2018-02-09T03:35:10.538Z,1.70
2018-02-09T03:37:41.103Z,1.70
2018-02-09T03:40:12.604Z,1.70
2018-02-09T03:42:42.414Z,1.70
2018-02-09T03:45:13.252Z,1.80
2018-02-09T03:47:42.942Z,1.70
2018-02-09T03:50:12.897Z,1.70
2018-02-09T03:52:43.220Z,1.50
2018-02-09T03:55:13.696Z,1.60
2018-02-09T03:57:43.575Z,1.60
2018-02-09T04:00:13.301Z,1.60
2018-02-09T04:02:43.544Z,1.60
2018-02-09T04:05:13.203Z,1.60
2018-02-09T04:07:42.731Z,1.60
2018-02-09T04:10:12.372Z,1.70
2018-02-09T04:12:43.549Z,1.80
2018-02-09T04:15:13.091Z,1.80
2018-02-09T04:17:42.874Z,1.80
2018-02-09T04:20:13.345Z,1.90
2018-02-09T04:22:43.034Z,1.90
2018-02-09T04:25:13.597Z,1.90
2018-02-09T04:27:50.533Z,1.90
2018-02-09T04:30:21.032Z,1.90
2018-02-09T04:32:50.661Z,1.90
2018-02-09T04:35:20.360Z,1.90
2018-02-09T04:37:50.131Z,1.90
2018-02-09T04:40:20.879Z,1.90
2018-02-09T04:42:51.260Z,1.90
2018-02-09T04:45:21.019Z,1.90
2018-02-09T04:47:50.392Z,1.90
2018-02-09T04:50:18.020Z,1.90
2018-02-09T04:52:45.598Z,1.90
2018-02-09T04:55:13.968Z,1.90
2018-02-09T04:57:41.539Z,1.90
2018-02-09T05:00:09.152Z,1.90
2018-02-09T05:02:37.492Z,1.80
2018-02-09T05:05:05.870Z,1.80
2018-02-09T05:07:34.196Z,1.90
2018-02-09T05:10:01.841Z,1.80
2018-02-09T05:12:29.400Z,1.90
2018-02-09T05:14:56.948Z,1.90
2018-02-09T05:17:24.552Z,2.00
2018-02-09T05:19:52.135Z,2.00
2018-02-09T05:22:19.726Z,2.00
2018-02-09T05:24:47.317Z,2.00
2018-02-09T05:27:14.880Z,2.00
2018-02-09T05:29:42.479Z,2.00
2018-02-09T05:32:10.065Z,2.00
2018-02-09T05:34:37.669Z,2.00
2018-02-09T05:37:05.296Z,2.00
2018-02-09T05:39:32.868Z,2.00
2018-02-09T05:42:00.444Z,2.00
2018-02-09T05:44:28.040Z,2.10
2018-02-09T05:46:55.587Z,2.10
2018-02-09T05:49:23.204Z,2.10
2018-02-09T05:51:50.763Z,2.10
2018-02-09T05:54:18.376Z,2.10
2018-02-09T05:56:46.062Z,2.10
2018-02-09T05:59:13.591Z,2.00
2018-02-09T06:01:41.198Z,2.00
2018-02-09T06:04:09.524Z,2.00
2018-02-09T06:06:37.179Z,1.90
2018-02-09T06:09:05.065Z,2.00
2018-02-09T06:11:32.636Z,2.00
2018-02-09T06:14:00.236Z,2.00
2018-02-09T06:16:28.577Z,2.00
2018-02-09T06:18:56.202Z,1.90
2018-02-09T06:21:23.792Z,1.90
2018-02-09T06:23:51.710Z,1.90
2018-02-09T06:26:19.277Z,1.90
2018-02-09T06:28:46.925Z,1.90
2018-02-09T06:31:15.281Z,2.00
2018-02-09T06:33:42.921Z,1.90
2018-02-09T06:36:10.535Z,2.00
2018-02-09T06:38:38.921Z,2.00
2018-02-09T06:41:06.507Z,2.00
2018-02-09T06:43:34.179Z,2.10
2018-02-09T06:46:01.754Z,2.10
2018-02-09T06:48:29.521Z,2.10
2018-02-09T06:50:57.122Z,2.00
2018-02-09T06:53:25.455Z,2.10
2018-02-09T06:58:27.006Z,2.10
2018-02-09T07:00:54.639Z,2.10
2018-02-09T07:03:22.959Z,2.10
2018-02-09T07:05:50.535Z,2.10
2018-02-09T07:08:18.151Z,2.10
2018-02-09T07:10:45.764Z,2.10
2018-02-09T07:13:13.339Z,2.20
2018-02-09T07:15:40.995Z,2.20
2018-02-09T07:18:08.588Z,2.10
2018-02-09T07:20:36.234Z,2.10
2018-02-09T07:23:04.581Z,2.00
2018-02-09T07:25:32.284Z,2.00
2018-02-09T07:27:59.848Z,2.00
2018-02-09T07:30:27.536Z,2.00
2018-02-09T07:32:55.094Z,2.00
2018-02-09T07:35:22.720Z,2.10
2018-02-09T07:37:51.081Z,2.20
2018-02-09T07:40:18.788Z,2.10
2018-02-09T07:42:46.448Z,2.20
2018-02-09T07:45:14.105Z,2.20
2018-02-09T07:47:41.803Z,2.30
2018-02-09T07:50:09.843Z,2.70
2018-02-09T07:52:37.451Z,2.30
2018-02-09T07:55:05.254Z,2.20
2018-02-09T07:57:40.104Z,2.10
2018-02-09T08:00:08.906Z,2.20
2018-02-09T08:02:36.569Z,2.20
2018-02-09T08:05:04.154Z,2.20
2018-02-09T08:07:31.796Z,2.20
2018-02-09T08:09:59.373Z,2.20
2018-02-09T08:12:26.962Z,2.20
2018-02-09T08:14:54.680Z,2.20
2018-02-09T08:17:22.297Z,2.30
2018-02-09T08:19:49.908Z,3.80
2018-02-09T08:22:17.576Z,2.40
2018-02-09T08:24:45.289Z,2.40
2018-02-09T08:27:12.864Z,2.50
2018-02-09T08:29:41.467Z,2.50
2018-02-09T08:32:09.386Z,2.40
2018-02-09T08:34:37.436Z,2.50
2018-02-09T08:37:04.993Z,2.50
2018-02-09T08:39:32.595Z,2.60
2018-02-09T08:42:00.348Z,2.60
2018-02-09T08:44:28.392Z,2.50
2018-02-09T08:46:59.791Z,2.40
2018-02-09T08:49:28.104Z,2.20
2018-02-09T08:51:57.930Z,2.20
2018-02-09T08:54:25.693Z,2.20
2018-02-09T08:56:53.278Z,2.30
2018-02-09T08:59:21.227Z,2.40
2018-02-09T09:01:48.881Z,2.30
2018-02-09T09:04:16.469Z,2.50
2018-02-09T09:06:44.278Z,2.50
2018-02-09T09:09:12.604Z,2.60
2018-02-09T09:11:40.232Z,2.60
2018-02-09T09:14:08.022Z,2.60
2018-02-09T09:16:35.671Z,2.60
2018-02-09T09:19:03.240Z,2.60
2018-02-09T09:21:30.832Z,2.70
2018-02-09T09:23:58.441Z,2.70
2018-02-09T09:26:26.854Z,2.80
2018-02-09T09:28:54.683Z,2.80
2018-02-09T09:31:23.017Z,3.00
2018-02-09T09:33:50.604Z,3.00
2018-02-09T09:36:18.217Z,3.00
2018-02-09T09:38:45.771Z,3.00
2018-02-09T09:41:13.382Z,3.10
2018-02-09T09:43:40.964Z,3.10
2018-02-09T09:46:09.366Z,3.10
2018-02-09T09:48:37.162Z,3.10
2018-02-09T09:51:04.859Z,3.10
2018-02-09T09:53:32.544Z,3.20
2018-02-09T09:56:00.139Z,3.20
2018-02-09T09:58:27.745Z,3.10
2018-02-09T10:00:55.896Z,2.90
2018-02-09T10:03:23.471Z,2.90
2018-02-09T10:05:51.877Z,3.00
2018-02-09T10:08:20.228Z,3.00
2018-02-09T10:10:47.828Z,3.00
2018-02-09T10:13:16.245Z,3.20
2018-02-09T10:15:43.817Z,3.20
2018-02-09T10:18:11.393Z,3.20
2018-02-09T10:20:39.028Z,3.10
2018-02-09T10:23:06.624Z,3.10
2018-02-09T10:25:34.214Z,3.10
2018-02-09T10:28:01.808Z,2.90
2018-02-09T10:30:29.457Z,3.00
2018-02-09T10:32:57.060Z,3.00
2018-02-09T10:35:24.692Z,3.00
2018-02-09T10:37:52.310Z,2.90
2018-02-09T10:40:20.699Z,3.20
2018-02-09T10:42:49.075Z,3.30
2018-02-09T10:45:17.455Z,3.40
2018-02-09T10:47:45.372Z,3.40
2018-02-09T10:50:12.988Z,3.30
2018-02-09T10:52:41.419Z,3.30
2018-02-09T10:55:09.212Z,3.30
2018-02-09T10:57:36.782Z,3.30
2018-02-09T11:00:05.152Z,3.30
2018-02-09T11:02:32.742Z,3.30
2018-02-09T11:05:01.092Z,3.30
2018-02-09T11:07:28.708Z,3.30
2018-02-09T11:09:56.368Z,3.40
2018-02-09T11:12:23.956Z,3.50
2018-02-09T11:14:51.546Z,3.50
2018-02-09T11:17:20.002Z,3.50
2018-02-09T11:19:47.572Z,3.50
2018-02-09T11:22:15.180Z,3.50
2018-02-09T11:24:42.788Z,3.50
2018-02-09T11:27:10.373Z,3.50
2018-02-09T11:29:38.117Z,3.40
2018-02-09T11:32:05.729Z,3.20
2018-02-09T11:34:33.399Z,3.20
2018-02-09T11:37:00.976Z,3.30
2018-02-09T11:39:28.570Z,3.30
2018-02-09T11:41:56.212Z,3.30
2018-02-09T11:44:23.829Z,3.50
2018-02-09T11:46:51.500Z,3.40
2018-02-09T11:49:19.369Z,3.50
2018-02-09T11:51:47.244Z,3.50
2018-02-09T11:54:15.633Z,3.50
2018-02-09T11:56:43.634Z,3.40
2018-02-09T11:59:11.313Z,3.40
2018-02-09T12:01:38.984Z,3.40
2018-02-09T12:04:06.627Z,3.50
2018-02-09T12:06:34.295Z,3.60
2018-02-09T12:09:01.878Z,3.50
2018-02-09T12:11:30.243Z,3.60
2018-02-09T12:13:58.004Z,3.60
2018-02-09T12:16:25.613Z,3.70
2018-02-09T12:18:53.296Z,3.60
2018-02-09T12:21:20.912Z,3.50
2018-02-09T12:23:49.313Z,3.50
2018-02-09T12:26:16.888Z,3.50
2018-02-09T12:28:44.534Z,3.60
2018-02-09T12:31:12.197Z,3.40
2018-02-09T12:33:39.897Z,3.50
2018-02-09T12:36:07.515Z,3.50
2018-02-09T12:38:35.384Z,3.60
2018-02-09T12:41:03.118Z,3.60
2018-02-09T12:43:31.163Z,3.60
2018-02-09T12:45:58.743Z,3.70
2018-02-09T12:48:26.336Z,3.60
2018-02-09T12:50:54.703Z,3.70
2018-02-09T12:53:23.077Z,3.70
2018-02-09T12:55:50.695Z,3.70
2018-02-09T12:58:18.349Z,3.60
2018-02-09T13:00:45.926Z,3.60
2018-02-09T13:03:13.528Z,3.50
2018-02-09T13:05:41.096Z,3.50
2018-02-09T13:08:09.465Z,3.60
2018-02-09T13:10:37.156Z,3.60
2018-02-09T13:13:06.571Z,3.60
2018-02-09T13:15:34.263Z,3.60
2018-02-09T13:18:02.851Z,3.60
2018-02-09T13:20:31.668Z,3.70
2018-02-09T13:23:11.376Z,3.70
2018-02-09T13:25:38.989Z,3.60
2018-02-09T13:28:06.692Z,3.70
2018-02-09T13:30:34.263Z,3.70
2018-02-09T13:33:13.758Z,3.60
2018-02-09T13:35:42.100Z,3.60
2018-02-09T13:38:09.726Z,3.60
2018-02-09T13:40:37.343Z,3.50
2018-02-09T13:43:04.934Z,3.50
2018-02-09T13:45:33.358Z,3.60
2018-02-09T13:48:02.695Z,3.60
2018-02-09T13:50:31.112Z,3.70
2018-02-09T13:52:58.673Z,3.70
2018-02-09T13:55:26.272Z,3.70
2018-02-09T13:57:53.906Z,3.70
2018-02-09T14:00:21.509Z,3.70
2018-02-09T14:02:49.100Z,3.80
2018-02-09T14:05:16.741Z,3.60
2018-02-09T14:07:44.308Z,3.70
2018-02-09T14:10:12.658Z,3.60
2018-02-09T14:12:40.665Z,3.60
2018-02-09T14:15:09.091Z,3.60
2018-02-09T14:17:36.713Z,3.60
2018-02-09T14:20:04.354Z,3.60
2018-02-09T14:22:31.921Z,3.60
2018-02-09T14:25:00.367Z,3.40
2018-02-09T14:27:27.953Z,3.40
2018-02-09T14:29:56.351Z,3.60
2018-02-09T14:32:23.993Z,3.30
2018-02-09T14:34:51.655Z,3.70
2018-02-09T14:37:19.218Z,3.60
2018-02-09T14:39:46.844Z,3.50
2018-02-09T14:42:14.444Z,3.50
2018-02-09T14:44:42.067Z,3.50
2018-02-09T14:47:09.648Z,3.50
2018-02-09T14:49:37.392Z,3.50
2018-02-09T14:52:04.997Z,3.60
2018-02-09T14:54:32.552Z,3.70
2018-02-09T14:57:00.184Z,3.60
2018-02-09T14:59:27.929Z,3.60
2018-02-09T15:01:55.491Z,3.70
2018-02-09T15:04:23.062Z,3.70
2018-02-09T15:06:51.431Z,3.80
2018-02-09T15:09:19.196Z,3.80
2018-02-09T15:11:46.769Z,3.80
2018-02-09T15:14:14.396Z,3.80
2018-02-09T15:16:42.683Z,3.70
2018-02-09T15:19:10.293Z,3.70
2018-02-09T15:21:37.896Z,3.80
2018-02-09T15:24:06.255Z,3.80
2018-02-09T15:26:33.867Z,3.80
2018-02-09T15:29:01.471Z,3.80
2018-02-09T15:31:29.116Z,3.80
2018-02-09T15:33:56.724Z,3.80
2018-02-09T15:36:24.372Z,3.70
2018-02-09T15:38:52.757Z,3.70
2018-02-09T15:41:21.102Z,3.70
2018-02-09T15:43:48.709Z,3.70
2018-02-09T15:46:17.158Z,3.70
2018-02-09T15:48:44.730Z,3.70
2018-02-09T15:51:12.369Z,3.70
2018-02-09T15:53:40.009Z,3.70
2018-02-09T15:56:11.780Z,3.70
2018-02-09T15:58:39.453Z,3.70
2018-02-09T16:01:07.016Z,3.70
2018-02-09T16:03:34.678Z,3.70
2018-02-09T16:06:02.352Z,3.70
2018-02-09T16:08:29.903Z,3.70
2018-02-09T16:10:57.529Z,3.70
2018-02-09T16:13:25.163Z,3.70
2018-02-09T16:15:53.519Z,3.60
2018-02-09T16:18:21.474Z,3.60
2018-02-09T16:20:49.091Z,3.60
2018-02-09T16:23:16.737Z,3.60
2018-02-09T16:25:45.078Z,3.60
2018-02-09T16:28:12.691Z,3.60
2018-02-09T16:30:41.308Z,3.50
2018-02-09T16:33:08.930Z,3.50
2018-02-09T16:35:36.506Z,3.50
2018-02-09T16:38:04.065Z,3.50
2018-02-09T16:40:31.673Z,3.50
2018-02-09T16:42:59.309Z,3.50
2018-02-09T16:45:26.932Z,3.50
2018-02-09T16:47:55.372Z,3.60
2018-02-09T16:50:22.956Z,3.60
2018-02-09T16:52:50.530Z,3.60
2018-02-09T16:55:18.168Z,3.60
2018-02-09T16:57:45.750Z,3.50
2018-02-09T17:00:14.147Z,3.40
2018-02-09T17:02:41.721Z,3.40
2018-02-09T17:05:09.322Z,3.50
2018-02-09T17:07:36.970Z,3.50
2018-02-09T17:10:04.681Z,3.50
2018-02-09T17:12:32.301Z,3.50
2018-02-09T17:14:59.947Z,3.50
2018-02-09T17:17:27.515Z,3.50
2018-02-09T17:19:55.113Z,3.40
2018-02-09T17:22:22.789Z,3.40
2018-02-09T17:24:50.383Z,3.50
2018-02-09T17:27:17.977Z,3.50
2018-02-09T17:29:45.576Z,3.50
2018-02-09T17:32:13.969Z,3.60
2018-02-09T17:34:41.536Z,3.50
2018-02-09T17:37:09.868Z,3.50
2018-02-09T17:39:37.468Z,3.50
2018-02-09T17:42:05.800Z,3.50
2018-02-09T17:44:33.409Z,3.50
2018-02-09T17:47:01.012Z,3.50
2018-02-09T17:49:28.674Z,3.50
2018-02-09T17:51:56.240Z,3.50
2018-02-09T17:54:24.533Z,3.40
2018-02-09T17:56:52.141Z,3.40
2018-02-09T17:59:19.705Z,3.40
2018-02-09T18:01:47.294Z,3.40
2018-02-09T18:04:14.900Z,3.40
2018-02-09T18:06:42.521Z,3.40
2018-02-09T18:09:10.159Z,3.40
2018-02-09T18:11:38.595Z,3.40
2018-02-09T18:14:06.180Z,3.40
2018-02-09T18:16:33.809Z,3.40
2018-02-09T18:19:01.397Z,3.30
2018-02-09T18:21:29.808Z,3.40
2018-02-09T18:23:57.600Z,3.30
2018-02-09T18:26:25.155Z,3.40
2018-02-09T18:28:52.759Z,3.40
2018-02-09T18:31:20.320Z,3.40
2018-02-09T18:33:48.693Z,3.50
2018-02-09T18:36:16.332Z,3.40
2018-02-09T18:38:43.977Z,3.50
2018-02-09T18:41:12.335Z,3.40
2018-02-09T18:43:39.923Z,3.40
2018-02-09T18:46:07.517Z,3.40
2018-02-09T18:48:35.084Z,3.50
2018-02-09T18:51:02.690Z,3.50
2018-02-09T18:53:30.254Z,3.50
2018-02-09T18:55:57.844Z,3.50
2018-02-09T18:58:25.405Z,3.40
2018-02-09T19:00:54.948Z,3.50
2018-02-09T19:03:22.574Z,3.50
2018-02-09T19:05:50.178Z,3.50
2018-02-09T19:08:17.795Z,3.50
2018-02-09T19:10:45.360Z,3.50
2018-02-09T19:13:12.998Z,3.40
2018-02-09T19:15:40.584Z,3.40
2018-02-09T19:18:08.199Z,3.40
2018-02-09T19:20:35.752Z,3.40
2018-02-09T19:23:03.492Z,3.30
2018-02-09T19:25:31.125Z,3.30
2018-02-09T19:27:58.733Z,3.20
2018-02-09T19:30:27.069Z,3.30
2018-02-09T19:32:54.646Z,3.30
2018-02-09T19:35:23.072Z,3.40
2018-02-09T19:37:50.695Z,3.40
2018-02-09T19:40:18.345Z,3.40
2018-02-09T19:42:45.943Z,3.40
2018-02-09T19:45:13.516Z,3.40
2018-02-09T19:47:41.138Z,3.40
2018-02-09T19:50:08.749Z,3.30
2018-02-09T19:52:36.383Z,3.30
2018-02-09T19:55:04.712Z,3.20
2018-02-09T19:57:32.348Z,3.20
2018-02-09T19:59:59.984Z,3.10
2018-02-09T20:02:27.606Z,3.20
2018-02-09T20:04:55.210Z,3.20
2018-02-09T20:07:23.618Z,3.20
2018-02-09T20:09:51.249Z,3.20
2018-02-09T20:12:18.867Z,3.10
2018-02-09T20:14:46.482Z,3.20
2018-02-09T20:17:14.810Z,3.20
2018-02-09T20:19:42.374Z,3.20
2018-02-09T20:22:10.009Z,3.20
2018-02-09T20:24:37.610Z,3.10
2018-02-09T20:27:05.213Z,3.10
2018-02-09T20:29:32.776Z,3.00
2018-02-09T20:32:00.385Z,3.00
2018-02-09T20:34:27.986Z,3.00
2018-02-09T20:36:55.649Z,2.90
2018-02-09T20:39:24.037Z,2.70
2018-02-09T20:41:52.370Z,2.70
2018-02-09T20:44:19.981Z,2.70
2018-02-09T20:46:47.548Z,2.70
2018-02-09T20:49:15.144Z,2.80
2018-02-09T20:51:42.745Z,2.70
2018-02-09T20:54:11.072Z,2.90
2018-02-09T20:56:38.665Z,2.90
2018-02-09T20:59:06.301Z,3.00
2018-02-09T21:01:35.836Z,3.00
2018-02-09T21:04:03.438Z,3.10
2018-02-09T21:06:31.044Z,3.10
2018-02-09T21:08:58.602Z,3.10
2018-02-09T21:11:26.210Z,3.10
2018-02-09T21:13:54.541Z,3.10
2018-02-09T21:16:22.170Z,3.10
2018-02-09T21:18:49.744Z,3.10
2018-02-09T21:21:17.382Z,3.10
2018-02-09T21:23:44.987Z,3.10
2018-02-09T21:26:12.616Z,3.10
2018-02-09T21:28:40.213Z,3.10
2018-02-09T21:31:07.818Z,3.10
2018-02-09T21:33:36.173Z,3.10
2018-02-09T21:36:04.587Z,3.10
2018-02-09T21:38:32.200Z,3.00
2018-02-09T21:40:59.758Z,3.00
2018-02-09T21:43:27.376Z,3.10
2018-02-09T21:45:55.002Z,3.10
2018-02-09T21:48:22.596Z,3.00
2018-02-09T21:50:50.156Z,3.00
2018-02-09T21:53:17.784Z,2.90
2018-02-09T21:55:45.377Z,3.00
2018-02-09T21:58:13.765Z,3.10
2018-02-09T22:00:41.375Z,3.10
2018-02-09T22:03:08.935Z,3.10
2018-02-09T22:05:36.559Z,3.00
2018-02-09T22:08:04.129Z,3.00
2018-02-09T22:10:31.782Z,3.00
2018-02-09T22:12:59.402Z,3.00
2018-02-09T22:15:27.027Z,3.00
2018-02-09T22:17:54.601Z,3.00
2018-02-09T22:20:22.160Z,3.10
2018-02-09T22:22:49.761Z,3.10
2018-02-09T22:25:18.220Z,3.10
2018-02-09T22:27:45.825Z,3.10
2018-02-09T22:30:13.413Z,3.00
2018-02-09T22:32:41.026Z,3.00
2018-02-09T22:35:09.372Z,3.00
2018-02-09T22:37:36.967Z,3.00
2018-02-09T22:40:05.342Z,2.90
2018-02-09T22:42:33.717Z,3.00
2018-02-09T22:45:02.126Z,2.90
2018-02-09T22:47:29.710Z,3.00
2018-02-09T22:49:57.342Z,3.00
2018-02-09T22:52:24.947Z,3.00
2018-02-09T22:54:52.586Z,3.00
2018-02-09T22:57:20.192Z,3.00
2018-02-09T22:59:47.805Z,3.00
2018-02-09T23:02:15.370Z,3.10
2018-02-09T23:04:42.998Z,3.10
2018-02-09T23:07:11.369Z,3.10
2018-02-09T23:09:39.043Z,3.10
2018-02-09T23:12:06.581Z,3.10
2018-02-09T23:14:34.232Z,3.10
2018-02-09T23:17:01.865Z,3.10
2018-02-09T23:19:29.497Z,3.10
2018-02-09T23:21:57.826Z,3.10
2018-02-09T23:24:25.456Z,3.10
2018-02-09T23:26:53.074Z,3.10
2018-02-09T23:29:20.673Z,3.10
2018-02-09T23:31:48.289Z,3.10
2018-02-09T23:34:15.850Z,3.10
2018-02-09T23:36:43.443Z,3.10
2018-02-09T23:39:11.806Z,3.00
2018-02-09T23:41:39.364Z,3.00
2018-02-09T23:44:07.746Z,3.10
2018-02-09T23:46:36.107Z,3.00
2018-02-09T23:49:03.676Z,3.00
2018-02-09T23:51:31.267Z,3.00
2018-02-09T23:53:59.661Z,3.10
2018-02-09T23:56:27.272Z,3.00
2018-02-09T23:58:54.885Z,3.00
