createdAt,value
2017-12-22T00:00:36.600Z,45.6
2017-12-22T00:01:38.700Z,48.4
2017-12-22T00:02:40.962Z,52.0
2017-12-22T00:03:43.936Z,45.9
2017-12-22T00:04:45.993Z,43.8
2017-12-22T00:05:50.869Z,49.9
2017-12-22T00:06:52.948Z,49.1
2017-12-22T00:07:54.957Z,43.8
2017-12-22T00:08:57.902Z,45.8
2017-12-22T00:09:59.962Z,43.9
2017-12-22T00:11:02.875Z,48.1
2017-12-22T00:12:05.655Z,45.6
2017-12-22T00:13:10.514Z,41.7
2017-12-22T00:14:12.540Z,43.5
2017-12-22T00:15:14.692Z,46.0
2017-12-22T00:16:19.354Z,46.3
2017-12-22T00:17:21.419Z,43.7
2017-12-22T00:18:23.380Z,42.1
2017-12-22T00:19:25.478Z,41.5
2017-12-22T00:20:27.518Z,43.2
2017-12-22T00:21:29.575Z,45.2
2017-12-22T00:22:31.785Z,45.1
2017-12-22T00:23:34.328Z,45.5
2017-12-22T00:24:36.928Z,43.4
2017-12-22T00:25:38.968Z,42.2
2017-12-22T00:26:51.963Z,41.9
2017-12-22T00:27:57.014Z,42.9
2017-12-22T00:28:59.144Z,45.9
2017-12-22T00:30:02.479Z,42.2
2017-12-22T00:31:04.953Z,40.5
2017-12-22T00:32:07.896Z,41.7
2017-12-22T00:33:10.064Z,38.1
2017-12-22T00:35:21.970Z,36.7
2017-12-22T00:37:33.937Z,39.1
2017-12-22T00:39:46.556Z,39.2
2017-12-22T00:40:48.163Z,39.2
2017-12-22T00:41:50.817Z,37.9
2017-12-22T00:42:52.440Z,39.3
2017-12-22T00:43:54.171Z,37.8
2017-12-22T00:44:55.892Z,39.2
2017-12-22T00:45:57.754Z,41.2
2017-12-22T00:46:59.581Z,38.9
2017-12-22T00:48:01.329Z,36.8
2017-12-22T00:49:03.071Z,36.4
2017-12-22T00:50:04.820Z,37.3
2017-12-22T00:51:06.611Z,35.9
2017-12-22T00:52:08.378Z,34.1
2017-12-22T00:53:10.128Z,37.8
2017-12-22T00:54:11.839Z,39.7
2017-12-22T00:55:13.575Z,35.7
2017-12-22T00:56:15.348Z,35.9
2017-12-22T00:57:17.070Z,39.5
2017-12-22T00:58:18.788Z,35.8
2017-12-22T00:59:20.516Z,37.3
2017-12-22T01:00:22.363Z,36.5
2017-12-22T01:01:24.105Z,37.4
2017-12-22T01:02:25.788Z,33.0
2017-12-22T01:03:27.468Z,36.3
2017-12-22T01:04:29.184Z,37.3
2017-12-22T01:05:30.965Z,37.3
2017-12-22T01:06:32.702Z,35.4
2017-12-22T01:07:34.653Z,31.9
2017-12-22T01:08:36.379Z,35.4
2017-12-22T01:09:38.142Z,33.7
2017-12-22T01:10:39.895Z,34.0
2017-12-22T01:11:41.630Z,33.6
2017-12-22T01:12:43.356Z,35.6
2017-12-22T01:13:45.088Z,33.7
2017-12-22T01:14:46.782Z,32.9
2017-12-22T01:15:48.940Z,32.9
2017-12-22T01:16:51.044Z,35.6
2017-12-22T01:17:53.116Z,33.8
2017-12-22T01:18:54.912Z,31.9
2017-12-22T01:19:56.716Z,35.2
2017-12-22T01:20:58.507Z,33.0
2017-12-22T01:22:00.306Z,36.8
2017-12-22T01:23:02.049Z,34.4
2017-12-22T01:24:03.811Z,35.1
2017-12-22T01:25:05.586Z,32.4
2017-12-22T01:26:07.372Z,35.2
2017-12-22T01:27:09.404Z,34.9
2017-12-22T01:28:11.182Z,39.2
2017-12-22T01:29:13.045Z,34.7
2017-12-22T01:30:15.062Z,37.2
2017-12-22T01:31:17.094Z,35.9
2017-12-22T01:32:18.873Z,34.9
2017-12-22T01:33:20.587Z,34.9
2017-12-22T01:34:22.346Z,33.2
2017-12-22T01:35:24.328Z,33.2
2017-12-22T01:36:26.057Z,33.8
2017-12-22T01:37:27.776Z,33.1
2017-12-22T01:38:29.857Z,34.9
2017-12-22T01:39:31.571Z,33.1
2017-12-22T01:40:33.583Z,35.1
2017-12-22T01:41:35.345Z,37.1
2017-12-22T01:42:37.139Z,33.9
2017-12-22T01:43:38.888Z,38.8
2017-12-22T01:44:40.626Z,37.0
2017-12-22T01:45:42.754Z,39.9
2017-12-22T01:46:44.459Z,37.4
2017-12-22T01:47:46.152Z,33.8
2017-12-22T01:48:48.122Z,36.7
2017-12-22T01:49:50.175Z,37.5
2017-12-22T01:50:52.314Z,39.1
2017-12-22T01:51:54.360Z,36.4
2017-12-22T01:52:56.279Z,39.3
2017-12-22T01:53:58.049Z,38.0
2017-12-22T01:54:59.849Z,37.4
2017-12-22T01:56:01.724Z,37.3
2017-12-22T01:57:03.456Z,38.1
2017-12-22T01:58:05.208Z,39.6
2017-12-22T01:59:06.968Z,37.6
2017-12-22T02:00:08.739Z,38.3
2017-12-22T02:01:10.458Z,34.5
2017-12-22T02:02:12.214Z,31.5
2017-12-22T02:03:13.959Z,32.4
2017-12-22T02:04:15.699Z,33.7
2017-12-22T02:05:17.481Z,30.2
2017-12-22T02:06:19.357Z,31.6
2017-12-22T02:07:21.101Z,31.5
2017-12-22T02:08:22.901Z,31.9
2017-12-22T02:09:24.609Z,28.8
2017-12-22T02:10:26.708Z,30.0
2017-12-22T02:11:28.480Z,30.6
2017-12-22T02:12:30.204Z,30.0
2017-12-22T02:13:31.964Z,30.4
2017-12-22T02:14:33.666Z,32.0
2017-12-22T02:15:35.399Z,31.8
2017-12-22T02:16:37.181Z,30.4
2017-12-22T02:17:38.936Z,32.6
2017-12-22T02:18:40.680Z,27.5
2017-12-22T02:19:42.446Z,25.6
2017-12-22T02:21:54.349Z,27.3
2017-12-22T02:24:06.943Z,28.1
2017-12-22T02:25:09.358Z,29.2
2017-12-22T02:26:10.988Z,25.4
2017-12-22T02:27:12.751Z,27.0
2017-12-22T02:28:14.571Z,30.3
2017-12-22T02:29:16.302Z,31.0
2017-12-22T02:30:18.081Z,30.2
2017-12-22T02:31:19.850Z,29.6
2017-12-22T02:32:21.633Z,27.8
2017-12-22T02:33:23.430Z,33.4
2017-12-22T02:34:25.225Z,30.7
2017-12-22T02:35:26.997Z,29.9
2017-12-22T02:36:28.769Z,28.2
2017-12-22T02:37:30.502Z,28.4
2017-12-22T02:38:32.243Z,27.7
2017-12-22T02:39:33.998Z,28.1
2017-12-22T02:40:35.762Z,27.7
2017-12-22T02:41:37.462Z,26.9
2017-12-22T02:42:39.216Z,30.9
2017-12-22T02:43:40.923Z,26.3
2017-12-22T02:44:42.945Z,31.0
2017-12-22T02:45:44.681Z,29.0
2017-12-22T02:46:46.446Z,26.9
2017-12-22T02:47:48.190Z,27.9
2017-12-22T02:48:49.971Z,27.6
2017-12-22T02:49:51.749Z,28.2
2017-12-22T02:52:03.688Z,26.7
2017-12-22T02:53:05.946Z,27.0
2017-12-22T02:54:07.762Z,26.7
2017-12-22T02:55:09.793Z,27.4
2017-12-22T02:56:11.867Z,27.0
2017-12-22T02:57:13.954Z,25.3
2017-12-22T02:58:16.009Z,29.0
2017-12-22T02:59:18.853Z,24.2
2017-12-22T03:00:20.812Z,25.5
2017-12-22T03:01:23.847Z,25.7
2017-12-22T03:02:25.838Z,26.5
2017-12-22T03:03:27.941Z,25.0
2017-12-22T03:04:29.949Z,26.6
2017-12-22T03:05:32.790Z,27.6
2017-12-22T03:06:35.874Z,29.3
2017-12-22T03:07:37.924Z,27.0
2017-12-22T03:08:39.907Z,27.9
2017-12-22T03:09:42.795Z,29.3
2017-12-22T03:10:47.873Z,28.0
2017-12-22T03:11:49.923Z,26.8
2017-12-22T03:13:06.800Z,28.5
2017-12-22T03:14:08.968Z,26.1
2017-12-22T03:15:11.079Z,28.0
2017-12-22T03:16:13.930Z,27.7
2017-12-22T03:17:15.960Z,30.0
2017-12-22T03:18:18.852Z,27.8
2017-12-22T03:19:21.809Z,25.9
2017-12-22T03:20:23.862Z,26.7
2017-12-22T03:21:25.981Z,27.2
2017-12-22T03:22:28.010Z,27.8
2017-12-22T03:23:30.022Z,26.9
2017-12-22T03:24:32.812Z,29.9
2017-12-22T03:25:34.879Z,27.9
2017-12-22T03:26:39.859Z,27.1
2017-12-22T03:27:41.905Z,29.6
2017-12-22T03:28:43.911Z,27.0
2017-12-22T03:29:46.814Z,28.3
2017-12-22T03:30:48.852Z,26.5
2017-12-22T03:31:50.852Z,26.8
2017-12-22T03:32:52.842Z,26.5
2017-12-22T03:33:54.934Z,25.2
2017-12-22T03:34:56.958Z,26.9
2017-12-22T03:35:59.039Z,26.6
2017-12-22T03:37:01.099Z,26.5
2017-12-22T03:38:03.146Z,27.3
2017-12-22T03:39:05.884Z,29.0
2017-12-22T03:40:07.925Z,28.1
2017-12-22T03:41:09.890Z,28.8
2017-12-22T03:42:14.838Z,27.4
2017-12-22T03:43:16.902Z,26.2
2017-12-22T03:44:18.911Z,26.1
2017-12-22T03:45:20.972Z,28.2
2017-12-22T03:46:23.815Z,26.5
2017-12-22T03:47:25.814Z,29.8
2017-12-22T03:48:27.841Z,29.1
2017-12-22T03:49:29.904Z,27.5
2017-12-22T03:50:31.961Z,30.3
2017-12-22T03:51:34.006Z,30.4
2017-12-22T03:52:36.003Z,31.0
2017-12-22T03:53:37.964Z,31.1
2017-12-22T03:54:40.032Z,31.7
2017-12-22T03:55:42.180Z,27.6
2017-12-22T03:56:44.130Z,26.6
2017-12-22T03:57:48.867Z,29.4
2017-12-22T03:58:50.954Z,31.3
2017-12-22T03:59:53.059Z,30.9
2017-12-22T04:00:55.066Z,29.4
2017-12-22T04:01:57.225Z,31.9
2017-12-22T04:02:59.299Z,31.7
2017-12-22T04:04:01.311Z,29.5
2017-12-22T04:05:03.402Z,28.9
2017-12-22T04:06:05.427Z,30.4
2017-12-22T04:07:07.517Z,30.3
2017-12-22T04:08:10.368Z,29.6
2017-12-22T04:09:12.341Z,28.9
2017-12-22T04:10:15.198Z,29.3
2017-12-22T04:11:17.261Z,31.0
2017-12-22T04:12:19.321Z,31.4
2017-12-22T04:13:21.374Z,29.1
2017-12-22T04:14:23.463Z,31.5
2017-12-22T04:15:25.466Z,30.3
2017-12-22T04:16:27.655Z,27.6
2017-12-22T04:17:30.339Z,30.6
2017-12-22T04:18:32.432Z,30.4
2017-12-22T04:19:34.405Z,31.9
2017-12-22T04:20:37.354Z,32.6
2017-12-22T04:21:39.486Z,30.2
2017-12-22T04:22:41.562Z,29.4
2017-12-22T04:23:44.322Z,32.5
2017-12-22T04:24:46.416Z,33.2
2017-12-22T04:25:48.499Z,29.3
2017-12-22T04:26:50.526Z,30.5
2017-12-22T04:27:52.583Z,29.6
2017-12-22T04:28:54.600Z,29.6
2017-12-22T04:29:56.645Z,32.2
2017-12-22T04:30:58.642Z,30.6
2017-12-22T04:32:01.408Z,31.0
2017-12-22T04:33:03.431Z,29.0
2017-12-22T04:34:05.497Z,29.3
2017-12-22T04:35:07.505Z,28.6
2017-12-22T04:36:09.576Z,26.9
2017-12-22T04:37:11.609Z,24.5
2017-12-22T04:38:13.654Z,24.4
2017-12-22T04:39:15.656Z,25.8
2017-12-22T04:40:24.413Z,26.5
2017-12-22T04:41:26.419Z,21.4
2017-12-22T04:42:28.402Z,25.1
2017-12-22T04:43:33.294Z,23.1
2017-12-22T04:44:36.114Z,23.6
2017-12-22T04:45:38.239Z,23.7
2017-12-22T04:46:40.277Z,21.5
2017-12-22T04:47:42.214Z,23.2
2017-12-22T04:48:46.927Z,23.7
2017-12-22T04:49:49.023Z,22.7
2017-12-22T04:50:51.067Z,22.2
2017-12-22T04:51:53.861Z,22.4
2017-12-22T04:52:56.317Z,20.2
2017-12-22T04:53:58.390Z,20.1
2017-12-22T04:55:00.479Z,20.7
2017-12-22T04:56:02.551Z,20.6
2017-12-22T04:57:07.329Z,22.0
2017-12-22T04:58:09.424Z,23.5
2017-12-22T04:59:11.458Z,22.8
2017-12-22T05:00:13.431Z,21.7
2017-12-22T05:01:15.548Z,21.4
2017-12-22T05:02:17.588Z,20.6
2017-12-22T05:03:19.687Z,22.0
2017-12-22T05:04:22.361Z,23.2
2017-12-22T05:05:24.407Z,21.5
2017-12-22T05:06:26.428Z,18.4
2017-12-22T05:07:28.572Z,20.9
2017-12-22T05:08:30.657Z,20.7
2017-12-22T05:09:33.463Z,20.4
2017-12-22T05:10:35.556Z,19.1
2017-12-22T05:11:37.674Z,19.1
2017-12-22T05:12:39.756Z,18.5
2017-12-22T05:13:42.371Z,18.9
2017-12-22T05:14:44.385Z,18.9
2017-12-22T05:15:46.478Z,18.6
2017-12-22T05:16:49.374Z,18.1
2017-12-22T05:17:51.434Z,19.4
2017-12-22T05:18:53.404Z,18.3
2017-12-22T05:19:55.340Z,18.6
2017-12-22T05:20:57.881Z,17.0
2017-12-22T05:22:06.904Z,17.1
2017-12-22T05:23:08.952Z,17.3
2017-12-22T05:24:10.988Z,18.3
2017-12-22T05:25:13.014Z,16.5
2017-12-22T05:26:15.060Z,15.7
2017-12-22T05:27:16.967Z,16.1
2017-12-22T05:28:18.978Z,16.2
2017-12-22T05:29:20.992Z,16.1
2017-12-22T05:30:22.988Z,16.3
2017-12-22T05:31:24.981Z,15.2
2017-12-22T05:32:27.030Z,15.3
2017-12-22T05:33:29.879Z,14.8
2017-12-22T05:34:32.375Z,15.7
2017-12-22T05:35:34.429Z,14.9
2017-12-22T05:36:36.525Z,14.2
2017-12-22T05:37:45.406Z,14.5
2017-12-22T05:38:47.403Z,14.1
2017-12-22T05:39:50.475Z,13.8
2017-12-22T05:40:52.434Z,14.1
2017-12-22T05:41:54.419Z,13.9
2017-12-22T05:42:56.508Z,14.1
2017-12-22T05:43:58.509Z,13.8
2017-12-22T05:45:00.638Z,14.6
2017-12-22T05:46:03.438Z,14.5
2017-12-22T05:47:06.323Z,14.0
2017-12-22T05:48:08.344Z,13.2
2017-12-22T05:49:10.356Z,13.1
2017-12-22T05:50:12.611Z,13.5
2017-12-22T05:51:14.581Z,13.6
2017-12-22T05:52:16.587Z,12.8
2017-12-22T05:53:19.374Z,12.8
2017-12-22T05:54:21.499Z,12.5
2017-12-22T05:55:23.421Z,12.0
2017-12-22T05:56:25.427Z,12.5
2017-12-22T05:57:27.466Z,12.5
2017-12-22T05:58:29.420Z,12.4
2017-12-22T05:59:31.377Z,12.0
2017-12-22T06:00:33.371Z,13.0
2017-12-22T06:01:37.708Z,11.8
2017-12-22T06:02:40.148Z,12.7
2017-12-22T06:03:42.150Z,11.6
2017-12-22T06:04:44.859Z,11.9
2017-12-22T06:05:47.195Z,11.5
2017-12-22T06:06:49.183Z,12.2
2017-12-22T06:07:53.092Z,12.8
2017-12-22T06:08:54.944Z,11.8
2017-12-22T06:09:58.019Z,11.8
2017-12-22T06:11:00.017Z,10.7
2017-12-22T06:12:03.951Z,11.7
2017-12-22T06:13:05.969Z,11.8
2017-12-22T06:14:08.870Z,11.3
2017-12-22T06:15:10.932Z,11.3
2017-12-22T06:16:13.937Z,10.9
2017-12-22T06:17:15.941Z,11.6
2017-12-22T06:18:18.744Z,10.7
2017-12-22T06:19:20.543Z,12.2
2017-12-22T06:20:22.500Z,12.1
2017-12-22T06:21:25.328Z,11.0
2017-12-22T06:22:27.039Z,11.4
2017-12-22T06:23:29.041Z,10.8
2017-12-22T06:24:32.145Z,10.6
2017-12-22T06:25:34.109Z,10.6
2017-12-22T06:26:37.852Z,9.6
2017-12-22T06:27:39.819Z,9.5
2017-12-22T06:28:42.014Z,9.1
2017-12-22T06:29:43.885Z,9.3
2017-12-22T06:30:45.986Z,9.3
2017-12-22T06:31:47.911Z,9.6
2017-12-22T06:32:49.903Z,10.1
2017-12-22T06:33:51.890Z,9.8
2017-12-22T06:34:53.906Z,9.3
2017-12-22T06:35:55.936Z,9.3
2017-12-22T06:36:57.961Z,10.6
2017-12-22T06:38:00.041Z,8.6
2017-12-22T06:39:02.123Z,8.6
2017-12-22T06:40:04.323Z,8.6
2017-12-22T06:41:06.363Z,8.6
2017-12-22T06:42:08.396Z,7.9
2017-12-22T06:43:10.471Z,8.0
2017-12-22T06:44:12.511Z,8.3
2017-12-22T06:45:14.676Z,8.0
2017-12-22T06:46:16.664Z,7.7
2017-12-22T06:48:28.244Z,7.8
2017-12-22T06:49:29.906Z,8.2
2017-12-22T06:50:31.543Z,8.5
2017-12-22T06:51:33.145Z,8.4
2017-12-22T06:52:34.763Z,8.1
2017-12-22T06:53:36.501Z,7.1
2017-12-22T06:54:38.136Z,7.2
2017-12-22T06:55:39.781Z,7.0
2017-12-22T06:56:41.550Z,7.4
2017-12-22T06:57:44.502Z,7.7
2017-12-22T06:58:46.765Z,7.9
2017-12-22T06:59:49.196Z,7.3
2017-12-22T07:00:51.584Z,7.2
2017-12-22T07:01:53.969Z,7.8
2017-12-22T07:02:56.281Z,7.7
2017-12-22T07:03:58.527Z,7.2
2017-12-22T07:05:00.754Z,6.9
2017-12-22T07:06:03.057Z,7.2
2017-12-22T07:07:04.995Z,6.8
2017-12-22T07:08:07.318Z,7.2
2017-12-22T07:09:09.913Z,7.3
2017-12-22T07:10:11.807Z,7.8
2017-12-22T07:11:13.641Z,7.3
2017-12-22T07:12:15.506Z,7.0
2017-12-22T07:13:18.072Z,7.2
2017-12-22T07:14:20.440Z,6.7
2017-12-22T07:15:22.524Z,7.9
2017-12-22T07:16:24.942Z,7.3
2017-12-22T07:17:27.281Z,7.7
2017-12-22T07:18:33.061Z,7.1
2017-12-22T07:19:35.581Z,6.3
2017-12-22T07:20:37.441Z,6.2
2017-12-22T07:21:39.763Z,6.9
2017-12-22T07:22:41.523Z,6.7
2017-12-22T07:23:43.782Z,6.4
2017-12-22T07:24:45.423Z,6.5
2017-12-22T07:25:47.164Z,6.7
2017-12-22T07:26:49.028Z,6.1
2017-12-22T07:28:00.852Z,6.5
2017-12-22T07:29:02.647Z,6.5
2017-12-22T07:30:04.738Z,7.4
2017-12-22T07:31:07.218Z,6.7
2017-12-22T07:32:09.366Z,7.8
2017-12-22T07:33:11.543Z,6.4
2017-12-22T07:34:13.643Z,6.5
2017-12-22T07:35:15.778Z,6.0
2017-12-22T07:36:18.195Z,5.7
2017-12-22T07:37:27.405Z,5.9
2017-12-22T07:38:33.044Z,5.8
2017-12-22T07:39:40.918Z,6.1
2017-12-22T07:40:46.676Z,5.8
2017-12-22T07:41:51.629Z,6.7
2017-12-22T07:42:58.982Z,7.3
2017-12-22T07:44:04.687Z,7.2
2017-12-22T07:45:10.281Z,7.5
2017-12-22T07:46:15.942Z,7.4
2017-12-22T07:47:22.226Z,6.6
2017-12-22T07:48:30.101Z,6.4
2017-12-22T07:49:35.685Z,6.0
2017-12-22T07:50:41.931Z,5.5
2017-12-22T07:51:47.811Z,4.5
2017-12-22T07:52:53.041Z,4.6
2017-12-22T07:53:57.845Z,5.1
2017-12-22T07:55:05.141Z,5.4
2017-12-22T07:56:09.188Z,5.5
2017-12-22T07:57:12.508Z,5.7
2017-12-22T07:58:18.821Z,5.4
2017-12-22T07:59:25.392Z,5.3
2017-12-22T08:00:31.258Z,6.0
2017-12-22T08:01:36.581Z,6.6
2017-12-22T08:02:42.450Z,6.1
2017-12-22T08:03:48.791Z,6.2
2017-12-22T08:04:52.060Z,6.5
2017-12-22T08:05:56.678Z,5.8
2017-12-22T08:06:59.699Z,5.5
2017-12-22T08:08:05.083Z,5.5
2017-12-22T08:09:09.424Z,4.8
2017-12-22T08:10:13.888Z,4.8
2017-12-22T08:11:20.030Z,5.4
2017-12-22T08:12:21.897Z,5.6
2017-12-22T08:13:23.690Z,5.2
2017-12-22T08:14:25.499Z,5.3
2017-12-22T08:15:27.327Z,5.2
2017-12-22T08:16:29.342Z,6.0
2017-12-22T08:17:31.024Z,5.5
2017-12-22T08:18:32.786Z,5.6
2017-12-22T08:19:36.832Z,5.9
2017-12-22T08:20:38.541Z,5.5
2017-12-22T08:21:40.197Z,5.7
2017-12-22T08:22:41.961Z,5.3
2017-12-22T08:23:43.819Z,5.4
2017-12-22T08:24:45.686Z,5.6
2017-12-22T08:25:47.328Z,5.1
2017-12-22T08:26:49.005Z,6.0
2017-12-22T08:27:50.675Z,5.2
2017-12-22T08:28:52.318Z,5.3
2017-12-22T08:29:53.977Z,5.0
2017-12-22T08:30:55.675Z,5.5
2017-12-22T08:31:57.368Z,5.0
2017-12-22T08:32:59.063Z,4.7
2017-12-22T08:34:00.703Z,4.9
2017-12-22T08:35:03.329Z,5.0
2017-12-22T08:36:04.987Z,5.5
2017-12-22T08:37:06.658Z,5.1
2017-12-22T08:38:08.328Z,5.1
2017-12-22T08:39:09.994Z,6.0
2017-12-22T08:40:11.712Z,5.4
2017-12-22T08:41:13.358Z,5.4
2017-12-22T08:42:15.020Z,5.9
2017-12-22T08:43:16.694Z,5.4
2017-12-22T08:44:18.400Z,5.2
2017-12-22T08:45:19.983Z,6.0
2017-12-22T08:46:22.409Z,5.8
2017-12-22T08:47:24.405Z,5.7
2017-12-22T08:48:26.333Z,5.3
2017-12-22T08:49:28.408Z,5.1
2017-12-22T08:50:30.395Z,4.5
2017-12-22T08:51:32.363Z,4.1
2017-12-22T08:52:35.265Z,3.7
2017-12-22T08:53:37.346Z,3.9
2017-12-22T08:54:42.402Z,4.3
2017-12-22T08:55:44.513Z,4.0
2017-12-22T08:56:46.590Z,4.1
2017-12-22T08:57:49.471Z,3.6
2017-12-22T08:58:56.295Z,3.6
2017-12-22T08:59:58.617Z,4.1
2017-12-22T09:01:03.502Z,3.4
2017-12-22T09:02:05.932Z,3.6
2017-12-22T09:03:08.006Z,3.8
2017-12-22T09:04:24.908Z,4.6
2017-12-22T09:05:27.082Z,4.3
2017-12-22T09:06:30.011Z,4.1
2017-12-22T09:07:32.831Z,4.2
2017-12-22T09:08:35.164Z,5.4
2017-12-22T09:09:37.218Z,4.7
2017-12-22T09:10:39.471Z,4.9
2017-12-22T09:11:41.793Z,4.8
2017-12-22T09:12:44.220Z,4.3
2017-12-22T09:13:47.392Z,4.5
2017-12-22T09:14:50.442Z,4.3
2017-12-22T09:15:52.617Z,4.6
2017-12-22T09:16:55.282Z,4.7
2017-12-22T09:17:57.355Z,4.9
2017-12-22T09:18:59.669Z,5.1
2017-12-22T09:20:01.920Z,6.4
2017-12-22T09:21:05.020Z,6.6
2017-12-22T09:22:07.617Z,6.9
2017-12-22T09:23:10.183Z,6.2
2017-12-22T09:24:13.160Z,7.4
2017-12-22T09:25:15.550Z,6.9
2017-12-22T09:26:18.496Z,6.7
2017-12-22T09:27:20.695Z,6.5
2017-12-22T09:28:22.869Z,6.9
2017-12-22T09:29:25.516Z,6.6
2017-12-22T09:30:27.851Z,6.6
2017-12-22T09:31:30.349Z,6.6
2017-12-22T09:32:32.894Z,6.0
2017-12-22T09:33:35.153Z,5.9
2017-12-22T09:34:37.923Z,6.0
2017-12-22T09:35:40.422Z,5.8
2017-12-22T09:36:43.120Z,5.5
2017-12-22T09:37:45.906Z,5.8
2017-12-22T09:38:49.534Z,5.6
2017-12-22T09:39:51.972Z,5.2
2017-12-22T09:42:04.130Z,5.0
2017-12-22T09:43:06.527Z,3.8
2017-12-22T09:45:01.068Z,3.9
2017-12-22T09:46:02.825Z,3.6
2017-12-22T09:47:04.500Z,3.0
2017-12-22T09:48:06.173Z,3.2
2017-12-22T09:49:07.990Z,3.4
2017-12-22T09:50:09.972Z,3.5
2017-12-22T09:51:12.017Z,3.7
2017-12-22T09:52:14.382Z,4.0
2017-12-22T09:53:16.514Z,3.5
2017-12-22T09:54:18.571Z,4.1
2017-12-22T09:55:20.706Z,3.4
2017-12-22T09:56:23.143Z,3.9
2017-12-22T09:57:25.606Z,3.6
2017-12-22T09:58:27.776Z,3.8
2017-12-22T09:59:30.041Z,3.8
2017-12-22T10:00:32.317Z,3.5
2017-12-22T10:01:34.627Z,3.4
2017-12-22T10:02:37.040Z,3.3
2017-12-22T10:03:39.915Z,3.9
2017-12-22T10:04:42.108Z,3.8
2017-12-22T10:05:44.321Z,4.0
2017-12-22T10:06:46.439Z,4.0
2017-12-22T10:07:49.620Z,4.2
2017-12-22T10:08:52.084Z,4.2
2017-12-22T10:09:54.593Z,4.5
2017-12-22T10:10:57.199Z,4.2
2017-12-22T10:12:00.242Z,4.2
2017-12-22T10:13:02.991Z,4.7
2017-12-22T10:14:05.697Z,5.0
2017-12-22T10:15:08.085Z,4.9
2017-12-22T10:16:10.902Z,4.8
2017-12-22T10:17:14.039Z,4.9
2017-12-22T10:18:17.284Z,4.7
2017-12-22T10:19:19.595Z,5.1
2017-12-22T10:20:22.368Z,5.1
2017-12-22T10:21:24.950Z,5.0
2017-12-22T10:22:27.675Z,5.0
2017-12-22T10:23:31.339Z,4.8
2017-12-22T10:24:34.428Z,5.1
2017-12-22T10:25:37.214Z,5.2
2017-12-22T10:26:39.925Z,5.1
2017-12-22T10:27:43.675Z,4.9
2017-12-22T10:28:46.953Z,4.3
2017-12-22T10:29:49.723Z,4.8
2017-12-22T10:30:52.084Z,5.0
2017-12-22T10:31:54.794Z,5.0
2017-12-22T10:32:57.041Z,5.8
2017-12-22T10:33:59.521Z,4.9
2017-12-22T10:35:02.191Z,5.7
2017-12-22T10:36:05.000Z,5.4
2017-12-22T10:37:07.714Z,4.8
2017-12-22T10:38:11.079Z,5.0
2017-12-22T10:39:13.752Z,5.1
2017-12-22T10:40:16.538Z,5.1
2017-12-22T10:41:18.978Z,6.0
2017-12-22T10:42:21.903Z,5.9
2017-12-22T10:43:24.568Z,5.6
2017-12-22T10:44:27.161Z,6.3
2017-12-22T10:45:29.975Z,5.8
2017-12-22T10:46:32.625Z,5.7
2017-12-22T10:47:35.240Z,5.7
2017-12-22T10:48:38.407Z,5.8
2017-12-22T10:49:40.802Z,6.2
2017-12-22T10:50:43.005Z,6.5
2017-12-22T10:51:45.803Z,5.5
2017-12-22T10:52:49.153Z,5.8
2017-12-22T10:53:51.370Z,5.4
2017-12-22T10:54:53.834Z,5.6
2017-12-22T10:55:56.224Z,6.1
2017-12-22T10:56:58.451Z,6.2
2017-12-22T10:58:00.608Z,5.9
2017-12-22T10:59:03.208Z,5.7
2017-12-22T11:00:05.436Z,5.5
2017-12-22T11:01:07.943Z,6.6
2017-12-22T11:02:10.164Z,6.0
2017-12-22T11:03:15.112Z,6.2
2017-12-22T11:04:17.435Z,7.0
2017-12-22T11:05:19.762Z,6.3
2017-12-22T11:06:22.239Z,6.1
2017-12-22T11:07:24.711Z,5.6
2017-12-22T11:08:27.067Z,5.9
2017-12-22T11:09:29.594Z,5.8
2017-12-22T11:10:32.587Z,5.7
2017-12-22T11:11:35.137Z,4.9
2017-12-22T11:12:37.878Z,5.8
2017-12-22T11:13:40.297Z,5.9
2017-12-22T11:14:42.913Z,5.8
2017-12-22T11:15:45.389Z,5.8
2017-12-22T11:16:48.359Z,6.2
2017-12-22T11:17:51.027Z,6.0
2017-12-22T11:18:53.528Z,6.1
2017-12-22T11:19:56.169Z,6.4
2017-12-22T11:20:58.892Z,5.7
2017-12-22T11:22:01.323Z,5.7
2017-12-22T11:23:03.749Z,5.4
2017-12-22T11:24:07.730Z,5.3
2017-12-22T11:25:09.947Z,6.1
2017-12-22T11:26:12.631Z,5.3
2017-12-22T11:27:14.618Z,5.4
2017-12-22T11:28:19.708Z,5.0
2017-12-22T11:29:21.987Z,5.4
2017-12-22T11:30:24.133Z,5.4
2017-12-22T11:31:26.261Z,5.4
2017-12-22T11:32:28.466Z,5.4
2017-12-22T11:33:31.440Z,5.4
2017-12-22T11:34:33.726Z,4.9
2017-12-22T11:35:35.930Z,5.2
2017-12-22T11:36:38.309Z,4.5
2017-12-22T11:37:40.368Z,5.1
2017-12-22T11:38:42.442Z,5.4
2017-12-22T11:39:44.616Z,5.6
2017-12-22T11:40:46.752Z,5.2
2017-12-22T11:41:48.819Z,4.8
2017-12-22T11:42:50.948Z,4.8
2017-12-22T11:43:53.151Z,5.4
2017-12-22T11:44:55.191Z,5.1
2017-12-22T11:45:57.412Z,4.7
2017-12-22T11:47:14.460Z,5.8
2017-12-22T11:48:16.928Z,5.1
2017-12-22T11:49:19.073Z,5.1
2017-12-22T11:50:21.062Z,6.1
2017-12-22T11:51:24.031Z,6.6
2017-12-22T11:52:26.292Z,5.9
2017-12-22T11:53:29.109Z,6.8
2017-12-22T11:54:31.096Z,6.8
2017-12-22T11:55:33.025Z,6.8
2017-12-22T11:56:34.998Z,6.8
2017-12-22T11:57:37.826Z,7.0
2017-12-22T11:58:40.069Z,6.5
2017-12-22T11:59:44.705Z,6.5
2017-12-22T12:00:46.828Z,6.3
2017-12-22T12:01:50.113Z,6.4
2017-12-22T12:02:52.801Z,6.4
2017-12-22T12:03:54.966Z,5.8
2017-12-22T12:04:57.007Z,5.8
2017-12-22T12:05:59.022Z,6.2
2017-12-22T12:07:01.431Z,6.0
2017-12-22T12:08:03.622Z,6.2
2017-12-22T12:09:06.040Z,6.7
2017-12-22T12:10:08.192Z,6.8
2017-12-22T12:11:10.269Z,9.9
2017-12-22T12:12:12.315Z,8.7
2017-12-22T12:13:14.483Z,7.5
2017-12-22T12:14:16.598Z,7.2
2017-12-22T12:15:18.828Z,7.0
2017-12-22T12:16:21.087Z,7.5
2017-12-22T12:17:23.792Z,7.3
2017-12-22T12:18:25.758Z,6.8
2017-12-22T12:19:27.774Z,7.2
2017-12-22T12:20:29.770Z,8.1
2017-12-22T12:21:34.368Z,8.2
2017-12-22T12:22:36.416Z,8.0
2017-12-22T12:23:38.506Z,8.0
2017-12-22T12:24:40.612Z,8.1
2017-12-22T12:25:45.343Z,8.3
2017-12-22T12:26:47.454Z,9.2
2017-12-22T12:27:49.507Z,8.7
2017-12-22T12:28:51.593Z,8.9
2017-12-22T12:29:53.653Z,9.1
2017-12-22T12:30:55.734Z,9.6
2017-12-22T12:32:04.391Z,9.4
2017-12-22T12:33:06.612Z,9.7
2017-12-22T12:34:08.681Z,10.5
2017-12-22T12:35:10.648Z,10.2
2017-12-22T12:36:12.604Z,10.2
2017-12-22T12:37:14.524Z,10.9
2017-12-22T12:38:16.417Z,10.4
2017-12-22T12:39:25.189Z,11.2
2017-12-22T12:40:27.177Z,11.4
2017-12-22T12:41:29.159Z,11.8
2017-12-22T12:42:31.103Z,12.4
2017-12-22T12:43:33.062Z,12.5
2017-12-22T12:44:35.009Z,12.8
2017-12-22T12:45:36.967Z,12.6
2017-12-22T12:46:38.893Z,12.4
2017-12-22T12:47:40.811Z,13.1
2017-12-22T12:48:42.723Z,12.6
2017-12-22T12:49:44.683Z,12.3
2017-12-22T12:50:47.281Z,12.5
2017-12-22T12:51:49.181Z,11.6
2017-12-22T12:52:51.106Z,11.9
2017-12-22T12:53:53.092Z,12.0
2017-12-22T12:54:55.762Z,12.2
2017-12-22T12:55:57.808Z,11.5
2017-12-22T12:56:59.787Z,11.3
2017-12-22T12:58:02.242Z,11.4
2017-12-22T12:59:04.237Z,11.5
2017-12-22T13:00:06.226Z,11.9
2017-12-22T13:01:08.200Z,12.2
2017-12-22T13:02:10.766Z,12.4
2017-12-22T13:03:12.691Z,13.8
2017-12-22T13:04:14.603Z,14.6
2017-12-22T13:05:17.317Z,16.5
2017-12-22T13:06:19.839Z,17.2
2017-12-22T13:07:21.795Z,20.0
2017-12-22T13:08:23.754Z,20.6
2017-12-22T13:09:40.260Z,20.8
2017-12-22T13:10:42.248Z,22.1
2017-12-22T13:11:44.791Z,21.5
2017-12-22T13:12:46.697Z,23.3
2017-12-22T13:13:48.682Z,22.2
2017-12-22T13:14:50.594Z,23.2
2017-12-22T13:15:52.562Z,21.7
2017-12-22T13:16:54.551Z,21.7
2017-12-22T13:17:56.501Z,21.1
2017-12-22T13:18:59.311Z,21.4
2017-12-22T13:20:01.907Z,20.7
2017-12-22T13:21:03.916Z,21.2
2017-12-22T13:22:05.882Z,21.6
2017-12-22T13:23:07.913Z,20.7
2017-12-22T13:24:09.800Z,20.5
2017-12-22T13:25:11.675Z,20.5
2017-12-22T13:26:20.251Z,20.8
2017-12-22T13:27:22.254Z,19.4
2017-12-22T13:28:24.149Z,20.3
2017-12-22T13:29:26.092Z,20.0
2017-12-22T13:30:27.972Z,20.8
2017-12-22T13:31:29.888Z,21.2
2017-12-22T13:32:31.863Z,20.2
2017-12-22T13:33:33.769Z,21.7
2017-12-22T13:34:35.685Z,21.2
2017-12-22T13:35:37.554Z,20.7
2017-12-22T13:36:39.537Z,21.9
2017-12-22T13:37:42.339Z,20.8
2017-12-22T13:38:44.272Z,22.0
2017-12-22T13:39:46.202Z,21.2
2017-12-22T13:40:48.201Z,21.2
2017-12-22T13:41:50.293Z,21.8
2017-12-22T13:42:52.319Z,21.8
2017-12-22T13:43:54.241Z,21.3
2017-12-22T13:44:56.238Z,21.3
2017-12-22T13:46:00.359Z,21.5
2017-12-22T13:47:02.275Z,21.8
2017-12-22T13:48:04.299Z,22.5
2017-12-22T13:49:06.289Z,23.0
2017-12-22T13:50:08.962Z,22.8
2017-12-22T13:51:11.959Z,21.7
2017-12-22T13:52:13.984Z,21.4
2017-12-22T13:53:17.002Z,21.8
2017-12-22T13:54:18.941Z,22.0
2017-12-22T13:55:20.865Z,20.0
2017-12-22T13:56:23.459Z,19.8
2017-12-22T13:57:25.357Z,20.0
2017-12-22T13:58:27.959Z,19.6
2017-12-22T13:59:34.927Z,20.4
2017-12-22T14:00:39.352Z,20.3
2017-12-22T14:01:41.889Z,21.1
2017-12-22T14:02:44.838Z,21.7
2017-12-22T14:03:47.070Z,20.7
2017-12-22T14:04:52.500Z,22.3
2017-12-22T14:05:55.288Z,21.3
2017-12-22T14:06:59.103Z,20.9
2017-12-22T14:08:03.275Z,21.4
2017-12-22T14:09:06.408Z,21.6
2017-12-22T14:10:10.104Z,21.0
2017-12-22T14:11:12.999Z,19.8
2017-12-22T14:12:14.934Z,20.3
2017-12-22T14:13:21.516Z,19.5
2017-12-22T14:14:23.611Z,19.4
2017-12-22T14:15:25.605Z,19.4