createdAt,value
2022-10-20T00:01:52.500Z,6.57
2022-10-20T00:04:25.781Z,6.10
2022-10-20T00:06:55.010Z,6.63
2022-10-20T00:09:40.652Z,6.40
2022-10-20T00:12:07.721Z,6.17
2022-10-20T00:14:47.357Z,6.07
2022-10-20T00:17:14.333Z,6.40
2022-10-20T00:19:41.195Z,6.23
2022-10-20T00:22:09.043Z,6.57
2022-10-20T00:24:35.975Z,6.33
2022-10-20T00:27:03.110Z,6.20
2022-10-20T00:29:30.263Z,6.17
2022-10-20T00:31:58.377Z,5.93
2022-10-20T00:34:26.502Z,6.40
2022-10-20T00:36:53.463Z,6.37
2022-10-20T00:39:21.146Z,6.60
2022-10-20T00:41:48.135Z,5.73
2022-10-20T00:44:49.941Z,5.97
2022-10-20T00:47:29.806Z,6.33
2022-10-20T00:50:15.030Z,5.87
2022-10-20T00:52:51.313Z,5.70
2022-10-20T00:55:26.809Z,6.00
2022-10-20T00:57:56.389Z,6.17
2022-10-20T01:00:27.009Z,6.10
2022-10-20T01:03:00.719Z,6.30
2022-10-20T01:05:30.477Z,6.27
2022-10-20T01:07:57.473Z,5.67
2022-10-20T01:10:32.598Z,5.53
2022-10-20T01:13:18.495Z,5.80
2022-10-20T01:16:01.583Z,6.50
2022-10-20T01:19:11.514Z,6.00
2022-10-20T01:22:06.474Z,5.73
2022-10-20T01:24:55.086Z,5.90
2022-10-20T01:27:43.060Z,6.40
2022-10-20T01:30:21.375Z,5.97
2022-10-20T01:32:53.538Z,6.70
2022-10-20T01:39:11.796Z,6.07
2022-10-20T01:41:55.696Z,5.90
2022-10-20T01:44:26.693Z,5.90
2022-10-20T01:47:01.326Z,5.73
2022-10-20T01:49:30.135Z,5.57
2022-10-20T01:52:01.660Z,6.30
2022-10-20T01:54:32.803Z,5.70
2022-10-20T01:57:11.662Z,5.60
2022-10-20T02:00:00.487Z,5.77
2022-10-20T02:02:59.583Z,6.07
2022-10-20T02:06:09.565Z,6.07
2022-10-20T02:08:42.662Z,5.43
2022-10-20T02:11:59.269Z,5.83
2022-10-20T02:14:35.956Z,6.13
2022-10-20T02:17:26.357Z,5.93
2022-10-20T02:19:53.868Z,5.43
2022-10-20T02:22:21.972Z,6.10
2022-10-20T02:24:55.137Z,5.83
2022-10-20T02:27:30.231Z,5.90
2022-10-20T02:30:07.485Z,5.70
2022-10-20T02:32:37.959Z,6.27
2022-10-20T02:35:10.599Z,6.57
2022-10-20T02:37:41.228Z,6.03
2022-10-20T02:40:08.737Z,6.27
2022-10-20T02:42:35.940Z,6.20
2022-10-20T02:45:03.879Z,6.37
2022-10-20T02:47:31.559Z,6.23
2022-10-20T02:49:59.202Z,6.97
2022-10-20T02:52:44.576Z,5.97
2022-10-20T02:55:11.929Z,6.20
2022-10-20T02:57:39.679Z,6.27
2022-10-20T03:00:08.628Z,6.80
2022-10-20T03:02:35.667Z,7.07
2022-10-20T03:05:06.574Z,6.33
2022-10-20T03:07:40.149Z,6.47
2022-10-20T03:10:07.737Z,6.67
2022-10-20T03:12:34.913Z,6.73
2022-10-20T03:15:05.500Z,6.70
2022-10-20T03:17:38.239Z,6.93
2022-10-20T03:20:06.625Z,6.73
2022-10-20T03:22:37.620Z,6.70
2022-10-20T03:25:05.017Z,6.53
2022-10-20T03:27:35.238Z,7.53
2022-10-20T03:30:02.695Z,6.63
2022-10-20T03:32:30.051Z,6.80
2022-10-20T03:35:00.233Z,7.40
2022-10-20T03:37:27.523Z,7.20
2022-10-20T03:39:54.740Z,6.87
2022-10-20T03:42:24.445Z,7.57
2022-10-20T03:44:51.595Z,7.00
2022-10-20T03:47:18.853Z,7.60
2022-10-20T03:49:45.938Z,7.43
2022-10-20T03:52:12.990Z,7.73
2022-10-20T03:54:41.160Z,7.70
2022-10-20T03:57:08.416Z,7.23
2022-10-20T03:59:35.424Z,7.40
2022-10-20T04:02:02.662Z,7.87
2022-10-20T04:04:29.894Z,7.70
2022-10-20T04:06:56.848Z,8.07
2022-10-20T04:09:23.698Z,8.03
2022-10-20T04:11:50.799Z,8.27
2022-10-20T04:14:17.808Z,8.70
2022-10-20T04:16:44.960Z,8.50
2022-10-20T04:19:12.052Z,8.33
2022-10-20T04:21:39.129Z,8.97
2022-10-20T04:24:07.467Z,8.00
2022-10-20T04:26:34.411Z,9.13
2022-10-20T04:29:01.483Z,9.07
2022-10-20T04:31:30.962Z,8.87
2022-10-20T04:34:04.865Z,8.77
2022-10-20T04:36:32.304Z,8.53
2022-10-20T04:39:02.260Z,9.87
2022-10-20T04:41:29.403Z,9.33
2022-10-20T04:43:56.413Z,9.07
2022-10-20T04:46:23.535Z,9.33
2022-10-20T04:48:50.495Z,9.37
2022-10-20T04:51:17.495Z,9.93
2022-10-20T04:53:44.507Z,8.97
2022-10-20T04:56:14.720Z,9.97
2022-10-20T04:58:41.707Z,10.30
2022-10-20T05:01:10.196Z,10.13
2022-10-20T05:03:37.263Z,9.43
2022-10-20T05:06:17.194Z,8.77
2022-10-20T05:09:17.827Z,10.20
2022-10-20T05:11:54.009Z,10.10
2022-10-20T05:14:21.859Z,10.33
2022-10-20T05:16:48.859Z,9.63
2022-10-20T05:19:16.521Z,10.90
2022-10-20T05:21:44.910Z,10.87
2022-10-20T05:24:18.220Z,10.37
2022-10-20T05:26:47.950Z,11.03
2022-10-20T05:29:32.807Z,11.37
2022-10-20T05:32:11.282Z,11.57
2022-10-20T05:34:41.815Z,12.03
2022-10-20T05:37:46.336Z,11.63
2022-10-20T05:40:13.445Z,12.30
2022-10-20T05:42:43.563Z,13.63
2022-10-20T05:45:21.392Z,12.57
2022-10-20T05:47:48.369Z,13.70
2022-10-20T05:50:15.705Z,13.83
2022-10-20T05:52:42.695Z,14.43
2022-10-20T05:55:10.573Z,15.40
2022-10-20T05:57:40.433Z,16.67
2022-10-20T06:00:08.075Z,19.10
2022-10-20T06:02:35.348Z,17.23
2022-10-20T06:05:02.427Z,18.40
2022-10-20T06:07:29.347Z,19.30
2022-10-20T06:09:56.196Z,20.63
2022-10-20T06:12:23.377Z,19.17
2022-10-20T06:14:50.318Z,20.20
2022-10-20T06:17:17.843Z,20.10
2022-10-20T06:19:47.666Z,20.97
2022-10-20T06:22:14.734Z,20.93
2022-10-20T06:24:41.870Z,20.47
2022-10-20T06:27:08.895Z,19.70
2022-10-20T06:29:38.521Z,20.97
2022-10-20T06:32:06.772Z,19.80
2022-10-20T06:34:36.812Z,19.17
2022-10-20T06:37:12.978Z,16.87
2022-10-20T06:39:39.816Z,16.43
2022-10-20T06:42:09.635Z,20.15
2022-10-20T06:44:39.002Z,19.63
2022-10-20T06:47:10.256Z,23.25
2022-10-20T06:49:37.370Z,18.60
2022-10-20T06:52:05.750Z,16.00
2022-10-20T06:54:32.707Z,21.48
2022-10-20T06:56:59.711Z,19.63
2022-10-20T06:59:26.802Z,18.50
2022-10-20T07:01:53.784Z,19.40
2022-10-20T07:04:21.035Z,19.70
2022-10-20T07:06:48.096Z,19.80
2022-10-20T07:09:22.596Z,20.77
2022-10-20T07:11:53.250Z,20.47
2022-10-20T07:14:20.685Z,20.47
2022-10-20T07:19:44.802Z,19.93
2022-10-20T07:22:20.724Z,20.00
2022-10-20T07:25:08.086Z,20.37
2022-10-20T07:30:22.128Z,20.23
2022-10-20T07:33:01.670Z,19.50
2022-10-20T07:36:11.249Z,20.47
2022-10-20T07:38:38.110Z,20.97
2022-10-20T07:41:05.432Z,21.80
2022-10-20T07:43:32.353Z,21.23
2022-10-20T07:45:59.251Z,21.70
2022-10-20T07:48:27.199Z,21.40
2022-10-20T07:51:04.264Z,20.37
2022-10-20T07:53:31.764Z,19.40
2022-10-20T07:56:01.936Z,18.27
2022-10-20T07:58:34.623Z,18.03
2022-10-20T08:01:03.570Z,16.60
2022-10-20T08:03:30.783Z,17.47
2022-10-20T08:06:05.119Z,16.87
2022-10-20T08:08:33.350Z,15.83
2022-10-20T08:11:10.486Z,15.50
2022-10-20T08:13:52.792Z,14.97
2022-10-20T08:16:29.020Z,14.63
2022-10-20T08:21:45.681Z,15.57
2022-10-20T08:24:12.535Z,13.53
2022-10-20T08:26:42.288Z,15.40
2022-10-20T08:29:09.701Z,14.40
2022-10-20T08:31:44.481Z,14.00
2022-10-20T08:34:11.574Z,13.93
2022-10-20T08:36:38.628Z,15.27
2022-10-20T08:39:06.496Z,14.47
2022-10-20T08:42:02.699Z,15.67
2022-10-20T08:44:49.628Z,15.73
2022-10-20T08:47:42.873Z,14.53
2022-10-20T08:50:13.290Z,15.93
2022-10-20T08:52:42.619Z,13.10
2022-10-20T08:55:32.843Z,13.70
2022-10-20T08:58:06.985Z,13.70
2022-10-20T09:00:37.571Z,13.80
2022-10-20T09:03:30.974Z,13.77
2022-10-20T09:06:13.284Z,12.93
2022-10-20T09:08:40.816Z,11.97
2022-10-20T09:11:12.007Z,13.20
2022-10-20T09:13:41.911Z,12.77
2022-10-20T09:16:41.784Z,12.37
2022-10-20T09:19:21.358Z,12.63
2022-10-20T09:21:58.249Z,12.87
2022-10-20T09:24:30.315Z,12.30
2022-10-20T09:27:16.029Z,12.23
2022-10-20T09:29:50.642Z,12.10
2022-10-20T09:32:48.773Z,12.93
2022-10-20T09:35:47.697Z,12.53
2022-10-20T09:38:29.814Z,11.40
2022-10-20T09:41:18.323Z,12.30
2022-10-20T09:44:08.848Z,10.73
2022-10-20T09:46:44.960Z,11.93
2022-10-20T09:49:33.390Z,11.37
2022-10-20T09:52:02.108Z,10.53
2022-10-20T09:54:30.038Z,9.67
2022-10-20T09:57:15.007Z,10.20
2022-10-20T09:59:47.294Z,9.90
2022-10-20T10:02:23.492Z,10.10
2022-10-20T10:04:52.604Z,9.07
2022-10-20T10:10:19.812Z,8.03
2022-10-20T10:13:56.433Z,7.53
2022-10-20T10:16:26.418Z,7.27
2022-10-20T10:19:01.802Z,7.33
2022-10-20T10:21:43.635Z,6.63
2022-10-20T10:39:30.340Z,4.07
2022-10-20T10:42:45.382Z,4.00
2022-10-20T10:49:20.302Z,2.80
2022-10-20T10:52:25.203Z,2.20
2022-10-20T10:55:21.218Z,3.10
2022-10-20T10:58:22.464Z,2.83
2022-10-20T11:00:58.235Z,3.00
2022-10-20T11:03:49.112Z,3.30
2022-10-20T11:06:19.183Z,2.93
2022-10-20T11:08:49.104Z,3.20
2022-10-20T11:11:19.035Z,2.90
2022-10-20T11:14:24.302Z,2.50
2022-10-20T11:17:00.660Z,2.53
2022-10-20T11:19:51.975Z,2.60
2022-10-20T11:22:36.908Z,2.73
2022-10-20T11:25:46.065Z,3.30
2022-10-20T11:28:31.250Z,3.00
2022-10-20T11:30:59.986Z,3.95
2022-10-20T11:33:41.467Z,3.77
2022-10-20T11:36:18.375Z,2.87
2022-10-20T11:38:50.718Z,5.00
2022-10-20T11:41:38.610Z,4.80
2022-10-20T11:44:08.168Z,3.20
2022-10-20T11:46:38.372Z,3.50
2022-10-20T11:49:05.604Z,2.57
2022-10-20T11:51:32.619Z,3.10
2022-10-20T11:54:05.273Z,2.07
2022-10-20T11:57:14.957Z,2.30
2022-10-20T12:00:13.525Z,2.00
2022-10-20T12:03:03.565Z,2.10
2022-10-20T12:05:49.192Z,2.27
2022-10-20T12:08:31.204Z,1.93
2022-10-20T12:11:23.460Z,2.47
2022-10-20T12:14:19.116Z,2.53
2022-10-20T12:16:52.371Z,2.50
2022-10-20T12:19:25.306Z,2.70
2022-10-20T12:22:01.135Z,2.50
2022-10-20T12:24:40.039Z,2.23
2022-10-20T12:27:10.032Z,2.47
2022-10-20T12:29:37.124Z,2.65
2022-10-20T12:32:24.292Z,2.30
2022-10-20T12:34:54.560Z,3.47
2022-10-20T12:37:33.517Z,3.27
2022-10-20T12:40:09.525Z,3.10
2022-10-20T12:42:48.086Z,3.07
2022-10-20T12:45:20.932Z,2.90
2022-10-20T12:47:59.109Z,2.97
2022-10-20T12:50:45.494Z,3.10
2022-10-20T12:53:18.552Z,3.20
2022-10-20T12:55:53.664Z,3.50
2022-10-20T12:58:20.606Z,2.90
2022-10-20T13:00:47.495Z,2.57
2022-10-20T13:03:44.125Z,2.70
2022-10-20T13:06:23.618Z,2.83
2022-10-20T13:09:10.600Z,2.50
2022-10-20T13:11:44.594Z,2.50
2022-10-20T13:14:14.428Z,2.30
2022-10-20T13:16:56.623Z,2.40
2022-10-20T13:19:33.727Z,2.30
2022-10-20T13:22:35.596Z,2.30
2022-10-20T13:25:05.860Z,2.90
2022-10-20T13:27:32.817Z,2.23
2022-10-20T13:29:59.716Z,2.30
2022-10-20T13:33:10.938Z,1.90
2022-10-20T13:35:56.544Z,1.90
2022-10-20T13:38:51.376Z,2.33
2022-10-20T13:41:36.233Z,2.60
2022-10-20T13:44:22.635Z,1.80
2022-10-20T13:47:16.660Z,2.47
2022-10-20T13:50:06.502Z,3.50
2022-10-20T13:52:38.075Z,2.10
2022-10-20T13:55:07.629Z,2.17
2022-10-20T13:57:36.282Z,2.30
2022-10-20T14:00:17.616Z,1.97
2022-10-20T14:02:54.463Z,2.30
2022-10-20T14:05:22.811Z,2.20
2022-10-20T14:07:50.820Z,2.30
2022-10-20T14:10:22.451Z,2.20
2022-10-20T14:12:49.336Z,1.90
2022-10-20T14:15:28.548Z,2.20
2022-10-20T14:18:06.817Z,1.90
2022-10-20T14:20:39.282Z,2.10
2022-10-20T14:23:06.804Z,2.10
2022-10-20T14:25:34.005Z,2.03
2022-10-20T14:28:03.953Z,2.20
2022-10-20T14:30:38.718Z,2.30
2022-10-20T14:33:14.306Z,2.10
2022-10-20T14:35:45.179Z,2.30
2022-10-20T14:38:18.863Z,2.40
2022-10-20T14:40:56.888Z,2.30
2022-10-20T14:43:42.544Z,4.40
2022-10-20T14:46:12.817Z,3.97
2022-10-20T14:48:46.097Z,4.23
2022-10-20T14:51:32.269Z,3.40
2022-10-20T14:54:14.307Z,3.37
2022-10-20T14:56:49.066Z,3.97
2022-10-20T14:59:22.117Z,3.20
2022-10-20T15:02:13.291Z,3.90
2022-10-20T15:04:44.009Z,3.60
2022-10-20T15:07:45.217Z,2.40
2022-10-20T15:10:17.928Z,2.20
2022-10-20T15:12:49.537Z,2.30
2022-10-20T15:15:18.840Z,2.27
2022-10-20T15:17:48.290Z,2.27
2022-10-20T15:20:33.487Z,2.10
2022-10-20T15:23:05.279Z,1.90
2022-10-20T15:25:45.511Z,2.53
2022-10-20T15:28:37.221Z,1.90
2022-10-20T15:31:17.653Z,1.70
2022-10-20T15:33:44.578Z,1.90
2022-10-20T15:36:32.093Z,1.90
2022-10-20T15:38:59.706Z,1.73
2022-10-20T15:41:32.465Z,1.93
2022-10-20T15:44:17.466Z,1.77
2022-10-20T15:46:47.151Z,1.90
2022-10-20T15:49:14.456Z,2.07
2022-10-20T15:51:44.324Z,2.07
2022-10-20T15:54:17.345Z,1.83
2022-10-20T15:56:44.515Z,1.90
2022-10-20T15:59:11.396Z,1.80
2022-10-20T16:01:38.315Z,2.00
2022-10-20T16:04:31.662Z,1.90
2022-10-20T16:07:02.604Z,1.97
2022-10-20T16:09:30.223Z,1.87
2022-10-20T16:11:57.129Z,2.40
2022-10-20T16:14:24.021Z,2.40
2022-10-20T16:16:51.092Z,2.33
2022-10-20T16:19:18.061Z,2.30
2022-10-20T16:21:45.008Z,2.30
2022-10-20T16:24:11.869Z,2.53
2022-10-20T16:26:38.726Z,2.30
2022-10-20T16:29:05.538Z,2.50
2022-10-20T16:31:32.384Z,2.60
2022-10-20T16:34:00.531Z,2.63
2022-10-20T16:36:27.562Z,2.83
2022-10-20T16:38:56.097Z,3.03
2022-10-20T16:41:23.115Z,3.07
2022-10-20T16:43:49.911Z,3.10
2022-10-20T16:46:16.829Z,3.30
2022-10-20T16:48:47.496Z,2.67
2022-10-20T16:51:15.609Z,3.10
2022-10-20T16:53:42.595Z,3.03
2022-10-20T16:56:09.504Z,3.30
2022-10-20T16:58:36.542Z,3.20
2022-10-20T17:01:10.894Z,3.10
2022-10-20T17:06:15.455Z,2.93
2022-10-20T17:08:42.343Z,3.07
2022-10-20T17:11:12.342Z,3.00
2022-10-20T17:13:40.015Z,3.07
2022-10-20T17:16:12.958Z,3.17
2022-10-20T17:18:40.202Z,2.80
2022-10-20T17:21:07.331Z,3.17
2022-10-20T17:23:40.107Z,3.20
2022-10-20T17:26:14.584Z,3.20
2022-10-20T17:28:41.498Z,3.20
2022-10-20T17:31:11.047Z,3.20
2022-10-20T17:33:39.283Z,3.70
2022-10-20T17:36:07.801Z,3.53
2022-10-20T17:38:35.559Z,3.83
2022-10-20T17:41:07.591Z,4.23
2022-10-20T17:43:34.647Z,4.70
2022-10-20T17:46:04.516Z,4.73
2022-10-20T17:48:32.108Z,4.93
2022-10-20T17:51:23.244Z,4.67
2022-10-20T17:53:52.458Z,4.40
2022-10-20T17:56:22.076Z,4.60
2022-10-20T17:58:50.823Z,4.47
2022-10-20T18:01:23.522Z,4.67
2022-10-20T18:04:20.118Z,4.43
2022-10-20T18:06:47.204Z,4.70
2022-10-20T18:09:16.677Z,4.43
2022-10-20T18:11:49.178Z,4.10
2022-10-20T18:14:17.160Z,4.13
2022-10-20T18:16:44.214Z,4.47
2022-10-20T18:19:17.977Z,4.03
2022-10-20T18:21:45.123Z,4.30
2022-10-20T18:24:14.880Z,4.33
2022-10-20T18:26:42.540Z,5.63
2022-10-20T18:29:11.016Z,6.20
2022-10-20T18:31:40.080Z,6.20
2022-10-20T18:34:13.326Z,5.73
2022-10-20T18:36:43.619Z,5.10
2022-10-20T18:39:14.313Z,4.10
2022-10-20T18:41:43.287Z,4.30
2022-10-20T18:44:18.586Z,4.40
2022-10-20T18:46:47.128Z,3.80
2022-10-20T18:49:16.081Z,4.03
2022-10-20T18:51:45.135Z,4.17
2022-10-20T18:54:13.407Z,4.30
2022-10-20T18:56:40.340Z,3.67
2022-10-20T18:59:13.939Z,4.00
2022-10-20T19:01:41.370Z,4.00
2022-10-20T19:04:10.408Z,4.43
2022-10-20T19:06:41.172Z,3.90
2022-10-20T19:09:12.406Z,4.40
2022-10-20T19:11:40.575Z,4.33
2022-10-20T19:14:11.757Z,4.20
2022-10-20T19:16:41.166Z,4.30
2022-10-20T19:19:09.472Z,4.20
2022-10-20T19:21:37.003Z,3.90
2022-10-20T19:24:11.827Z,4.60
2022-10-20T19:26:42.264Z,4.10
2022-10-20T19:29:13.036Z,4.23
2022-10-20T19:31:52.160Z,3.87
2022-10-20T19:34:45.423Z,4.50
2022-10-20T19:37:12.429Z,4.43
2022-10-20T19:39:42.042Z,4.13
2022-10-20T19:42:10.307Z,4.33
2022-10-20T19:44:38.003Z,4.73
2022-10-20T19:47:06.366Z,4.43
2022-10-20T19:49:33.640Z,4.60
2022-10-20T19:52:00.865Z,4.57
2022-10-20T19:54:28.778Z,5.07
2022-10-20T19:56:55.899Z,4.97
2022-10-20T19:59:23.078Z,6.13
2022-10-20T20:01:52.331Z,5.80
2022-10-20T20:04:19.932Z,5.70
2022-10-20T20:06:46.956Z,6.13
2022-10-20T20:09:15.839Z,6.40
2022-10-20T20:11:43.226Z,6.63
2022-10-20T20:14:18.629Z,6.60
2022-10-20T20:16:47.043Z,7.00
2022-10-20T20:19:16.629Z,7.43
2022-10-20T20:21:44.907Z,7.87
2022-10-20T20:24:15.162Z,7.27
2022-10-20T20:26:42.318Z,7.87
2022-10-20T20:29:10.322Z,8.77
2022-10-20T20:31:37.432Z,9.13
2022-10-20T20:34:04.542Z,9.70
2022-10-20T20:36:31.874Z,9.67
2022-10-20T20:38:59.699Z,9.37
2022-10-20T20:41:30.309Z,10.10
2022-10-20T20:43:57.453Z,10.20
2022-10-20T20:46:29.037Z,10.47
2022-10-20T20:48:56.801Z,10.10
2022-10-20T20:51:25.327Z,10.17
2022-10-20T20:53:52.222Z,10.33
2022-10-20T20:56:21.979Z,9.60
2022-10-20T20:58:50.439Z,10.17
2022-10-20T21:01:20.892Z,10.40
2022-10-20T21:03:52.398Z,10.03
2022-10-20T21:06:25.774Z,9.70
2022-10-20T21:09:01.375Z,9.27
2022-10-20T21:11:29.322Z,10.57
2022-10-20T21:13:59.109Z,9.67
2022-10-20T21:16:34.999Z,9.53
2022-10-20T21:19:05.396Z,10.13
2022-10-20T21:21:35.196Z,10.00
2022-10-20T21:24:03.999Z,11.00
2022-10-20T21:26:31.914Z,10.33
2022-10-20T21:28:59.320Z,10.67
2022-10-20T21:31:27.623Z,9.97
2022-10-20T21:34:00.332Z,10.37
2022-10-20T21:36:29.688Z,11.43
2022-10-20T21:38:56.763Z,11.07
2022-10-20T21:41:26.096Z,11.77
2022-10-20T21:43:55.162Z,13.10
2022-10-20T21:46:25.477Z,13.90
2022-10-20T21:49:00.850Z,15.60
2022-10-20T21:51:34.053Z,16.87
2022-10-20T21:54:06.537Z,16.17
2022-10-20T21:56:38.429Z,17.30
2022-10-20T21:59:06.148Z,17.30
2022-10-20T22:01:33.468Z,17.80
2022-10-20T22:04:00.694Z,18.77
2022-10-20T22:06:28.185Z,17.77
2022-10-20T22:08:58.159Z,18.60
2022-10-20T22:11:26.715Z,18.40
2022-10-20T22:14:12.526Z,18.20
2022-10-20T22:16:41.956Z,18.97
2022-10-20T22:19:17.631Z,19.83
2022-10-20T22:21:47.047Z,19.47
2022-10-20T22:24:15.494Z,19.57
2022-10-20T22:26:42.842Z,19.67
2022-10-20T22:29:11.144Z,20.20
2022-10-20T22:31:39.599Z,19.53
2022-10-20T22:34:06.949Z,19.97
2022-10-20T22:36:52.428Z,19.87
2022-10-20T22:39:19.600Z,20.10
2022-10-20T22:41:46.654Z,20.70
2022-10-20T22:44:13.973Z,19.83
2022-10-20T22:46:41.025Z,19.97
2022-10-20T22:49:13.290Z,20.10
2022-10-20T22:51:40.664Z,19.93
2022-10-20T22:54:08.348Z,19.27
2022-10-20T22:56:35.397Z,19.37
2022-10-20T22:59:02.751Z,18.43
2022-10-20T23:01:29.866Z,19.00
2022-10-20T23:03:57.222Z,19.03
2022-10-20T23:06:26.048Z,18.23
2022-10-20T23:08:55.424Z,18.23
2022-10-20T23:11:23.183Z,18.30
2022-10-20T23:13:51.408Z,18.40
2022-10-20T23:16:18.875Z,18.40
2022-10-20T23:18:46.420Z,17.27
2022-10-20T23:21:14.547Z,17.23
2022-10-20T23:23:42.004Z,17.97
2022-10-20T23:26:09.666Z,16.90
2022-10-20T23:28:38.184Z,16.87
2022-10-20T23:31:13.220Z,17.17
2022-10-20T23:33:41.960Z,16.77
2022-10-20T23:36:10.142Z,16.53
2022-10-20T23:38:37.539Z,16.80
2022-10-20T23:41:05.045Z,15.53
2022-10-20T23:43:32.732Z,16.50
2022-10-20T23:46:00.325Z,15.83
2022-10-20T23:48:27.989Z,15.83
2022-10-20T23:50:55.138Z,16.00
2022-10-20T23:53:22.176Z,15.67
2022-10-20T23:55:49.235Z,14.67
2022-10-20T23:58:16.342Z,15.47
