createdAt,value
2016-11-10T00:00:03.455Z,0
2016-11-10T00:01:03.428Z,0
2016-11-10T00:02:03.415Z,0
2016-11-10T00:03:03.398Z,0
2016-11-10T00:04:03.372Z,0
2016-11-10T00:05:03.360Z,0
2016-11-10T00:06:03.961Z,0
2016-11-10T00:07:03.372Z,0
2016-11-10T00:08:03.298Z,0
2016-11-10T00:09:03.277Z,0
2016-11-10T00:10:03.260Z,0
2016-11-10T00:11:03.551Z,0
2016-11-10T00:12:03.222Z,0
2016-11-10T00:13:03.205Z,0
2016-11-10T00:14:03.184Z,0
2016-11-10T00:15:03.170Z,0
2016-11-10T00:16:03.155Z,0
2016-11-10T00:17:03.127Z,0
2016-11-10T00:18:03.117Z,0
2016-11-10T00:19:03.093Z,0
2016-11-10T00:20:03.071Z,0
2016-11-10T00:21:03.052Z,0
2016-11-10T00:22:03.036Z,0
2016-11-10T00:23:03.017Z,0
2016-11-10T00:24:02.997Z,0
2016-11-10T00:25:02.972Z,0
2016-11-10T00:26:02.954Z,0
2016-11-10T00:27:03.247Z,0
2016-11-10T00:28:03.240Z,0
2016-11-10T00:29:02.913Z,0
2016-11-10T00:30:02.888Z,0
2016-11-10T00:31:02.866Z,0
2016-11-10T00:32:02.850Z,0
2016-11-10T00:33:02.831Z,0
2016-11-10T00:34:03.124Z,0
2016-11-10T00:35:02.790Z,0
2016-11-10T00:36:02.769Z,0
2016-11-10T00:37:03.066Z,0
2016-11-10T00:38:03.051Z,0
2016-11-10T00:39:02.711Z,0
2016-11-10T00:40:02.689Z,0
2016-11-10T00:41:02.667Z,0
2016-11-10T00:42:02.651Z,0
2016-11-10T00:43:02.947Z,0
2016-11-10T00:44:02.621Z,0
2016-11-10T00:45:02.600Z,0
2016-11-10T00:46:02.579Z,0
2016-11-10T00:47:02.556Z,0
2016-11-10T00:48:02.550Z,0
2016-11-10T00:49:02.524Z,0
2016-11-10T00:50:02.494Z,0
2016-11-10T00:51:02.482Z,0
2016-11-10T00:52:02.467Z,0
2016-11-10T00:53:02.446Z,0
2016-11-10T00:54:02.739Z,0
2016-11-10T00:55:02.725Z,0
2016-11-10T00:56:02.707Z,0
2016-11-10T00:57:02.384Z,0
2016-11-10T00:58:02.353Z,0
2016-11-10T00:59:02.346Z,0
2016-11-10T01:00:02.312Z,0
2016-11-10T01:01:02.297Z,0
2016-11-10T01:02:02.291Z,0
2016-11-10T01:03:02.258Z,0
2016-11-10T01:04:02.239Z,0
2016-11-10T01:05:02.215Z,0
2016-11-10T01:06:02.206Z,0
2016-11-10T01:07:02.181Z,0
2016-11-10T01:08:02.170Z,0
2016-11-10T01:09:02.459Z,0
2016-11-10T01:10:02.121Z,0
2016-11-10T01:11:02.105Z,0
2016-11-10T01:12:02.082Z,0
2016-11-10T01:13:02.064Z,0
2016-11-10T01:14:02.050Z,0
2016-11-10T01:15:02.027Z,0
2016-11-10T01:16:02.327Z,0
2016-11-10T01:17:01.990Z,0
2016-11-10T01:18:01.975Z,0
2016-11-10T01:19:01.951Z,0
2016-11-10T01:20:01.939Z,0
2016-11-10T01:21:02.232Z,0
2016-11-10T01:22:01.902Z,0
2016-11-10T01:23:01.881Z,0
2016-11-10T01:24:01.859Z,0
2016-11-10T01:25:02.368Z,0
2016-11-10T01:26:01.822Z,0
2016-11-10T01:27:01.800Z,0
2016-11-10T01:28:01.787Z,0
2016-11-10T01:29:01.768Z,0
2016-11-10T01:30:01.745Z,0
2016-11-10T01:31:02.081Z,0
2016-11-10T01:32:01.720Z,0
2016-11-10T01:33:01.687Z,0
2016-11-10T01:34:01.672Z,0
2016-11-10T01:35:01.650Z,0
2016-11-10T01:36:01.629Z,0
2016-11-10T01:37:01.926Z,0
2016-11-10T01:38:01.602Z,0
2016-11-10T01:39:01.585Z,0
2016-11-10T01:40:01.561Z,0
2016-11-10T01:41:01.535Z,0
2016-11-10T01:42:01.523Z,0
2016-11-10T01:43:01.813Z,0
2016-11-10T01:44:01.487Z,0
2016-11-10T01:45:01.462Z,0
2016-11-10T01:46:01.448Z,0
2016-11-10T01:47:01.423Z,0
2016-11-10T01:48:01.408Z,0
2016-11-10T01:49:01.394Z,0
2016-11-10T01:50:01.411Z,0
2016-11-10T01:51:01.350Z,0
2016-11-10T01:52:01.343Z,0
2016-11-10T01:53:01.316Z,0
2016-11-10T01:54:01.298Z,0
2016-11-10T01:55:01.276Z,0
2016-11-10T01:56:01.259Z,0
2016-11-10T01:57:01.238Z,0
2016-11-10T01:58:01.244Z,0
2016-11-10T01:59:01.230Z,0
2016-11-10T02:00:01.185Z,0
2016-11-10T02:01:01.476Z,0
2016-11-10T02:02:01.454Z,0
2016-11-10T02:03:01.131Z,0
2016-11-10T02:04:01.107Z,0
2016-11-10T02:05:01.086Z,0
2016-11-10T02:06:01.085Z,0
2016-11-10T02:07:01.055Z,0
2016-11-10T02:08:01.038Z,0
2016-11-10T02:09:01.331Z,0
2016-11-10T02:10:01.022Z,0
2016-11-10T02:11:01.295Z,0
2016-11-10T02:12:01.275Z,0
2016-11-10T02:13:00.942Z,0
2016-11-10T02:14:01.239Z,0
2016-11-10T02:15:01.218Z,0
2016-11-10T02:16:00.887Z,0
2016-11-10T02:17:00.868Z,0
2016-11-10T02:18:00.876Z,0
2016-11-10T02:19:00.822Z,0
2016-11-10T02:20:00.809Z,0
2016-11-10T02:21:00.790Z,0
2016-11-10T02:22:01.080Z,0
2016-11-10T02:23:01.064Z,0
2016-11-10T02:24:01.048Z,0
2016-11-10T02:25:00.721Z,0
2016-11-10T02:26:01.005Z,0
2016-11-10T02:27:00.678Z,0
2016-11-10T02:28:00.985Z,0
2016-11-10T02:29:00.644Z,0
2016-11-10T02:30:00.661Z,0
2016-11-10T02:31:00.602Z,0
2016-11-10T02:32:00.590Z,0
2016-11-10T02:33:00.877Z,0
2016-11-10T02:34:00.544Z,0
2016-11-10T02:35:00.527Z,0
2016-11-10T02:36:00.818Z,0
2016-11-10T02:37:00.488Z,0
2016-11-10T02:38:00.473Z,0
2016-11-10T02:39:00.452Z,0
2016-11-10T02:40:00.434Z,0
2016-11-10T02:41:01.045Z,0
2016-11-10T02:42:00.712Z,0
2016-11-10T02:43:00.378Z,0
2016-11-10T02:44:00.358Z,0
2016-11-10T02:45:00.337Z,0
2016-11-10T02:46:00.322Z,0
2016-11-10T02:47:00.300Z,0
2016-11-10T02:48:00.597Z,0
2016-11-10T02:49:00.577Z,0
2016-11-10T02:50:00.260Z,0
2016-11-10T02:51:00.231Z,0
2016-11-10T02:52:00.203Z,0
2016-11-10T02:53:00.188Z,0
2016-11-10T02:54:00.482Z,0
2016-11-10T02:55:00.496Z,0
2016-11-10T02:56:00.450Z,0
2016-11-10T02:57:00.431Z,0
2016-11-10T02:58:00.725Z,0
2016-11-10T02:59:00.404Z,0
2016-11-10T03:00:00.053Z,0
2016-11-10T03:01:00.352Z,0
2016-11-10T03:02:00.052Z,0
2016-11-10T03:03:00.012Z,0
2016-11-10T03:03:59.980Z,0
2016-11-10T03:04:59.967Z,0
2016-11-10T03:05:59.949Z,0
2016-11-10T03:06:59.946Z,0
2016-11-10T03:07:59.931Z,0
2016-11-10T03:09:00.509Z,0
2016-11-10T03:09:59.873Z,0
2016-11-10T03:10:59.853Z,0
2016-11-10T03:11:59.828Z,0
2016-11-10T03:12:59.817Z,0
2016-11-10T03:14:00.111Z,0
2016-11-10T03:14:59.776Z,0
2016-11-10T03:15:59.759Z,0
2016-11-10T03:16:59.737Z,0
2016-11-10T03:17:59.721Z,0
2016-11-10T03:18:59.706Z,0
2016-11-10T03:19:59.684Z,0
2016-11-10T03:20:59.667Z,0
2016-11-10T03:21:59.640Z,0
2016-11-10T03:22:59.650Z,0
2016-11-10T03:24:00.230Z,0
2016-11-10T03:24:59.990Z,0
2016-11-10T03:25:59.573Z,0
2016-11-10T03:26:59.562Z,0
2016-11-10T03:27:59.529Z,0
2016-11-10T03:28:59.523Z,0
2016-11-10T03:29:59.494Z,0
2016-11-10T03:30:59.470Z,0
2016-11-10T03:31:59.463Z,0
2016-11-10T03:32:59.443Z,0
2016-11-10T03:33:59.424Z,0
2016-11-10T03:34:59.718Z,0
2016-11-10T03:35:59.377Z,0
2016-11-10T03:36:59.360Z,0
2016-11-10T03:37:59.348Z,0
2016-11-10T03:38:59.327Z,0
2016-11-10T03:39:59.305Z,0
2016-11-10T03:40:59.292Z,0
2016-11-10T03:41:59.578Z,0
2016-11-10T03:42:59.274Z,0
2016-11-10T03:43:59.233Z,0
2016-11-10T03:44:59.207Z,0
2016-11-10T03:45:59.193Z,0
2016-11-10T03:46:59.171Z,0
2016-11-10T03:47:59.160Z,0
2016-11-10T03:48:59.142Z,0
2016-11-10T03:49:59.116Z,0
2016-11-10T03:50:59.103Z,0
2016-11-10T03:51:59.079Z,0
2016-11-10T03:52:59.066Z,0
2016-11-10T03:53:59.048Z,0
2016-11-10T03:54:59.336Z,0
2016-11-10T03:55:59.005Z,0
2016-11-10T03:56:58.987Z,0
2016-11-10T03:57:58.972Z,0
2016-11-10T03:58:58.957Z,0
2016-11-10T03:59:58.934Z,0
2016-11-10T04:00:58.913Z,0
2016-11-10T04:01:58.926Z,0
2016-11-10T04:02:58.880Z,0
2016-11-10T04:03:59.169Z,0
2016-11-10T04:04:58.835Z,0
2016-11-10T04:05:58.823Z,0
2016-11-10T04:06:58.800Z,0
2016-11-10T04:07:58.780Z,0
2016-11-10T04:08:59.080Z,0
2016-11-10T04:09:59.054Z,0
2016-11-10T04:10:58.727Z,0
2016-11-10T04:11:58.704Z,0
2016-11-10T04:12:58.686Z,0
2016-11-10T04:13:58.673Z,0
2016-11-10T04:14:58.654Z,0
2016-11-10T04:15:58.949Z,0
2016-11-10T04:16:58.618Z,0
2016-11-10T04:17:58.592Z,0
2016-11-10T04:18:58.575Z,0
2016-11-10T04:19:58.557Z,0
2016-11-10T04:20:58.850Z,0
2016-11-10T04:21:58.541Z,0
2016-11-10T04:22:59.132Z,0
2016-11-10T04:23:58.482Z,0
2016-11-10T04:24:58.498Z,0
2016-11-10T04:25:58.757Z,0
2016-11-10T04:26:58.428Z,0
2016-11-10T04:27:58.725Z,0
2016-11-10T04:28:58.391Z,0
2016-11-10T04:29:58.684Z,0
2016-11-10T04:30:58.351Z,0
2016-11-10T04:31:58.341Z,0
2016-11-10T04:32:58.310Z,0
2016-11-10T04:33:58.302Z,0
2016-11-10T04:34:58.274Z,0
2016-11-10T04:35:58.263Z,0
2016-11-10T04:36:58.247Z,0
2016-11-10T04:37:58.224Z,0
2016-11-10T04:38:58.513Z,0
2016-11-10T04:39:58.191Z,0
2016-11-10T04:40:58.164Z,0
2016-11-10T04:41:58.459Z,0
2016-11-10T04:42:58.127Z,0
2016-11-10T04:43:58.435Z,0
2016-11-10T04:44:58.091Z,0
2016-11-10T04:45:58.407Z,0
2016-11-10T04:46:58.365Z,0
2016-11-10T04:47:58.033Z,0
2016-11-10T04:48:58.014Z,0
2016-11-10T04:49:58.309Z,0
2016-11-10T04:50:57.980Z,0
2016-11-10T04:51:57.960Z,0
2016-11-10T04:52:57.938Z,0
2016-11-10T04:53:58.270Z,0
2016-11-10T04:54:57.899Z,0
2016-11-10T04:55:57.875Z,0
2016-11-10T04:56:57.859Z,0
2016-11-10T04:57:58.151Z,0
2016-11-10T04:58:57.833Z,0
2016-11-10T04:59:57.826Z,0
2016-11-10T05:00:57.794Z,0
2016-11-10T05:01:57.771Z,0
2016-11-10T05:02:57.745Z,0
2016-11-10T05:03:58.038Z,0
2016-11-10T05:04:57.735Z,0
2016-11-10T05:05:57.691Z,0
2016-11-10T05:06:57.710Z,0
2016-11-10T05:07:57.964Z,0
2016-11-10T05:08:57.685Z,0
2016-11-10T05:09:57.617Z,0
2016-11-10T05:10:58.223Z,0
2016-11-10T05:11:57.580Z,0
2016-11-10T05:12:57.557Z,0
2016-11-10T05:13:57.538Z,0
2016-11-10T05:14:57.523Z,0
2016-11-10T05:15:57.502Z,0
2016-11-10T05:16:57.492Z,0
2016-11-10T05:17:57.467Z,0
2016-11-10T05:18:57.448Z,0
2016-11-10T05:19:57.426Z,0
2016-11-10T05:20:57.402Z,0
2016-11-10T05:21:57.381Z,0
2016-11-10T05:22:57.366Z,0
2016-11-10T05:23:57.662Z,0
2016-11-10T05:24:57.332Z,0
2016-11-10T05:25:57.307Z,0
2016-11-10T05:26:57.290Z,0
2016-11-10T05:27:57.280Z,0
2016-11-10T05:28:57.251Z,0
2016-11-10T05:29:57.233Z,0
2016-11-10T05:30:57.225Z,0
2016-11-10T05:31:57.204Z,0
2016-11-10T05:32:57.179Z,0
2016-11-10T05:33:57.162Z,0
2016-11-10T05:34:57.452Z,0
2016-11-10T05:35:57.119Z,0
2016-11-10T05:36:57.107Z,0
2016-11-10T05:37:57.086Z,0
2016-11-10T05:38:57.063Z,0
2016-11-10T05:39:57.361Z,0
2016-11-10T05:40:57.343Z,0
2016-11-10T05:41:57.008Z,0
2016-11-10T05:42:56.987Z,0
2016-11-10T05:43:56.974Z,0
2016-11-10T05:44:57.270Z,0
2016-11-10T05:45:56.930Z,0
2016-11-10T05:46:56.906Z,0
2016-11-10T05:47:56.947Z,0
2016-11-10T05:48:56.881Z,0
2016-11-10T05:49:56.857Z,0
2016-11-10T05:50:56.836Z,0
2016-11-10T05:51:56.828Z,0
2016-11-10T05:52:56.866Z,0
2016-11-10T05:53:57.526Z,0
2016-11-10T05:54:56.805Z,0
2016-11-10T05:55:56.748Z,0
2016-11-10T05:56:57.089Z,0
2016-11-10T05:57:57.017Z,0
2016-11-10T05:58:56.706Z,0
2016-11-10T05:59:56.676Z,0
2016-11-10T06:00:56.969Z,0
2016-11-10T06:01:56.939Z,0
2016-11-10T06:02:56.619Z,0
2016-11-10T06:03:56.598Z,0
2016-11-10T06:04:56.567Z,0
2016-11-10T06:05:57.183Z,0
2016-11-10T06:06:56.587Z,0
2016-11-10T06:07:56.823Z,0
2016-11-10T06:08:56.499Z,0
2016-11-10T06:09:56.478Z,0
2016-11-10T06:10:56.461Z,0
2016-11-10T06:11:56.436Z,0
2016-11-10T06:12:56.422Z,0
2016-11-10T06:13:56.714Z,0
2016-11-10T06:14:56.380Z,0
2016-11-10T06:15:56.363Z,4
2016-11-10T06:16:56.343Z,4
2016-11-10T06:17:56.327Z,4
2016-11-10T06:18:56.623Z,0
2016-11-10T06:19:56.285Z,4
2016-11-10T06:20:56.275Z,4
2016-11-10T06:21:56.261Z,4
2016-11-10T06:22:56.238Z,4
2016-11-10T06:23:56.214Z,8
2016-11-10T06:24:56.189Z,4
2016-11-10T06:25:56.484Z,8
2016-11-10T06:26:56.161Z,12
2016-11-10T06:27:56.135Z,8
2016-11-10T06:28:56.114Z,12
2016-11-10T06:29:56.113Z,12
2016-11-10T06:30:56.073Z,16
2016-11-10T06:31:56.058Z,20
2016-11-10T06:32:56.355Z,20
2016-11-10T06:33:56.025Z,24
2016-11-10T06:34:56.001Z,28
2016-11-10T06:35:55.982Z,28
2016-11-10T06:36:55.966Z,32
2016-11-10T06:37:56.256Z,36
2016-11-10T06:38:55.924Z,40
2016-11-10T06:39:55.909Z,44
2016-11-10T06:40:55.888Z,44
2016-11-10T06:41:56.179Z,48
2016-11-10T06:42:55.888Z,56
2016-11-10T06:43:56.138Z,56
2016-11-10T06:44:55.808Z,64
2016-11-10T06:45:55.813Z,68
2016-11-10T06:46:56.402Z,72
2016-11-10T06:47:55.756Z,80
2016-11-10T06:48:55.740Z,88
2016-11-10T06:49:55.747Z,96
2016-11-10T06:50:55.704Z,100
2016-11-10T06:51:55.691Z,100
2016-11-10T06:52:55.667Z,104
2016-11-10T06:53:55.651Z,104
2016-11-10T06:54:55.626Z,108
2016-11-10T06:55:55.603Z,116
2016-11-10T06:56:55.912Z,124
2016-11-10T06:57:55.913Z,124
2016-11-10T06:58:55.552Z,132
2016-11-10T06:59:55.529Z,132
2016-11-10T07:00:55.827Z,136
2016-11-10T07:01:56.117Z,140
2016-11-10T07:02:55.475Z,144
2016-11-10T07:03:55.448Z,148
2016-11-10T07:04:56.057Z,152
2016-11-10T07:05:55.414Z,152
2016-11-10T07:06:55.404Z,160
2016-11-10T07:07:56.005Z,164
2016-11-10T07:08:55.357Z,172
2016-11-10T07:09:55.679Z,176
2016-11-10T07:10:55.323Z,176
2016-11-10T07:11:55.300Z,180
2016-11-10T07:12:55.599Z,180
2016-11-10T07:13:55.269Z,180
2016-11-10T07:14:55.244Z,180
2016-11-10T07:15:55.226Z,188
2016-11-10T07:16:55.213Z,192
2016-11-10T07:17:55.821Z,204
2016-11-10T07:18:55.173Z,224
2016-11-10T07:19:55.156Z,228
2016-11-10T07:20:55.130Z,244
2016-11-10T07:21:55.111Z,268
2016-11-10T07:22:55.095Z,276
2016-11-10T07:23:55.073Z,288
2016-11-10T07:24:55.058Z,296
2016-11-10T07:25:55.563Z,296
2016-11-10T07:26:55.023Z,300
2016-11-10T07:27:55.007Z,312
2016-11-10T07:28:55.064Z,336
2016-11-10T07:29:54.964Z,356
2016-11-10T07:30:55.570Z,392
2016-11-10T07:31:54.925Z,416
2016-11-10T07:32:54.905Z,412
2016-11-10T07:33:54.885Z,416
2016-11-10T07:34:54.872Z,428
2016-11-10T07:35:54.851Z,432
2016-11-10T07:36:54.853Z,424
2016-11-10T07:37:55.135Z,424
2016-11-10T07:38:54.793Z,440
2016-11-10T07:39:55.089Z,452
2016-11-10T07:40:54.754Z,444
2016-11-10T07:41:54.738Z,444
2016-11-10T07:42:54.716Z,440
2016-11-10T07:43:55.330Z,448
2016-11-10T07:44:54.679Z,452
2016-11-10T07:45:54.673Z,444
2016-11-10T07:46:54.644Z,436
2016-11-10T07:47:54.625Z,444
2016-11-10T07:48:54.605Z,468
2016-11-10T07:49:54.584Z,496
2016-11-10T07:50:54.575Z,516
2016-11-10T07:51:54.868Z,528
2016-11-10T07:52:54.531Z,528
2016-11-10T07:53:54.511Z,524
2016-11-10T07:54:54.490Z,536
2016-11-10T07:55:54.465Z,568
2016-11-10T07:56:54.771Z,592
2016-11-10T07:57:54.436Z,612
2016-11-10T07:58:54.730Z,644
2016-11-10T07:59:54.402Z,660
2016-11-10T08:00:54.377Z,652
2016-11-10T08:01:54.674Z,620
2016-11-10T08:02:55.274Z,588
2016-11-10T08:03:54.640Z,556
2016-11-10T08:04:54.617Z,508
2016-11-10T08:05:54.943Z,468
2016-11-10T08:06:54.609Z,456
2016-11-10T08:07:54.248Z,460
2016-11-10T08:08:54.224Z,468
2016-11-10T08:09:54.209Z,492
2016-11-10T08:10:54.194Z,612
2016-11-10T08:11:54.494Z,732
2016-11-10T08:12:54.153Z,836
2016-11-10T08:13:54.138Z,976
2016-11-10T08:14:54.113Z,1084
2016-11-10T08:15:54.413Z,1184
2016-11-10T08:16:54.318Z,1236
2016-11-10T08:17:54.064Z,1212
2016-11-10T08:18:54.355Z,1184
2016-11-10T08:19:54.336Z,1240
2016-11-10T08:20:54.008Z,1368
2016-11-10T08:21:54.302Z,1484
2016-11-10T08:22:54.330Z,1668
2016-11-10T08:23:53.983Z,1768
2016-11-10T08:24:53.930Z,1788
2016-11-10T08:25:53.942Z,1772
2016-11-10T08:26:53.897Z,1860
2016-11-10T08:27:53.873Z,1900
2016-11-10T08:28:54.178Z,2000
2016-11-10T08:29:53.834Z,2128
2016-11-10T08:30:53.819Z,2016
2016-11-10T08:31:53.807Z,1908
2016-11-10T08:32:53.778Z,1824
2016-11-10T08:33:53.763Z,1736
2016-11-10T08:34:53.750Z,1488
2016-11-10T08:35:53.731Z,1264
2016-11-10T08:36:54.021Z,1224
2016-11-10T08:37:53.687Z,1276
2016-11-10T08:38:53.674Z,1328
2016-11-10T08:39:53.677Z,1404
2016-11-10T08:40:53.633Z,1508
2016-11-10T08:41:53.620Z,1524
2016-11-10T08:42:53.595Z,1472
2016-11-10T08:43:53.580Z,1460
2016-11-10T08:44:53.563Z,1612
2016-11-10T08:45:53.540Z,1840
2016-11-10T08:46:53.518Z,2108
2016-11-10T08:47:53.501Z,2372
2016-11-10T08:48:53.495Z,2632
2016-11-10T08:49:53.781Z,2792
2016-11-10T08:50:53.477Z,2892
2016-11-10T08:51:53.427Z,3016
2016-11-10T08:52:53.439Z,3080
2016-11-10T08:53:53.707Z,3040
2016-11-10T08:54:53.377Z,3024
2016-11-10T08:55:53.357Z,3072
2016-11-10T08:56:53.962Z,3136
2016-11-10T08:57:53.321Z,3228
2016-11-10T08:58:53.297Z,3272
2016-11-10T08:59:53.338Z,3220
2016-11-10T09:00:53.272Z,3128
2016-11-10T09:01:53.273Z,3024
2016-11-10T09:02:53.238Z,2932
2016-11-10T09:03:53.521Z,2848
2016-11-10T09:04:53.197Z,2804
2016-11-10T09:05:53.494Z,2804
2016-11-10T09:06:53.151Z,2836
2016-11-10T09:07:53.134Z,2880
2016-11-10T09:08:53.112Z,2920
2016-11-10T09:09:53.098Z,2904
2016-11-10T09:10:53.076Z,2840
2016-11-10T09:11:53.365Z,2724
2016-11-10T09:12:53.090Z,2516
2016-11-10T09:13:53.028Z,2260
2016-11-10T09:14:53.009Z,2104
2016-11-10T09:15:52.988Z,2020
2016-11-10T09:16:53.278Z,2020
2016-11-10T09:17:52.942Z,1860
2016-11-10T09:18:53.552Z,1756
2016-11-10T09:19:52.909Z,1708
2016-11-10T09:20:52.891Z,1844
2016-11-10T09:21:52.873Z,1856
2016-11-10T09:22:52.851Z,1928
2016-11-10T09:23:52.834Z,1876
2016-11-10T09:24:52.818Z,1788
2016-11-10T09:25:53.309Z,1776
2016-11-10T09:26:52.771Z,1936
2016-11-10T09:27:53.108Z,2104
2016-11-10T09:28:52.742Z,2212
2016-11-10T09:29:52.715Z,2464
2016-11-10T09:30:52.708Z,2768
2016-11-10T09:31:52.708Z,3176
2016-11-10T09:32:52.659Z,3384
2016-11-10T09:33:52.963Z,3592
2016-11-10T09:34:52.967Z,3712
2016-11-10T09:35:52.608Z,3664
2016-11-10T09:36:52.589Z,3604
2016-11-10T09:37:52.576Z,3292
2016-11-10T09:38:53.183Z,3520
2016-11-10T09:39:52.534Z,3548
2016-11-10T09:40:52.514Z,3472
2016-11-10T09:41:52.497Z,3264
2016-11-10T09:42:52.487Z,3080
2016-11-10T09:43:52.459Z,2808
2016-11-10T09:44:52.750Z,2572
2016-11-10T09:45:52.484Z,2596
2016-11-10T09:46:52.758Z,2704
2016-11-10T09:47:52.381Z,2396
2016-11-10T09:48:52.675Z,2164
2016-11-10T09:49:52.349Z,2540
2016-11-10T09:50:52.640Z,2756
2016-11-10T09:51:52.931Z,2812
2016-11-10T09:52:52.606Z,3020
2016-11-10T09:53:52.906Z,3028
2016-11-10T09:54:52.596Z,2872
2016-11-10T09:55:52.240Z,2680
2016-11-10T09:56:52.218Z,2660
2016-11-10T09:57:52.202Z,2704
2016-11-10T09:58:52.195Z,2684
2016-11-10T09:59:52.484Z,2560
2016-11-10T10:00:52.149Z,2412
2016-11-10T10:01:52.168Z,2164
2016-11-10T10:02:52.425Z,1924
2016-11-10T10:03:52.094Z,1724
2016-11-10T10:04:52.385Z,1652
2016-11-10T10:05:52.397Z,1684
2016-11-10T10:06:52.067Z,1740
2016-11-10T10:07:52.329Z,1884
2016-11-10T10:08:51.999Z,1944
2016-11-10T10:09:52.026Z,1856
2016-11-10T10:10:52.272Z,1732
2016-11-10T10:11:51.943Z,1648
2016-11-10T10:12:51.918Z,1636
2016-11-10T10:13:52.846Z,1720
2016-11-10T10:14:51.882Z,1852
2016-11-10T10:15:51.867Z,1964
2016-11-10T10:16:51.848Z,2164
2016-11-10T10:17:52.144Z,2324
2016-11-10T10:18:52.159Z,2336
2016-11-10T10:19:51.794Z,2188
2016-11-10T10:20:52.092Z,2212
2016-11-10T10:21:51.763Z,2684
2016-11-10T10:22:51.739Z,2700
2016-11-10T10:23:52.076Z,2604
2016-11-10T10:24:51.708Z,2604
2016-11-10T10:25:51.691Z,2664
2016-11-10T10:26:51.685Z,2820
2016-11-10T10:27:51.969Z,3048
2016-11-10T10:28:51.657Z,3484
2016-11-10T10:29:51.618Z,3692
2016-11-10T10:30:51.910Z,3740
2016-11-10T10:31:51.578Z,3484
2016-11-10T10:32:51.870Z,3336
2016-11-10T10:33:51.539Z,3324
2016-11-10T10:34:51.829Z,3588
2016-11-10T10:35:51.814Z,3884
2016-11-10T10:36:51.796Z,4148
2016-11-10T10:37:51.780Z,4432
2016-11-10T10:38:51.443Z,4620
2016-11-10T10:39:51.423Z,4476
2016-11-10T10:40:51.416Z,4224
2016-11-10T10:41:51.754Z,3540
2016-11-10T10:42:51.932Z,3224
2016-11-10T10:43:51.353Z,3428
2016-11-10T10:44:51.340Z,3692
2016-11-10T10:45:51.314Z,3832
2016-11-10T10:46:51.354Z,3964
2016-11-10T10:47:51.651Z,3968
2016-11-10T10:48:51.269Z,3872
2016-11-10T10:49:51.247Z,3788
2016-11-10T10:50:51.229Z,3740
2016-11-10T10:51:51.227Z,3712
2016-11-10T10:52:51.195Z,3672
2016-11-10T10:53:51.488Z,3524
2016-11-10T10:54:51.538Z,3628
2016-11-10T10:55:51.764Z,3820
2016-11-10T10:56:51.119Z,3848
2016-11-10T10:57:51.102Z,3640
2016-11-10T10:58:51.090Z,3244
2016-11-10T10:59:51.081Z,2896
2016-11-10T11:00:51.368Z,2492
2016-11-10T11:01:51.035Z,2432
2016-11-10T11:02:51.017Z,2476
2016-11-10T11:03:50.992Z,2536
2016-11-10T11:04:50.979Z,2548
2016-11-10T11:05:51.275Z,2564
2016-11-10T11:06:51.260Z,2452
2016-11-10T11:07:50.977Z,2300
2016-11-10T11:08:50.908Z,2184
2016-11-10T11:09:50.895Z,2224
2016-11-10T11:10:50.879Z,2328
2016-11-10T11:11:51.167Z,2484
2016-11-10T11:12:50.887Z,2572
2016-11-10T11:13:50.821Z,2776
2016-11-10T11:14:50.851Z,3080
2016-11-10T11:15:50.784Z,3096
2016-11-10T11:16:50.823Z,3272
2016-11-10T11:17:51.064Z,3300
2016-11-10T11:18:50.727Z,3128
2016-11-10T11:19:50.721Z,3220
2016-11-10T11:20:50.696Z,3412
2016-11-10T11:21:50.691Z,3532
2016-11-10T11:22:51.230Z,3220
2016-11-10T11:23:50.956Z,2840
2016-11-10T11:24:50.948Z,3128
2016-11-10T11:25:50.812Z,2692
2016-11-10T11:26:50.622Z,2124
2016-11-10T11:27:50.573Z,1988
2016-11-10T11:28:50.551Z,1896
2016-11-10T11:29:50.535Z,1948
2016-11-10T11:30:50.528Z,2028
2016-11-10T11:31:50.814Z,2176
2016-11-10T11:32:50.483Z,2532
2016-11-10T11:33:50.536Z,2656
2016-11-10T11:34:50.447Z,2512
2016-11-10T11:35:50.427Z,2380
2016-11-10T11:36:50.410Z,2452
2016-11-10T11:37:50.390Z,2428
2016-11-10T11:38:50.376Z,2364
2016-11-10T11:39:50.355Z,2516
2016-11-10T11:40:50.342Z,2504
2016-11-10T11:41:50.324Z,2200
2016-11-10T11:42:50.617Z,2212
2016-11-10T11:43:50.635Z,2272
2016-11-10T11:44:50.579Z,2460
2016-11-10T11:45:50.246Z,2540
2016-11-10T11:46:50.234Z,2544
2016-11-10T11:47:50.211Z,2532
2016-11-10T11:48:50.246Z,2448
2016-11-10T11:49:50.195Z,2328
2016-11-10T11:50:50.169Z,2280
2016-11-10T11:51:50.138Z,2328
2016-11-10T11:52:50.170Z,2168
2016-11-10T11:53:50.106Z,2128
2016-11-10T11:54:50.089Z,2068
2016-11-10T11:55:50.068Z,1996
2016-11-10T11:56:50.051Z,1980
2016-11-10T11:57:50.081Z,2004
2016-11-10T11:58:50.326Z,1884
2016-11-10T11:59:50.003Z,1800
2016-11-10T12:00:49.977Z,1804
2016-11-10T12:01:49.957Z,1816
2016-11-10T12:02:49.938Z,1684
2016-11-10T12:03:49.915Z,1708
2016-11-10T12:04:49.901Z,1688
2016-11-10T12:05:49.892Z,1632
2016-11-10T12:06:50.185Z,1640
2016-11-10T12:07:49.850Z,1876
2016-11-10T12:08:49.832Z,1784
2016-11-10T12:09:49.857Z,1724
2016-11-10T12:10:49.797Z,1768
2016-11-10T12:11:49.777Z,1808
2016-11-10T12:12:50.080Z,1824
2016-11-10T12:13:49.748Z,1896
2016-11-10T12:14:50.045Z,1800
2016-11-10T12:15:49.704Z,1700
2016-11-10T12:16:50.314Z,1616
2016-11-10T12:17:49.981Z,1584
2016-11-10T12:18:49.700Z,1628
2016-11-10T12:19:49.950Z,1736
2016-11-10T12:20:49.620Z,1848
2016-11-10T12:21:49.595Z,1716
2016-11-10T12:22:49.587Z,1624
2016-11-10T12:23:49.561Z,1716
2016-11-10T12:24:49.589Z,1664
2016-11-10T12:25:49.567Z,1572
2016-11-10T12:26:49.508Z,1504
2016-11-10T12:27:49.488Z,1528
2016-11-10T12:28:49.517Z,1388
2016-11-10T12:29:49.772Z,1296
2016-11-10T12:30:49.746Z,1204
2016-11-10T12:31:49.429Z,1184
2016-11-10T12:32:49.410Z,1380
2016-11-10T12:33:49.378Z,1568
2016-11-10T12:34:49.684Z,1608
2016-11-10T12:35:49.746Z,1604
2016-11-10T12:36:49.329Z,1536
2016-11-10T12:37:49.310Z,1400
2016-11-10T12:38:49.292Z,1232
2016-11-10T12:39:49.277Z,1088
2016-11-10T12:40:49.282Z,1072
2016-11-10T12:41:49.240Z,1104
2016-11-10T12:42:49.219Z,1100
2016-11-10T12:43:49.202Z,1036
2016-11-10T12:44:49.180Z,1012
2016-11-10T12:45:49.168Z,988
2016-11-10T12:46:49.148Z,1068
2016-11-10T12:47:49.132Z,1164
2016-11-10T12:48:49.114Z,1124
2016-11-10T12:49:49.096Z,1292
2016-11-10T12:50:49.088Z,1532
2016-11-10T12:51:49.053Z,1604
2016-11-10T12:52:49.043Z,1512
2016-11-10T12:53:49.045Z,1292
2016-11-10T12:54:49.582Z,1200
2016-11-10T12:55:49.299Z,1136
2016-11-10T12:56:48.973Z,1112
2016-11-10T12:57:49.293Z,1284
2016-11-10T12:58:48.931Z,1356
2016-11-10T12:59:48.912Z,1332
2016-11-10T13:00:48.903Z,1432
2016-11-10T13:01:49.197Z,1588
2016-11-10T13:02:49.487Z,1504
2016-11-10T13:03:48.841Z,1428
2016-11-10T13:04:48.828Z,1488
2016-11-10T13:05:49.130Z,1556
2016-11-10T13:06:49.102Z,1588
2016-11-10T13:07:48.772Z,1568
2016-11-10T13:08:49.084Z,1436
2016-11-10T13:09:49.111Z,1368
2016-11-10T13:10:49.033Z,1304
2016-11-10T13:11:49.012Z,1344
2016-11-10T13:12:48.701Z,1408
2016-11-10T13:13:48.670Z,1448
2016-11-10T13:14:48.671Z,1512
2016-11-10T13:15:48.943Z,1600
2016-11-10T13:16:48.625Z,1732
2016-11-10T13:17:48.600Z,1800
2016-11-10T13:18:48.588Z,1732
2016-11-10T13:19:48.876Z,1732
2016-11-10T13:20:48.860Z,1704
2016-11-10T13:21:48.524Z,1704
2016-11-10T13:22:48.825Z,1792
2016-11-10T13:23:48.495Z,1804
2016-11-10T13:24:48.478Z,1944
2016-11-10T13:25:48.860Z,1828
2016-11-10T13:26:48.433Z,1676
2016-11-10T13:27:48.735Z,1600
2016-11-10T13:28:48.408Z,1580
2016-11-10T13:29:48.700Z,1524
2016-11-10T13:30:48.389Z,1568
2016-11-10T13:31:48.663Z,1444
2016-11-10T13:32:48.336Z,1156
2016-11-10T13:33:48.310Z,912
2016-11-10T13:34:48.340Z,808
2016-11-10T13:35:48.277Z,748
2016-11-10T13:36:48.308Z,740
2016-11-10T13:37:48.247Z,824
2016-11-10T13:38:48.537Z,916
2016-11-10T13:39:48.206Z,916
2016-11-10T13:40:48.182Z,940
2016-11-10T13:41:48.797Z,1040
2016-11-10T13:42:48.198Z,992
2016-11-10T13:43:48.141Z,980
2016-11-10T13:44:48.117Z,888
2016-11-10T13:45:48.100Z,844
2016-11-10T13:46:48.396Z,900
2016-11-10T13:47:48.061Z,908
2016-11-10T13:48:48.046Z,864
2016-11-10T13:49:48.342Z,844
2016-11-10T13:50:48.326Z,800
2016-11-10T13:51:47.992Z,816
2016-11-10T13:52:47.975Z,848
2016-11-10T13:53:47.958Z,880
2016-11-10T13:54:47.940Z,1000
2016-11-10T13:55:47.923Z,1176
2016-11-10T13:56:47.909Z,1324
2016-11-10T13:57:48.236Z,1552
2016-11-10T13:58:47.890Z,1772
2016-11-10T13:59:47.852Z,1720
2016-11-10T14:00:48.147Z,1448
2016-11-10T14:01:47.831Z,1208