createdAt,value
2019-03-08T00:00:41.814Z,99.90
2019-03-08T00:03:10.805Z,99.90
2019-03-08T00:05:39.773Z,99.90
2019-03-08T00:08:08.866Z,99.90
2019-03-08T00:10:37.854Z,99.90
2019-03-08T00:13:08.490Z,99.90
2019-03-08T00:15:37.731Z,99.90
2019-03-08T00:18:06.653Z,99.90
2019-03-08T00:20:35.552Z,99.90
2019-03-08T00:23:05.379Z,99.90
2019-03-08T00:25:34.282Z,99.90
2019-03-08T00:28:03.154Z,99.90
2019-03-08T00:30:32.141Z,99.90
2019-03-08T00:33:01.119Z,99.90
2019-03-08T00:35:30.035Z,99.90
2019-03-08T00:37:59.068Z,99.90
2019-03-08T00:40:27.977Z,99.90
2019-03-08T00:42:56.905Z,99.90
2019-03-08T00:45:26.169Z,99.90
2019-03-08T00:47:55.142Z,99.90
2019-03-08T00:50:24.157Z,99.90
2019-03-08T00:52:53.229Z,99.90
2019-03-08T00:55:22.165Z,99.90
2019-03-08T00:57:51.093Z,99.90
2019-03-08T01:00:20.413Z,99.90
2019-03-08T01:02:49.430Z,99.90
2019-03-08T01:05:18.702Z,99.90
2019-03-08T01:07:47.685Z,99.90
2019-03-08T01:10:17.689Z,99.90
2019-03-08T01:12:46.900Z,99.90
2019-03-08T01:15:17.221Z,99.90
2019-03-08T01:17:46.339Z,99.90
2019-03-08T01:20:16.258Z,99.90
2019-03-08T01:22:45.203Z,99.90
2019-03-08T01:25:15.013Z,99.90
2019-03-08T01:28:04.986Z,99.90
2019-03-08T01:30:34.240Z,99.90
2019-03-08T01:33:03.394Z,99.90
2019-03-08T01:35:32.490Z,99.90
2019-03-08T01:38:01.740Z,99.90
2019-03-08T01:40:30.930Z,99.90
2019-03-08T01:42:59.818Z,99.90
2019-03-08T01:45:28.942Z,99.90
2019-03-08T01:47:58.095Z,99.90
2019-03-08T01:50:27.508Z,99.90
2019-03-08T01:52:56.464Z,99.90
2019-03-08T01:55:25.446Z,99.90
2019-03-08T01:57:54.488Z,99.90
2019-03-08T02:00:23.659Z,99.90
2019-03-08T02:02:52.645Z,99.90
2019-03-08T02:05:22.260Z,99.90
2019-03-08T02:07:51.358Z,99.90
2019-03-08T02:10:20.538Z,99.90
2019-03-08T02:12:49.633Z,99.90
2019-03-08T02:15:19.788Z,99.90
2019-03-08T02:17:49.227Z,99.90
2019-03-08T02:20:19.925Z,99.90
2019-03-08T02:22:49.569Z,99.90
2019-03-08T02:25:18.550Z,99.90
2019-03-08T02:27:47.812Z,99.90
2019-03-08T02:30:17.191Z,99.90
2019-03-08T02:32:46.420Z,99.90
2019-03-08T02:35:16.954Z,99.90
2019-03-08T02:37:46.036Z,99.90
2019-03-08T02:40:31.964Z,99.90
2019-03-08T02:43:01.816Z,99.90
2019-03-08T02:45:31.059Z,99.90
2019-03-08T02:48:00.088Z,99.90
2019-03-08T02:50:29.327Z,99.90
2019-03-08T02:52:58.422Z,99.90
2019-03-08T02:55:27.421Z,99.90
2019-03-08T02:57:56.495Z,99.90
2019-03-08T03:00:29.191Z,99.90
2019-03-08T03:02:58.107Z,99.90
2019-03-08T03:05:27.038Z,99.90
2019-03-08T03:07:55.919Z,99.90
2019-03-08T03:10:25.151Z,99.90
2019-03-08T03:12:54.184Z,99.90
2019-03-08T03:15:23.254Z,99.90
2019-03-08T03:17:52.145Z,99.90
2019-03-08T03:20:22.816Z,99.90
2019-03-08T03:22:51.770Z,99.90
2019-03-08T03:25:20.879Z,99.90
2019-03-08T03:27:49.777Z,99.90
2019-03-08T03:30:19.261Z,99.90
2019-03-08T03:32:48.422Z,99.90
2019-03-08T03:35:17.399Z,99.90
2019-03-08T03:37:46.777Z,99.90
2019-03-08T03:40:15.828Z,99.90
2019-03-08T03:42:44.818Z,99.90
2019-03-08T03:45:14.372Z,99.90
2019-03-08T03:47:43.478Z,99.90
2019-03-08T03:50:12.812Z,99.90
2019-03-08T03:52:41.946Z,99.90
2019-03-08T03:55:12.289Z,99.90
2019-03-08T03:57:41.270Z,99.90
2019-03-08T04:00:12.808Z,99.90
2019-03-08T04:02:41.913Z,99.90
2019-03-08T04:05:11.298Z,99.90
2019-03-08T04:07:40.229Z,99.90
2019-03-08T04:10:10.485Z,99.90
2019-03-08T04:12:39.405Z,99.90
2019-03-08T04:15:10.235Z,99.90
2019-03-08T04:17:39.136Z,99.90
2019-03-08T04:20:09.647Z,99.90
2019-03-08T04:22:38.574Z,99.90
2019-03-08T04:25:07.657Z,99.90
2019-03-08T04:27:36.703Z,99.90
2019-03-08T04:30:06.127Z,99.90
2019-03-08T04:32:35.050Z,99.90
2019-03-08T04:35:04.234Z,99.90
2019-03-08T04:37:33.114Z,99.90
2019-03-08T04:40:02.038Z,99.90
2019-03-08T04:42:30.929Z,99.90
2019-03-08T04:44:59.831Z,99.90
2019-03-08T04:47:29.065Z,99.90
2019-03-08T04:49:57.995Z,99.90
2019-03-08T04:52:26.939Z,99.90
2019-03-08T04:54:55.821Z,99.90
2019-03-08T04:57:24.713Z,99.90
2019-03-08T04:59:53.596Z,99.90
2019-03-08T05:02:22.775Z,99.90
2019-03-08T05:04:51.667Z,99.90
2019-03-08T05:07:20.514Z,99.90
2019-03-08T05:09:49.420Z,99.90
2019-03-08T05:12:18.290Z,99.90
2019-03-08T05:14:47.186Z,99.90
2019-03-08T05:17:16.318Z,99.90
2019-03-08T05:19:45.272Z,99.90
2019-03-08T05:22:14.307Z,99.90
2019-03-08T05:24:43.215Z,99.90
2019-03-08T05:27:12.167Z,99.90
2019-03-08T05:29:41.224Z,99.90
2019-03-08T05:32:10.411Z,99.90
2019-03-08T05:34:41.755Z,99.90
2019-03-08T05:37:10.654Z,99.90
2019-03-08T05:39:39.607Z,99.90
2019-03-08T05:42:08.665Z,99.90
2019-03-08T05:44:37.579Z,99.90
2019-03-08T05:47:06.504Z,99.90
2019-03-08T05:49:35.426Z,99.90
2019-03-08T05:52:04.418Z,99.90
2019-03-08T05:54:33.361Z,99.90
2019-03-08T05:57:02.247Z,99.90
2019-03-08T05:59:31.151Z,99.90
2019-03-08T06:02:00.088Z,99.90
2019-03-08T06:04:29.012Z,99.90
2019-03-08T06:06:57.919Z,99.90
2019-03-08T06:09:26.777Z,99.90
2019-03-08T06:11:55.755Z,99.90
2019-03-08T06:14:24.717Z,99.90
2019-03-08T06:16:53.790Z,99.90
2019-03-08T06:19:22.711Z,99.90
2019-03-08T06:21:51.595Z,99.90
2019-03-08T06:24:20.452Z,99.90
2019-03-08T06:26:49.367Z,99.90
2019-03-08T06:29:20.975Z,99.90
2019-03-08T06:31:49.921Z,99.90
2019-03-08T06:34:18.846Z,99.90
2019-03-08T06:36:47.755Z,99.90
2019-03-08T06:39:16.723Z,99.90
2019-03-08T06:41:45.569Z,99.90
2019-03-08T06:44:14.515Z,99.90
2019-03-08T06:46:43.405Z,99.90
2019-03-08T06:49:12.347Z,99.90
2019-03-08T06:51:41.242Z,99.90
2019-03-08T06:54:10.262Z,99.90
2019-03-08T06:56:39.183Z,99.90
2019-03-08T06:59:15.828Z,99.90
2019-03-08T07:01:44.786Z,99.90
2019-03-08T07:04:13.663Z,99.90
2019-03-08T07:06:42.557Z,99.90
2019-03-08T07:09:11.447Z,99.90
2019-03-08T07:11:40.335Z,99.90
2019-03-08T07:14:09.531Z,99.90
2019-03-08T07:16:38.533Z,99.90
2019-03-08T07:19:07.440Z,99.90
2019-03-08T07:21:49.411Z,99.90
2019-03-08T07:24:33.704Z,99.90
2019-03-08T07:27:24.959Z,99.90
2019-03-08T07:30:19.396Z,99.90
2019-03-08T07:32:56.373Z,99.90
2019-03-08T07:35:35.553Z,99.90
2019-03-08T07:38:20.505Z,99.90
2019-03-08T07:41:07.378Z,99.90
2019-03-08T07:44:13.542Z,99.90
2019-03-08T07:47:00.618Z,99.90
2019-03-08T07:49:39.341Z,99.90
2019-03-08T07:52:23.522Z,99.90
2019-03-08T07:55:04.674Z,99.90
2019-03-08T07:57:51.696Z,99.90
2019-03-08T08:00:45.696Z,99.90
2019-03-08T08:03:32.865Z,99.90
2019-03-08T08:06:14.048Z,99.90
2019-03-08T08:08:54.047Z,99.90
2019-03-08T08:11:54.043Z,99.90
2019-03-08T08:14:40.004Z,99.90
2019-03-08T08:17:27.042Z,99.90
2019-03-08T08:20:33.693Z,99.90
2019-03-08T08:23:11.160Z,99.90
2019-03-08T08:26:02.216Z,99.90
2019-03-08T08:28:49.453Z,99.90
2019-03-08T08:31:39.630Z,99.90
2019-03-08T08:34:17.753Z,99.90
2019-03-08T08:37:01.425Z,99.90
2019-03-08T08:40:02.678Z,99.90
2019-03-08T08:42:49.448Z,99.90
2019-03-08T08:45:43.674Z,99.90
2019-03-08T08:48:34.611Z,99.90
2019-03-08T08:51:13.600Z,99.90
2019-03-08T08:53:53.421Z,99.90
2019-03-08T08:56:44.532Z,99.90
2019-03-08T08:59:45.223Z,99.90
2019-03-08T09:02:39.381Z,99.90
2019-03-08T09:05:19.381Z,99.90
2019-03-08T09:07:53.852Z,99.90
2019-03-08T09:10:41.948Z,99.90
2019-03-08T09:13:22.178Z,99.90
2019-03-08T09:16:08.082Z,99.90
2019-03-08T09:18:55.144Z,99.90
2019-03-08T09:21:37.267Z,99.90
2019-03-08T09:24:24.151Z,99.90
2019-03-08T09:27:06.954Z,99.90
2019-03-08T09:29:46.764Z,99.90
2019-03-08T09:32:30.956Z,99.90
2019-03-08T09:35:05.915Z,99.90
2019-03-08T09:37:39.594Z,99.90
2019-03-08T09:40:32.124Z,99.90
2019-03-08T09:43:20.446Z,99.90
2019-03-08T09:46:01.983Z,99.90
2019-03-08T09:48:52.100Z,99.90
2019-03-08T09:51:30.599Z,99.90
2019-03-08T09:54:30.631Z,99.90
2019-03-08T09:57:13.557Z,99.90
2019-03-08T09:59:54.513Z,99.90
2019-03-08T10:02:48.795Z,99.90
2019-03-08T10:05:34.381Z,99.90
2019-03-08T10:08:18.902Z,99.90
2019-03-08T10:10:58.397Z,99.90
2019-03-08T10:13:33.558Z,99.90
2019-03-08T10:16:21.794Z,99.90
2019-03-08T10:19:15.708Z,99.90
2019-03-08T10:22:03.809Z,99.90
2019-03-08T10:24:44.875Z,99.90
2019-03-08T10:27:38.121Z,99.90
2019-03-08T10:30:14.811Z,99.90
2019-03-08T10:33:15.280Z,99.90
2019-03-08T10:35:59.845Z,99.90
2019-03-08T10:38:34.428Z,99.90
2019-03-08T10:41:12.194Z,99.90
2019-03-08T10:44:09.100Z,99.90
2019-03-08T10:46:44.996Z,99.90
2019-03-08T10:49:22.576Z,99.90
2019-03-08T10:52:22.458Z,99.90
2019-03-08T10:55:09.399Z,99.90
2019-03-08T10:57:46.324Z,99.90
2019-03-08T11:00:22.867Z,99.90
2019-03-08T11:03:00.043Z,99.90
2019-03-08T11:05:46.819Z,99.90
2019-03-08T11:08:33.607Z,99.90
2019-03-08T11:11:20.459Z,99.90
2019-03-08T11:14:03.460Z,99.90
2019-03-08T11:16:48.992Z,99.90
2019-03-08T11:19:36.137Z,99.90
2019-03-08T11:22:30.281Z,99.90
2019-03-08T11:25:16.985Z,99.90
2019-03-08T11:28:04.048Z,99.90
2019-03-08T11:30:58.192Z,99.90
2019-03-08T11:33:49.394Z,99.90
2019-03-08T11:36:29.280Z,99.90
2019-03-08T11:39:20.114Z,99.90
2019-03-08T11:41:57.176Z,99.90
2019-03-08T11:44:53.529Z,99.90
2019-03-08T11:47:41.158Z,99.90
2019-03-08T11:50:50.392Z,99.90
2019-03-08T11:53:56.199Z,99.90
2019-03-08T11:56:40.615Z,99.90
2019-03-08T11:59:31.852Z,99.90
2019-03-08T12:02:16.619Z,99.90
2019-03-08T12:04:57.754Z,99.90
2019-03-08T12:07:32.653Z,99.90
2019-03-08T12:10:27.024Z,99.90
2019-03-08T12:13:15.079Z,99.90
2019-03-08T12:16:06.108Z,99.90
2019-03-08T12:18:45.767Z,99.90
2019-03-08T12:21:52.259Z,99.90
2019-03-08T12:24:28.793Z,99.90
2019-03-08T12:27:15.672Z,99.90
2019-03-08T12:30:04.176Z,99.90
2019-03-08T12:32:38.538Z,99.90
2019-03-08T12:35:27.313Z,99.90
2019-03-08T12:38:17.136Z,99.90
2019-03-08T12:41:12.271Z,99.90
2019-03-08T12:43:57.141Z,99.90
2019-03-08T12:46:49.758Z,99.90
2019-03-08T12:49:43.875Z,99.90
2019-03-08T12:52:40.676Z,99.90
2019-03-08T12:55:34.858Z,99.90
2019-03-08T12:58:42.617Z,99.90
2019-03-08T13:01:32.443Z,99.90
2019-03-08T13:04:19.582Z,99.90
2019-03-08T13:07:13.988Z,99.90
2019-03-08T13:09:49.175Z,99.90
2019-03-08T13:12:18.947Z,99.90
2019-03-08T13:14:48.191Z,99.90
2019-03-08T13:17:17.877Z,99.90
2019-03-08T13:19:47.120Z,99.90
2019-03-08T13:22:16.150Z,99.90
2019-03-08T13:24:45.220Z,99.90
2019-03-08T13:27:14.399Z,99.90
2019-03-08T13:29:43.574Z,99.90
2019-03-08T13:32:12.944Z,99.90
2019-03-08T13:34:42.048Z,99.90
2019-03-08T13:37:11.273Z,99.90
2019-03-08T13:39:40.238Z,99.90
2019-03-08T13:42:11.409Z,99.90
2019-03-08T13:44:40.137Z,99.90
2019-03-08T13:47:09.213Z,99.90
2019-03-08T13:49:38.262Z,99.90
2019-03-08T13:52:07.520Z,99.90
2019-03-08T13:54:36.473Z,99.90
2019-03-08T13:57:05.723Z,99.90
2019-03-08T13:59:34.662Z,99.90
2019-03-08T14:02:03.658Z,99.40
2019-03-08T14:04:32.593Z,99.30
2019-03-08T14:07:01.537Z,99.10
2019-03-08T14:09:30.464Z,98.80
2019-03-08T14:11:59.402Z,97.60
2019-03-08T14:14:28.868Z,97.60
2019-03-08T14:16:57.827Z,96.00
2019-03-08T14:19:27.871Z,96.60
2019-03-08T14:21:56.843Z,95.90
2019-03-08T14:24:28.921Z,95.30
2019-03-08T14:26:57.942Z,94.70
2019-03-08T14:29:27.356Z,95.00
2019-03-08T14:32:21.266Z,95.70
2019-03-08T14:34:49.583Z,95.50
2019-03-08T14:37:20.672Z,95.10
2019-03-08T14:39:49.763Z,94.70
2019-03-08T14:42:40.375Z,94.40
2019-03-08T14:45:24.664Z,94.80
2019-03-08T14:47:55.831Z,92.10
2019-03-08T14:50:24.739Z,90.10
2019-03-08T14:52:55.709Z,87.10
2019-03-08T14:55:25.898Z,85.10
2019-03-08T14:57:58.832Z,85.20
2019-03-08T15:00:29.094Z,87.00
2019-03-08T15:02:57.643Z,89.10
2019-03-08T15:05:27.158Z,90.00
2019-03-08T15:07:56.208Z,90.90
2019-03-08T15:10:25.224Z,91.40
2019-03-08T15:12:54.560Z,92.00
2019-03-08T15:15:23.699Z,91.80
2019-03-08T15:17:53.681Z,92.10
2019-03-08T15:20:23.629Z,92.80
2019-03-08T15:22:52.754Z,93.30
2019-03-08T15:25:21.655Z,94.30
2019-03-08T15:27:50.490Z,94.50
2019-03-08T15:30:19.675Z,95.20
2019-03-08T15:32:48.752Z,95.60
2019-03-08T15:35:18.443Z,95.80
2019-03-08T15:37:47.446Z,95.00
2019-03-08T15:40:18.046Z,95.20
2019-03-08T15:42:47.089Z,94.90
2019-03-08T15:45:16.624Z,94.90
2019-03-08T15:47:46.144Z,95.30
2019-03-08T15:50:16.248Z,95.80
2019-03-08T15:52:45.249Z,96.40
2019-03-08T15:55:14.375Z,96.90
2019-03-08T15:57:43.605Z,97.20
2019-03-08T16:00:15.756Z,97.50
2019-03-08T16:02:44.952Z,97.50
2019-03-08T16:05:14.750Z,97.60
2019-03-08T16:07:44.122Z,97.50
2019-03-08T16:10:14.470Z,97.40
2019-03-08T16:12:43.733Z,97.60
2019-03-08T16:15:13.415Z,97.60
2019-03-08T16:17:42.412Z,97.70
2019-03-08T16:20:13.434Z,97.80
2019-03-08T16:22:42.999Z,98.10
2019-03-08T16:25:12.655Z,98.00
2019-03-08T16:27:41.960Z,98.20
2019-03-08T16:30:15.312Z,98.60
2019-03-08T16:32:49.614Z,98.60
2019-03-08T16:35:18.345Z,99.10
2019-03-08T16:38:05.062Z,99.40
2019-03-08T16:40:53.354Z,99.40
2019-03-08T16:43:31.111Z,99.50
2019-03-08T16:46:15.843Z,99.60
2019-03-08T16:49:03.640Z,99.60
2019-03-08T16:51:40.760Z,99.20
2019-03-08T16:54:46.876Z,99.60
2019-03-08T16:57:22.563Z,99.50
2019-03-08T16:59:59.135Z,99.30
2019-03-08T17:02:47.169Z,99.30
2019-03-08T17:05:38.322Z,99.70
2019-03-08T17:08:22.343Z,99.60
2019-03-08T17:11:09.502Z,99.60
2019-03-08T17:13:46.128Z,99.70
2019-03-08T17:16:37.257Z,99.90
2019-03-08T17:19:19.404Z,99.90
2019-03-08T17:22:01.060Z,99.90
2019-03-08T17:24:55.335Z,99.90
2019-03-08T17:27:46.563Z,99.90
2019-03-08T17:30:38.889Z,99.90
2019-03-08T17:33:16.284Z,99.90
2019-03-08T17:36:04.757Z,99.90
2019-03-08T17:38:44.610Z,99.90
2019-03-08T17:41:31.878Z,99.90
2019-03-08T17:44:19.914Z,99.90
2019-03-08T17:46:57.399Z,99.90
2019-03-08T17:49:40.273Z,99.80
2019-03-08T17:52:28.602Z,99.60
2019-03-08T17:55:15.555Z,99.70
2019-03-08T17:58:03.676Z,99.90
2019-03-08T18:00:54.549Z,99.90
2019-03-08T18:03:50.766Z,99.90
2019-03-08T18:06:37.732Z,99.90
2019-03-08T18:09:29.235Z,99.90
2019-03-08T18:12:29.639Z,99.90
2019-03-08T18:15:16.894Z,99.90
2019-03-08T18:17:54.775Z,99.90
2019-03-08T18:20:42.071Z,99.90
2019-03-08T18:23:29.259Z,99.90
2019-03-08T18:26:21.676Z,99.90
2019-03-08T18:29:01.919Z,99.90
2019-03-08T18:31:43.041Z,99.90
2019-03-08T18:34:40.450Z,99.90
2019-03-08T18:37:25.822Z,99.90
2019-03-08T18:40:14.333Z,99.90
2019-03-08T18:43:08.637Z,99.90
2019-03-08T18:45:56.899Z,99.90
2019-03-08T18:48:45.696Z,99.90
2019-03-08T18:51:40.079Z,99.90
2019-03-08T18:54:26.559Z,99.90
2019-03-08T18:57:14.799Z,99.90
2019-03-08T18:59:57.094Z,99.90
2019-03-08T19:02:44.147Z,99.90
2019-03-08T19:05:24.276Z,99.90
2019-03-08T19:08:13.719Z,99.90
2019-03-08T19:11:08.630Z,99.90
2019-03-08T19:13:51.656Z,99.90
2019-03-08T19:16:38.724Z,99.90
2019-03-08T19:19:23.434Z,99.90
2019-03-08T19:22:13.661Z,99.90
2019-03-08T19:24:55.883Z,99.90
2019-03-08T19:27:32.404Z,99.90
2019-03-08T19:30:23.354Z,99.90
2019-03-08T19:33:10.153Z,99.90
2019-03-08T19:36:07.666Z,99.90
2019-03-08T19:38:43.676Z,99.90
2019-03-08T19:41:25.021Z,99.90
2019-03-08T19:44:10.706Z,99.90
2019-03-08T19:46:49.297Z,99.90
2019-03-08T19:49:46.718Z,99.90
2019-03-08T19:52:22.628Z,99.90
2019-03-08T19:55:09.567Z,99.90
2019-03-08T19:57:57.651Z,99.90
2019-03-08T20:00:51.734Z,99.90
2019-03-08T20:03:45.690Z,99.90
2019-03-08T20:06:32.635Z,99.90
2019-03-08T20:09:13.393Z,99.90
2019-03-08T20:11:53.433Z,99.90
2019-03-08T20:14:36.083Z,99.90
2019-03-08T20:17:42.991Z,99.90
2019-03-08T20:20:34.815Z,99.90
2019-03-08T20:23:29.214Z,99.90
2019-03-08T20:26:11.023Z,99.90
2019-03-08T20:29:04.937Z,99.90
2019-03-08T20:31:59.220Z,99.90
2019-03-08T20:34:45.876Z,99.90
2019-03-08T20:37:32.995Z,99.90
2019-03-08T20:40:22.595Z,99.90
2019-03-08T20:43:04.949Z,99.90
2019-03-08T20:45:39.184Z,99.90
2019-03-08T20:48:08.113Z,99.90
2019-03-08T20:50:37.059Z,99.90
2019-03-08T20:53:06.251Z,99.90
2019-03-08T20:55:35.304Z,99.90
2019-03-08T20:58:04.289Z,99.90
2019-03-08T21:00:33.413Z,99.90
2019-03-08T21:03:03.025Z,99.90
2019-03-08T21:05:32.062Z,99.90
2019-03-08T21:08:01.052Z,99.90
2019-03-08T21:10:30.447Z,99.90
2019-03-08T21:12:59.356Z,99.90
2019-03-08T21:15:29.652Z,99.90
2019-03-08T21:17:58.613Z,99.90
2019-03-08T21:20:27.661Z,99.90
2019-03-08T21:22:56.857Z,99.90
2019-03-08T21:25:25.960Z,99.90
2019-03-08T21:27:55.633Z,99.90
2019-03-08T21:30:24.642Z,99.90
2019-03-08T21:32:53.701Z,99.90
2019-03-08T21:35:22.726Z,99.90
2019-03-08T21:37:51.730Z,99.90
2019-03-08T21:40:20.610Z,99.90
2019-03-08T21:42:50.318Z,99.90
2019-03-08T21:45:19.444Z,99.90
2019-03-08T21:47:48.435Z,99.90
2019-03-08T21:50:17.693Z,99.90
2019-03-08T21:52:46.669Z,99.90
2019-03-08T21:55:15.819Z,99.90
2019-03-08T21:57:44.802Z,99.90
2019-03-08T22:00:15.973Z,99.90
2019-03-08T22:02:45.189Z,99.90
2019-03-08T22:05:15.505Z,99.90
2019-03-08T22:07:44.496Z,99.90
2019-03-08T22:10:25.488Z,99.90
2019-03-08T22:12:54.694Z,99.90
2019-03-08T22:15:23.726Z,99.90
2019-03-08T22:17:52.816Z,99.90
2019-03-08T22:20:21.836Z,99.90
2019-03-08T22:22:51.901Z,99.90
2019-03-08T22:25:23.756Z,99.90
2019-03-08T22:27:52.887Z,99.90
2019-03-08T22:30:22.399Z,99.90
2019-03-08T22:32:51.433Z,99.90
2019-03-08T22:35:20.548Z,99.90
2019-03-08T22:37:49.497Z,99.90
2019-03-08T22:40:18.764Z,99.90
2019-03-08T22:42:47.811Z,99.90
2019-03-08T22:45:16.771Z,99.90
2019-03-08T22:47:45.666Z,99.90
2019-03-08T22:50:14.820Z,99.90
2019-03-08T22:52:43.796Z,99.90
2019-03-08T22:55:12.859Z,99.90
2019-03-08T22:57:42.225Z,99.90
2019-03-08T23:01:01.293Z,99.90
2019-03-08T23:03:30.866Z,99.90
2019-03-08T23:05:59.937Z,99.90
2019-03-08T23:08:32.295Z,99.90
2019-03-08T23:11:01.319Z,99.90
2019-03-08T23:13:30.322Z,99.90
2019-03-08T23:15:59.425Z,99.90
2019-03-08T23:18:28.396Z,99.90
2019-03-08T23:20:59.826Z,99.90
2019-03-08T23:23:28.846Z,99.90
2019-03-08T23:25:57.783Z,99.90
2019-03-08T23:29:04.120Z,99.90
2019-03-08T23:32:04.518Z,99.90
2019-03-08T23:34:33.662Z,99.90
2019-03-08T23:37:02.598Z,99.90
2019-03-08T23:39:31.586Z,99.90
2019-03-08T23:42:00.540Z,99.90
2019-03-08T23:44:29.452Z,99.90
2019-03-08T23:46:58.745Z,99.90
2019-03-08T23:49:27.695Z,99.90
2019-03-08T23:51:56.643Z,99.90
2019-03-08T23:54:25.520Z,99.90
2019-03-08T23:56:54.476Z,99.90
2019-03-08T23:59:23.451Z,99.90
