createdAt,value
2018-08-24T00:00:04.804Z,20.50
2018-08-24T00:02:39.194Z,20.50
2018-08-24T00:05:13.913Z,20.50
2018-08-24T00:07:48.562Z,20.50
2018-08-24T00:10:23.448Z,20.50
2018-08-24T00:12:58.160Z,20.50
2018-08-24T00:15:33.117Z,20.40
2018-08-24T00:18:07.510Z,20.30
2018-08-24T00:20:42.040Z,20.30
2018-08-24T00:23:16.845Z,20.20
2018-08-24T00:25:51.736Z,20.20
2018-08-24T00:28:26.732Z,20.20
2018-08-24T00:31:01.880Z,20.10
2018-08-24T00:33:36.616Z,20.10
2018-08-24T00:36:11.080Z,20.10
2018-08-24T00:38:45.716Z,20.00
2018-08-24T00:41:20.301Z,20.00
2018-08-24T00:43:54.931Z,20.00
2018-08-24T00:46:29.465Z,20.00
2018-08-24T00:49:04.087Z,20.00
2018-08-24T00:51:38.884Z,20.00
2018-08-24T00:54:13.612Z,20.00
2018-08-24T00:56:48.022Z,20.00
2018-08-24T00:59:22.789Z,20.00
2018-08-24T01:01:57.414Z,20.00
2018-08-24T01:04:32.671Z,20.00
2018-08-24T01:07:12.597Z,20.00
2018-08-24T01:09:47.329Z,20.00
2018-08-24T01:12:22.528Z,20.00
2018-08-24T01:14:58.041Z,20.00
2018-08-24T01:17:38.177Z,19.90
2018-08-24T01:20:12.955Z,19.90
2018-08-24T01:22:47.524Z,19.90
2018-08-24T01:25:22.259Z,19.90
2018-08-24T01:27:56.878Z,19.90
2018-08-24T01:30:31.323Z,19.80
2018-08-24T01:33:06.025Z,19.80
2018-08-24T01:35:40.736Z,19.80
2018-08-24T01:38:15.580Z,19.70
2018-08-24T01:40:50.572Z,19.70
2018-08-24T01:43:26.008Z,19.70
2018-08-24T01:46:06.436Z,19.60
2018-08-24T01:48:42.184Z,19.60
2018-08-24T01:51:17.109Z,19.60
2018-08-24T01:53:51.813Z,19.60
2018-08-24T01:56:26.415Z,19.50
2018-08-24T01:59:01.092Z,19.50
2018-08-24T02:01:35.852Z,19.50
2018-08-24T02:04:10.485Z,19.40
2018-08-24T02:06:44.957Z,19.40
2018-08-24T02:09:22.678Z,19.40
2018-08-24T02:11:58.496Z,19.30
2018-08-24T02:14:40.686Z,19.30
2018-08-24T02:17:20.720Z,19.30
2018-08-24T02:20:01.471Z,19.30
2018-08-24T02:22:36.392Z,19.20
2018-08-24T02:25:10.906Z,19.20
2018-08-24T02:27:45.600Z,19.20
2018-08-24T02:30:21.446Z,19.10
2018-08-24T02:32:55.954Z,19.10
2018-08-24T02:35:30.533Z,19.10
2018-08-24T02:38:05.051Z,19.20
2018-08-24T02:40:39.771Z,19.00
2018-08-24T02:43:14.320Z,19.00
2018-08-24T02:45:48.983Z,19.00
2018-08-24T02:48:23.557Z,19.00
2018-08-24T02:50:59.296Z,19.00
2018-08-24T02:53:33.788Z,19.00
2018-08-24T02:56:08.444Z,18.90
2018-08-24T02:58:43.169Z,18.90
2018-08-24T03:01:17.801Z,18.90
2018-08-24T03:03:52.554Z,18.90
2018-08-24T03:06:27.313Z,18.90
2018-08-24T03:09:01.928Z,18.90
2018-08-24T03:11:36.811Z,18.90
2018-08-24T03:14:11.392Z,18.90
2018-08-24T03:16:52.013Z,18.90
2018-08-24T03:19:27.040Z,18.90
2018-08-24T03:22:01.742Z,18.90
2018-08-24T03:24:36.285Z,18.90
2018-08-24T03:27:11.090Z,18.90
2018-08-24T03:29:45.716Z,18.90
2018-08-24T03:32:20.520Z,18.90
2018-08-24T03:34:55.168Z,18.90
2018-08-24T03:37:30.000Z,18.90
2018-08-24T03:40:05.260Z,18.90
2018-08-24T03:42:40.172Z,18.90
2018-08-24T03:45:14.647Z,18.90
2018-08-24T03:47:49.237Z,18.90
2018-08-24T03:50:24.069Z,18.90
2018-08-24T03:52:59.724Z,18.90
2018-08-24T03:55:36.502Z,18.80
2018-08-24T03:58:11.481Z,18.80
2018-08-24T04:00:46.236Z,18.70
2018-08-24T04:03:20.746Z,18.70
2018-08-24T04:05:55.401Z,18.70
2018-08-24T04:08:30.097Z,18.60
2018-08-24T04:11:04.880Z,18.60
2018-08-24T04:13:39.364Z,18.60
2018-08-24T04:16:14.669Z,18.50
2018-08-24T04:18:49.062Z,18.50
2018-08-24T04:21:23.941Z,18.50
2018-08-24T04:23:58.600Z,18.50
2018-08-24T04:26:32.876Z,18.50
2018-08-24T04:29:07.505Z,18.50
2018-08-24T04:31:42.196Z,18.50
2018-08-24T04:34:16.958Z,18.50
2018-08-24T04:36:51.389Z,18.50
2018-08-24T04:39:26.160Z,18.50
2018-08-24T04:42:00.973Z,18.50
2018-08-24T04:44:36.072Z,18.60
2018-08-24T04:47:10.311Z,18.70
2018-08-24T04:49:45.067Z,18.70
2018-08-24T04:52:20.000Z,18.70
2018-08-24T04:54:54.587Z,18.80
2018-08-24T04:57:29.039Z,18.80
2018-08-24T05:00:04.865Z,18.90
2018-08-24T05:02:39.574Z,18.90
2018-08-24T05:05:14.633Z,18.90
2018-08-24T05:07:48.973Z,18.90
2018-08-24T05:10:23.755Z,18.90
2018-08-24T05:12:58.464Z,18.90
2018-08-24T05:15:33.576Z,18.90
2018-08-24T05:18:07.707Z,19.00
2018-08-24T05:20:42.518Z,19.10
2018-08-24T05:23:17.216Z,19.10
2018-08-24T05:25:51.904Z,19.30
2018-08-24T05:28:26.697Z,19.40
2018-08-24T05:31:01.269Z,19.50
2018-08-24T05:33:35.924Z,19.70
2018-08-24T05:36:10.659Z,20.00
2018-08-24T05:38:45.171Z,20.20
2018-08-24T05:41:19.868Z,20.40
2018-08-24T05:43:54.214Z,20.50
2018-08-24T05:46:29.219Z,20.60
2018-08-24T05:49:04.256Z,20.80
2018-08-24T05:51:39.241Z,20.90
2018-08-24T05:54:13.552Z,21.00
2018-08-24T05:56:48.177Z,21.10
2018-08-24T05:59:22.618Z,21.20
2018-08-24T06:01:57.346Z,21.30
2018-08-24T06:04:31.952Z,21.30
2018-08-24T06:07:06.550Z,21.30
2018-08-24T06:09:41.136Z,21.40
2018-08-24T06:12:15.889Z,21.40
2018-08-24T06:14:50.562Z,21.40
2018-08-24T06:17:30.437Z,21.50
2018-08-24T06:20:05.513Z,21.40
2018-08-24T06:22:40.172Z,21.50
2018-08-24T06:25:14.888Z,21.50
2018-08-24T06:27:49.631Z,21.60
2018-08-24T06:30:24.228Z,21.60
2018-08-24T06:32:58.835Z,21.70
2018-08-24T06:35:33.272Z,21.90
2018-08-24T06:38:08.299Z,22.10
2018-08-24T06:40:43.188Z,22.30
2018-08-24T06:43:19.910Z,22.40
2018-08-24T06:45:54.751Z,22.50
2018-08-24T06:48:29.560Z,22.70
2018-08-24T06:51:04.706Z,22.90
2018-08-24T06:53:39.989Z,23.00
2018-08-24T06:56:14.504Z,23.00
2018-08-24T06:58:49.102Z,23.00
2018-08-24T07:01:23.661Z,23.00
2018-08-24T07:03:58.310Z,22.90
2018-08-24T07:06:33.286Z,22.80
2018-08-24T07:09:09.136Z,22.70
2018-08-24T07:11:44.247Z,22.70
2018-08-24T07:14:18.781Z,22.60
2018-08-24T07:16:58.008Z,22.50
2018-08-24T07:19:32.367Z,22.50
2018-08-24T07:22:07.197Z,22.40
2018-08-24T07:24:41.585Z,22.40
2018-08-24T07:27:16.162Z,22.40
2018-08-24T07:29:50.876Z,22.30
2018-08-24T07:32:25.184Z,22.40
2018-08-24T07:34:59.777Z,22.40
2018-08-24T07:37:34.199Z,22.50
2018-08-24T07:40:08.989Z,22.50
2018-08-24T07:42:43.835Z,22.70
2018-08-24T07:45:18.049Z,22.80
2018-08-24T07:47:52.559Z,22.90
2018-08-24T07:50:27.014Z,23.00
2018-08-24T07:53:01.775Z,23.10
2018-08-24T07:55:36.770Z,23.10
2018-08-24T07:58:11.233Z,23.10
2018-08-24T08:00:46.017Z,23.10
2018-08-24T08:03:20.411Z,23.10
2018-08-24T08:05:55.343Z,23.10
2018-08-24T08:08:29.868Z,23.10
2018-08-24T08:11:04.870Z,23.00
2018-08-24T08:13:39.933Z,23.00
2018-08-24T08:16:14.701Z,23.00
2018-08-24T08:18:49.060Z,23.00
2018-08-24T08:21:23.941Z,22.90
2018-08-24T08:23:59.328Z,22.90
2018-08-24T08:26:34.209Z,22.90
2018-08-24T08:29:13.397Z,22.80
2018-08-24T08:31:47.755Z,22.90
2018-08-24T08:34:22.132Z,22.90
2018-08-24T08:36:57.336Z,22.90
2018-08-24T08:39:32.206Z,23.00
2018-08-24T08:42:06.982Z,23.20
2018-08-24T08:44:41.487Z,23.30
2018-08-24T08:47:16.181Z,23.30
2018-08-24T08:49:51.022Z,23.30
2018-08-24T08:52:25.699Z,23.40
2018-08-24T08:55:00.289Z,23.40
2018-08-24T08:57:35.080Z,23.50
2018-08-24T09:00:09.690Z,23.60
2018-08-24T09:02:44.365Z,23.60
2018-08-24T09:05:19.100Z,23.70
2018-08-24T09:07:53.873Z,23.70
2018-08-24T09:10:28.649Z,23.70
2018-08-24T09:13:03.828Z,23.70
2018-08-24T09:15:38.510Z,23.60
2018-08-24T09:18:18.942Z,23.60
2018-08-24T09:20:59.220Z,23.60
2018-08-24T09:23:39.345Z,23.60
2018-08-24T09:26:19.722Z,23.60
2018-08-24T09:28:55.673Z,23.50
2018-08-24T09:31:32.145Z,23.40
2018-08-24T09:34:06.944Z,23.40
2018-08-24T09:36:41.226Z,23.50
2018-08-24T09:39:16.252Z,23.50
2018-08-24T09:41:50.413Z,23.50
2018-08-24T09:44:25.190Z,23.50
2018-08-24T09:47:05.131Z,23.50
2018-08-24T09:49:40.351Z,23.60
2018-08-24T09:52:20.002Z,23.60
2018-08-24T09:54:54.288Z,23.60
2018-08-24T09:57:28.730Z,23.60
2018-08-24T10:00:03.750Z,23.60
2018-08-24T10:02:41.885Z,23.50
2018-08-24T10:05:22.382Z,23.40
2018-08-24T10:08:02.706Z,23.20
2018-08-24T10:10:37.649Z,23.10
2018-08-24T10:13:12.407Z,23.10
2018-08-24T10:15:47.126Z,23.10
2018-08-24T10:18:21.545Z,23.00
2018-08-24T10:20:56.471Z,22.90
2018-08-24T10:23:30.784Z,22.70
2018-08-24T10:26:05.717Z,22.60
2018-08-24T10:28:40.604Z,22.30
2018-08-24T10:31:17.215Z,22.20
2018-08-24T10:33:51.354Z,22.00
2018-08-24T10:36:25.777Z,21.80
2018-08-24T10:39:00.385Z,21.80
2018-08-24T10:41:35.167Z,21.70
2018-08-24T10:44:09.713Z,21.80
2018-08-24T10:46:44.546Z,21.80
2018-08-24T10:49:19.157Z,21.80
2018-08-24T10:51:53.876Z,21.80
2018-08-24T10:54:28.525Z,21.90
2018-08-24T10:57:03.437Z,21.90
2018-08-24T10:59:37.816Z,21.90
2018-08-24T11:02:12.760Z,21.80
2018-08-24T11:04:47.155Z,21.70
2018-08-24T11:07:21.934Z,21.40
2018-08-24T11:09:56.563Z,21.20
2018-08-24T11:12:32.436Z,20.90
2018-08-24T11:15:06.841Z,20.80
2018-08-24T11:17:47.318Z,20.70
2018-08-24T11:20:22.441Z,20.70
2018-08-24T11:22:57.020Z,20.60
2018-08-24T11:25:32.790Z,20.50
2018-08-24T11:28:08.487Z,20.40
2018-08-24T11:30:43.065Z,20.30
2018-08-24T11:33:17.840Z,20.20
2018-08-24T11:35:52.338Z,20.10
2018-08-24T11:38:27.347Z,20.10
2018-08-24T11:41:01.797Z,20.00
2018-08-24T11:43:36.404Z,20.00
2018-08-24T11:46:11.241Z,19.90
2018-08-24T11:48:45.916Z,20.00
2018-08-24T11:51:20.530Z,19.90
2018-08-24T11:53:55.730Z,20.00
2018-08-24T11:56:29.936Z,20.00
2018-08-24T11:59:04.858Z,20.00
2018-08-24T12:01:39.979Z,20.00
2018-08-24T12:04:14.360Z,20.10
2018-08-24T12:06:48.985Z,20.20
2018-08-24T12:09:23.685Z,20.30
2018-08-24T12:11:58.298Z,20.40
2018-08-24T12:14:33.241Z,20.50
2018-08-24T12:17:09.065Z,20.60
2018-08-24T12:19:44.121Z,20.70
2018-08-24T12:22:19.023Z,20.90
2018-08-24T12:24:53.942Z,21.10
2018-08-24T12:27:28.301Z,21.40
2018-08-24T12:30:03.521Z,21.60
2018-08-24T12:32:37.652Z,21.80
2018-08-24T12:35:12.281Z,22.00
2018-08-24T12:37:47.599Z,22.20
2018-08-24T12:40:22.660Z,22.40
2018-08-24T12:42:57.040Z,22.60
2018-08-24T12:45:31.861Z,22.70
2018-08-24T12:48:06.636Z,22.90
2018-08-24T12:50:42.301Z,23.10
2018-08-24T12:53:16.853Z,23.30
2018-08-24T12:55:53.970Z,23.40
2018-08-24T12:58:29.096Z,23.60
2018-08-24T13:01:03.900Z,23.70
2018-08-24T13:03:38.226Z,23.70
2018-08-24T13:06:12.918Z,23.70
2018-08-24T13:08:47.671Z,23.80
2018-08-24T13:11:22.464Z,23.90
2018-08-24T13:13:57.336Z,23.90
2018-08-24T13:16:33.053Z,24.00
2018-08-24T13:19:07.777Z,24.00
2018-08-24T13:21:42.337Z,24.10
2018-08-24T13:24:16.633Z,24.10
2018-08-24T13:26:51.261Z,24.20
2018-08-24T13:29:25.832Z,24.20
2018-08-24T13:32:00.740Z,24.20
2018-08-24T13:34:36.082Z,24.30
2018-08-24T13:37:10.640Z,24.30
2018-08-24T13:39:45.632Z,24.30
2018-08-24T13:42:19.886Z,24.30
2018-08-24T13:44:54.439Z,24.30
2018-08-24T13:47:28.895Z,24.30
2018-08-24T13:50:04.031Z,24.20
2018-08-24T13:52:40.559Z,24.20
2018-08-24T13:55:15.610Z,24.20
2018-08-24T13:57:50.822Z,24.20
2018-08-24T14:00:26.407Z,24.30
2018-08-24T14:03:03.184Z,24.30
2018-08-24T14:05:37.320Z,24.30
2018-08-24T14:08:11.866Z,24.30
2018-08-24T14:10:46.652Z,24.30
2018-08-24T14:13:21.382Z,24.40
2018-08-24T14:15:55.796Z,24.40
2018-08-24T14:18:30.832Z,24.40
2018-08-24T14:21:06.196Z,24.40
2018-08-24T14:23:40.519Z,24.40
2018-08-24T14:26:15.033Z,24.30
2018-08-24T14:28:50.840Z,24.30
2018-08-24T14:31:25.696Z,24.30
2018-08-24T14:34:00.369Z,24.30
2018-08-24T14:36:35.090Z,24.30
2018-08-24T14:39:10.584Z,24.30
2018-08-24T14:41:45.311Z,24.30
2018-08-24T14:44:20.035Z,24.30
2018-08-24T14:46:54.825Z,24.40
2018-08-24T14:49:29.285Z,24.40
2018-08-24T14:52:04.230Z,24.40
2018-08-24T14:54:38.554Z,24.40
2018-08-24T14:57:13.138Z,24.30
2018-08-24T14:59:47.647Z,24.20
2018-08-24T15:02:22.360Z,24.10
2018-08-24T15:04:56.841Z,23.90
2018-08-24T15:07:31.391Z,23.70
2018-08-24T15:10:06.324Z,23.50
2018-08-24T15:12:40.972Z,23.20
2018-08-24T15:15:15.329Z,22.70
2018-08-24T15:17:50.054Z,22.40
2018-08-24T15:20:24.503Z,22.00
2018-08-24T15:22:59.899Z,21.60
2018-08-24T15:25:36.020Z,21.30
2018-08-24T15:28:10.749Z,21.10
2018-08-24T15:30:45.175Z,20.90
2018-08-24T15:33:20.162Z,20.70
2018-08-24T15:35:54.562Z,20.60
2018-08-24T15:38:29.325Z,20.50
2018-08-24T15:41:03.713Z,20.40
2018-08-24T15:43:38.574Z,20.30
2018-08-24T15:46:14.149Z,20.30
2018-08-24T15:48:48.747Z,20.30
2018-08-24T15:51:23.329Z,20.30
2018-08-24T15:53:58.137Z,20.30
2018-08-24T15:56:33.176Z,20.30
2018-08-24T15:59:07.409Z,20.30
2018-08-24T16:01:42.244Z,20.40
2018-08-24T16:04:16.960Z,20.30
2018-08-24T16:06:51.357Z,20.30
2018-08-24T16:09:26.146Z,20.30
2018-08-24T16:12:01.531Z,20.30
2018-08-24T16:14:36.877Z,20.30
2018-08-24T16:17:11.325Z,20.30
2018-08-24T16:19:46.716Z,20.30
2018-08-24T16:22:21.723Z,20.40
2018-08-24T16:24:58.376Z,20.50
2018-08-24T16:27:33.804Z,20.60
2018-08-24T16:30:09.847Z,20.70
2018-08-24T16:32:44.520Z,20.70
2018-08-24T16:35:19.130Z,20.70
2018-08-24T16:37:53.679Z,20.70
2018-08-24T16:40:29.408Z,20.70
2018-08-24T16:43:04.438Z,20.70
2018-08-24T16:45:38.694Z,20.70
2018-08-24T16:48:13.150Z,20.60
2018-08-24T16:50:47.779Z,20.60
2018-08-24T16:53:22.349Z,20.60
2018-08-24T16:55:58.292Z,20.60
2018-08-24T16:58:33.016Z,20.60
2018-08-24T17:01:07.681Z,20.50
2018-08-24T17:03:42.107Z,20.50
2018-08-24T17:06:16.992Z,20.50
2018-08-24T17:08:51.595Z,20.50
2018-08-24T17:11:26.308Z,20.40
2018-08-24T17:14:00.759Z,20.40
2018-08-24T17:16:35.721Z,20.40
2018-08-24T17:19:10.189Z,20.40
2018-08-24T17:21:45.124Z,20.40
2018-08-24T17:24:19.428Z,20.30
2018-08-24T17:26:54.020Z,20.30
2018-08-24T17:29:28.746Z,20.20
2018-08-24T17:32:04.950Z,20.20
2018-08-24T17:37:19.197Z,20.10
2018-08-24T17:39:54.012Z,20.10
2018-08-24T17:42:28.633Z,20.10
2018-08-24T17:45:03.413Z,20.10
2018-08-24T17:47:38.052Z,20.00
2018-08-24T17:50:12.619Z,19.90
2018-08-24T17:52:47.652Z,19.80
2018-08-24T17:55:23.008Z,19.70
2018-08-24T17:57:57.637Z,19.60
2018-08-24T18:00:33.292Z,19.60
2018-08-24T18:03:07.822Z,19.50
2018-08-24T18:05:43.442Z,19.30
2018-08-24T18:08:18.168Z,19.10
2018-08-24T18:10:52.614Z,19.00
2018-08-24T18:13:27.526Z,19.00
2018-08-24T18:16:02.052Z,18.90
2018-08-24T18:18:37.412Z,18.80
2018-08-24T18:21:11.792Z,18.60
2018-08-24T18:23:46.794Z,18.60
2018-08-24T18:26:21.270Z,18.50
2018-08-24T18:28:56.257Z,18.40
2018-08-24T18:31:30.870Z,18.40
2018-08-24T18:34:05.885Z,18.20
2018-08-24T18:36:40.562Z,18.20
2018-08-24T18:39:15.554Z,18.20
2018-08-24T18:41:50.028Z,18.20
2018-08-24T18:44:24.844Z,18.10
2018-08-24T18:46:59.875Z,18.10
2018-08-24T18:49:35.891Z,18.10
2018-08-24T18:52:11.770Z,18.00
2018-08-24T18:54:46.692Z,18.10
2018-08-24T18:57:21.146Z,18.10
2018-08-24T18:59:55.752Z,18.10
2018-08-24T19:02:31.346Z,18.20
2018-08-24T19:05:05.999Z,18.20
2018-08-24T19:07:40.663Z,18.30
2018-08-24T19:10:15.394Z,18.20
2018-08-24T19:12:50.555Z,18.20
2018-08-24T19:15:24.970Z,18.10
2018-08-24T19:18:05.569Z,18.10
2018-08-24T19:21:45.190Z,18.00
2018-08-24T19:24:19.691Z,18.00
2018-08-24T19:26:54.302Z,17.90
2018-08-24T19:29:34.931Z,17.90
2018-08-24T19:32:09.932Z,17.90
2018-08-24T19:34:44.661Z,17.90
2018-08-24T19:37:19.305Z,17.80
2018-08-24T19:39:59.716Z,17.80
2018-08-24T19:42:34.613Z,17.80
2018-08-24T19:45:09.588Z,17.80
2018-08-24T19:47:49.726Z,17.80
2018-08-24T19:50:24.977Z,17.70
2018-08-24T19:52:59.485Z,17.80
2018-08-24T19:55:34.180Z,17.70
2018-08-24T19:58:14.284Z,17.70
2018-08-24T20:00:49.669Z,17.70
2018-08-24T20:03:24.933Z,17.70
2018-08-24T20:06:05.788Z,17.70
2018-08-24T20:08:46.167Z,17.70
2018-08-24T20:11:21.710Z,17.70
2018-08-24T20:13:56.802Z,17.70
2018-08-24T20:16:36.964Z,17.60
2018-08-24T20:19:12.109Z,17.60
2018-08-24T20:21:48.590Z,17.60
2018-08-24T20:24:23.675Z,17.60
2018-08-24T20:26:58.355Z,17.60
2018-08-24T20:29:33.183Z,17.60
2018-08-24T20:32:07.785Z,17.60
2018-08-24T20:34:43.065Z,17.60
2018-08-24T20:37:18.383Z,17.60
2018-08-24T20:39:52.944Z,17.50
2018-08-24T20:42:27.862Z,17.40
2018-08-24T20:45:02.408Z,17.50
2018-08-24T20:47:37.022Z,17.50
2018-08-24T20:50:11.852Z,17.50
2018-08-24T20:52:46.872Z,17.50
2018-08-24T20:55:21.415Z,17.60
2018-08-24T20:57:55.837Z,17.50
2018-08-24T21:00:30.642Z,17.50
2018-08-24T21:03:06.257Z,17.50
2018-08-24T21:05:41.460Z,17.50
2018-08-24T21:08:15.628Z,17.40
2018-08-24T21:10:50.489Z,17.30
2018-08-24T21:13:25.164Z,17.30
2018-08-24T21:15:59.835Z,17.30
2018-08-24T21:18:34.567Z,17.30
2018-08-24T21:21:09.399Z,17.30
2018-08-24T21:23:43.823Z,17.40
2018-08-24T21:26:18.274Z,17.30
2018-08-24T21:28:52.958Z,17.20
2018-08-24T21:31:27.585Z,17.20
2018-08-24T21:34:02.283Z,17.20
2018-08-24T21:36:37.046Z,17.10
2018-08-24T21:39:12.275Z,17.10
2018-08-24T21:41:47.440Z,17.00
2018-08-24T21:44:21.824Z,16.90
2018-08-24T21:46:57.080Z,16.90
2018-08-24T21:49:31.460Z,16.90
2018-08-24T21:52:06.122Z,16.90
2018-08-24T21:54:41.001Z,16.90
2018-08-24T21:57:15.600Z,16.80
2018-08-24T21:59:50.086Z,16.80
2018-08-24T22:02:25.061Z,16.70
2018-08-24T22:04:59.391Z,16.70
2018-08-24T22:07:34.246Z,16.70
2018-08-24T22:10:08.600Z,16.60
2018-08-24T22:12:43.314Z,16.60
2018-08-24T22:15:17.861Z,16.60
2018-08-24T22:17:52.844Z,16.50
2018-08-24T22:20:27.109Z,16.50
2018-08-24T22:23:02.344Z,16.50
2018-08-24T22:25:36.977Z,16.50
2018-08-24T22:28:11.610Z,16.40
2018-08-24T22:30:46.248Z,16.40
2018-08-24T22:33:21.429Z,16.50
2018-08-24T22:35:56.773Z,16.50
2018-08-24T22:38:31.153Z,16.50
2018-08-24T22:41:06.083Z,16.50
2018-08-24T22:43:41.093Z,16.40
2018-08-24T22:46:15.553Z,16.40
2018-08-24T22:48:50.252Z,16.40
2018-08-24T22:51:24.965Z,16.30
2018-08-24T22:53:59.673Z,16.30
2018-08-24T22:56:34.245Z,16.30
2018-08-24T22:59:09.093Z,16.30
2018-08-24T23:01:43.916Z,16.30
2018-08-24T23:04:18.218Z,16.30
2018-08-24T23:06:52.842Z,16.30
2018-08-24T23:09:27.673Z,16.30
2018-08-24T23:12:02.276Z,16.30
2018-08-24T23:14:37.127Z,16.40
2018-08-24T23:17:12.954Z,16.30
2018-08-24T23:19:48.260Z,16.40
2018-08-24T23:22:22.626Z,16.40
2018-08-24T23:24:57.538Z,16.40
2018-08-24T23:27:32.376Z,16.40
2018-08-24T23:30:07.844Z,16.40
2018-08-24T23:32:42.052Z,16.40
2018-08-24T23:35:16.989Z,16.40
2018-08-24T23:37:51.565Z,16.40
2018-08-24T23:40:26.328Z,16.40
2018-08-24T23:43:00.698Z,16.40
2018-08-24T23:45:36.500Z,16.40
2018-08-24T23:48:10.996Z,16.40
2018-08-24T23:50:45.912Z,16.40
2018-08-24T23:53:20.503Z,16.40
2018-08-24T23:55:55.037Z,16.40
2018-08-24T23:58:29.648Z,16.30
