createdAt,value
2022-10-31T00:02:01.479Z,12.13
2022-10-31T00:04:51.185Z,11.65
2022-10-31T00:07:38.890Z,11.80
2022-10-31T00:10:30.550Z,12.27
2022-10-31T00:13:18.313Z,12.82
2022-10-31T00:16:06.257Z,12.50
2022-10-31T00:18:55.622Z,11.82
2022-10-31T00:21:43.396Z,11.57
2022-10-31T00:24:31.068Z,11.70
2022-10-31T00:27:19.969Z,11.55
2022-10-31T00:30:09.495Z,11.02
2022-10-31T00:32:57.384Z,11.57
2022-10-31T00:35:45.216Z,10.43
2022-10-31T00:38:33.357Z,10.65
2022-10-31T00:41:23.306Z,12.45
2022-10-31T00:44:12.102Z,11.98
2022-10-31T00:47:14.462Z,11.63
2022-10-31T00:50:02.104Z,12.27
2022-10-31T00:53:01.137Z,11.57
2022-10-31T00:55:59.593Z,11.88
2022-10-31T00:58:55.622Z,11.15
2022-10-31T01:02:03.165Z,12.05
2022-10-31T01:04:51.097Z,12.82
2022-10-31T01:07:42.506Z,12.30
2022-10-31T01:10:30.256Z,10.95
2022-10-31T01:13:17.888Z,11.60
2022-10-31T01:16:12.768Z,12.93
2022-10-31T01:19:02.123Z,11.00
2022-10-31T01:21:49.656Z,12.05
2022-10-31T01:24:38.275Z,12.13
2022-10-31T01:27:26.214Z,11.68
2022-10-31T01:30:14.632Z,11.80
2022-10-31T01:33:02.878Z,10.80
2022-10-31T01:35:57.414Z,11.57
2022-10-31T01:38:45.729Z,12.15
2022-10-31T01:41:37.876Z,10.88
2022-10-31T01:44:58.560Z,11.23
2022-10-31T01:47:49.473Z,11.02
2022-10-31T01:50:40.780Z,11.40
2022-10-31T01:53:29.671Z,11.13
2022-10-31T01:56:20.099Z,10.80
2022-10-31T01:59:13.758Z,9.98
2022-10-31T02:02:02.117Z,10.75
2022-10-31T02:04:50.709Z,10.73
2022-10-31T02:07:45.634Z,12.23
2022-10-31T02:10:36.627Z,11.25
2022-10-31T02:13:30.636Z,11.77
2022-10-31T02:16:19.256Z,11.25
2022-10-31T02:19:11.261Z,11.77
2022-10-31T02:22:07.540Z,10.70
2022-10-31T02:25:21.965Z,11.55
2022-10-31T02:28:53.458Z,11.32
2022-10-31T02:31:47.841Z,11.60
2022-10-31T02:34:46.574Z,12.18
2022-10-31T02:37:42.516Z,12.65
2022-10-31T02:40:35.476Z,11.85
2022-10-31T02:43:57.469Z,12.60
2022-10-31T02:46:54.046Z,12.25
2022-10-31T02:49:47.646Z,12.48
2022-10-31T02:52:37.903Z,13.93
2022-10-31T02:55:58.163Z,13.95
2022-10-31T02:58:52.137Z,12.30
2022-10-31T03:02:08.899Z,13.45
2022-10-31T03:05:21.921Z,13.95
2022-10-31T03:08:17.491Z,13.52
2022-10-31T03:11:07.827Z,13.75
2022-10-31T03:14:07.897Z,12.82
2022-10-31T03:17:02.133Z,13.05
2022-10-31T03:19:55.582Z,12.73
2022-10-31T03:22:44.669Z,14.32
2022-10-31T03:25:34.196Z,13.13
2022-10-31T03:28:35.454Z,12.77
2022-10-31T03:31:40.802Z,11.68
2022-10-31T03:34:41.872Z,13.05
2022-10-31T03:37:45.707Z,12.93
2022-10-31T03:40:48.437Z,12.15
2022-10-31T03:43:52.968Z,12.70
2022-10-31T03:50:25.675Z,12.65
2022-10-31T03:53:34.207Z,11.82
2022-10-31T03:56:39.448Z,12.38
2022-10-31T03:59:43.449Z,12.52
2022-10-31T04:02:41.463Z,12.93
2022-10-31T04:05:32.190Z,12.35
2022-10-31T04:08:26.865Z,12.13
2022-10-31T04:11:18.984Z,11.65
2022-10-31T04:14:15.585Z,11.63
2022-10-31T04:17:06.337Z,11.65
2022-10-31T04:22:47.822Z,11.57
2022-10-31T04:25:35.622Z,12.13
2022-10-31T04:28:23.144Z,11.88
2022-10-31T04:31:13.291Z,12.38
2022-10-31T04:34:01.554Z,11.57
2022-10-31T04:36:49.359Z,12.20
2022-10-31T04:39:40.204Z,13.60
2022-10-31T04:42:51.216Z,12.35
2022-10-31T04:45:40.123Z,12.25
2022-10-31T04:48:27.985Z,12.50
2022-10-31T04:51:18.409Z,11.82
2022-10-31T04:54:06.779Z,13.45
2022-10-31T04:57:24.617Z,12.80
2022-10-31T05:00:15.422Z,12.55
2022-10-31T05:03:03.522Z,13.20
2022-10-31T05:05:51.270Z,13.45
2022-10-31T05:08:41.998Z,13.88
2022-10-31T05:11:30.862Z,13.38
2022-10-31T05:14:30.563Z,14.75
2022-10-31T05:17:57.714Z,14.27
2022-10-31T05:21:04.264Z,14.05
2022-10-31T05:24:09.002Z,13.55
2022-10-31T05:26:57.932Z,12.57
2022-10-31T05:29:47.184Z,13.10
2022-10-31T05:32:40.385Z,12.10
2022-10-31T05:35:51.120Z,11.88
2022-10-31T05:39:02.295Z,11.23
2022-10-31T05:41:57.505Z,11.45
2022-10-31T05:44:49.537Z,11.10
2022-10-31T05:47:57.169Z,11.30
2022-10-31T05:51:03.732Z,11.07
2022-10-31T05:53:51.235Z,11.45
2022-10-31T05:56:38.993Z,10.43
2022-10-31T05:59:26.716Z,11.20
2022-10-31T06:02:15.861Z,10.18
2022-10-31T06:05:33.371Z,10.55
2022-10-31T06:08:22.085Z,10.50
2022-10-31T06:11:10.648Z,9.65
2022-10-31T06:14:27.564Z,11.25
2022-10-31T06:17:23.529Z,10.00
2022-10-31T06:20:34.256Z,10.77
2022-10-31T06:23:26.227Z,11.93
2022-10-31T06:26:29.310Z,10.10
2022-10-31T06:29:16.669Z,11.05
2022-10-31T06:32:19.618Z,9.27
2022-10-31T06:35:08.713Z,9.32
2022-10-31T06:38:00.812Z,9.75
2022-10-31T06:40:59.902Z,10.80
2022-10-31T06:43:50.849Z,9.27
2022-10-31T06:46:52.185Z,10.18
2022-10-31T06:49:59.795Z,9.82
2022-10-31T06:53:01.320Z,9.50
2022-10-31T06:55:56.454Z,8.95
2022-10-31T07:00:20.358Z,9.95
2022-10-31T07:03:23.262Z,9.25
2022-10-31T07:06:17.860Z,8.25
2022-10-31T07:09:06.801Z,9.90
2022-10-31T07:11:55.546Z,10.30
2022-10-31T07:14:45.583Z,10.60
2022-10-31T07:17:33.375Z,10.57
2022-10-31T07:20:23.467Z,10.57
2022-10-31T07:23:20.315Z,10.23
2022-10-31T07:26:25.495Z,9.55
2022-10-31T07:29:17.906Z,9.23
2022-10-31T07:32:11.263Z,9.65
2022-10-31T07:35:12.251Z,9.20
2022-10-31T07:38:24.613Z,8.90
2022-10-31T07:41:18.500Z,8.82
2022-10-31T07:44:13.421Z,8.85
2022-10-31T07:47:44.982Z,8.65
2022-10-31T07:50:57.269Z,9.02
2022-10-31T07:54:17.309Z,8.10
2022-10-31T07:57:07.932Z,8.80
2022-10-31T07:59:56.039Z,7.28
2022-10-31T08:02:44.591Z,7.32
2022-10-31T08:05:52.251Z,7.30
2022-10-31T08:08:50.406Z,7.57
2022-10-31T08:11:41.367Z,7.88
2022-10-31T08:14:32.195Z,7.68
2022-10-31T08:17:19.558Z,6.53
2022-10-31T08:20:18.252Z,7.05
2022-10-31T08:23:08.379Z,6.78
2022-10-31T08:25:56.710Z,7.03
2022-10-31T08:28:51.086Z,6.50
2022-10-31T08:31:42.950Z,5.75
2022-10-31T08:34:49.508Z,5.20
2022-10-31T08:37:56.679Z,5.63
2022-10-31T08:40:51.604Z,5.00
2022-10-31T08:43:39.259Z,5.28
2022-10-31T08:46:28.496Z,5.55
2022-10-31T08:49:18.418Z,5.32
2022-10-31T08:52:08.533Z,6.38
2022-10-31T08:55:01.540Z,5.20
2022-10-31T08:58:11.908Z,5.50
2022-10-31T09:01:05.500Z,5.75
2022-10-31T09:03:54.627Z,5.38
2022-10-31T09:07:01.333Z,4.70
2022-10-31T09:09:51.664Z,4.25
2022-10-31T09:12:40.602Z,4.30
2022-10-31T09:15:59.063Z,5.60
2022-10-31T09:18:46.336Z,5.10
2022-10-31T09:21:39.076Z,5.00
2022-10-31T09:24:26.866Z,4.93
2022-10-31T09:27:14.188Z,4.57
2022-10-31T09:30:06.001Z,4.95
2022-10-31T09:32:58.633Z,3.63
2022-10-31T09:35:46.966Z,4.57
2022-10-31T09:38:37.917Z,4.97
2022-10-31T09:41:36.439Z,4.28
2022-10-31T09:44:33.381Z,4.78
2022-10-31T09:47:38.565Z,4.32
2022-10-31T09:50:50.196Z,3.65
2022-10-31T09:54:03.851Z,4.07
2022-10-31T09:56:52.298Z,4.05
2022-10-31T09:59:43.816Z,4.55
2022-10-31T10:02:37.142Z,4.05
2022-10-31T10:05:35.734Z,3.70
2022-10-31T10:08:32.258Z,3.67
2022-10-31T10:11:57.157Z,4.97
2022-10-31T10:15:02.536Z,3.92
2022-10-31T10:18:03.248Z,3.40
2022-10-31T10:21:12.833Z,4.00
2022-10-31T10:24:20.173Z,4.95
2022-10-31T10:27:22.334Z,4.13
2022-10-31T10:30:19.472Z,3.92
2022-10-31T10:33:16.223Z,3.50
2022-10-31T10:36:07.681Z,4.22
2022-10-31T10:39:00.364Z,4.15
2022-10-31T10:42:13.009Z,3.92
2022-10-31T10:48:49.110Z,4.93
2022-10-31T10:52:13.074Z,4.47
2022-10-31T10:55:18.830Z,5.25
2022-10-31T10:58:09.587Z,5.50
2022-10-31T11:00:58.874Z,5.90
2022-10-31T11:03:46.795Z,4.68
2022-10-31T11:06:34.207Z,5.55
2022-10-31T11:09:21.565Z,5.63
2022-10-31T11:12:12.372Z,5.60
2022-10-31T11:15:08.250Z,5.30
2022-10-31T11:17:58.468Z,5.95
2022-10-31T11:20:55.441Z,5.43
2022-10-31T11:23:43.185Z,4.85
2022-10-31T11:26:30.686Z,4.85
2022-10-31T11:29:23.084Z,4.95
2022-10-31T11:32:21.800Z,5.60
2022-10-31T11:35:17.606Z,6.00
2022-10-31T11:38:07.376Z,4.82
2022-10-31T11:40:58.122Z,5.53
2022-10-31T11:43:52.893Z,4.93
2022-10-31T11:46:45.531Z,5.20
2022-10-31T11:49:37.340Z,4.85
2022-10-31T11:52:29.064Z,5.00
2022-10-31T11:55:31.950Z,5.05
2022-10-31T11:58:30.893Z,4.63
2022-10-31T12:01:28.578Z,4.38
2022-10-31T12:04:18.083Z,4.82
2022-10-31T12:07:06.105Z,4.72
2022-10-31T12:09:55.076Z,4.10
2022-10-31T12:13:19.000Z,5.25
2022-10-31T12:16:15.240Z,5.13
2022-10-31T12:19:07.340Z,5.53
2022-10-31T12:22:15.336Z,5.90
2022-10-31T12:25:22.482Z,4.97
2022-10-31T12:28:49.897Z,5.50
2022-10-31T12:32:01.195Z,6.22
2022-10-31T12:35:20.936Z,5.10
2022-10-31T12:38:44.671Z,5.00
2022-10-31T12:41:49.627Z,5.93
2022-10-31T12:45:30.768Z,5.80
2022-10-31T12:49:01.821Z,5.13
2022-10-31T12:52:05.617Z,6.15
2022-10-31T12:55:10.674Z,5.93
2022-10-31T12:58:05.870Z,5.65
2022-10-31T13:01:04.321Z,6.18
2022-10-31T13:04:00.262Z,5.70
2022-10-31T13:06:52.441Z,6.63
2022-10-31T13:09:47.518Z,5.80
2022-10-31T13:12:37.731Z,6.30
2022-10-31T13:15:31.147Z,5.43
2022-10-31T13:18:30.027Z,6.97
2022-10-31T13:21:26.859Z,5.97
2022-10-31T13:24:20.212Z,5.47
2022-10-31T13:27:20.261Z,6.22
2022-10-31T13:30:17.069Z,4.95
2022-10-31T13:33:12.537Z,5.47
2022-10-31T13:36:37.202Z,5.72
2022-10-31T13:39:45.248Z,5.28
2022-10-31T13:42:48.179Z,5.50
2022-10-31T13:45:35.877Z,4.97
2022-10-31T13:48:42.320Z,4.85
2022-10-31T13:51:32.717Z,5.88
2022-10-31T13:54:26.384Z,5.65
2022-10-31T13:57:22.505Z,5.45
2022-10-31T14:00:27.172Z,5.90
2022-10-31T14:03:36.285Z,5.18
2022-10-31T14:06:47.692Z,5.47
2022-10-31T14:09:38.623Z,5.10
2022-10-31T14:12:32.422Z,5.93
2022-10-31T14:15:22.863Z,5.77
2022-10-31T14:18:25.892Z,6.05
2022-10-31T14:21:29.299Z,5.63
2022-10-31T14:24:38.593Z,6.43
2022-10-31T14:27:48.408Z,5.53
2022-10-31T14:30:38.987Z,5.60
2022-10-31T14:33:30.750Z,5.10
2022-10-31T14:36:29.082Z,6.03
2022-10-31T14:39:29.144Z,5.90
2022-10-31T14:42:44.270Z,6.00
2022-10-31T14:45:43.151Z,6.28
2022-10-31T14:48:56.043Z,5.88
2022-10-31T14:51:48.227Z,6.30
2022-10-31T14:54:40.416Z,5.10
2022-10-31T14:57:37.459Z,5.43
2022-10-31T15:00:28.945Z,5.35
2022-10-31T15:03:20.798Z,5.55
2022-10-31T15:06:18.940Z,5.50
2022-10-31T15:09:06.713Z,5.53
2022-10-31T15:11:54.580Z,5.72
2022-10-31T15:14:43.760Z,6.18
2022-10-31T15:17:31.033Z,5.80
2022-10-31T15:20:29.890Z,5.57
2022-10-31T15:23:24.996Z,5.75
2022-10-31T15:26:21.289Z,5.97
2022-10-31T15:29:16.109Z,5.47
2022-10-31T15:32:23.866Z,6.30
2022-10-31T15:35:13.234Z,5.60
2022-10-31T15:38:02.893Z,5.53
2022-10-31T15:40:58.923Z,6.60
2022-10-31T15:43:51.649Z,6.03
2022-10-31T15:46:41.477Z,6.88
2022-10-31T15:49:39.646Z,6.45
2022-10-31T15:52:34.330Z,5.88
2022-10-31T15:55:25.070Z,6.43
2022-10-31T15:58:15.924Z,6.45
2022-10-31T16:01:06.123Z,6.25
2022-10-31T16:04:04.607Z,6.30
2022-10-31T16:07:04.103Z,7.00
2022-10-31T16:09:58.085Z,5.90
2022-10-31T16:12:48.182Z,6.50
2022-10-31T16:15:36.903Z,7.15
2022-10-31T16:18:25.038Z,7.25
2022-10-31T16:21:13.503Z,7.30
2022-10-31T16:24:06.944Z,7.22
2022-10-31T16:27:01.248Z,7.63
2022-10-31T16:29:49.847Z,7.47
2022-10-31T16:32:39.968Z,7.57
2022-10-31T16:35:30.579Z,8.35
2022-10-31T16:38:18.333Z,8.80
2022-10-31T16:41:09.302Z,9.02
2022-10-31T16:43:57.228Z,9.75
2022-10-31T16:46:45.074Z,9.70
2022-10-31T16:49:32.641Z,9.30
2022-10-31T16:52:20.912Z,9.85
2022-10-31T16:55:12.776Z,10.63
2022-10-31T16:58:02.048Z,9.88
2022-10-31T17:00:49.972Z,10.15
2022-10-31T17:03:38.105Z,9.95
2022-10-31T17:06:28.532Z,10.05
2022-10-31T17:09:16.077Z,9.40
2022-10-31T17:12:04.561Z,9.68
2022-10-31T17:14:54.504Z,10.52
2022-10-31T17:17:42.148Z,10.02
2022-10-31T17:20:32.441Z,10.77
2022-10-31T17:23:20.325Z,11.05
2022-10-31T17:26:08.964Z,11.30
2022-10-31T17:28:56.934Z,11.15
2022-10-31T17:31:45.767Z,10.80
2022-10-31T17:34:33.271Z,9.60
2022-10-31T17:37:20.765Z,10.05
2022-10-31T17:40:10.038Z,9.40
2022-10-31T17:42:59.731Z,11.38
2022-10-31T17:45:47.925Z,11.85
2022-10-31T17:48:38.103Z,10.40
2022-10-31T17:51:25.835Z,10.70
2022-10-31T17:54:13.618Z,11.27
2022-10-31T17:57:01.322Z,9.88
2022-10-31T17:59:48.742Z,10.73
2022-10-31T18:02:38.174Z,11.05
2022-10-31T18:05:27.238Z,10.65
2022-10-31T18:08:15.290Z,13.10
2022-10-31T18:11:09.910Z,11.80
2022-10-31T18:13:58.825Z,11.63
2022-10-31T18:16:46.627Z,12.60
2022-10-31T18:19:34.475Z,12.68
2022-10-31T18:22:24.750Z,13.57
2022-10-31T18:25:12.910Z,13.07
2022-10-31T18:28:02.534Z,14.82
2022-10-31T18:30:50.510Z,13.10
2022-10-31T18:33:42.789Z,13.57
2022-10-31T18:36:30.475Z,14.77
2022-10-31T18:39:19.863Z,16.60
2022-10-31T18:43:25.808Z,15.43
2022-10-31T18:46:31.935Z,13.80
2022-10-31T18:49:25.756Z,15.40
2022-10-31T18:52:13.330Z,14.15
2022-10-31T18:55:09.845Z,14.68
2022-10-31T18:57:57.853Z,14.88
2022-10-31T19:00:46.020Z,16.05
2022-10-31T19:03:40.513Z,16.95
2022-10-31T19:06:30.962Z,18.30
2022-10-31T19:09:22.620Z,17.20
2022-10-31T19:12:32.890Z,18.55
2022-10-31T19:15:34.126Z,20.15
2022-10-31T19:18:51.170Z,19.60
2022-10-31T19:22:12.516Z,19.40
2022-10-31T19:25:12.922Z,20.25
2022-10-31T19:28:44.760Z,19.38
2022-10-31T19:31:43.126Z,19.92
2022-10-31T19:38:31.439Z,20.77
2022-10-31T19:41:22.781Z,20.60
2022-10-31T19:44:15.158Z,18.77
2022-10-31T19:47:04.446Z,18.90
2022-10-31T19:49:52.182Z,19.00
2022-10-31T19:52:39.916Z,18.70
2022-10-31T19:55:28.132Z,17.75
2022-10-31T19:58:18.355Z,17.65
2022-10-31T20:01:10.624Z,18.75
2022-10-31T20:04:03.202Z,18.23
2022-10-31T20:06:55.238Z,21.88
2022-10-31T20:09:45.783Z,23.55
2022-10-31T20:12:35.077Z,24.35
2022-10-31T20:15:22.608Z,22.30
2022-10-31T20:18:12.000Z,23.88
2022-10-31T20:21:05.051Z,26.85
2022-10-31T20:23:57.914Z,26.08
2022-10-31T20:26:45.627Z,24.08
2022-10-31T20:29:39.601Z,24.00
2022-10-31T20:32:35.384Z,23.67
2022-10-31T20:35:38.894Z,24.02
2022-10-31T20:38:26.836Z,23.10
2022-10-31T20:41:16.341Z,24.08
2022-10-31T20:44:03.730Z,24.55
2022-10-31T20:46:51.605Z,24.92
2022-10-31T20:49:41.428Z,23.88
2022-10-31T20:53:41.222Z,23.85
2022-10-31T20:56:58.367Z,24.50
2022-10-31T21:00:06.794Z,23.98
2022-10-31T21:02:55.203Z,24.60
2022-10-31T21:05:42.798Z,25.65
2022-10-31T21:08:33.441Z,25.63
2022-10-31T21:11:24.266Z,24.77
2022-10-31T21:14:12.815Z,24.98
2022-10-31T21:17:02.846Z,24.67
2022-10-31T21:19:56.573Z,24.20
2022-10-31T21:22:44.097Z,24.27
2022-10-31T21:25:34.225Z,24.10
2022-10-31T21:28:50.051Z,24.75
2022-10-31T21:31:44.442Z,23.92
2022-10-31T21:34:31.872Z,27.38
2022-10-31T21:37:25.735Z,23.00
2022-10-31T21:40:16.544Z,25.00
2022-10-31T21:43:05.745Z,24.40
2022-10-31T21:45:53.715Z,25.88
2022-10-31T21:48:43.634Z,29.02
2022-10-31T21:51:34.229Z,27.20
2022-10-31T21:54:30.318Z,27.55
2022-10-31T21:57:18.195Z,26.83
2022-10-31T22:00:17.231Z,27.27
2022-10-31T22:03:06.837Z,26.17
2022-10-31T22:05:59.582Z,24.27
2022-10-31T22:08:50.780Z,24.85
2022-10-31T22:11:38.601Z,24.25
2022-10-31T22:14:25.945Z,24.42
2022-10-31T22:17:14.750Z,24.25
2022-10-31T22:20:02.143Z,23.67
2022-10-31T22:22:53.952Z,23.08
2022-10-31T22:25:55.250Z,23.23
2022-10-31T22:28:48.140Z,23.23
2022-10-31T22:31:41.428Z,23.08
2022-10-31T22:34:30.498Z,22.25
2022-10-31T22:37:43.471Z,23.25
2022-10-31T22:40:37.878Z,22.40
2022-10-31T22:43:25.901Z,23.88
2022-10-31T22:46:19.087Z,22.08
2022-10-31T22:49:09.126Z,23.13
2022-10-31T22:51:59.968Z,25.23
2022-10-31T22:54:50.108Z,24.05
2022-10-31T22:57:37.625Z,23.35
2022-10-31T23:00:25.627Z,23.02
2022-10-31T23:03:13.121Z,22.73
2022-10-31T23:06:02.443Z,21.88
2022-10-31T23:09:00.797Z,22.45
2022-10-31T23:12:02.227Z,21.80
2022-10-31T23:14:49.977Z,22.75
2022-10-31T23:18:23.887Z,22.23
2022-10-31T23:21:54.832Z,21.75
2022-10-31T23:24:59.708Z,22.65
2022-10-31T23:27:55.093Z,22.83
2022-10-31T23:30:45.767Z,24.00
2022-10-31T23:33:33.171Z,21.45
2022-10-31T23:36:29.042Z,23.83
2022-10-31T23:39:19.944Z,21.80
2022-10-31T23:42:32.155Z,23.02
2022-10-31T23:45:22.042Z,21.83
2022-10-31T23:48:30.428Z,22.27
2022-10-31T23:51:21.009Z,22.38
2022-10-31T23:54:18.351Z,22.17
2022-10-31T23:57:18.502Z,22.15
