createdAt,value
2019-03-29T00:03:57.375Z,10.85
2019-03-29T00:09:02.747Z,11.00
2019-03-29T00:14:09.673Z,12.07
2019-03-29T00:19:14.962Z,11.73
2019-03-29T00:24:20.256Z,11.70
2019-03-29T00:29:25.618Z,12.00
2019-03-29T00:34:30.930Z,12.30
2019-03-29T00:39:36.238Z,12.23
2019-03-29T00:44:41.774Z,12.50
2019-03-29T00:49:47.036Z,11.03
2019-03-29T00:54:52.359Z,10.75
2019-03-29T00:59:57.622Z,13.13
2019-03-29T01:05:03.221Z,12.43
2019-03-29T01:10:08.863Z,13.23
2019-03-29T01:15:14.337Z,12.60
2019-03-29T01:20:19.720Z,12.93
2019-03-29T01:25:25.039Z,12.20
2019-03-29T01:30:30.284Z,11.67
2019-03-29T01:35:36.114Z,12.28
2019-03-29T01:40:41.633Z,12.63
2019-03-29T01:45:46.881Z,13.10
2019-03-29T01:50:52.126Z,12.93
2019-03-29T01:55:57.440Z,12.13
2019-03-29T02:01:03.044Z,12.40
2019-03-29T02:06:08.443Z,11.40
2019-03-29T02:11:14.241Z,11.40
2019-03-29T02:16:20.179Z,11.30
2019-03-29T02:21:25.639Z,12.20
2019-03-29T02:26:32.142Z,12.23
2019-03-29T02:31:41.854Z,12.30
2019-03-29T02:36:45.346Z,13.23
2019-03-29T02:41:50.565Z,12.20
2019-03-29T02:46:56.560Z,13.50
2019-03-29T02:52:01.864Z,13.57
2019-03-29T02:57:07.253Z,13.63
2019-03-29T03:02:12.496Z,13.70
2019-03-29T03:07:18.067Z,14.55
2019-03-29T03:12:23.289Z,15.13
2019-03-29T03:17:28.506Z,15.27
2019-03-29T03:22:33.761Z,15.73
2019-03-29T03:27:39.077Z,14.83
2019-03-29T03:32:44.506Z,15.17
2019-03-29T03:37:49.829Z,16.00
2019-03-29T03:42:55.035Z,16.87
2019-03-29T03:48:00.374Z,15.70
2019-03-29T03:53:05.794Z,16.97
2019-03-29T03:58:12.506Z,16.15
2019-03-29T04:03:17.853Z,17.00
2019-03-29T04:08:23.303Z,17.00
2019-03-29T04:13:28.530Z,16.70
2019-03-29T04:18:33.866Z,16.93
2019-03-29T04:23:39.207Z,17.77
2019-03-29T04:28:44.464Z,17.70
2019-03-29T04:33:49.714Z,16.60
2019-03-29T04:38:54.995Z,18.70
2019-03-29T04:44:00.270Z,17.57
2019-03-29T04:49:05.567Z,18.67
2019-03-29T04:54:10.863Z,18.15
2019-03-29T04:59:16.203Z,17.70
2019-03-29T05:04:21.510Z,20.08
2019-03-29T05:09:26.756Z,19.63
2019-03-29T05:14:31.986Z,20.30
2019-03-29T05:19:37.279Z,20.62
2019-03-29T05:24:50.353Z,20.53
2019-03-29T05:30:22.442Z,20.37
2019-03-29T05:35:41.171Z,19.25
2019-03-29T05:40:46.287Z,21.57
2019-03-29T05:45:51.678Z,19.30
2019-03-29T05:50:57.427Z,20.95
2019-03-29T05:56:02.803Z,21.65
2019-03-29T06:01:08.135Z,21.10
2019-03-29T06:06:13.621Z,22.00
2019-03-29T06:11:19.906Z,21.20
2019-03-29T06:16:38.292Z,21.42
2019-03-29T06:21:33.498Z,21.03
2019-03-29T06:26:38.833Z,20.70
2019-03-29T06:31:44.162Z,22.27
2019-03-29T06:36:51.187Z,22.67
2019-03-29T06:41:56.478Z,22.00
2019-03-29T06:47:01.720Z,23.03
2019-03-29T06:52:07.356Z,23.03
2019-03-29T06:57:12.656Z,22.95
2019-03-29T07:02:18.131Z,21.60
2019-03-29T07:07:23.470Z,22.57
2019-03-29T07:12:28.800Z,21.10
2019-03-29T07:17:34.173Z,21.27
2019-03-29T07:22:39.601Z,21.02
2019-03-29T07:27:51.923Z,21.12
2019-03-29T07:32:52.002Z,20.37
2019-03-29T07:37:57.357Z,19.77
2019-03-29T07:43:02.684Z,20.05
2019-03-29T07:48:08.001Z,19.48
2019-03-29T07:53:13.336Z,18.70
2019-03-29T07:58:18.820Z,19.52
2019-03-29T08:03:24.285Z,18.93
2019-03-29T08:08:33.376Z,18.60
2019-03-29T08:13:54.439Z,18.32
2019-03-29T08:19:00.091Z,18.75
2019-03-29T08:24:05.587Z,18.10
2019-03-29T08:29:20.270Z,17.10
2019-03-29T08:34:27.318Z,18.43
2019-03-29T08:39:32.664Z,17.83
2019-03-29T08:44:38.382Z,16.02
2019-03-29T08:49:43.733Z,17.03
2019-03-29T08:54:51.211Z,16.55
2019-03-29T08:59:56.837Z,16.25
2019-03-29T09:05:02.214Z,16.87
2019-03-29T09:10:13.311Z,15.97
2019-03-29T09:15:18.708Z,15.57
2019-03-29T09:20:24.038Z,15.53
2019-03-29T09:25:29.547Z,14.85
2019-03-29T09:30:34.960Z,15.88
2019-03-29T09:35:42.805Z,15.85
2019-03-29T09:40:57.739Z,13.45
2019-03-29T09:45:54.647Z,13.13
2019-03-29T09:51:00.067Z,11.73
2019-03-29T09:56:05.452Z,11.05
2019-03-29T10:01:10.837Z,10.83
2019-03-29T10:06:16.257Z,10.00
2019-03-29T10:11:22.263Z,8.77
2019-03-29T10:16:27.703Z,8.27
2019-03-29T10:21:34.257Z,8.80
2019-03-29T10:26:39.713Z,8.98
2019-03-29T10:31:45.028Z,9.30
2019-03-29T10:36:50.472Z,8.15
2019-03-29T10:41:55.813Z,8.13
2019-03-29T10:47:01.246Z,7.72
2019-03-29T10:52:06.586Z,6.42
2019-03-29T10:57:11.926Z,5.35
2019-03-29T11:02:17.331Z,5.53
2019-03-29T11:07:22.701Z,4.72
2019-03-29T11:12:28.017Z,3.25
2019-03-29T11:17:33.430Z,3.50
2019-03-29T11:22:38.970Z,2.85
2019-03-29T11:27:44.636Z,2.15
2019-03-29T11:32:49.862Z,2.30
2019-03-29T11:37:55.274Z,2.30
2019-03-29T11:43:00.694Z,2.37
2019-03-29T11:48:08.825Z,2.75
2019-03-29T11:53:13.356Z,2.67
2019-03-29T11:58:18.999Z,2.10
2019-03-29T12:03:24.433Z,2.15
2019-03-29T12:08:29.823Z,1.83
2019-03-29T12:13:41.182Z,2.05
2019-03-29T12:18:42.432Z,1.95
2019-03-29T12:23:48.036Z,2.47
2019-03-29T12:28:53.572Z,2.73
2019-03-29T12:33:58.920Z,2.60
2019-03-29T12:39:07.215Z,2.90
2019-03-29T12:44:12.540Z,2.70
2019-03-29T12:49:17.902Z,3.08
2019-03-29T12:54:23.227Z,3.72
2019-03-29T12:59:29.196Z,4.08
2019-03-29T13:04:34.695Z,4.17
2019-03-29T13:09:40.047Z,4.67
2019-03-29T13:15:07.660Z,4.20
2019-03-29T13:20:15.458Z,4.50
2019-03-29T13:25:27.928Z,4.97
2019-03-29T13:30:33.435Z,4.53
2019-03-29T13:35:38.651Z,5.20
2019-03-29T13:40:44.432Z,4.65
2019-03-29T13:45:49.670Z,5.50
2019-03-29T13:50:54.886Z,4.83
2019-03-29T13:56:00.134Z,5.03
2019-03-29T14:01:05.489Z,4.65
2019-03-29T14:06:14.006Z,5.33
2019-03-29T14:11:31.984Z,5.27
2019-03-29T14:17:09.671Z,5.75
2019-03-29T14:22:07.811Z,4.83
2019-03-29T14:27:13.050Z,5.62
2019-03-29T14:32:18.297Z,4.28
2019-03-29T14:37:23.605Z,4.62
2019-03-29T14:42:28.835Z,4.67
2019-03-29T14:47:41.131Z,4.23
2019-03-29T14:52:41.112Z,5.00
2019-03-29T14:57:46.426Z,5.00
2019-03-29T15:02:51.674Z,4.15
2019-03-29T15:07:57.896Z,4.20
2019-03-29T15:13:03.270Z,4.08
2019-03-29T15:18:08.724Z,4.47
2019-03-29T15:23:13.980Z,3.92
2019-03-29T15:28:19.304Z,4.30
2019-03-29T15:33:24.556Z,4.93
2019-03-29T15:38:29.807Z,4.55
2019-03-29T15:43:35.035Z,4.17
2019-03-29T15:48:40.331Z,4.00
2019-03-29T15:53:45.565Z,4.12
2019-03-29T15:58:51.483Z,4.00
2019-03-29T16:03:57.071Z,4.22
2019-03-29T16:09:02.690Z,4.28
2019-03-29T16:14:09.245Z,4.05
2019-03-29T16:19:14.681Z,4.83
2019-03-29T16:24:19.975Z,4.20
2019-03-29T16:29:25.213Z,4.80
2019-03-29T16:34:30.467Z,4.30
2019-03-29T16:39:35.708Z,4.83
2019-03-29T16:44:40.942Z,5.53
2019-03-29T16:49:46.216Z,5.10
2019-03-29T16:54:51.459Z,5.22
2019-03-29T16:59:56.776Z,4.80
2019-03-29T17:05:02.030Z,6.10
2019-03-29T17:10:07.944Z,5.45
2019-03-29T17:15:13.582Z,6.43
2019-03-29T17:20:18.867Z,5.30
2019-03-29T17:25:24.581Z,6.07
2019-03-29T17:31:00.984Z,6.42
2019-03-29T17:36:06.310Z,5.80
2019-03-29T17:41:11.645Z,5.30
2019-03-29T17:46:17.208Z,5.90
2019-03-29T17:51:22.553Z,6.40
2019-03-29T17:56:27.779Z,7.37
2019-03-29T18:01:33.280Z,6.53
2019-03-29T18:06:38.518Z,6.50
2019-03-29T18:11:44.237Z,7.03
2019-03-29T18:16:51.115Z,6.50
2019-03-29T18:21:56.389Z,5.60
2019-03-29T18:27:01.884Z,6.20
2019-03-29T18:32:07.279Z,6.55
2019-03-29T18:37:14.306Z,6.93
2019-03-29T18:42:19.556Z,6.20
2019-03-29T18:47:24.799Z,6.72
2019-03-29T18:52:30.413Z,6.22
2019-03-29T18:57:35.669Z,6.45
2019-03-29T19:02:41.933Z,6.70
2019-03-29T19:07:47.174Z,6.50
2019-03-29T19:12:52.408Z,6.45
2019-03-29T19:17:57.696Z,7.05
2019-03-29T19:23:03.036Z,6.58
2019-03-29T19:28:08.292Z,7.70
2019-03-29T19:33:13.543Z,7.47
2019-03-29T19:38:18.800Z,8.25
2019-03-29T19:43:24.698Z,8.08
2019-03-29T19:48:30.086Z,8.50
2019-03-29T19:53:35.783Z,8.47
2019-03-29T19:58:41.221Z,8.70
2019-03-29T20:03:46.648Z,8.80
2019-03-29T20:08:52.100Z,9.27
2019-03-29T20:13:57.677Z,8.70
2019-03-29T20:19:03.430Z,7.83
2019-03-29T20:24:09.265Z,7.83
2019-03-29T20:29:14.656Z,7.83
2019-03-29T20:34:20.018Z,7.20
2019-03-29T20:39:25.424Z,7.10
2019-03-29T20:44:30.715Z,7.97
2019-03-29T20:49:36.016Z,7.33
2019-03-29T20:54:41.594Z,7.90
2019-03-29T20:59:47.251Z,8.23
2019-03-29T21:04:52.476Z,7.90
2019-03-29T21:09:57.706Z,7.87
2019-03-29T21:15:03.072Z,7.17
2019-03-29T21:20:08.803Z,7.03
2019-03-29T21:25:14.385Z,6.60
2019-03-29T21:30:19.918Z,6.78
2019-03-29T21:35:25.219Z,6.40
2019-03-29T21:40:30.759Z,7.00
2019-03-29T21:45:36.118Z,6.97
2019-03-29T21:50:41.366Z,6.50
2019-03-29T21:55:46.693Z,6.07
2019-03-29T22:00:51.899Z,6.33
2019-03-29T22:05:57.182Z,6.57
2019-03-29T22:11:02.429Z,6.97
2019-03-29T22:16:07.945Z,7.00
2019-03-29T22:21:13.196Z,6.63
2019-03-29T22:26:18.906Z,6.87
2019-03-29T22:31:24.451Z,6.77
2019-03-29T22:36:29.679Z,6.80
2019-03-29T22:41:34.909Z,6.63
2019-03-29T22:46:40.149Z,6.47
2019-03-29T22:51:46.691Z,6.60
2019-03-29T22:56:52.018Z,6.10
2019-03-29T23:01:57.303Z,5.73
2019-03-29T23:07:03.034Z,5.87
2019-03-29T23:12:08.324Z,6.13
2019-03-29T23:17:13.548Z,6.03
2019-03-29T23:22:18.824Z,6.00
2019-03-29T23:27:24.067Z,6.17
2019-03-29T23:32:29.415Z,5.73
2019-03-29T23:37:34.651Z,6.60
2019-03-29T23:42:39.928Z,6.63
2019-03-29T23:47:45.128Z,6.10
2019-03-29T23:52:50.718Z,6.30
2019-03-29T23:57:56.012Z,7.27
