createdAt,value
2019-01-03T00:02:57.414Z,-1.60
2019-01-03T00:05:49.318Z,-1.70
2019-01-03T00:08:46.933Z,-1.80
2019-01-03T00:11:26.200Z,-1.90
2019-01-03T00:14:14.617Z,-2.00
2019-01-03T00:17:02.965Z,-2.00
2019-01-03T00:20:09.549Z,-1.90
2019-01-03T00:22:56.694Z,-1.80
2019-01-03T00:25:43.701Z,-1.70
2019-01-03T00:28:36.043Z,-1.50
2019-01-03T00:31:26.285Z,-1.40
2019-01-03T00:34:13.527Z,-1.30
2019-01-03T00:37:19.993Z,-1.20
2019-01-03T00:40:14.109Z,-1.20
2019-01-03T00:43:03.029Z,-1.10
2019-01-03T00:45:57.227Z,-1.10
2019-01-03T00:48:44.339Z,-1.00
2019-01-03T00:51:27.873Z,-0.90
2019-01-03T00:54:16.133Z,-0.90
2019-01-03T00:57:03.310Z,-0.90
2019-01-03T00:59:50.477Z,-0.80
2019-01-03T01:02:38.577Z,-0.80
2019-01-03T01:05:23.611Z,-0.80
2019-01-03T01:08:27.081Z,-0.80
2019-01-03T01:11:15.439Z,-0.80
2019-01-03T01:14:06.943Z,-0.80
2019-01-03T01:16:52.779Z,-0.80
2019-01-03T01:19:39.224Z,-0.80
2019-01-03T01:22:27.525Z,-0.70
2019-01-03T01:25:16.120Z,-0.70
2019-01-03T01:28:05.849Z,-0.70
2019-01-03T01:30:51.475Z,-0.70
2019-01-03T01:33:46.733Z,-0.80
2019-01-03T01:36:37.843Z,-0.80
2019-01-03T01:39:29.159Z,-0.80
2019-01-03T01:42:17.517Z,-0.80
2019-01-03T01:45:12.033Z,-0.80
2019-01-03T01:48:00.345Z,-0.80
2019-01-03T01:50:52.013Z,-0.80
2019-01-03T01:53:43.313Z,-0.80
2019-01-03T01:56:34.636Z,-0.90
2019-01-03T01:59:35.352Z,-0.90
2019-01-03T02:05:20.163Z,-0.90
2019-01-03T02:08:07.122Z,-0.90
2019-01-03T02:10:54.360Z,-0.90
2019-01-03T02:13:41.439Z,-0.90
2019-01-03T02:16:28.323Z,-0.90
2019-01-03T02:19:19.750Z,-0.90
2019-01-03T02:22:11.140Z,-0.90
2019-01-03T02:25:05.495Z,-0.90
2019-01-03T02:27:57.009Z,-0.90
2019-01-03T02:30:43.844Z,-0.90
2019-01-03T02:33:44.516Z,-0.90
2019-01-03T02:36:42.771Z,-0.90
2019-01-03T02:39:31.146Z,-0.90
2019-01-03T02:42:25.475Z,-1.00
2019-01-03T02:45:14.023Z,-1.00
2019-01-03T02:48:11.173Z,-1.10
2019-01-03T02:51:12.540Z,-1.20
2019-01-03T02:54:04.160Z,-1.30
2019-01-03T02:56:55.658Z,-1.30
2019-01-03T02:59:50.256Z,-1.40
2019-01-03T03:02:45.075Z,-1.40
2019-01-03T03:05:33.609Z,-1.40
2019-01-03T03:08:25.090Z,-1.40
2019-01-03T03:11:28.712Z,-1.40
2019-01-03T03:14:15.695Z,-1.40
2019-01-03T03:17:02.668Z,-1.40
2019-01-03T03:19:50.476Z,-1.40
2019-01-03T03:22:48.158Z,-1.40
2019-01-03T03:25:36.485Z,-1.40
2019-01-03T03:28:22.867Z,-1.40
2019-01-03T03:31:10.009Z,-1.30
2019-01-03T03:34:04.537Z,-1.30
2019-01-03T03:36:51.483Z,-1.20
2019-01-03T03:39:55.357Z,-1.30
2019-01-03T03:42:42.341Z,-1.20
2019-01-03T03:45:29.534Z,-1.20
2019-01-03T03:48:08.216Z,-1.20
2019-01-03T03:50:59.654Z,-1.10
2019-01-03T03:53:46.587Z,-1.10
2019-01-03T03:56:47.059Z,-1.10
2019-01-03T03:59:41.439Z,-1.00
2019-01-03T04:02:29.709Z,-1.00
2019-01-03T04:05:16.907Z,-1.00
2019-01-03T04:08:10.505Z,-1.00
2019-01-03T04:10:57.376Z,-0.90
2019-01-03T04:13:45.675Z,-0.90
2019-01-03T04:16:37.100Z,-0.90
2019-01-03T04:19:23.945Z,-0.90
2019-01-03T04:22:18.387Z,-0.90
2019-01-03T04:25:05.302Z,-1.00
2019-01-03T04:27:53.646Z,-0.90
2019-01-03T04:30:41.113Z,-0.90
2019-01-03T04:33:29.535Z,-0.90
2019-01-03T04:36:17.405Z,-0.90
2019-01-03T04:39:08.578Z,-0.90
2019-01-03T04:42:17.437Z,-0.90
2019-01-03T04:45:04.312Z,-0.90
2019-01-03T04:47:58.965Z,-0.90
2019-01-03T04:51:02.859Z,-0.90
2019-01-03T04:53:51.193Z,-0.80
2019-01-03T04:56:42.338Z,-0.90
2019-01-03T04:59:29.269Z,-0.90
2019-01-03T05:02:23.772Z,-0.90
2019-01-03T05:05:17.997Z,-0.90
2019-01-03T05:08:21.410Z,-0.90
2019-01-03T05:11:09.873Z,-0.80
2019-01-03T05:13:57.292Z,-0.80
2019-01-03T05:16:44.216Z,-0.80
2019-01-03T05:19:32.606Z,-0.80
2019-01-03T05:22:19.462Z,-0.90
2019-01-03T05:25:07.926Z,-0.90
2019-01-03T05:27:54.841Z,-0.90
2019-01-03T05:30:55.312Z,-0.90
2019-01-03T05:34:02.026Z,-0.90
2019-01-03T05:36:50.386Z,-0.90
2019-01-03T05:39:54.140Z,-0.90
2019-01-03T05:42:42.499Z,-0.90
2019-01-03T05:45:49.134Z,-0.90
2019-01-03T05:48:55.633Z,-0.90
2019-01-03T05:51:56.074Z,-0.80
2019-01-03T05:54:42.988Z,-0.90
2019-01-03T05:57:30.228Z,-0.80
2019-01-03T06:00:18.601Z,-0.90
2019-01-03T06:03:16.853Z,-0.90
2019-01-03T06:06:03.854Z,-0.90
2019-01-03T06:08:55.395Z,-0.90
2019-01-03T06:11:49.368Z,-0.90
2019-01-03T06:14:46.184Z,-0.90
2019-01-03T06:17:41.115Z,-1.00
2019-01-03T06:20:34.100Z,-0.90
2019-01-03T06:23:23.991Z,-1.00
2019-01-03T06:26:27.405Z,-1.00
2019-01-03T06:29:18.388Z,-1.00
2019-01-03T06:32:10.643Z,-1.00
2019-01-03T06:34:59.074Z,-0.90
2019-01-03T06:37:49.107Z,-0.90
2019-01-03T06:40:55.947Z,-0.80
2019-01-03T06:43:56.317Z,-0.80
2019-01-03T06:46:48.107Z,-0.80
2019-01-03T06:49:39.212Z,-0.80
2019-01-03T06:52:27.608Z,-0.80
2019-01-03T06:55:30.426Z,-0.80
2019-01-03T06:58:17.578Z,-0.70
2019-01-03T07:01:05.889Z,-0.70
2019-01-03T07:04:00.394Z,-0.70
2019-01-03T07:06:54.514Z,-0.70
2019-01-03T07:09:34.958Z,-0.80
2019-01-03T07:12:29.852Z,-0.80
2019-01-03T07:15:21.494Z,-0.80
2019-01-03T07:18:16.911Z,-0.80
2019-01-03T07:21:04.091Z,-0.80
2019-01-03T07:24:03.384Z,-0.70
2019-01-03T07:26:50.576Z,-0.70
2019-01-03T07:29:37.896Z,-0.70
2019-01-03T07:32:35.524Z,-0.60
2019-01-03T07:35:24.916Z,-0.60
2019-01-03T07:38:12.322Z,-0.70
2019-01-03T07:41:06.814Z,-0.60
2019-01-03T07:43:54.217Z,-0.60
2019-01-03T07:46:45.291Z,-0.60
2019-01-03T07:49:32.761Z,-0.60
2019-01-03T07:52:29.087Z,-0.60
2019-01-03T07:55:20.282Z,-0.60
2019-01-03T07:58:10.281Z,-0.60
2019-01-03T08:01:01.826Z,-0.60
2019-01-03T08:03:49.025Z,-0.60
2019-01-03T08:06:47.967Z,-0.60
2019-01-03T08:09:42.291Z,-0.60
2019-01-03T08:12:37.035Z,-0.50
2019-01-03T08:15:25.905Z,-0.50
2019-01-03T08:18:17.443Z,-0.50
2019-01-03T08:21:16.817Z,-0.50
2019-01-03T08:24:08.128Z,-0.50
2019-01-03T08:27:11.833Z,-0.50
2019-01-03T08:29:57.355Z,-0.50
2019-01-03T08:32:54.974Z,-0.40
2019-01-03T08:36:01.596Z,-0.40
2019-01-03T08:38:52.809Z,-0.40
2019-01-03T08:41:40.579Z,-0.40
2019-01-03T08:44:27.886Z,-0.40
2019-01-03T08:47:17.553Z,-0.40
2019-01-03T08:50:14.839Z,-0.40
2019-01-03T08:53:18.465Z,-0.40
2019-01-03T08:56:01.836Z,-0.40
2019-01-03T08:58:47.925Z,-0.30
2019-01-03T09:01:36.721Z,-0.20
2019-01-03T09:04:24.106Z,-0.30
2019-01-03T09:07:26.141Z,-0.30
2019-01-03T09:10:13.281Z,-0.20
2019-01-03T09:13:00.875Z,-0.30
2019-01-03T09:15:45.831Z,-0.30
2019-01-03T09:18:32.813Z,-0.30
2019-01-03T09:21:22.266Z,-0.30
2019-01-03T09:24:27.843Z,-0.30
2019-01-03T09:27:33.502Z,-0.20
2019-01-03T09:30:26.363Z,-0.30
2019-01-03T09:33:34.275Z,-0.30
2019-01-03T09:36:15.919Z,-0.30
2019-01-03T09:39:27.538Z,-0.20
2019-01-03T09:42:22.682Z,-0.20
2019-01-03T09:44:59.387Z,-0.20
2019-01-03T09:47:29.812Z,-0.10
2019-01-03T09:50:03.973Z,-0.10
2019-01-03T09:52:40.648Z,-0.20
2019-01-03T09:55:16.622Z,-0.10
2019-01-03T09:57:46.590Z,-0.10
2019-01-03T10:00:16.403Z,-0.10
2019-01-03T10:02:55.356Z,0.10
2019-01-03T10:05:30.376Z,0.20
2019-01-03T10:08:00.392Z,0.20
2019-01-03T10:10:30.435Z,0.20
2019-01-03T10:13:00.602Z,0.10
2019-01-03T10:15:31.902Z,0.10
2019-01-03T10:18:03.470Z,0.00
2019-01-03T10:20:33.399Z,0.00
2019-01-03T10:23:04.268Z,-0.10
2019-01-03T10:25:34.297Z,-0.10
2019-01-03T10:28:04.423Z,0.00
2019-01-03T10:30:37.175Z,0.00
2019-01-03T10:33:08.767Z,0.00
2019-01-03T10:35:38.129Z,-0.10
2019-01-03T10:38:09.197Z,0.00
2019-01-03T10:40:41.725Z,0.10
2019-01-03T10:43:11.516Z,0.00
2019-01-03T10:45:44.297Z,-0.10
2019-01-03T10:48:16.250Z,0.00
2019-01-03T10:50:46.189Z,0.00
2019-01-03T10:53:17.571Z,0.00
2019-01-03T10:55:47.251Z,0.10
2019-01-03T10:58:17.111Z,0.10
2019-01-03T11:00:46.763Z,0.10
2019-01-03T11:03:19.478Z,0.10
2019-01-03T11:05:53.529Z,0.10
2019-01-03T11:08:23.380Z,0.10
2019-01-03T11:11:01.997Z,-0.10
2019-01-03T11:13:28.027Z,-0.20
2019-01-03T11:16:00.744Z,-0.20
2019-01-03T11:18:30.929Z,-0.10
2019-01-03T11:21:01.541Z,0.00
2019-01-03T11:23:33.155Z,0.10
2019-01-03T11:26:07.385Z,0.20
2019-01-03T11:28:43.692Z,0.20
2019-01-03T11:31:14.279Z,0.20
2019-01-03T11:33:51.550Z,0.20
2019-01-03T11:36:21.212Z,0.20
2019-01-03T11:38:52.149Z,0.20
2019-01-03T11:41:21.965Z,0.20
2019-01-03T11:43:51.650Z,0.10
2019-01-03T11:46:23.254Z,0.20
2019-01-03T11:48:52.876Z,0.10
2019-01-03T11:51:22.449Z,0.20
2019-01-03T11:53:52.173Z,0.20
2019-01-03T11:56:21.996Z,0.20
2019-01-03T11:58:51.475Z,0.20
2019-01-03T12:01:21.190Z,0.10
2019-01-03T12:03:52.604Z,0.00
2019-01-03T12:06:23.462Z,-0.10
2019-01-03T12:08:53.231Z,-0.10
2019-01-03T12:11:22.992Z,-0.20
2019-01-03T12:13:53.755Z,-0.30
2019-01-03T12:16:23.465Z,-0.40
2019-01-03T12:18:54.632Z,-0.50
2019-01-03T12:21:25.034Z,-0.70
2019-01-03T12:23:57.308Z,-0.70
2019-01-03T12:26:26.548Z,-0.80
2019-01-03T12:28:57.579Z,-0.90
2019-01-03T12:31:27.917Z,-1.00
2019-01-03T12:33:57.639Z,-1.00
2019-01-03T12:36:27.258Z,-1.00
2019-01-03T12:38:57.392Z,-1.00
2019-01-03T12:41:29.956Z,-0.90
2019-01-03T12:43:59.711Z,-1.00
2019-01-03T12:46:29.387Z,-1.00
2019-01-03T12:49:00.054Z,-1.00
2019-01-03T12:51:32.456Z,-0.90
2019-01-03T12:54:03.116Z,-0.90
2019-01-03T12:56:35.330Z,-0.90
2019-01-03T12:59:06.560Z,-1.00
2019-01-03T13:01:36.259Z,-1.00
2019-01-03T13:04:21.048Z,-0.90
2019-01-03T13:07:02.161Z,-0.90
2019-01-03T13:09:42.094Z,-0.90
2019-01-03T13:12:24.743Z,-0.90
2019-01-03T13:15:03.395Z,-0.90
2019-01-03T13:17:36.232Z,-0.90
2019-01-03T13:20:34.518Z,-0.90
2019-01-03T13:23:34.146Z,-0.90
2019-01-03T13:26:03.920Z,-0.90
2019-01-03T13:28:34.426Z,-0.90
2019-01-03T13:31:04.322Z,-0.90
2019-01-03T13:33:38.347Z,-1.00
2019-01-03T13:36:07.710Z,-1.00
2019-01-03T13:38:37.207Z,-1.00
2019-01-03T13:41:06.651Z,-1.00
2019-01-03T13:43:36.148Z,-1.10
2019-01-03T13:46:05.570Z,-1.10
2019-01-03T13:48:35.056Z,-1.10
2019-01-03T13:51:04.505Z,-1.10
2019-01-03T13:53:34.033Z,-1.10
2019-01-03T13:56:03.406Z,-1.00
2019-01-03T13:58:35.204Z,-1.10
2019-01-03T14:01:04.615Z,-1.00
2019-01-03T14:03:34.026Z,-1.00
2019-01-03T14:06:03.532Z,-0.90
2019-01-03T14:08:33.006Z,-0.90
2019-01-03T14:11:04.954Z,-0.90
2019-01-03T14:13:34.438Z,-0.90
2019-01-03T14:16:03.854Z,-1.00
2019-01-03T14:18:36.486Z,-1.00
2019-01-03T14:21:11.698Z,-1.00
2019-01-03T14:23:45.020Z,-1.00
2019-01-03T14:26:15.000Z,-1.10
2019-01-03T14:28:44.521Z,-1.10
2019-01-03T14:31:13.980Z,-1.10
2019-01-03T14:33:43.536Z,-1.10
2019-01-03T14:36:12.992Z,-1.10
2019-01-03T14:38:42.468Z,-1.10
2019-01-03T14:41:11.898Z,-1.10
2019-01-03T14:43:41.392Z,-1.20
2019-01-03T14:46:10.876Z,-1.10
2019-01-03T14:48:40.280Z,-1.20
2019-01-03T14:51:09.699Z,-1.20
2019-01-03T14:53:39.191Z,-1.30
2019-01-03T14:56:08.662Z,-1.30
2019-01-03T14:58:38.136Z,-1.30
2019-01-03T15:01:07.653Z,-1.40
2019-01-03T15:03:38.073Z,-1.40
2019-01-03T15:06:07.604Z,-1.40
2019-01-03T15:08:37.036Z,-1.40
2019-01-03T15:11:06.560Z,-1.50
2019-01-03T15:13:35.998Z,-1.60
2019-01-03T15:16:05.496Z,-1.70
2019-01-03T15:18:34.977Z,-1.80
2019-01-03T15:21:04.510Z,-1.90
2019-01-03T15:23:34.018Z,-1.90
2019-01-03T15:26:03.651Z,-1.90
2019-01-03T15:28:33.098Z,-1.90
2019-01-03T15:31:02.880Z,-2.00
2019-01-03T15:33:32.334Z,-2.00
2019-01-03T15:36:03.992Z,-1.90
2019-01-03T15:38:33.482Z,-2.00
2019-01-03T15:41:03.604Z,-2.10
2019-01-03T15:43:33.476Z,-2.00
2019-01-03T15:46:07.931Z,-2.00
2019-01-03T15:48:40.797Z,-2.00
2019-01-03T15:51:10.492Z,-2.00
2019-01-03T15:53:45.355Z,-2.00
2019-01-03T15:56:14.968Z,-2.00
2019-01-03T15:58:44.436Z,-2.00
2019-01-03T16:01:14.575Z,-2.00
2019-01-03T16:03:47.225Z,-2.00
2019-01-03T16:06:16.710Z,-1.90
2019-01-03T16:08:46.230Z,-1.90
2019-01-03T16:11:15.731Z,-1.80
2019-01-03T16:13:45.322Z,-1.70
2019-01-03T16:16:14.879Z,-1.70
2019-01-03T16:18:44.396Z,-1.70
2019-01-03T16:21:13.864Z,-1.60
2019-01-03T16:23:44.405Z,-1.60
2019-01-03T16:26:13.962Z,-1.60
2019-01-03T16:28:45.494Z,-1.60
2019-01-03T16:31:14.882Z,-1.60
2019-01-03T16:33:44.452Z,-1.60
2019-01-03T16:36:14.008Z,-1.60
2019-01-03T16:38:43.600Z,-1.60
2019-01-03T16:41:13.046Z,-1.60
2019-01-03T16:43:42.617Z,-1.70
2019-01-03T16:46:12.124Z,-1.70
2019-01-03T16:48:41.620Z,-1.70
2019-01-03T16:51:11.112Z,-1.70
2019-01-03T16:53:40.712Z,-1.70
2019-01-03T16:56:10.194Z,-1.70
2019-01-03T16:58:39.853Z,-1.70
2019-01-03T17:01:09.291Z,-1.60
2019-01-03T17:03:38.898Z,-1.60
2019-01-03T17:06:08.444Z,-1.60
2019-01-03T17:08:37.929Z,-1.60
2019-01-03T17:11:11.372Z,-1.60
2019-01-03T17:13:41.583Z,-1.60
2019-01-03T17:16:11.124Z,-1.60
2019-01-03T17:18:40.856Z,-1.50
2019-01-03T17:21:10.386Z,-1.50
2019-01-03T17:23:40.250Z,-1.50
2019-01-03T17:26:10.006Z,-1.50
2019-01-03T17:28:39.548Z,-1.50
2019-01-03T17:31:09.259Z,-1.50
2019-01-03T17:33:39.037Z,-1.60
2019-01-03T17:36:08.784Z,-1.60
2019-01-03T17:38:40.168Z,-1.50
2019-01-03T17:41:10.003Z,-1.60
2019-01-03T17:43:39.628Z,-1.70
2019-01-03T17:46:09.228Z,-1.70
2019-01-03T17:48:41.475Z,-1.70
2019-01-03T17:51:12.757Z,-1.70
2019-01-03T17:53:42.357Z,-1.70
2019-01-03T17:56:12.027Z,-1.70
2019-01-03T17:58:41.762Z,-1.60
2019-01-03T18:01:11.818Z,-1.60
2019-01-03T18:03:42.290Z,-1.60
2019-01-03T18:06:12.189Z,-1.60
2019-01-03T18:08:42.659Z,-1.60
2019-01-03T18:11:14.837Z,-1.60
2019-01-03T18:13:45.931Z,-1.60
2019-01-03T18:16:17.341Z,-1.60
2019-01-03T18:18:47.976Z,-1.60
2019-01-03T18:21:18.388Z,-1.70
2019-01-03T18:23:48.638Z,-1.70
2019-01-03T18:26:18.918Z,-1.70
2019-01-03T18:28:49.694Z,-1.70
2019-01-03T18:31:19.925Z,-1.80
2019-01-03T18:33:51.087Z,-1.80
2019-01-03T18:36:23.443Z,-1.80
2019-01-03T18:38:55.973Z,-1.80
2019-01-03T18:41:28.775Z,-1.80
2019-01-03T18:43:58.527Z,-1.90
2019-01-03T18:46:32.355Z,-1.80
2019-01-03T18:49:09.512Z,-1.90
2019-01-03T18:51:39.307Z,-1.90
2019-01-03T18:54:14.149Z,-1.90
2019-01-03T18:56:44.831Z,-1.90
2019-01-03T18:59:16.067Z,-1.90
2019-01-03T19:01:52.119Z,-1.80
2019-01-03T19:04:26.733Z,-1.90
2019-01-03T19:07:04.816Z,-1.90
2019-01-03T19:09:51.709Z,-1.90
2019-01-03T19:12:25.024Z,-2.00
2019-01-03T19:15:30.675Z,-2.00
2019-01-03T19:18:15.894Z,-2.00
2019-01-03T19:20:49.192Z,-2.00
2019-01-03T19:23:23.868Z,-2.00
2019-01-03T19:26:14.804Z,-2.00
2019-01-03T19:28:44.993Z,-2.00
2019-01-03T19:31:21.725Z,-2.00
2019-01-03T19:33:58.022Z,-2.00
2019-01-03T19:36:47.912Z,-2.00
2019-01-03T19:39:23.352Z,-2.00
2019-01-03T19:42:11.691Z,-2.00
2019-01-03T19:45:07.123Z,-2.00
2019-01-03T19:47:53.287Z,-2.00
2019-01-03T19:50:46.650Z,-2.00
2019-01-03T19:53:46.183Z,-2.00
2019-01-03T19:56:32.574Z,-2.10
2019-01-03T19:59:34.491Z,-2.00
2019-01-03T20:02:22.186Z,-2.00
2019-01-03T20:05:34.062Z,-2.00
2019-01-03T20:08:18.218Z,-2.00
2019-01-03T20:10:52.104Z,-2.00
2019-01-03T20:13:37.595Z,-2.00
2019-01-03T20:19:14.422Z,-2.00
2019-01-03T20:21:50.023Z,-2.00
2019-01-03T20:24:28.113Z,-2.00
2019-01-03T20:27:22.175Z,-1.90
2019-01-03T20:30:04.512Z,-1.90
2019-01-03T20:32:44.094Z,-1.90
2019-01-03T20:35:16.251Z,-1.90
2019-01-03T20:37:53.701Z,-2.00
2019-01-03T20:40:36.120Z,-1.90
2019-01-03T20:43:22.746Z,-1.90
2019-01-03T20:46:03.255Z,-2.00
2019-01-03T20:48:41.455Z,-2.00
2019-01-03T20:51:19.665Z,-2.00
2019-01-03T20:53:56.271Z,-2.00
2019-01-03T20:56:21.927Z,-2.00
2019-01-03T20:59:06.376Z,-2.00
2019-01-03T21:01:51.716Z,-2.00
2019-01-03T21:04:27.504Z,-2.00
2019-01-03T21:07:12.303Z,-2.00
2019-01-03T21:09:53.100Z,-2.00
2019-01-03T21:12:24.952Z,-2.10
2019-01-03T21:15:09.040Z,-2.00
2019-01-03T21:17:42.923Z,-2.00
2019-01-03T21:20:16.614Z,-2.00
2019-01-03T21:22:46.443Z,-2.00
2019-01-03T21:25:23.802Z,-2.10
2019-01-03T21:27:53.716Z,-2.00
2019-01-03T21:30:29.550Z,-2.10
2019-01-03T21:33:09.995Z,-2.00
2019-01-03T21:35:35.370Z,-2.00
2019-01-03T21:38:11.697Z,-2.00
2019-01-03T21:40:48.566Z,-2.10
2019-01-03T21:43:27.537Z,-2.00
2019-01-03T21:48:33.319Z,-2.10
2019-01-03T21:51:13.978Z,-2.10
2019-01-03T21:53:52.008Z,-2.10
2019-01-03T21:56:37.797Z,-2.10
2019-01-03T21:59:07.644Z,-2.10
2019-01-03T22:01:41.568Z,-2.20
2019-01-03T22:04:13.642Z,-2.20
2019-01-03T22:06:44.632Z,-2.20
2019-01-03T22:09:17.720Z,-2.20
2019-01-03T22:11:48.774Z,-2.20
2019-01-03T22:14:24.237Z,-2.20
2019-01-03T22:16:58.751Z,-2.20
2019-01-03T22:19:31.017Z,-2.20
2019-01-03T22:22:23.311Z,-2.20
2019-01-03T22:24:53.767Z,-2.20
2019-01-03T22:27:40.015Z,-2.20
2019-01-03T22:30:15.702Z,-2.20
2019-01-03T22:32:45.425Z,-2.20
2019-01-03T22:35:15.340Z,-2.20
2019-01-03T22:37:46.840Z,-2.20
2019-01-03T22:40:18.285Z,-2.20
2019-01-03T22:42:51.245Z,-2.20
2019-01-03T22:45:22.853Z,-2.10
2019-01-03T22:47:56.580Z,-2.10
2019-01-03T22:50:32.623Z,-2.10
2019-01-03T22:53:04.903Z,-2.10
2019-01-03T22:55:43.449Z,-2.10
2019-01-03T22:58:18.942Z,-2.10
2019-01-03T23:00:53.740Z,-2.00
2019-01-03T23:03:23.554Z,-1.90
2019-01-03T23:05:56.046Z,-1.90
2019-01-03T23:08:27.222Z,-1.90
2019-01-03T23:11:03.263Z,-1.90
2019-01-03T23:13:46.200Z,-1.90
2019-01-03T23:16:16.137Z,-1.90
2019-01-03T23:18:47.141Z,-1.80
2019-01-03T23:21:16.906Z,-1.80
2019-01-03T23:23:47.978Z,-1.80
2019-01-03T23:26:17.957Z,-1.80
2019-01-03T23:28:47.744Z,-1.80
2019-01-03T23:31:17.499Z,-1.90
2019-01-03T23:33:47.272Z,-1.90
2019-01-03T23:36:18.190Z,-1.90
2019-01-03T23:38:47.838Z,-1.90
2019-01-03T23:41:18.965Z,-2.00
2019-01-03T23:43:52.808Z,-1.90
2019-01-03T23:46:22.667Z,-1.90
2019-01-03T23:48:52.425Z,-2.00
2019-01-03T23:51:24.893Z,-1.90
2019-01-03T23:54:04.079Z,-1.90
2019-01-03T23:56:33.952Z,-1.90
2019-01-03T23:59:03.735Z,-2.00
