createdAt,value
2022-10-28T00:02:19.986Z,46.10
2022-10-28T00:04:47.693Z,46.00
2022-10-28T00:07:15.340Z,46.00
2022-10-28T00:09:44.401Z,45.60
2022-10-28T00:12:12.046Z,45.40
2022-10-28T00:14:39.796Z,45.30
2022-10-28T00:17:07.425Z,45.00
2022-10-28T00:19:35.065Z,44.60
2022-10-28T00:22:02.700Z,44.80
2022-10-28T00:24:30.336Z,44.40
2022-10-28T00:26:59.328Z,44.10
2022-10-28T00:29:26.975Z,43.90
2022-10-28T00:31:55.694Z,43.50
2022-10-28T00:34:23.470Z,43.30
2022-10-28T00:36:51.094Z,43.30
2022-10-28T00:39:19.883Z,43.00
2022-10-28T00:41:48.459Z,42.70
2022-10-28T00:44:49.168Z,42.10
2022-10-28T00:47:19.106Z,41.20
2022-10-28T00:49:47.004Z,41.80
2022-10-28T00:52:17.127Z,41.70
2022-10-28T00:54:45.119Z,41.10
2022-10-28T00:57:15.739Z,41.40
2022-10-28T00:59:44.898Z,41.10
2022-10-28T01:02:13.940Z,40.70
2022-10-28T01:04:41.710Z,40.50
2022-10-28T01:07:09.339Z,40.40
2022-10-28T01:09:37.010Z,40.00
2022-10-28T01:12:06.966Z,39.80
2022-10-28T01:14:43.518Z,39.70
2022-10-28T01:17:28.294Z,38.70
2022-10-28T01:20:26.905Z,38.50
2022-10-28T01:22:56.907Z,38.10
2022-10-28T01:25:37.503Z,39.20
2022-10-28T01:28:29.443Z,38.20
2022-10-28T01:31:03.911Z,37.30
2022-10-28T01:33:33.163Z,37.80
2022-10-28T01:36:03.220Z,37.40
2022-10-28T01:38:32.354Z,37.60
2022-10-28T01:41:03.308Z,37.60
2022-10-28T01:43:32.135Z,37.40
2022-10-28T01:46:02.618Z,37.30
2022-10-28T01:48:32.202Z,37.30
2022-10-28T01:51:02.446Z,37.00
2022-10-28T01:53:31.253Z,37.10
2022-10-28T01:56:00.488Z,37.10
2022-10-28T01:58:29.624Z,36.70
2022-10-28T02:00:57.713Z,37.00
2022-10-28T02:03:28.950Z,36.90
2022-10-28T02:05:56.959Z,36.80
2022-10-28T02:08:36.249Z,36.80
2022-10-28T02:11:19.130Z,36.40
2022-10-28T02:13:51.064Z,36.60
2022-10-28T02:16:21.314Z,37.00
2022-10-28T02:18:54.440Z,37.20
2022-10-28T02:21:26.043Z,36.90
2022-10-28T02:23:55.887Z,36.70
2022-10-28T02:26:27.008Z,37.00
2022-10-28T02:28:57.163Z,37.00
2022-10-28T02:31:25.943Z,37.00
2022-10-28T02:33:56.641Z,37.10
2022-10-28T02:36:24.500Z,37.10
2022-10-28T02:38:53.831Z,37.20
2022-10-28T02:41:22.571Z,37.20
2022-10-28T02:43:51.551Z,37.10
2022-10-28T02:46:19.204Z,37.30
2022-10-28T02:48:48.210Z,37.50
2022-10-28T02:51:18.207Z,37.60
2022-10-28T02:53:51.379Z,37.50
2022-10-28T02:56:19.012Z,37.50
2022-10-28T02:58:46.657Z,37.70
2022-10-28T03:01:14.394Z,37.80
2022-10-28T03:03:42.415Z,37.70
2022-10-28T03:06:10.085Z,38.00
2022-10-28T03:08:39.039Z,37.80
2022-10-28T03:11:06.840Z,37.90
2022-10-28T03:13:34.492Z,38.00
2022-10-28T03:16:02.112Z,38.00
2022-10-28T03:18:29.759Z,38.00
2022-10-28T03:20:59.042Z,38.10
2022-10-28T03:23:26.918Z,38.10
2022-10-28T03:25:55.876Z,38.30
2022-10-28T03:28:23.575Z,38.40
2022-10-28T03:30:51.239Z,38.60
2022-10-28T03:33:18.908Z,38.70
2022-10-28T03:35:46.580Z,38.90
2022-10-28T03:38:14.256Z,38.90
2022-10-28T03:40:41.961Z,39.10
2022-10-28T03:43:10.980Z,39.20
2022-10-28T03:45:38.725Z,39.20
2022-10-28T03:48:06.510Z,39.30
2022-10-28T03:50:34.204Z,39.40
2022-10-28T03:53:01.875Z,39.40
2022-10-28T03:55:29.544Z,40.10
2022-10-28T03:57:57.195Z,39.50
2022-10-28T04:00:26.413Z,39.50
2022-10-28T04:02:54.559Z,39.60
2022-10-28T04:05:22.551Z,39.70
2022-10-28T04:07:50.286Z,39.80
2022-10-28T04:10:18.150Z,39.90
2022-10-28T04:12:45.836Z,39.90
2022-10-28T04:15:13.503Z,39.90
2022-10-28T04:17:42.486Z,39.90
2022-10-28T04:20:10.422Z,39.90
2022-10-28T04:22:38.103Z,40.00
2022-10-28T04:25:06.392Z,40.10
2022-10-28T04:27:34.056Z,40.20
2022-10-28T04:30:01.719Z,40.20
2022-10-28T04:32:29.379Z,40.40
2022-10-28T04:34:58.366Z,40.20
2022-10-28T04:37:26.035Z,40.40
2022-10-28T04:39:53.736Z,40.40
2022-10-28T04:42:21.445Z,40.40
2022-10-28T04:44:49.106Z,40.60
2022-10-28T04:47:17.263Z,40.60
2022-10-28T04:49:45.574Z,40.70
2022-10-28T04:52:15.814Z,40.70
2022-10-28T04:54:43.745Z,40.80
2022-10-28T04:57:11.507Z,41.00
2022-10-28T04:59:39.167Z,40.90
2022-10-28T05:02:06.889Z,41.00
2022-10-28T05:04:34.625Z,41.10
2022-10-28T05:07:02.328Z,41.10
2022-10-28T05:09:31.311Z,41.20
2022-10-28T05:11:59.030Z,41.00
2022-10-28T05:14:26.771Z,41.20
2022-10-28T05:16:54.472Z,41.30
2022-10-28T05:19:22.188Z,41.30
2022-10-28T05:21:49.899Z,41.40
2022-10-28T05:24:18.000Z,41.30
2022-10-28T05:26:46.979Z,41.40
2022-10-28T05:29:14.648Z,41.50
2022-10-28T05:31:42.325Z,41.60
2022-10-28T05:34:09.992Z,41.70
2022-10-28T05:36:38.472Z,41.70
2022-10-28T05:39:06.165Z,41.80
2022-10-28T05:41:38.494Z,41.80
2022-10-28T05:44:08.181Z,41.90
2022-10-28T05:46:35.909Z,41.90
2022-10-28T05:49:04.209Z,41.90
2022-10-28T05:51:31.936Z,42.00
2022-10-28T05:53:59.641Z,41.90
2022-10-28T05:56:27.336Z,42.00
2022-10-28T05:58:55.336Z,42.00
2022-10-28T06:01:24.468Z,42.10
2022-10-28T06:03:52.250Z,42.10
2022-10-28T06:06:20.068Z,42.10
2022-10-28T06:08:47.775Z,42.20
2022-10-28T06:11:13.966Z,42.10
2022-10-28T06:13:41.660Z,42.20
2022-10-28T06:16:09.353Z,42.30
2022-10-28T06:18:38.329Z,42.30
2022-10-28T06:21:06.087Z,42.40
2022-10-28T06:23:33.740Z,42.50
2022-10-28T06:26:02.012Z,42.40
2022-10-28T06:28:30.039Z,42.40
2022-10-28T06:31:01.497Z,42.50
2022-10-28T06:33:29.278Z,42.50
2022-10-28T06:35:58.394Z,42.60
2022-10-28T06:38:26.266Z,42.50
2022-10-28T06:40:53.956Z,42.50
2022-10-28T06:43:21.611Z,42.50
2022-10-28T06:45:53.549Z,42.70
2022-10-28T06:48:22.839Z,42.70
2022-10-28T06:50:50.562Z,42.60
2022-10-28T06:53:19.560Z,42.80
2022-10-28T06:55:53.407Z,42.80
2022-10-28T06:58:21.230Z,43.00
2022-10-28T07:00:48.970Z,43.10
2022-10-28T07:03:16.721Z,43.00
2022-10-28T07:05:44.388Z,43.00
2022-10-28T07:08:12.060Z,43.10
2022-10-28T07:10:41.226Z,43.00
2022-10-28T07:13:08.895Z,43.10
2022-10-28T07:15:36.548Z,43.10
2022-10-28T07:18:04.435Z,43.10
2022-10-28T07:20:32.911Z,43.30
2022-10-28T07:23:01.213Z,43.20
2022-10-28T07:25:29.490Z,43.90
2022-10-28T07:27:59.062Z,43.20
2022-10-28T07:30:26.826Z,43.30
2022-10-28T07:32:54.940Z,43.30
2022-10-28T07:35:22.870Z,43.20
2022-10-28T07:37:50.549Z,43.20
2022-10-28T07:40:19.293Z,43.30
2022-10-28T07:42:47.001Z,43.40
2022-10-28T07:45:16.118Z,43.30
2022-10-28T07:47:43.862Z,43.40
2022-10-28T07:50:11.920Z,43.40
2022-10-28T07:52:39.871Z,43.50
2022-10-28T07:55:08.672Z,43.40
2022-10-28T07:57:36.366Z,43.50
2022-10-28T08:00:04.674Z,43.50
2022-10-28T08:02:39.605Z,43.50
2022-10-28T08:05:07.638Z,43.50
2022-10-28T08:07:38.534Z,43.50
2022-10-28T08:10:07.556Z,43.50
2022-10-28T08:12:35.298Z,43.60
2022-10-28T08:15:03.087Z,43.80
2022-10-28T08:17:30.907Z,43.90
2022-10-28T08:20:00.009Z,43.80
2022-10-28T08:22:27.676Z,43.90
2022-10-28T08:24:55.358Z,43.90
2022-10-28T08:27:23.053Z,43.90
2022-10-28T08:29:50.744Z,43.90
2022-10-28T08:32:18.408Z,43.90
2022-10-28T08:34:46.090Z,43.90
2022-10-28T08:37:16.096Z,43.90
2022-10-28T08:39:43.884Z,43.90
2022-10-28T08:42:26.569Z,43.90
2022-10-28T08:45:15.448Z,43.90
2022-10-28T08:47:48.526Z,43.90
2022-10-28T08:50:18.125Z,43.90
2022-10-28T08:52:50.744Z,43.90
2022-10-28T08:55:20.401Z,43.90
2022-10-28T08:57:50.331Z,43.90
2022-10-28T09:00:20.827Z,43.90
2022-10-28T09:02:53.882Z,43.90
2022-10-28T09:05:22.809Z,43.90
2022-10-28T09:07:51.983Z,43.90
2022-10-28T09:10:24.863Z,44.00
2022-10-28T09:12:55.028Z,44.00
2022-10-28T09:15:28.554Z,44.10
2022-10-28T09:17:58.164Z,44.00
2022-10-28T09:20:30.774Z,44.00
2022-10-28T09:23:00.449Z,44.00
2022-10-28T09:25:32.787Z,44.00
2022-10-28T09:28:13.773Z,44.00
2022-10-28T09:30:47.018Z,43.80
2022-10-28T09:33:25.894Z,44.00
2022-10-28T09:35:53.528Z,44.00
2022-10-28T09:38:26.515Z,44.30
2022-10-28T09:40:55.698Z,44.50
2022-10-28T09:43:25.831Z,44.00
2022-10-28T09:45:54.437Z,44.00
2022-10-28T09:48:24.124Z,44.00
2022-10-28T09:50:52.894Z,44.00
2022-10-28T09:53:25.846Z,44.00
2022-10-28T09:55:53.496Z,43.90
2022-10-28T09:58:21.152Z,44.10
2022-10-28T10:00:48.811Z,43.80
2022-10-28T10:03:16.687Z,43.80
2022-10-28T10:05:45.711Z,43.90
2022-10-28T10:08:15.262Z,43.80
2022-10-28T10:10:48.548Z,43.90
2022-10-28T10:13:16.939Z,44.00
2022-10-28T10:15:46.243Z,44.00
2022-10-28T10:18:15.694Z,44.10
2022-10-28T10:20:48.165Z,43.90
2022-10-28T10:23:23.348Z,44.00
2022-10-28T10:25:57.108Z,43.90
2022-10-28T10:28:24.742Z,44.00
2022-10-28T10:30:53.366Z,43.90
2022-10-28T10:33:22.362Z,44.60
2022-10-28T10:35:59.072Z,43.90
2022-10-28T10:38:28.197Z,44.00
2022-10-28T10:40:57.211Z,44.00
2022-10-28T10:43:30.434Z,44.00
2022-10-28T10:46:02.703Z,44.00
2022-10-28T10:48:32.159Z,44.00
2022-10-28T10:50:59.861Z,44.00
2022-10-28T10:53:28.772Z,44.00
2022-10-28T10:56:00.472Z,44.00
2022-10-28T10:58:29.739Z,44.00
2022-10-28T11:00:58.743Z,44.10
2022-10-28T11:03:28.197Z,44.00
2022-10-28T11:06:18.354Z,44.00
2022-10-28T11:08:44.632Z,44.10
2022-10-28T11:11:14.940Z,44.10
2022-10-28T11:13:46.026Z,44.10
2022-10-28T11:16:21.217Z,43.90
2022-10-28T11:18:49.774Z,44.00
2022-10-28T11:21:28.334Z,44.10
2022-10-28T11:24:02.184Z,44.10
2022-10-28T11:26:31.167Z,44.00
2022-10-28T11:29:07.384Z,44.20
2022-10-28T11:31:56.902Z,43.80
2022-10-28T11:34:32.144Z,43.70
2022-10-28T11:37:05.223Z,44.00
2022-10-28T11:39:34.416Z,43.80
2022-10-28T11:42:08.976Z,43.90
2022-10-28T11:44:45.283Z,43.80
2022-10-28T11:47:36.790Z,43.80
2022-10-28T11:50:23.314Z,43.80
2022-10-28T11:53:01.595Z,43.50
2022-10-28T11:55:33.647Z,43.20
2022-10-28T11:58:07.514Z,42.90
2022-10-28T12:00:44.577Z,42.90
2022-10-28T12:03:28.740Z,42.80
2022-10-28T12:06:00.114Z,43.00
2022-10-28T12:08:36.679Z,43.10
2022-10-28T12:11:14.518Z,43.30
2022-10-28T12:13:46.614Z,43.50
2022-10-28T12:16:17.306Z,43.50
2022-10-28T12:18:48.433Z,43.50
2022-10-28T12:21:19.561Z,43.50
2022-10-28T12:23:47.382Z,43.20
2022-10-28T12:26:16.299Z,42.20
2022-10-28T12:28:46.727Z,41.60
2022-10-28T12:31:20.226Z,41.00
2022-10-28T12:33:48.786Z,41.20
2022-10-28T12:36:22.702Z,41.60
2022-10-28T12:38:54.722Z,41.90
2022-10-28T12:41:23.673Z,42.30
2022-10-28T12:43:54.087Z,42.50
2022-10-28T12:46:27.072Z,42.50
2022-10-28T12:48:56.581Z,41.80
2022-10-28T12:51:26.598Z,41.20
2022-10-28T12:53:56.596Z,40.40
2022-10-28T12:56:27.224Z,39.50
2022-10-28T12:58:59.755Z,38.70
2022-10-28T13:01:28.629Z,38.30
2022-10-28T13:03:56.354Z,38.20
2022-10-28T13:09:20.365Z,37.80
2022-10-28T13:12:01.218Z,37.90
2022-10-28T13:14:40.282Z,37.90
2022-10-28T13:17:16.787Z,38.10
2022-10-28T13:19:53.170Z,38.30
2022-10-28T13:22:44.989Z,38.20
2022-10-28T13:25:36.643Z,38.40
2022-10-28T13:28:04.368Z,38.60
2022-10-28T13:30:35.042Z,39.30
2022-10-28T13:33:06.102Z,39.70
2022-10-28T13:35:33.824Z,40.30
2022-10-28T13:38:01.762Z,40.70
2022-10-28T13:41:09.329Z,41.10
2022-10-28T13:43:58.698Z,41.90
2022-10-28T13:47:03.572Z,42.50
2022-10-28T13:49:32.904Z,42.80
2022-10-28T13:52:01.842Z,42.90
2022-10-28T13:54:32.604Z,42.80
2022-10-28T13:57:05.786Z,43.20
2022-10-28T13:59:43.075Z,43.60
2022-10-28T14:02:34.369Z,43.80
2022-10-28T14:05:06.362Z,44.00
2022-10-28T14:07:34.745Z,44.10
2022-10-28T14:10:24.134Z,44.30
2022-10-28T14:12:53.885Z,44.60
2022-10-28T14:15:24.285Z,44.70
2022-10-28T14:17:55.877Z,44.80
2022-10-28T14:20:32.703Z,44.70
2022-10-28T14:23:00.649Z,44.70
2022-10-28T14:26:02.137Z,45.00
2022-10-28T14:28:52.746Z,44.70
2022-10-28T14:31:33.509Z,45.20
2022-10-28T14:34:35.311Z,45.30
2022-10-28T14:37:25.778Z,45.40
2022-10-28T14:40:07.330Z,45.40
2022-10-28T14:42:47.040Z,46.00
2022-10-28T14:45:21.349Z,45.60
2022-10-28T14:48:02.097Z,45.80
2022-10-28T14:50:32.870Z,46.10
2022-10-28T14:53:01.945Z,45.70
2022-10-28T14:55:31.553Z,46.00
2022-10-28T14:58:13.450Z,46.00
2022-10-28T15:00:42.306Z,46.20
2022-10-28T15:03:10.587Z,46.10
2022-10-28T15:05:38.358Z,46.30
2022-10-28T15:08:07.538Z,46.30
2022-10-28T15:10:35.251Z,46.30
2022-10-28T15:13:03.549Z,46.30
2022-10-28T15:15:32.334Z,46.30
2022-10-28T15:18:00.455Z,46.50
2022-10-28T15:20:29.236Z,46.50
2022-10-28T15:23:12.910Z,46.80
2022-10-28T15:25:40.631Z,46.70
2022-10-28T15:28:10.567Z,46.70
2022-10-28T15:30:44.990Z,47.00
2022-10-28T15:33:20.869Z,46.90
2022-10-28T15:35:48.655Z,46.90
2022-10-28T15:38:35.784Z,46.90
2022-10-28T15:41:03.441Z,47.20
2022-10-28T15:43:31.630Z,47.20
2022-10-28T15:46:09.595Z,47.10
2022-10-28T15:48:37.264Z,47.20
2022-10-28T15:51:14.782Z,47.10
2022-10-28T15:53:44.004Z,47.30
2022-10-28T15:56:22.525Z,47.30
2022-10-28T15:59:01.539Z,47.50
2022-10-28T16:01:31.421Z,47.50
2022-10-28T16:03:59.532Z,47.60
2022-10-28T16:06:28.147Z,47.60
2022-10-28T16:09:02.106Z,47.60
2022-10-28T16:11:29.779Z,48.00
2022-10-28T16:13:58.001Z,48.20
2022-10-28T16:16:26.506Z,48.00
2022-10-28T16:19:01.353Z,47.90
2022-10-28T16:21:29.026Z,48.10
2022-10-28T16:23:58.774Z,48.20
2022-10-28T16:26:28.044Z,48.10
2022-10-28T16:28:56.382Z,48.00
2022-10-28T16:31:24.789Z,48.20
2022-10-28T16:33:52.579Z,48.30
2022-10-28T16:36:20.222Z,48.40
2022-10-28T16:38:47.967Z,48.60
2022-10-28T16:41:16.646Z,48.60
2022-10-28T16:43:45.684Z,48.70
2022-10-28T16:46:13.881Z,48.70
2022-10-28T16:48:41.773Z,48.80
2022-10-28T16:51:12.693Z,48.50
2022-10-28T16:53:40.895Z,48.90
2022-10-28T16:56:13.769Z,48.80
2022-10-28T16:58:45.302Z,49.10
2022-10-28T17:01:13.097Z,49.10
2022-10-28T17:03:40.795Z,49.00
2022-10-28T17:06:10.303Z,48.90
2022-10-28T17:11:25.740Z,49.10
2022-10-28T17:13:54.729Z,49.50
2022-10-28T17:16:22.409Z,49.40
2022-10-28T17:18:50.333Z,49.30
2022-10-28T17:21:18.535Z,49.30
2022-10-28T17:23:46.161Z,49.40
2022-10-28T17:26:13.835Z,49.40
2022-10-28T17:28:41.491Z,49.40
2022-10-28T17:31:10.635Z,49.40
2022-10-28T17:33:38.273Z,49.40
2022-10-28T17:36:07.815Z,49.40
2022-10-28T17:38:35.546Z,49.50
2022-10-28T17:41:03.327Z,49.50
2022-10-28T17:43:30.983Z,49.40
2022-10-28T17:46:04.229Z,49.50
2022-10-28T17:48:33.486Z,49.50
2022-10-28T17:51:01.105Z,49.50
2022-10-28T17:53:28.832Z,49.50
2022-10-28T17:55:57.314Z,49.50
2022-10-28T17:58:25.076Z,49.50
2022-10-28T18:00:57.127Z,49.60
2022-10-28T18:03:24.839Z,49.80
2022-10-28T18:05:53.792Z,49.50
2022-10-28T18:08:21.586Z,49.30
2022-10-28T18:10:52.828Z,49.60
2022-10-28T18:13:20.683Z,49.50
2022-10-28T18:15:48.366Z,49.50
2022-10-28T18:18:16.010Z,49.50
2022-10-28T18:20:43.651Z,49.40
2022-10-28T18:23:12.630Z,49.50
2022-10-28T18:25:40.347Z,49.50
2022-10-28T18:28:08.034Z,49.50
2022-10-28T18:30:35.681Z,49.50
2022-10-28T18:33:03.322Z,49.50
2022-10-28T18:35:31.009Z,49.50
2022-10-28T18:38:01.171Z,49.50
2022-10-28T18:40:30.160Z,49.60
2022-10-28T18:42:57.855Z,49.60
2022-10-28T18:45:25.511Z,49.50
2022-10-28T18:47:53.278Z,49.50
2022-10-28T18:50:21.214Z,49.50
2022-10-28T18:52:48.839Z,49.60
2022-10-28T18:55:16.570Z,49.50
2022-10-28T18:57:45.559Z,49.50
2022-10-28T19:00:18.804Z,49.60
2022-10-28T19:05:20.122Z,49.50
2022-10-28T19:07:47.774Z,49.70
2022-10-28T19:10:15.467Z,49.50
2022-10-28T19:12:45.907Z,49.70
2022-10-28T19:15:17.188Z,49.60
2022-10-28T19:17:44.827Z,49.50
2022-10-28T19:20:12.573Z,49.50
2022-10-28T19:22:40.354Z,49.50
2022-10-28T19:25:08.482Z,49.50
2022-10-28T19:27:36.140Z,49.50
2022-10-28T19:30:06.588Z,49.40
2022-10-28T19:32:38.893Z,49.50
2022-10-28T19:35:07.458Z,49.50
2022-10-28T19:37:35.105Z,49.40
2022-10-28T19:40:02.778Z,49.50
2022-10-28T19:42:30.429Z,49.40
2022-10-28T19:44:58.183Z,49.50
2022-10-28T19:47:25.847Z,49.90
2022-10-28T19:49:54.874Z,49.40
2022-10-28T19:52:22.514Z,49.50
2022-10-28T19:54:50.242Z,49.50
2022-10-28T19:57:17.969Z,49.50
2022-10-28T19:59:45.663Z,49.60
2022-10-28T20:02:13.347Z,49.60
2022-10-28T20:04:41.070Z,49.50
2022-10-28T20:07:10.067Z,49.50
2022-10-28T20:09:37.764Z,49.60
2022-10-28T20:12:05.774Z,49.50
2022-10-28T20:14:33.573Z,49.60
2022-10-28T20:17:06.288Z,49.60
2022-10-28T20:19:34.358Z,49.50
2022-10-28T20:22:02.024Z,49.50
2022-10-28T20:24:31.038Z,49.60
2022-10-28T20:26:58.757Z,49.60
2022-10-28T20:29:26.411Z,49.70
2022-10-28T20:31:54.087Z,49.60
2022-10-28T20:34:22.688Z,49.80
2022-10-28T20:36:51.003Z,49.90
2022-10-28T20:39:20.621Z,49.80
2022-10-28T20:41:50.771Z,49.70
2022-10-28T20:44:18.498Z,49.70
2022-10-28T20:46:47.732Z,49.80
2022-10-28T20:49:15.510Z,49.80
2022-10-28T20:51:43.188Z,50.40
2022-10-28T20:54:10.844Z,49.70
2022-10-28T20:56:40.129Z,49.80
2022-10-28T20:59:09.257Z,49.80
2022-10-28T21:01:37.982Z,49.60
2022-10-28T21:04:06.745Z,49.60
2022-10-28T21:06:34.549Z,49.60
2022-10-28T21:09:02.252Z,49.90
2022-10-28T21:11:29.907Z,49.70
2022-10-28T21:13:58.451Z,49.70
2022-10-28T21:16:27.845Z,49.80
2022-10-28T21:18:55.567Z,49.90
2022-10-28T21:21:23.985Z,50.00
2022-10-28T21:23:51.774Z,50.10
2022-10-28T21:26:19.589Z,50.00
2022-10-28T21:28:49.771Z,50.10
2022-10-28T21:31:17.991Z,50.20
2022-10-28T21:33:47.070Z,50.20
2022-10-28T21:36:16.178Z,49.90
2022-10-28T21:38:43.933Z,50.00
2022-10-28T21:41:13.396Z,50.00
2022-10-28T21:43:41.817Z,50.00
2022-10-28T21:46:09.497Z,50.00
2022-10-28T21:48:37.505Z,50.10
2022-10-28T21:51:10.161Z,50.00
2022-10-28T21:53:42.337Z,50.20
2022-10-28T21:56:16.312Z,50.20
2022-10-28T21:58:45.063Z,50.30
2022-10-28T22:01:13.984Z,50.30
2022-10-28T22:03:41.728Z,50.40
2022-10-28T22:06:11.031Z,50.40
2022-10-28T22:08:38.684Z,50.40
2022-10-28T22:11:07.416Z,50.40
2022-10-28T22:13:35.364Z,50.40
2022-10-28T22:16:04.053Z,50.40
2022-10-28T22:18:32.769Z,50.40
2022-10-28T22:21:04.628Z,50.50
2022-10-28T22:23:33.635Z,50.40
2022-10-28T22:26:02.279Z,50.50
2022-10-28T22:28:29.945Z,50.40
2022-10-28T22:31:00.629Z,50.40
2022-10-28T22:33:28.384Z,50.30
2022-10-28T22:35:59.297Z,50.40
2022-10-28T22:38:27.152Z,50.40
2022-10-28T22:41:06.591Z,50.30
2022-10-28T22:43:34.296Z,50.30
2022-10-28T22:46:02.173Z,50.40
2022-10-28T22:48:29.838Z,50.40
2022-10-28T22:50:57.587Z,50.30
2022-10-28T22:53:25.399Z,50.30
2022-10-28T22:55:53.408Z,50.30
2022-10-28T22:58:22.584Z,50.40
2022-10-28T23:00:50.249Z,50.40
2022-10-28T23:03:17.966Z,50.30
2022-10-28T23:05:45.630Z,50.30
2022-10-28T23:08:14.621Z,50.40
2022-10-28T23:10:42.292Z,50.50
2022-10-28T23:13:12.343Z,50.50
2022-10-28T23:15:41.338Z,50.40
2022-10-28T23:18:09.000Z,50.50
2022-10-28T23:20:36.982Z,50.40
2022-10-28T23:23:04.697Z,50.50
2022-10-28T23:25:32.393Z,50.50
2022-10-28T23:28:00.067Z,50.50
2022-10-28T23:30:27.805Z,50.50
2022-10-28T23:32:57.835Z,50.50
2022-10-28T23:35:25.521Z,50.40
2022-10-28T23:37:53.596Z,50.50
2022-10-28T23:40:21.470Z,50.60
2022-10-28T23:42:49.124Z,50.60
2022-10-28T23:45:16.933Z,50.60
2022-10-28T23:47:44.573Z,50.50
2022-10-28T23:50:14.793Z,50.70
2022-10-28T23:52:42.690Z,50.70
2022-10-28T23:55:10.604Z,50.80
2022-10-28T23:57:38.236Z,50.70
