createdAt,value
2022-10-05T00:11:33.356Z,1020.9
2022-10-05T00:41:33.376Z,1020.57
2022-10-05T01:11:33.359Z,1020.5
2022-10-05T01:41:33.366Z,1020.51
2022-10-05T02:11:33.368Z,1020.68
2022-10-05T02:41:33.367Z,1020.27
2022-10-05T03:11:33.383Z,1020.25
2022-10-05T03:41:33.481Z,1020.06
2022-10-05T04:11:33.378Z,1019.77
2022-10-05T04:41:33.396Z,1019.74
2022-10-05T05:11:33.408Z,1019.9
2022-10-05T05:41:33.394Z,1019.98
2022-10-05T06:11:33.407Z,1020.26
2022-10-05T06:41:33.413Z,1020.62
2022-10-05T07:11:33.421Z,1020.81
2022-10-05T07:41:33.413Z,1020.97
2022-10-05T08:11:33.430Z,1021.1
2022-10-05T08:41:33.426Z,1020.98
2022-10-05T09:11:33.435Z,1020.84
2022-10-05T09:41:33.472Z,1020.68
2022-10-05T10:11:33.444Z,1020.51
2022-10-05T10:41:33.437Z,1020.45
2022-10-05T11:11:33.444Z,1020.24
2022-10-05T11:41:33.448Z,1019.96
2022-10-05T12:11:33.454Z,1019.6
2022-10-05T12:41:33.739Z,1019.61
2022-10-05T13:11:33.469Z,1019.59
2022-10-05T13:41:33.467Z,1019.33
2022-10-05T14:11:33.459Z,1019.18
2022-10-05T14:41:33.454Z,1019.03
2022-10-05T15:11:33.473Z,1018.74
2022-10-05T15:41:33.469Z,1018.63
2022-10-05T16:11:33.463Z,1018.61
2022-10-05T16:41:33.471Z,1018.7
2022-10-05T17:11:33.471Z,1018.89
2022-10-05T17:41:33.475Z,1019.07
2022-10-05T18:11:33.484Z,1019.13
2022-10-05T18:41:33.482Z,1019.28
2022-10-05T19:11:33.485Z,1019.4
2022-10-05T19:41:33.488Z,1019.68
2022-10-05T20:11:33.497Z,1020.11
2022-10-05T20:41:33.486Z,1020.59
2022-10-05T21:11:33.480Z,1020.93
2022-10-05T21:41:33.485Z,1021.2
2022-10-05T22:11:33.502Z,1021.72
2022-10-05T22:41:33.524Z,1021.95
2022-10-05T23:11:33.518Z,1022.19
2022-10-05T23:41:33.526Z,1022.21
