createdAt,value
2023-04-01T00:02:18.431Z,98859.25
2023-04-01T00:04:51.193Z,98855.53
2023-04-01T00:07:23.927Z,98852.03
2023-04-01T00:09:57.208Z,98855.78
2023-04-01T00:12:30.816Z,98852.39
2023-04-01T00:15:03.235Z,98855.98
2023-04-01T00:17:36.112Z,98857.87
2023-04-01T00:20:10.752Z,98855.69
2023-04-01T00:22:44.047Z,98858.94
2023-04-01T00:25:16.929Z,98854.08
2023-04-01T00:27:50.496Z,98849.34
2023-04-01T00:30:23.213Z,98855.95
2023-04-01T00:32:56.904Z,98852.59
2023-04-01T00:35:29.822Z,98853.79
2023-04-01T00:38:02.988Z,98852.93
2023-04-01T00:40:44.777Z,98848.88
2023-04-01T00:43:22.213Z,98844.16
2023-04-01T00:45:55.057Z,98840.11
2023-04-01T00:48:33.502Z,98848.06
2023-04-01T00:51:18.511Z,98845.52
2023-04-01T00:53:53.179Z,98847.36
2023-04-01T00:56:39.433Z,98839.42
2023-04-01T00:59:18.482Z,98837.03
2023-04-01T01:01:51.281Z,98841.94
2023-04-01T01:04:30.706Z,98842.27
2023-04-01T01:07:13.912Z,98832.13
2023-04-01T01:10:08.888Z,98831.61
2023-04-01T01:12:48.645Z,98829.92
2023-04-01T01:15:31.320Z,98834.13
2023-04-01T01:18:27.092Z,98825.69
2023-04-01T01:21:21.987Z,98841.38
2023-04-01T01:24:32.709Z,98834.99
2023-04-01T01:27:17.681Z,98842.58
2023-04-01T01:30:01.422Z,98842.95
2023-04-01T01:32:59.048Z,98845.83
2023-04-01T01:35:49.616Z,98838.37
2023-04-01T01:38:29.781Z,98849.71
2023-04-01T01:41:08.517Z,98857.98
2023-04-01T01:43:47.684Z,98850.54
2023-04-01T01:46:24.780Z,98855.63
2023-04-01T01:48:57.469Z,98854.45
2023-04-01T01:51:30.182Z,98857.53
2023-04-01T01:54:03.407Z,98856.02
2023-04-01T01:56:37.045Z,98861.95
2023-04-01T01:59:11.973Z,98871.09
2023-04-01T02:01:48.106Z,98873.96
2023-04-01T02:04:21.396Z,98871.94
2023-04-01T02:07:00.109Z,98878.88
2023-04-01T02:09:32.761Z,98872.12
2023-04-01T02:12:10.620Z,98872.12
2023-04-01T02:15:10.257Z,98862.48
2023-04-01T02:17:46.589Z,98868.73
2023-04-01T02:20:24.980Z,98868.57
2023-04-01T02:23:00.454Z,98865.86
2023-04-01T02:25:37.011Z,98860.61
2023-04-01T02:28:10.195Z,98864.67
2023-04-01T02:30:44.432Z,98863.63
2023-04-01T02:33:18.877Z,98869.88
2023-04-01T02:35:51.653Z,98866.30
2023-04-01T02:38:24.530Z,98866.27
2023-04-01T02:41:02.226Z,98870.64
2023-04-01T02:43:35.385Z,98861.34
2023-04-01T02:46:07.906Z,98864.04
2023-04-01T02:48:40.317Z,98861.34
2023-04-01T02:51:14.955Z,98856.94
2023-04-01T02:53:50.744Z,98854.39
2023-04-01T02:56:23.401Z,98854.55
2023-04-01T02:58:57.302Z,98857.91
2023-04-01T03:01:30.456Z,98853.67
2023-04-01T03:04:03.461Z,98853.48
2023-04-01T03:06:36.473Z,98859.70
2023-04-01T03:09:10.176Z,98864.77
2023-04-01T03:11:42.895Z,98851.75
2023-04-01T03:14:16.102Z,98852.23
2023-04-01T03:16:49.920Z,98856.50
2023-04-01T03:19:22.347Z,98854.14
2023-04-01T03:21:55.552Z,98861.94
2023-04-01T03:24:28.026Z,98851.13
2023-04-01T03:27:00.862Z,98863.29
2023-04-01T03:29:33.782Z,98852.63
2023-04-01T03:32:06.580Z,98848.23
2023-04-01T03:34:39.382Z,98858.04
2023-04-01T03:37:12.179Z,98865.13
2023-04-01T03:39:45.516Z,98871.73
2023-04-01T03:42:18.277Z,98873.95
2023-04-01T03:44:50.915Z,98867.86
2023-04-01T03:47:24.732Z,98878.03
2023-04-01T03:49:57.224Z,98887.50
2023-04-01T03:52:31.107Z,98880.09
2023-04-01T03:55:04.232Z,98879.62
2023-04-01T03:57:37.924Z,98885.36
2023-04-01T04:00:13.387Z,98891.44
2023-04-01T04:02:50.033Z,98889.42
2023-04-01T04:05:25.868Z,98891.58
2023-04-01T04:07:58.396Z,98899.66
2023-04-01T04:10:31.293Z,98890.66
2023-04-01T04:13:05.002Z,98890.98
2023-04-01T04:15:39.390Z,98900.10
2023-04-01T04:18:12.749Z,98908.70
2023-04-01T04:20:50.725Z,98911.78
2023-04-01T04:23:24.571Z,98907.20
2023-04-01T04:26:03.382Z,98917.38
2023-04-01T04:28:36.640Z,98916.02
2023-04-01T04:31:09.589Z,98914.36
2023-04-01T04:33:43.511Z,98915.00
2023-04-01T04:36:16.195Z,98922.10
2023-04-01T04:38:49.528Z,98915.53
2023-04-01T04:41:23.410Z,98908.77
2023-04-01T04:43:58.136Z,98920.08
2023-04-01T04:46:30.752Z,98918.02
2023-04-01T04:49:04.982Z,98917.06
2023-04-01T04:51:39.047Z,98911.28
2023-04-01T04:54:12.180Z,98914.36
2023-04-01T04:56:55.003Z,98906.73
2023-04-01T04:59:29.060Z,98903.87
2023-04-01T05:02:04.319Z,98889.03
2023-04-01T05:04:38.878Z,98895.50
2023-04-01T05:07:13.523Z,98895.89
2023-04-01T05:09:46.879Z,98896.23
2023-04-01T05:12:20.270Z,98901.48
2023-04-01T05:15:07.914Z,98901.72
2023-04-01T05:17:41.803Z,98904.15
2023-04-01T05:20:16.464Z,98894.59
2023-04-01T05:22:49.234Z,98895.49
2023-04-01T05:25:22.198Z,98895.05
2023-04-01T05:27:55.696Z,98900.01
2023-04-01T05:30:28.933Z,98894.48
2023-04-01T05:33:06.885Z,98900.78
2023-04-01T05:35:39.822Z,98899.74
2023-04-01T05:38:12.829Z,98902.08
2023-04-01T05:40:45.820Z,98901.05
2023-04-01T05:43:19.048Z,98890.59
2023-04-01T05:45:53.220Z,98906.05
2023-04-01T05:48:35.930Z,98909.13
2023-04-01T05:51:15.194Z,98908.47
2023-04-01T05:53:48.313Z,98911.03
2023-04-01T05:56:21.390Z,98913.95
2023-04-01T05:58:56.558Z,98918.88
2023-04-01T06:01:29.115Z,98917.86
2023-04-01T06:04:02.969Z,98917.70
2023-04-01T06:06:35.941Z,98910.92
2023-04-01T06:09:24.683Z,98909.95
2023-04-01T06:12:20.661Z,98913.03
2023-04-01T06:15:24.633Z,98932.88
2023-04-01T06:18:14.621Z,98917.80
2023-04-01T06:21:09.638Z,98919.66
2023-04-01T06:24:14.376Z,98928.64
2023-04-01T06:27:28.257Z,98929.18
2023-04-01T06:30:28.703Z,98925.23
2023-04-01T06:33:29.953Z,98919.28
2023-04-01T06:36:16.468Z,98911.48
2023-04-01T06:39:17.858Z,98906.75
2023-04-01T06:42:24.198Z,98901.86
2023-04-01T06:45:10.090Z,98909.50
2023-04-01T06:48:17.372Z,98905.77
2023-04-01T06:51:28.851Z,98913.59
2023-04-01T06:54:46.325Z,98909.36
2023-04-01T06:57:42.010Z,98907.85
2023-04-01T07:00:36.596Z,98911.91
2023-04-01T07:03:43.114Z,98912.93
2023-04-01T07:06:56.049Z,98907.45
2023-04-01T07:09:38.899Z,98916.44
2023-04-01T07:12:48.762Z,98913.59
2023-04-01T07:15:41.253Z,98929.48
2023-04-01T07:18:22.771Z,98924.31
2023-04-01T07:20:56.041Z,98925.67
2023-04-01T07:23:41.461Z,98926.17
2023-04-01T07:26:21.982Z,98923.48
2023-04-01T07:29:07.929Z,98928.56
2023-04-01T07:32:23.456Z,98925.41
2023-04-01T07:35:10.809Z,98918.64
2023-04-01T07:38:27.371Z,98920.68
2023-04-01T07:41:24.992Z,98914.80
2023-04-01T07:44:17.318Z,98922.86
2023-04-01T07:47:19.544Z,98931.84
2023-04-01T07:50:30.985Z,98919.33
2023-04-01T07:53:40.653Z,98920.39
2023-04-01T07:56:29.824Z,98919.89
2023-04-01T07:59:19.591Z,98928.58
2023-04-01T08:02:14.420Z,98924.09
2023-04-01T08:05:04.214Z,98928.77
2023-04-01T08:08:19.077Z,98925.44
2023-04-01T08:11:25.826Z,98924.29
2023-04-01T08:14:41.495Z,98934.53
2023-04-01T08:17:33.261Z,98932.73
2023-04-01T08:20:22.186Z,98938.33
2023-04-01T08:23:15.997Z,98939.92
2023-04-01T08:26:15.950Z,98935.80
2023-04-01T08:28:56.620Z,98939.97
2023-04-01T08:32:01.385Z,98950.19
2023-04-01T08:34:44.271Z,98951.91
2023-04-01T08:37:22.478Z,98959.06
2023-04-01T08:40:18.828Z,98960.43
2023-04-01T08:43:11.405Z,98950.90
2023-04-01T08:46:05.554Z,98955.98
2023-04-01T08:49:06.207Z,98948.00
2023-04-01T08:52:04.645Z,98953.71
2023-04-01T08:55:25.627Z,98953.95
2023-04-01T08:58:22.985Z,98952.66
2023-04-01T09:02:05.798Z,98946.64
2023-04-01T09:05:16.701Z,98945.63
2023-04-01T09:08:18.423Z,98950.70
2023-04-01T09:11:36.886Z,98959.41
2023-04-01T09:14:57.945Z,98950.41
2023-04-01T09:17:55.667Z,98957.34
2023-04-01T09:21:01.924Z,98949.00
2023-04-01T09:23:57.622Z,98943.69
2023-04-01T09:26:58.509Z,98945.16
2023-04-01T09:30:03.562Z,98944.73
2023-04-01T09:33:19.896Z,98944.00
2023-04-01T09:36:07.652Z,98938.30
2023-04-01T09:39:02.271Z,98941.67
2023-04-01T09:41:49.028Z,98928.28
2023-04-01T09:44:36.145Z,98931.27
2023-04-01T09:47:41.417Z,98933.30
2023-04-01T09:50:55.357Z,98932.55
2023-04-01T09:53:48.731Z,98935.52
2023-04-01T09:56:53.605Z,98935.93
2023-04-01T10:00:16.955Z,98930.67
2023-04-01T10:03:19.658Z,98937.52
2023-04-01T10:06:09.200Z,98939.36
2023-04-01T10:09:18.559Z,98940.48
2023-04-01T10:12:18.105Z,98935.23
2023-04-01T10:15:24.441Z,98932.19
2023-04-01T10:18:07.879Z,98933.08
2023-04-01T10:21:10.168Z,98920.03
2023-04-01T10:24:04.349Z,98914.13
2023-04-01T10:27:09.578Z,98912.98
2023-04-01T10:30:22.816Z,98909.05
2023-04-01T10:33:19.651Z,98912.20
2023-04-01T10:36:33.325Z,98911.20
2023-04-01T10:39:34.873Z,98902.93
2023-04-01T10:42:29.422Z,98898.94
2023-04-01T10:45:43.230Z,98891.34
2023-04-01T10:48:37.274Z,98894.01
2023-04-01T10:51:26.476Z,98886.95
2023-04-01T10:54:38.918Z,98894.63
2023-04-01T10:57:32.466Z,98887.45
2023-04-01T11:00:26.904Z,98886.41
2023-04-01T11:03:57.797Z,98892.26
2023-04-01T11:07:20.321Z,98880.03
2023-04-01T11:10:06.912Z,98891.73
2023-04-01T11:13:06.351Z,98886.34
2023-04-01T11:15:47.404Z,98890.58
2023-04-01T11:18:55.733Z,98887.41
2023-04-01T11:21:36.429Z,98876.56
2023-04-01T11:24:29.396Z,98884.73
2023-04-01T11:27:09.485Z,98886.94
2023-04-01T11:30:04.432Z,98881.66
2023-04-01T11:32:45.980Z,98877.42
2023-04-01T11:35:57.227Z,98869.61
2023-04-01T11:39:08.982Z,98870.23
2023-04-01T11:42:28.512Z,98860.70
2023-04-01T11:45:58.596Z,98867.52
2023-04-01T11:48:58.978Z,98867.23
2023-04-01T11:52:10.001Z,98869.45
2023-04-01T11:55:13.204Z,98854.88
2023-04-01T11:58:02.585Z,98847.87
2023-04-01T12:00:49.548Z,98847.21
2023-04-01T12:03:46.325Z,98850.48
2023-04-01T12:06:59.173Z,98844.45
2023-04-01T12:09:45.929Z,98833.14
2023-04-01T12:13:04.498Z,98833.94
2023-04-01T12:16:11.441Z,98828.24
2023-04-01T12:18:52.898Z,98833.36
2023-04-01T12:21:54.325Z,98831.28
2023-04-01T12:24:40.656Z,98834.28
2023-04-01T12:27:23.831Z,98838.49
2023-04-01T12:30:31.883Z,98835.22
2023-04-01T12:33:15.413Z,98840.92
2023-04-01T12:36:12.631Z,98831.20
2023-04-01T12:39:24.921Z,98829.52
2023-04-01T12:42:43.121Z,98826.28
2023-04-01T12:45:38.123Z,98825.42
2023-04-01T12:48:24.226Z,98822.58
2023-04-01T12:51:28.517Z,98817.79
2023-04-01T12:54:28.252Z,98818.89
2023-04-01T12:57:14.137Z,98824.12
2023-04-01T12:59:57.312Z,98821.05
2023-04-01T13:02:51.921Z,98812.85
2023-04-01T13:05:44.373Z,98816.24
2023-04-01T13:08:27.679Z,98807.00
2023-04-01T13:11:44.048Z,98802.61
2023-04-01T13:14:51.971Z,98804.87
2023-04-01T13:18:09.300Z,98805.02
2023-04-01T13:21:03.313Z,98807.75
2023-04-01T13:24:00.290Z,98801.94
2023-04-01T13:27:17.453Z,98805.80
2023-04-01T13:30:20.371Z,98796.44
2023-04-01T13:33:32.963Z,98803.50
2023-04-01T13:36:10.310Z,98793.22
2023-04-01T13:39:16.296Z,98794.39
2023-04-01T13:42:08.812Z,98795.36
2023-04-01T13:45:08.637Z,98799.15
2023-04-01T13:47:57.983Z,98800.62
2023-04-01T13:50:59.744Z,98791.48
2023-04-01T13:54:20.151Z,98789.92
2023-04-01T13:57:31.875Z,98785.56
2023-04-01T14:00:30.419Z,98791.25
2023-04-01T14:03:15.025Z,98790.55
2023-04-01T14:06:05.107Z,98795.86
2023-04-01T14:09:04.007Z,98791.03
2023-04-01T14:12:04.518Z,98792.34
2023-04-01T14:14:48.273Z,98792.31
2023-04-01T14:18:01.879Z,98794.56
2023-04-01T14:21:16.139Z,98801.53
2023-04-01T14:24:18.070Z,98797.95
2023-04-01T14:27:20.816Z,98803.05
2023-04-01T14:30:01.216Z,98804.30
2023-04-01T14:32:41.945Z,98804.45
2023-04-01T14:36:07.998Z,98805.89
2023-04-01T14:38:58.272Z,98802.10
2023-04-01T14:41:52.606Z,98803.66
2023-04-01T14:45:09.081Z,98797.50
2023-04-01T14:48:02.172Z,98804.76
2023-04-01T14:50:42.837Z,98803.73
2023-04-01T14:53:32.739Z,98794.70
2023-04-01T14:56:05.446Z,98804.37
2023-04-01T14:58:52.533Z,98802.97
2023-04-01T15:01:48.985Z,98807.69
2023-04-01T15:05:03.130Z,98806.20
2023-04-01T15:07:56.033Z,98828.63
2023-04-01T15:10:42.199Z,98809.59
2023-04-01T15:13:33.957Z,98811.34
2023-04-01T15:16:14.182Z,98807.13
2023-04-01T15:18:55.459Z,98810.23
2023-04-01T15:21:36.026Z,98825.95
2023-04-01T15:24:39.388Z,98821.07
2023-04-01T15:27:22.809Z,98825.73
2023-04-01T15:30:32.483Z,98836.12
2023-04-01T15:33:46.948Z,98831.81
2023-04-01T15:36:40.331Z,98837.71
2023-04-01T15:39:20.827Z,98834.73
2023-04-01T15:42:17.508Z,98834.44
2023-04-01T15:44:58.488Z,98838.05
2023-04-01T15:47:41.739Z,98851.91
2023-04-01T15:50:37.016Z,98847.42
2023-04-01T15:53:17.241Z,98851.22
2023-04-01T15:55:57.619Z,98863.23
2023-04-01T15:59:06.757Z,98870.98
2023-04-01T16:01:52.788Z,98887.22
2023-04-01T16:04:37.025Z,98869.66
2023-04-01T16:07:20.143Z,98879.58
2023-04-01T16:10:22.560Z,98881.84
2023-04-01T16:13:50.675Z,98885.98
2023-04-01T16:16:59.677Z,98892.16
2023-04-01T16:19:55.389Z,98892.77
2023-04-01T16:22:50.834Z,98898.63
2023-04-01T16:25:37.340Z,98900.25
2023-04-01T16:28:56.300Z,98904.73
2023-04-01T16:31:50.294Z,98924.20
2023-04-01T16:34:51.748Z,98915.75
2023-04-01T16:37:36.692Z,98919.33
2023-04-01T16:40:23.185Z,98920.58
2023-04-01T16:43:12.686Z,98931.14
2023-04-01T16:45:50.901Z,98924.70
2023-04-01T16:48:43.772Z,98932.72
2023-04-01T16:51:18.639Z,98939.02
2023-04-01T16:54:20.018Z,98938.69
2023-04-01T16:57:17.372Z,98940.41
2023-04-01T17:00:27.444Z,98939.37
2023-04-01T17:03:15.903Z,98937.33
2023-04-01T17:06:10.297Z,98940.05
2023-04-01T17:09:05.731Z,98939.37
2023-04-01T17:12:04.095Z,98939.55
2023-04-01T17:14:57.091Z,98956.37
2023-04-01T17:17:46.818Z,98952.64
2023-04-01T17:20:38.049Z,98954.03
2023-04-01T17:23:32.420Z,98958.78
2023-04-01T17:26:23.333Z,98960.00
2023-04-01T17:29:34.593Z,98968.51
2023-04-01T17:32:39.472Z,98969.04
2023-04-01T17:35:22.517Z,98971.43
2023-04-01T17:38:27.592Z,98972.81
2023-04-01T17:41:17.312Z,98969.44
2023-04-01T17:44:12.586Z,98966.39
2023-04-01T17:47:05.654Z,98961.30
2023-04-01T17:50:05.475Z,98960.94
2023-04-01T17:52:58.224Z,98965.73
2023-04-01T17:55:39.043Z,98968.44
2023-04-01T17:58:28.319Z,98963.38
2023-04-01T18:01:24.370Z,98958.94
2023-04-01T18:04:13.112Z,98961.69
2023-04-01T18:07:11.564Z,98965.25
2023-04-01T18:10:06.017Z,98976.31
2023-04-01T18:13:07.433Z,98967.51
2023-04-01T18:16:08.105Z,98973.98
2023-04-01T18:18:57.668Z,98977.08
2023-04-01T18:21:38.986Z,98967.06
2023-04-01T18:24:19.511Z,98973.16
2023-04-01T18:27:05.903Z,98970.78
2023-04-01T18:29:46.631Z,98970.27
2023-04-01T18:32:57.552Z,98968.91
2023-04-01T18:35:54.515Z,98963.98
2023-04-01T18:38:51.696Z,98963.83
2023-04-01T18:41:51.115Z,98965.20
2023-04-01T18:45:10.800Z,98967.72
2023-04-01T18:47:56.631Z,98967.72
2023-04-01T18:50:56.755Z,98975.03
2023-04-01T18:53:43.885Z,98979.10
2023-04-01T18:56:38.049Z,98978.08
2023-04-01T18:59:36.788Z,98983.34
2023-04-01T19:02:36.883Z,98977.41
2023-04-01T19:05:23.775Z,98975.36
2023-04-01T19:07:58.193Z,98977.41
2023-04-01T19:10:56.593Z,98977.73
2023-04-01T19:13:59.736Z,98973.98
2023-04-01T19:16:39.836Z,98980.12
2023-04-01T19:20:04.902Z,98983.50
2023-04-01T19:23:06.015Z,98982.31
2023-04-01T19:25:54.366Z,98973.64
2023-04-01T19:28:54.555Z,98975.70
2023-04-01T19:31:52.903Z,98968.92
2023-04-01T19:34:45.700Z,98979.75
2023-04-01T19:37:32.417Z,98982.13
2023-04-01T19:40:27.864Z,98981.11
2023-04-01T19:43:25.277Z,98973.97
2023-04-01T19:46:21.614Z,98972.61
2023-04-01T19:49:21.322Z,98965.16
2023-04-01T19:52:20.673Z,98964.80
2023-04-01T19:55:23.989Z,98976.48
2023-04-01T19:58:21.685Z,98976.31
2023-04-01T20:01:01.658Z,98980.38
2023-04-01T20:03:58.206Z,98972.61
2023-04-01T20:06:57.324Z,98989.70
2023-04-01T20:09:46.592Z,98974.30
2023-04-01T20:12:34.843Z,98980.55
2023-04-01T20:15:27.978Z,98974.95
2023-04-01T20:18:01.312Z,98978.00
2023-04-01T20:20:34.638Z,98985.80
2023-04-01T20:23:30.186Z,98982.59
2023-04-01T20:26:14.072Z,98978.00
2023-04-01T20:29:08.045Z,98985.97
2023-04-01T20:31:50.880Z,98984.78
2023-04-01T20:35:03.121Z,98989.17
2023-04-01T20:37:53.518Z,98976.48
2023-04-01T20:40:44.424Z,98983.75
2023-04-01T20:43:33.440Z,98982.39
2023-04-01T20:46:29.476Z,98982.72
2023-04-01T20:49:32.929Z,98987.44
2023-04-01T20:52:19.372Z,98990.48
2023-04-01T20:55:24.134Z,98990.48
2023-04-01T20:58:10.781Z,98992.20
2023-04-01T21:01:07.237Z,98998.98
2023-04-01T21:03:57.866Z,98988.30
2023-04-01T21:06:38.230Z,98989.98
2023-04-01T21:09:23.780Z,98982.34
2023-04-01T21:12:24.548Z,98993.88
2023-04-01T21:15:43.025Z,98988.29
2023-04-01T21:18:38.373Z,98986.57
2023-04-01T21:21:19.121Z,98984.71
2023-04-01T21:24:17.132Z,98991.98
2023-04-01T21:26:58.908Z,98990.45
2023-04-01T21:30:10.943Z,98984.66
2023-04-01T21:33:20.632Z,98990.78
2023-04-01T21:36:31.127Z,98985.04
2023-04-01T21:39:43.408Z,98986.39
2023-04-01T21:42:40.646Z,98988.08
2023-04-01T21:45:45.404Z,98991.81
2023-04-01T21:48:51.753Z,98995.17
2023-04-01T21:52:04.209Z,98986.34
2023-04-01T21:55:08.748Z,98994.14
2023-04-01T21:58:14.092Z,98994.14
2023-04-01T22:01:16.302Z,99001.62
2023-04-01T22:04:17.770Z,98995.00
2023-04-01T22:06:58.315Z,98993.82
2023-04-01T22:09:55.990Z,99002.48
2023-04-01T22:12:45.863Z,99000.61
2023-04-01T22:15:50.983Z,98993.83
2023-04-01T22:18:56.911Z,99003.31
2023-04-01T22:21:50.564Z,99000.44
2023-04-01T22:24:28.277Z,99001.95
2023-04-01T22:27:20.372Z,98995.87
2023-04-01T22:30:17.097Z,98993.16
2023-04-01T22:32:55.760Z,98994.52
2023-04-01T22:36:03.448Z,98996.53
2023-04-01T22:38:54.843Z,98995.50
2023-04-01T22:42:06.857Z,98995.87
2023-04-01T22:45:08.087Z,98990.45
2023-04-01T22:48:10.100Z,98995.02
2023-04-01T22:50:59.023Z,98994.52
2023-04-01T22:54:22.362Z,98991.81
2023-04-01T22:56:59.817Z,98993.34
2023-04-01T22:59:49.452Z,98996.91
2023-04-01T23:02:36.009Z,98999.45
2023-04-01T23:05:12.983Z,99000.66
2023-04-01T23:08:09.029Z,98993.67
2023-04-01T23:10:48.988Z,99001.80
2023-04-01T23:13:42.098Z,99003.69
2023-04-01T23:16:14.897Z,99001.30
2023-04-01T23:18:56.294Z,98995.02
2023-04-01T23:21:51.711Z,98997.02
2023-04-01T23:24:40.376Z,99002.61
2023-04-01T23:27:19.893Z,98995.99
2023-04-01T23:29:53.756Z,98995.16
2023-04-01T23:32:29.819Z,98993.97
2023-04-01T23:35:03.292Z,98993.27
2023-04-01T23:37:36.900Z,98993.77
2023-04-01T23:40:13.020Z,98991.58
2023-04-01T23:42:45.848Z,98997.67
2023-04-01T23:45:21.923Z,98995.48
2023-04-01T23:47:55.003Z,98997.83
2023-04-01T23:50:27.757Z,98996.48
2023-04-01T23:53:05.080Z,98996.48
2023-04-01T23:55:38.270Z,98996.14
2023-04-01T23:58:24.669Z,99001.06
