createdAt,value
2022-12-20T00:02:20.591Z,17.57
2022-12-20T00:04:50.743Z,15.13
2022-12-20T00:07:19.834Z,14.60
2022-12-20T00:09:48.416Z,15.97
2022-12-20T00:12:17.585Z,16.63
2022-12-20T00:15:19.996Z,19.80
2022-12-20T00:17:52.535Z,15.23
2022-12-20T00:20:22.337Z,19.33
2022-12-20T00:22:50.996Z,16.33
2022-12-20T00:25:20.760Z,17.13
2022-12-20T00:28:14.155Z,17.97
2022-12-20T00:30:42.490Z,19.80
2022-12-20T00:33:11.591Z,17.27
2022-12-20T00:35:44.784Z,17.63
2022-12-20T00:38:13.296Z,16.10
2022-12-20T00:40:41.804Z,14.43
2022-12-20T00:43:10.611Z,13.37
2022-12-20T00:45:39.162Z,12.77
2022-12-20T00:48:08.177Z,14.70
2022-12-20T00:50:37.128Z,14.77
2022-12-20T00:53:10.073Z,15.37
2022-12-20T00:55:43.114Z,14.57
2022-12-20T00:58:11.880Z,13.23
2022-12-20T01:00:41.453Z,13.63
2022-12-20T01:03:10.675Z,14.80
2022-12-20T01:06:09.611Z,11.93
2022-12-20T01:08:39.400Z,15.17
2022-12-20T01:11:10.109Z,13.87
2022-12-20T01:14:12.190Z,14.43
2022-12-20T01:16:42.485Z,16.10
2022-12-20T01:19:13.372Z,15.00
2022-12-20T01:21:45.100Z,12.10
2022-12-20T01:24:15.443Z,14.83
2022-12-20T01:26:44.076Z,13.83
2022-12-20T01:29:14.517Z,10.27
2022-12-20T01:31:43.728Z,11.87
2022-12-20T01:34:13.245Z,13.80
2022-12-20T01:36:42.530Z,12.33
2022-12-20T01:39:16.149Z,9.87
2022-12-20T01:41:46.266Z,15.83
2022-12-20T01:45:06.483Z,14.27
2022-12-20T01:47:38.244Z,11.47
2022-12-20T01:50:09.492Z,14.33
2022-12-20T01:52:41.261Z,15.47
2022-12-20T01:55:14.435Z,14.10
2022-12-20T01:57:48.088Z,11.50
2022-12-20T02:00:17.603Z,11.47
2022-12-20T02:02:48.820Z,12.10
2022-12-20T02:05:18.494Z,12.03
2022-12-20T02:07:50.479Z,13.77
2022-12-20T02:10:22.109Z,15.50
2022-12-20T02:12:54.969Z,12.23
2022-12-20T02:15:33.423Z,12.37
2022-12-20T02:18:15.241Z,13.90
2022-12-20T02:21:19.999Z,11.00
2022-12-20T02:24:14.523Z,11.63
2022-12-20T02:27:25.628Z,16.43
2022-12-20T02:30:20.485Z,13.57
2022-12-20T02:33:02.740Z,14.27
2022-12-20T02:35:34.008Z,13.50
2022-12-20T02:38:29.261Z,13.40
2022-12-20T02:41:25.033Z,9.73
2022-12-20T02:44:14.527Z,13.50
2022-12-20T02:46:45.705Z,10.43
2022-12-20T02:49:18.428Z,12.43
2022-12-20T02:51:50.721Z,10.57
2022-12-20T02:54:19.955Z,13.73
2022-12-20T02:56:53.984Z,12.87
2022-12-20T02:59:26.631Z,11.33
2022-12-20T03:01:58.606Z,12.73
2022-12-20T03:04:30.052Z,14.47
2022-12-20T03:07:00.931Z,12.87
2022-12-20T03:09:29.403Z,11.80
2022-12-20T03:11:58.259Z,16.67
2022-12-20T03:14:26.646Z,12.87
2022-12-20T03:16:56.838Z,12.10
2022-12-20T03:19:44.478Z,13.37
2022-12-20T03:22:38.725Z,14.40
2022-12-20T03:25:08.098Z,17.30
2022-12-20T03:27:36.479Z,14.80
2022-12-20T03:30:05.920Z,12.83
2022-12-20T03:32:35.853Z,11.77
2022-12-20T03:35:04.403Z,12.30
2022-12-20T03:37:33.031Z,10.73
2022-12-20T03:40:01.453Z,11.57
2022-12-20T03:42:29.714Z,10.33
2022-12-20T03:44:58.416Z,11.30
2022-12-20T03:47:27.008Z,11.97
2022-12-20T03:49:57.436Z,11.00
2022-12-20T03:52:29.029Z,10.93
2022-12-20T03:54:57.516Z,10.97
2022-12-20T03:57:25.902Z,11.33
2022-12-20T03:59:54.411Z,12.87
2022-12-20T04:02:23.287Z,13.10
2022-12-20T04:04:51.967Z,10.90
2022-12-20T04:07:24.848Z,11.67
2022-12-20T04:09:53.529Z,12.47
2022-12-20T04:12:22.215Z,12.00
2022-12-20T04:14:50.905Z,13.67
2022-12-20T04:17:19.719Z,13.90
2022-12-20T04:19:48.978Z,18.27
2022-12-20T04:22:17.548Z,14.63
2022-12-20T04:24:47.962Z,14.43
2022-12-20T04:27:16.451Z,15.93
2022-12-20T04:29:44.755Z,15.80
2022-12-20T04:32:13.200Z,13.53
2022-12-20T04:34:41.548Z,16.07
2022-12-20T04:37:10.189Z,16.90
2022-12-20T04:39:38.940Z,15.27
2022-12-20T04:42:09.021Z,13.57
2022-12-20T04:44:37.630Z,15.37
2022-12-20T04:47:06.389Z,14.70
2022-12-20T04:49:34.780Z,16.20
2022-12-20T04:52:17.052Z,15.93
2022-12-20T04:54:46.968Z,15.27
2022-12-20T04:57:16.813Z,17.63
2022-12-20T04:59:45.146Z,16.83
2022-12-20T05:02:39.174Z,17.60
2022-12-20T05:05:08.420Z,17.40
2022-12-20T05:07:36.696Z,16.50
2022-12-20T05:10:05.789Z,14.53
2022-12-20T05:12:35.568Z,13.03
2022-12-20T05:15:03.800Z,16.97
2022-12-20T05:17:32.143Z,13.33
2022-12-20T05:20:00.866Z,14.43
2022-12-20T05:22:54.706Z,13.80
2022-12-20T05:25:40.165Z,14.47
2022-12-20T05:28:09.942Z,21.50
2022-12-20T05:30:38.394Z,17.60
2022-12-20T05:33:34.223Z,17.90
2022-12-20T05:36:02.952Z,26.60
2022-12-20T05:38:31.343Z,24.27
2022-12-20T05:40:59.672Z,29.63
2022-12-20T05:43:29.385Z,54.63
2022-12-20T05:45:58.807Z,18.83
2022-12-20T05:48:27.188Z,17.23
2022-12-20T05:50:55.548Z,16.00
2022-12-20T05:53:23.932Z,16.90
2022-12-20T05:55:54.152Z,20.93
2022-12-20T05:58:22.857Z,21.27
2022-12-20T06:00:52.571Z,18.40
2022-12-20T06:03:21.058Z,22.60
2022-12-20T06:05:49.739Z,22.47
2022-12-20T06:08:18.206Z,38.00
2022-12-20T06:10:46.714Z,20.53
2022-12-20T06:13:15.058Z,19.50
2022-12-20T06:15:43.656Z,17.47
2022-12-20T06:18:13.854Z,20.80
2022-12-20T06:20:42.448Z,19.30
2022-12-20T06:23:11.028Z,21.80
2022-12-20T06:25:40.261Z,20.70
2022-12-20T06:28:08.810Z,25.83
2022-12-20T06:30:37.272Z,22.20
2022-12-20T06:33:06.150Z,20.97
2022-12-20T06:35:36.292Z,21.47
2022-12-20T06:38:05.080Z,20.47
2022-12-20T06:40:33.568Z,21.17
2022-12-20T06:43:01.942Z,26.00
2022-12-20T06:45:34.676Z,23.43
2022-12-20T06:48:06.695Z,24.70
2022-12-20T06:50:36.368Z,24.17
2022-12-20T06:53:04.698Z,21.17
2022-12-20T06:55:33.424Z,27.83
2022-12-20T06:58:01.815Z,40.57
2022-12-20T07:00:30.247Z,31.80
2022-12-20T07:02:58.966Z,16.70
2022-12-20T07:05:27.543Z,21.03
2022-12-20T07:07:57.177Z,28.30
2022-12-20T07:10:25.534Z,34.20
2022-12-20T07:13:05.803Z,31.27
2022-12-20T07:15:35.162Z,26.87
2022-12-20T07:18:03.726Z,29.97
2022-12-20T07:20:32.318Z,29.30
2022-12-20T07:23:03.110Z,36.57
2022-12-20T07:25:31.518Z,32.17
2022-12-20T07:28:00.014Z,30.80
2022-12-20T07:30:28.488Z,27.97
2022-12-20T07:33:02.725Z,26.27
2022-12-20T07:35:31.125Z,33.33
2022-12-20T07:37:59.591Z,26.33
2022-12-20T07:40:30.017Z,24.40
2022-12-20T07:43:23.992Z,26.80
2022-12-20T07:45:57.379Z,33.00
2022-12-20T07:48:26.559Z,27.20
2022-12-20T07:51:00.344Z,25.03
2022-12-20T07:53:30.205Z,24.43
2022-12-20T07:56:02.954Z,24.20
2022-12-20T07:58:32.495Z,22.67
2022-12-20T08:01:01.124Z,22.30
2022-12-20T08:03:57.827Z,23.57
2022-12-20T08:06:26.391Z,24.90
2022-12-20T08:08:58.921Z,22.87
2022-12-20T08:11:31.348Z,20.10
2022-12-20T08:14:24.264Z,21.27
2022-12-20T08:16:52.845Z,20.37
2022-12-20T08:19:47.607Z,25.33
2022-12-20T08:22:16.727Z,20.87
2022-12-20T08:24:45.353Z,22.97
2022-12-20T08:27:15.480Z,16.60
2022-12-20T08:29:43.777Z,19.57
2022-12-20T08:32:14.097Z,17.67
2022-12-20T08:34:42.295Z,17.53
2022-12-20T08:37:14.914Z,18.13
2022-12-20T08:39:50.551Z,18.23
2022-12-20T08:42:20.390Z,15.17
2022-12-20T08:44:48.709Z,16.83
2022-12-20T08:47:16.946Z,17.27
2022-12-20T08:49:47.830Z,20.57
2022-12-20T08:52:16.867Z,19.47
2022-12-20T08:54:45.751Z,15.33
2022-12-20T08:57:14.190Z,17.20
2022-12-20T08:59:44.250Z,19.30
2022-12-20T09:02:12.810Z,17.30
2022-12-20T09:04:41.532Z,20.13
2022-12-20T09:07:10.725Z,19.13
2022-12-20T09:09:45.588Z,17.13
2022-12-20T09:12:14.012Z,17.63
2022-12-20T09:14:44.004Z,18.93
2022-12-20T09:17:12.640Z,18.23
2022-12-20T09:19:41.168Z,16.17
2022-12-20T09:22:10.324Z,19.43
2022-12-20T09:24:39.327Z,20.20
2022-12-20T09:27:07.861Z,22.30
2022-12-20T09:29:36.370Z,17.60
2022-12-20T09:32:06.724Z,22.00
2022-12-20T09:34:35.191Z,18.40
2022-12-20T09:37:03.639Z,17.43
2022-12-20T09:39:32.189Z,21.97
2022-12-20T09:42:00.883Z,21.30
2022-12-20T09:44:31.798Z,20.90
2022-12-20T09:47:09.777Z,26.47
2022-12-20T09:49:44.800Z,17.57
2022-12-20T09:52:36.057Z,17.10
2022-12-20T09:55:15.283Z,17.90
2022-12-20T09:58:33.551Z,15.97
2022-12-20T10:01:25.349Z,18.77
2022-12-20T10:03:57.429Z,24.17
2022-12-20T10:06:38.524Z,20.67
2022-12-20T10:09:46.694Z,17.93
2022-12-20T10:12:25.049Z,17.53
2022-12-20T10:15:05.527Z,18.07
2022-12-20T10:17:59.465Z,18.10
2022-12-20T10:20:39.447Z,14.67
2022-12-20T10:23:17.862Z,16.53
2022-12-20T10:25:49.151Z,17.90
2022-12-20T10:28:18.497Z,17.73
2022-12-20T10:30:46.820Z,16.77
2022-12-20T10:33:29.037Z,16.70
2022-12-20T10:35:57.481Z,17.37
2022-12-20T10:38:45.975Z,17.10
2022-12-20T10:41:21.982Z,17.93
2022-12-20T10:43:56.758Z,17.13
2022-12-20T10:46:35.415Z,18.67
2022-12-20T10:50:11.038Z,15.67
2022-12-20T10:52:43.013Z,16.93
2022-12-20T10:55:43.982Z,18.27
2022-12-20T10:58:17.434Z,18.90
2022-12-20T11:00:46.629Z,18.87
2022-12-20T11:03:19.943Z,21.17
2022-12-20T11:05:57.787Z,15.60
2022-12-20T11:08:51.223Z,15.30
2022-12-20T11:11:25.771Z,17.63
2022-12-20T11:14:16.534Z,17.83
2022-12-20T11:16:48.336Z,14.10
2022-12-20T11:19:37.624Z,18.33
2022-12-20T11:22:21.061Z,18.70
2022-12-20T11:25:02.647Z,19.20
2022-12-20T11:27:39.615Z,19.57
2022-12-20T11:30:14.074Z,18.23
2022-12-20T11:33:22.945Z,20.63
2022-12-20T11:35:57.834Z,14.23
2022-12-20T11:38:55.502Z,16.17
2022-12-20T11:41:31.139Z,16.57
2022-12-20T11:44:27.465Z,17.07
2022-12-20T11:47:17.453Z,23.93
2022-12-20T11:50:11.466Z,27.73
2022-12-20T11:52:45.340Z,16.50
2022-12-20T11:55:21.847Z,16.57
2022-12-20T12:00:54.963Z,17.63
2022-12-20T12:03:30.581Z,15.40
2022-12-20T12:06:05.052Z,15.90
2022-12-20T12:08:42.648Z,18.27
2022-12-20T12:12:05.149Z,16.77
2022-12-20T12:14:27.319Z,16.17
2022-12-20T12:17:01.867Z,17.27
2022-12-20T12:19:32.953Z,18.60
2022-12-20T12:22:07.302Z,19.90
2022-12-20T12:24:41.336Z,14.67
2022-12-20T12:27:16.973Z,17.63
2022-12-20T12:29:45.600Z,16.30
2022-12-20T12:32:21.972Z,16.93
2022-12-20T12:35:10.229Z,18.90
2022-12-20T12:37:56.332Z,16.97
2022-12-20T12:40:54.205Z,17.50
2022-12-20T12:43:47.124Z,16.10
2022-12-20T12:46:19.532Z,16.17
2022-12-20T12:48:56.001Z,17.90
2022-12-20T12:51:29.351Z,19.47
2022-12-20T12:54:15.703Z,19.50
2022-12-20T12:56:47.516Z,18.80
2022-12-20T12:59:52.016Z,18.73
2022-12-20T13:02:36.584Z,19.50
2022-12-20T13:05:36.023Z,17.80
2022-12-20T13:08:05.553Z,30.60
2022-12-20T13:11:09.703Z,25.47
2022-12-20T13:13:44.274Z,20.43
2022-12-20T13:17:09.353Z,15.53
2022-12-20T13:19:31.807Z,19.13
2022-12-20T13:22:22.141Z,14.87
2022-12-20T13:24:58.401Z,14.57
2022-12-20T13:27:30.314Z,13.50
2022-12-20T13:30:28.710Z,16.40
2022-12-20T13:33:19.238Z,14.27
2022-12-20T13:36:06.399Z,17.00
2022-12-20T13:39:00.954Z,13.33
2022-12-20T13:41:37.535Z,14.23
2022-12-20T13:44:30.910Z,12.83
2022-12-20T13:47:07.413Z,10.77
2022-12-20T13:49:40.099Z,12.27
2022-12-20T13:52:17.675Z,22.37
2022-12-20T13:54:50.032Z,22.57
2022-12-20T13:57:45.158Z,15.73
2022-12-20T14:00:19.060Z,11.43
2022-12-20T14:02:48.278Z,22.30
2022-12-20T14:05:20.531Z,23.73
2022-12-20T14:07:53.680Z,22.80
2022-12-20T14:10:42.354Z,25.73
2022-12-20T14:13:22.947Z,19.53
2022-12-20T14:15:52.410Z,16.63
2022-12-20T14:18:22.901Z,12.97
2022-12-20T14:20:55.218Z,13.10
2022-12-20T14:23:26.361Z,13.93
2022-12-20T14:25:59.385Z,16.20
2022-12-20T14:28:40.546Z,23.57
2022-12-20T14:31:24.164Z,29.37
2022-12-20T14:33:53.303Z,21.13
2022-12-20T14:36:22.961Z,22.97
2022-12-20T14:38:53.426Z,19.50
2022-12-20T14:41:39.805Z,24.10
2022-12-20T14:44:18.962Z,15.97
2022-12-20T14:46:52.280Z,16.27
2022-12-20T14:49:25.032Z,13.57
2022-12-20T14:52:06.814Z,14.90
2022-12-20T14:57:30.337Z,19.07
2022-12-20T15:00:25.664Z,21.57
2022-12-20T15:03:18.527Z,20.87
2022-12-20T15:05:52.810Z,30.77
2022-12-20T15:08:24.126Z,22.83
2022-12-20T15:10:59.260Z,29.90
2022-12-20T15:13:33.000Z,25.27
2022-12-20T15:16:04.844Z,26.80
2022-12-20T15:18:36.566Z,22.63
2022-12-20T15:21:08.178Z,25.43
2022-12-20T15:23:36.927Z,20.27
2022-12-20T15:26:05.830Z,17.30
2022-12-20T15:28:36.839Z,17.17
2022-12-20T15:31:06.461Z,16.73
2022-12-20T15:33:36.944Z,18.97
2022-12-20T15:36:05.475Z,17.43
2022-12-20T15:39:03.436Z,19.03
2022-12-20T15:41:24.430Z,16.87
2022-12-20T15:43:57.861Z,18.53
2022-12-20T15:46:27.081Z,18.03
2022-12-20T15:48:55.985Z,22.53
2022-12-20T15:51:29.867Z,17.87
2022-12-20T15:53:58.616Z,21.03
2022-12-20T15:56:30.120Z,21.23
2022-12-20T15:59:00.183Z,19.90
2022-12-20T16:01:40.087Z,22.10
2022-12-20T16:04:14.594Z,18.17
2022-12-20T16:06:43.977Z,20.63
2022-12-20T16:09:12.768Z,24.43
2022-12-20T16:11:42.151Z,33.67
2022-12-20T16:14:17.347Z,21.13
2022-12-20T16:16:47.972Z,24.30
2022-12-20T16:19:16.931Z,24.00
2022-12-20T16:21:47.705Z,19.13
2022-12-20T16:24:18.503Z,19.40
2022-12-20T16:27:11.823Z,22.10
2022-12-20T16:30:09.821Z,22.73
2022-12-20T16:32:38.384Z,23.57
2022-12-20T16:35:07.891Z,22.37
2022-12-20T16:37:39.165Z,21.40
2022-12-20T16:40:09.302Z,23.40
2022-12-20T16:42:37.948Z,20.97
2022-12-20T16:45:13.644Z,21.43
2022-12-20T16:47:43.217Z,20.53
2022-12-20T16:50:13.459Z,21.27
2022-12-20T16:52:42.439Z,19.40
2022-12-20T16:55:16.750Z,21.53
2022-12-20T16:57:46.012Z,26.33
2022-12-20T17:00:25.250Z,21.30
2022-12-20T17:02:54.638Z,24.57
2022-12-20T17:05:27.731Z,20.97
2022-12-20T17:07:56.590Z,20.67
2022-12-20T17:10:27.056Z,20.77
2022-12-20T17:12:55.562Z,20.60
2022-12-20T17:15:31.964Z,16.50
2022-12-20T17:18:00.212Z,21.93
2022-12-20T17:20:35.028Z,31.33
2022-12-20T17:23:05.144Z,38.57
2022-12-20T17:25:37.402Z,33.77
2022-12-20T17:28:06.277Z,35.23
2022-12-20T17:30:35.964Z,29.03
2022-12-20T17:33:04.197Z,25.37
2022-12-20T17:35:34.070Z,24.73
2022-12-20T17:38:02.856Z,25.60
2022-12-20T17:40:31.123Z,56.03
2022-12-20T17:42:59.375Z,55.17
2022-12-20T17:45:30.641Z,28.87
2022-12-20T17:48:00.653Z,23.17
2022-12-20T17:51:02.820Z,20.73
2022-12-20T17:53:31.043Z,17.53
2022-12-20T17:55:59.228Z,21.90
2022-12-20T17:58:27.484Z,20.97
2022-12-20T18:00:55.748Z,19.43
2022-12-20T18:04:01.500Z,21.03
2022-12-20T18:06:13.596Z,17.37
2022-12-20T18:08:42.468Z,23.70
2022-12-20T18:11:19.431Z,19.23
2022-12-20T18:13:49.299Z,28.30
2022-12-20T18:16:20.373Z,24.03
2022-12-20T18:18:50.668Z,23.87
2022-12-20T18:21:21.039Z,25.37
2022-12-20T18:23:49.702Z,33.97
2022-12-20T18:26:20.798Z,65.73
2022-12-20T18:28:51.080Z,88.37
2022-12-20T18:31:21.484Z,55.33
2022-12-20T18:33:55.746Z,86.27
2022-12-20T18:36:28.915Z,44.53
2022-12-20T18:38:58.903Z,34.83
2022-12-20T18:41:29.803Z,30.30
2022-12-20T18:43:59.780Z,26.57
2022-12-20T18:46:33.329Z,25.67
2022-12-20T18:49:03.295Z,31.50
2022-12-20T18:51:37.062Z,30.87
2022-12-20T18:54:07.132Z,24.20
2022-12-20T18:56:38.570Z,27.77
2022-12-20T18:59:11.812Z,29.73
2022-12-20T19:01:42.664Z,27.33
2022-12-20T19:04:14.248Z,22.80
2022-12-20T19:06:43.736Z,19.33
2022-12-20T19:09:14.341Z,21.40
2022-12-20T19:11:43.094Z,22.10
2022-12-20T19:14:13.138Z,23.40
2022-12-20T19:16:42.026Z,20.00
2022-12-20T19:19:12.567Z,20.80
2022-12-20T19:21:43.028Z,25.33
2022-12-20T19:24:13.024Z,23.20
2022-12-20T19:26:41.864Z,25.00
2022-12-20T19:29:11.655Z,21.73
2022-12-20T19:31:40.051Z,23.07
2022-12-20T19:34:11.877Z,23.57
2022-12-20T19:36:43.766Z,21.57
2022-12-20T19:39:16.131Z,24.20
2022-12-20T19:41:54.847Z,26.10
2022-12-20T19:44:28.376Z,29.73
2022-12-20T19:46:56.714Z,29.93
2022-12-20T19:49:24.977Z,27.20
2022-12-20T19:51:54.625Z,27.33
2022-12-20T19:54:22.811Z,26.57
2022-12-20T19:56:51.087Z,23.63
2022-12-20T19:59:19.310Z,24.80
2022-12-20T20:01:47.632Z,34.97
2022-12-20T20:04:15.923Z,23.20
2022-12-20T20:06:44.194Z,21.17
2022-12-20T20:09:13.956Z,25.93
2022-12-20T20:11:42.202Z,29.97
2022-12-20T20:14:35.853Z,36.00
2022-12-20T20:17:04.121Z,51.23
2022-12-20T20:19:33.015Z,36.33
2022-12-20T20:22:01.247Z,35.90
2022-12-20T20:24:31.005Z,42.93
2022-12-20T20:26:59.332Z,40.50
2022-12-20T20:29:27.537Z,27.10
2022-12-20T20:31:55.752Z,28.47
2022-12-20T20:34:24.112Z,23.17
2022-12-20T20:37:17.625Z,22.63
2022-12-20T20:39:47.950Z,25.77
2022-12-20T20:42:21.528Z,25.23
2022-12-20T20:44:51.775Z,22.00
2022-12-20T20:47:20.623Z,22.10
2022-12-20T20:49:48.818Z,23.77
2022-12-20T20:52:41.728Z,20.93
2022-12-20T20:55:12.131Z,22.30
2022-12-20T20:57:40.437Z,25.00
2022-12-20T21:00:10.363Z,26.47
2022-12-20T21:02:38.799Z,22.37
2022-12-20T21:05:58.576Z,23.70
2022-12-20T21:07:56.133Z,28.37
2022-12-20T21:10:27.110Z,27.60
2022-12-20T21:12:55.693Z,22.63
2022-12-20T21:15:26.107Z,26.13
2022-12-20T21:17:54.420Z,26.43
2022-12-20T21:20:26.332Z,35.83
2022-12-20T21:22:55.133Z,31.60
2022-12-20T21:25:43.903Z,34.87
2022-12-20T21:28:17.687Z,27.20
2022-12-20T21:30:49.348Z,28.97
2022-12-20T21:33:17.658Z,24.70
2022-12-20T21:35:51.665Z,26.40
2022-12-20T21:38:22.461Z,25.77
2022-12-20T21:40:52.136Z,22.70
2022-12-20T21:43:20.339Z,22.87
2022-12-20T21:45:51.369Z,21.70
2022-12-20T21:48:19.612Z,30.13
2022-12-20T21:50:47.796Z,24.70
2022-12-20T21:53:19.572Z,29.50
2022-12-20T21:55:48.046Z,25.33
2022-12-20T21:58:17.704Z,26.30
2022-12-20T22:00:49.558Z,22.40
2022-12-20T22:03:23.732Z,25.67
2022-12-20T22:05:54.146Z,27.13
2022-12-20T22:08:30.388Z,24.53
2022-12-20T22:11:04.057Z,24.77
2022-12-20T22:13:40.654Z,27.47
2022-12-20T22:16:10.760Z,24.50
2022-12-20T22:18:39.520Z,22.47
2022-12-20T22:21:09.906Z,25.03
2022-12-20T22:23:38.513Z,21.67
2022-12-20T22:26:09.498Z,23.30
2022-12-20T22:28:39.893Z,23.97
2022-12-20T22:31:09.582Z,23.57
2022-12-20T22:33:38.957Z,24.43
2022-12-20T22:36:09.649Z,20.77
2022-12-20T22:38:37.953Z,21.27
2022-12-20T22:41:10.729Z,19.40
2022-12-20T22:43:43.032Z,21.43
2022-12-20T22:46:12.881Z,19.90
2022-12-20T22:48:42.091Z,20.93
2022-12-20T22:51:12.575Z,19.50
2022-12-20T22:53:41.495Z,19.47
2022-12-20T22:56:10.677Z,22.80
2022-12-20T22:58:41.374Z,22.97
2022-12-20T23:01:11.918Z,29.13
2022-12-20T23:03:40.634Z,24.33
2022-12-20T23:06:12.505Z,20.30
2022-12-20T23:08:40.859Z,19.67
2022-12-20T23:11:33.998Z,17.33
2022-12-20T23:14:21.855Z,26.83
2022-12-20T23:16:50.358Z,20.27
2022-12-20T23:20:25.962Z,18.13
2022-12-20T23:23:19.912Z,19.47
2022-12-20T23:25:56.931Z,21.73
2022-12-20T23:28:25.466Z,19.00
2022-12-20T23:30:55.027Z,18.47
2022-12-20T23:33:23.285Z,21.33
2022-12-20T23:35:57.585Z,17.77
2022-12-20T23:38:26.196Z,16.07
2022-12-20T23:40:54.477Z,18.40
2022-12-20T23:43:22.768Z,19.47
2022-12-20T23:45:51.255Z,24.40
2022-12-20T23:48:20.902Z,17.27
2022-12-20T23:50:56.864Z,18.17
2022-12-20T23:53:25.059Z,15.10
2022-12-20T23:55:58.781Z,18.07
2022-12-20T23:58:27.066Z,14.47
