createdAt,value
2018-06-10T00:00:07.757Z,15.43
2018-06-10T00:02:37.299Z,14.40
2018-06-10T00:05:06.848Z,15.93
2018-06-10T00:07:36.357Z,15.30
2018-06-10T00:10:05.907Z,16.57
2018-06-10T00:12:35.387Z,19.20
2018-06-10T00:15:04.992Z,17.70
2018-06-10T00:17:35.069Z,19.50
2018-06-10T00:20:04.582Z,18.50
2018-06-10T00:22:34.077Z,19.53
2018-06-10T00:25:03.614Z,21.40
2018-06-10T00:27:33.129Z,21.00
2018-06-10T00:30:02.326Z,20.07
2018-06-10T00:32:31.734Z,22.57
2018-06-10T00:35:01.304Z,22.87
2018-06-10T00:37:30.751Z,19.40
2018-06-10T00:40:00.240Z,23.97
2018-06-10T00:42:29.390Z,23.80
2018-06-10T00:44:58.749Z,24.37
2018-06-10T00:47:32.151Z,25.83
2018-06-10T00:50:05.301Z,25.20
2018-06-10T00:52:40.114Z,26.33
2018-06-10T00:55:13.903Z,24.70
2018-06-10T00:57:47.674Z,27.37
2018-06-10T01:00:21.315Z,26.27
2018-06-10T01:02:55.176Z,26.10
2018-06-10T01:05:28.452Z,25.73
2018-06-10T01:08:02.088Z,25.40
2018-06-10T01:10:35.938Z,28.30
2018-06-10T01:13:05.532Z,26.60
2018-06-10T01:15:35.018Z,27.13
2018-06-10T01:18:04.589Z,27.63
2018-06-10T01:20:34.085Z,28.50
2018-06-10T01:23:03.569Z,28.63
2018-06-10T01:25:33.087Z,28.30
2018-06-10T01:28:02.593Z,29.50
2018-06-10T01:30:31.777Z,29.97
2018-06-10T01:33:01.178Z,29.80
2018-06-10T01:35:30.696Z,27.90
2018-06-10T01:37:59.861Z,29.17
2018-06-10T01:40:29.234Z,28.73
2018-06-10T01:42:59.146Z,27.70
2018-06-10T01:45:28.670Z,28.17
2018-06-10T01:47:58.210Z,27.67
2018-06-10T01:50:27.733Z,25.80
2018-06-10T01:52:57.266Z,27.47
2018-06-10T01:55:26.759Z,28.07
2018-06-10T01:57:56.246Z,27.50
2018-06-10T02:00:25.376Z,24.87
2018-06-10T02:02:54.744Z,24.80
2018-06-10T02:05:24.281Z,25.37
2018-06-10T02:07:53.752Z,23.63
2018-06-10T02:10:23.288Z,23.70
2018-06-10T02:12:52.812Z,23.40
2018-06-10T02:15:22.323Z,23.47
2018-06-10T02:17:51.793Z,22.80
2018-06-10T02:20:21.459Z,23.53
2018-06-10T02:22:50.557Z,25.23
2018-06-10T02:25:19.885Z,24.40
2018-06-10T02:27:49.388Z,23.20
2018-06-10T02:30:18.946Z,23.17
2018-06-10T02:32:48.460Z,23.43
2018-06-10T02:35:17.946Z,20.73
2018-06-10T02:37:47.449Z,22.83
2018-06-10T02:40:16.898Z,22.30
2018-06-10T02:42:46.439Z,23.00
2018-06-10T02:45:15.957Z,24.17
2018-06-10T02:47:45.614Z,24.77
2018-06-10T02:50:15.092Z,24.10
2018-06-10T02:52:44.555Z,24.17
2018-06-10T02:55:14.044Z,25.13
2018-06-10T02:57:43.499Z,24.00
2018-06-10T03:00:12.963Z,24.10
2018-06-10T03:02:42.506Z,20.70
2018-06-10T03:05:12.046Z,22.97
2018-06-10T03:07:41.582Z,23.30
2018-06-10T03:10:11.113Z,23.10
2018-06-10T03:12:40.604Z,20.37
2018-06-10T03:15:10.148Z,21.57
2018-06-10T03:17:39.668Z,19.57
2018-06-10T03:20:09.192Z,20.70
2018-06-10T03:22:39.224Z,19.67
2018-06-10T03:25:08.780Z,20.47
2018-06-10T03:27:38.323Z,20.17
2018-06-10T03:30:07.877Z,20.20
2018-06-10T03:32:37.451Z,19.83
2018-06-10T03:35:07.397Z,21.70
2018-06-10T03:37:36.892Z,22.47
2018-06-10T03:40:06.511Z,20.73
2018-06-10T03:42:35.686Z,21.40
2018-06-10T03:45:05.300Z,22.13
2018-06-10T03:47:34.868Z,20.63
2018-06-10T03:50:04.433Z,21.07
2018-06-10T03:52:33.994Z,21.67
2018-06-10T03:55:03.592Z,21.10
2018-06-10T03:57:33.234Z,22.57
2018-06-10T04:00:02.733Z,21.57
2018-06-10T04:02:32.191Z,20.93
2018-06-10T04:05:01.753Z,22.83
2018-06-10T04:07:30.866Z,22.83
2018-06-10T04:10:00.258Z,21.67
2018-06-10T04:12:29.798Z,23.50
2018-06-10T04:14:59.467Z,22.90
2018-06-10T04:17:28.971Z,23.13
2018-06-10T04:19:58.596Z,23.57
2018-06-10T04:22:28.097Z,24.60
2018-06-10T04:24:57.210Z,23.77
2018-06-10T04:27:26.680Z,25.30
2018-06-10T04:29:56.210Z,24.33
2018-06-10T04:32:25.784Z,25.33
2018-06-10T04:34:55.298Z,25.00
2018-06-10T04:37:24.837Z,25.80
2018-06-10T04:39:54.368Z,25.97
2018-06-10T04:42:23.888Z,27.97
2018-06-10T04:44:53.393Z,26.00
2018-06-10T04:47:23.027Z,26.63
2018-06-10T04:49:52.608Z,27.47
2018-06-10T04:52:22.115Z,28.27
2018-06-10T04:54:51.726Z,31.27
2018-06-10T04:57:21.259Z,27.23
2018-06-10T04:59:50.792Z,28.43
2018-06-10T05:02:20.350Z,32.00
2018-06-10T05:04:49.484Z,28.93
2018-06-10T05:07:18.883Z,29.63
2018-06-10T05:09:48.930Z,31.93
2018-06-10T05:12:18.462Z,29.50
2018-06-10T05:14:47.987Z,28.03
2018-06-10T05:17:17.513Z,30.93
2018-06-10T05:19:47.150Z,31.07
2018-06-10T05:22:16.674Z,32.00
2018-06-10T05:24:46.207Z,30.57
2018-06-10T05:27:15.324Z,31.53
2018-06-10T05:29:44.771Z,33.60
2018-06-10T05:32:14.333Z,29.53
2018-06-10T05:34:43.881Z,31.57
2018-06-10T05:37:13.456Z,30.70
2018-06-10T05:39:42.996Z,33.83
2018-06-10T05:42:12.588Z,31.73
2018-06-10T05:44:42.112Z,32.20
2018-06-10T05:47:11.693Z,34.00
2018-06-10T05:49:41.262Z,34.97
2018-06-10T05:52:10.775Z,33.63
2018-06-10T05:54:40.369Z,31.90
2018-06-10T05:57:09.908Z,32.30
2018-06-10T05:59:39.465Z,36.60
2018-06-10T06:02:08.599Z,36.77
2018-06-10T06:04:38.039Z,35.47
2018-06-10T06:07:07.584Z,36.43
2018-06-10T06:09:37.118Z,33.17
2018-06-10T06:12:06.691Z,33.10
2018-06-10T06:14:36.255Z,31.30
2018-06-10T06:17:05.847Z,31.90
2018-06-10T06:19:35.491Z,34.27
2018-06-10T06:22:04.630Z,34.30
2018-06-10T06:24:33.999Z,34.30
2018-06-10T06:27:03.584Z,33.23
2018-06-10T06:29:33.157Z,33.80
2018-06-10T06:32:02.791Z,32.87
2018-06-10T06:34:32.330Z,34.83
2018-06-10T06:37:01.909Z,33.33
2018-06-10T06:39:31.645Z,35.10
2018-06-10T06:42:01.212Z,35.07
2018-06-10T06:44:30.766Z,34.90
2018-06-10T06:47:00.293Z,36.07
2018-06-10T06:49:29.872Z,34.60
2018-06-10T06:51:59.443Z,32.97
2018-06-10T06:54:28.973Z,33.30
2018-06-10T06:56:58.546Z,31.30
2018-06-10T06:59:28.069Z,30.10
2018-06-10T07:01:58.029Z,31.17
2018-06-10T07:04:27.580Z,30.83
2018-06-10T07:06:56.749Z,30.73
2018-06-10T07:09:26.157Z,28.63
2018-06-10T07:11:55.689Z,28.30
2018-06-10T07:14:25.247Z,29.60
2018-06-10T07:16:54.777Z,28.93
2018-06-10T07:19:25.585Z,31.40
2018-06-10T07:21:55.160Z,31.00
2018-06-10T07:24:24.688Z,31.27
2018-06-10T07:26:54.228Z,31.23
2018-06-10T07:29:23.807Z,33.20
2018-06-10T07:31:53.346Z,30.83
2018-06-10T07:34:22.977Z,29.57
2018-06-10T07:36:52.587Z,30.97
2018-06-10T07:39:22.109Z,28.40
2018-06-10T07:41:51.679Z,31.30
2018-06-10T07:44:21.200Z,29.83
2018-06-10T07:46:51.170Z,30.23
2018-06-10T07:49:20.687Z,29.50
2018-06-10T07:51:50.229Z,30.37
2018-06-10T07:54:19.746Z,28.47
2018-06-10T07:56:49.302Z,29.77
2018-06-10T07:59:18.860Z,30.33
2018-06-10T08:01:48.375Z,30.73
2018-06-10T08:04:22.465Z,30.30
2018-06-10T08:06:52.003Z,31.33
2018-06-10T08:09:21.534Z,28.90
2018-06-10T08:11:51.156Z,32.27
2018-06-10T08:14:20.686Z,29.67
2018-06-10T08:16:50.437Z,28.30
2018-06-10T08:19:19.972Z,27.90
2018-06-10T08:21:49.509Z,28.50
2018-06-10T08:24:19.039Z,29.10
2018-06-10T08:26:48.568Z,29.20
2018-06-10T08:29:18.117Z,28.27
2018-06-10T08:31:47.661Z,27.23
2018-06-10T08:34:17.178Z,31.83
2018-06-10T08:36:46.790Z,30.50
2018-06-10T08:39:16.291Z,28.90
2018-06-10T08:41:45.839Z,29.47
2018-06-10T08:44:15.383Z,27.63
2018-06-10T08:46:44.943Z,27.57
2018-06-10T08:49:14.693Z,27.13
2018-06-10T08:51:44.322Z,28.63
2018-06-10T08:54:13.798Z,24.57
2018-06-10T08:56:43.295Z,25.23
2018-06-10T08:59:12.843Z,26.03
2018-06-10T09:01:42.740Z,26.77
2018-06-10T09:04:12.359Z,25.70
2018-06-10T09:06:41.927Z,24.33
2018-06-10T09:09:11.865Z,26.97
2018-06-10T09:11:41.405Z,26.03
2018-06-10T09:14:10.970Z,26.63
2018-06-10T09:16:40.494Z,23.80
2018-06-10T09:19:10.058Z,24.93
2018-06-10T09:21:39.616Z,24.97
2018-06-10T09:24:09.208Z,24.00
2018-06-10T09:26:38.711Z,21.40
2018-06-10T09:29:08.233Z,21.13
2018-06-10T09:31:37.824Z,20.77
2018-06-10T09:34:07.312Z,21.83
2018-06-10T09:36:37.319Z,21.77
2018-06-10T09:39:08.273Z,21.03
2018-06-10T09:41:37.785Z,19.97
2018-06-10T09:44:07.332Z,20.33
2018-06-10T09:46:36.944Z,19.93
2018-06-10T09:49:06.867Z,19.80
2018-06-10T09:51:36.416Z,18.70
2018-06-10T09:54:06.026Z,17.47
2018-06-10T09:56:35.564Z,17.70
2018-06-10T09:59:05.277Z,18.40
2018-06-10T10:01:34.815Z,17.60
2018-06-10T10:04:04.395Z,17.73
2018-06-10T10:06:33.944Z,19.07
2018-06-10T10:09:03.822Z,17.40
2018-06-10T10:11:33.393Z,15.87
2018-06-10T10:14:03.463Z,15.80
2018-06-10T10:16:33.010Z,17.20
2018-06-10T10:19:02.550Z,17.00
2018-06-10T10:21:32.574Z,16.93
2018-06-10T10:24:02.118Z,17.50
2018-06-10T10:26:31.668Z,17.37
2018-06-10T10:29:01.342Z,16.83
2018-06-10T10:31:30.842Z,15.73
2018-06-10T10:34:00.400Z,17.03
2018-06-10T10:36:29.963Z,16.70
2018-06-10T10:38:59.480Z,18.07
2018-06-10T10:41:29.010Z,15.37
2018-06-10T10:43:58.543Z,17.93
2018-06-10T10:46:28.069Z,18.00
2018-06-10T10:48:57.614Z,16.13
2018-06-10T10:51:27.147Z,18.13
2018-06-10T10:53:56.686Z,17.13
2018-06-10T10:56:26.689Z,16.00
2018-06-10T10:58:56.197Z,16.07
2018-06-10T11:01:25.716Z,15.90
2018-06-10T11:03:55.339Z,15.90
2018-06-10T11:06:24.843Z,16.63
2018-06-10T11:08:53.969Z,16.00
2018-06-10T11:11:23.492Z,15.60
2018-06-10T11:13:53.045Z,16.73
2018-06-10T11:16:22.567Z,16.60
2018-06-10T11:18:52.091Z,14.47
2018-06-10T11:21:21.603Z,17.13
2018-06-10T11:23:51.095Z,17.33
2018-06-10T11:26:20.608Z,18.70
2018-06-10T11:28:50.138Z,15.47
2018-06-10T11:31:19.657Z,14.10
2018-06-10T11:33:49.188Z,16.63
2018-06-10T11:36:19.144Z,19.40
2018-06-10T11:38:48.670Z,17.83
2018-06-10T11:41:18.239Z,18.03
2018-06-10T11:43:47.790Z,16.90
2018-06-10T11:46:17.364Z,16.27
2018-06-10T11:48:46.884Z,16.30
2018-06-10T11:51:16.503Z,14.33
2018-06-10T11:53:45.987Z,15.50
2018-06-10T11:56:15.610Z,14.47
2018-06-10T11:58:45.140Z,14.57
2018-06-10T12:01:14.689Z,14.90
2018-06-10T12:03:44.315Z,14.17
2018-06-10T12:06:13.844Z,14.43
2018-06-10T12:08:43.506Z,14.90
2018-06-10T12:11:12.986Z,15.13
2018-06-10T12:13:42.582Z,15.20
2018-06-10T12:16:12.096Z,15.37
2018-06-10T12:18:41.607Z,15.70
2018-06-10T12:21:11.155Z,15.10
2018-06-10T12:23:40.701Z,15.13
2018-06-10T12:26:10.251Z,13.33
2018-06-10T12:28:39.986Z,13.83
2018-06-10T12:31:09.241Z,14.60
2018-06-10T12:33:38.652Z,13.87
2018-06-10T12:36:08.214Z,14.17
2018-06-10T12:38:37.857Z,14.10
2018-06-10T12:41:07.418Z,13.73
2018-06-10T12:43:36.969Z,14.73
2018-06-10T12:46:06.529Z,14.83
2018-06-10T12:48:36.083Z,15.67
2018-06-10T12:51:05.571Z,15.40
2018-06-10T12:53:35.089Z,16.97
2018-06-10T12:56:04.648Z,17.47
2018-06-10T12:58:34.133Z,19.03
2018-06-10T13:01:03.389Z,18.80
2018-06-10T13:03:32.826Z,20.53
2018-06-10T13:06:02.381Z,19.50
2018-06-10T13:08:31.927Z,21.40
2018-06-10T13:11:01.516Z,20.30
2018-06-10T13:13:31.003Z,22.20
2018-06-10T13:16:00.532Z,21.60
2018-06-10T13:18:30.082Z,22.10
2018-06-10T13:20:59.167Z,21.60
2018-06-10T13:23:28.631Z,22.80
2018-06-10T13:25:58.152Z,21.33
2018-06-10T13:28:27.694Z,21.17
2018-06-10T13:30:57.190Z,22.23
2018-06-10T13:33:26.719Z,22.33
2018-06-10T13:35:56.288Z,21.43
2018-06-10T13:38:25.864Z,22.63
2018-06-10T13:40:55.430Z,21.50
2018-06-10T13:43:24.988Z,21.70
2018-06-10T13:45:54.620Z,21.97
2018-06-10T13:48:24.087Z,21.87
2018-06-10T13:50:53.607Z,21.47
2018-06-10T13:53:23.600Z,18.27
2018-06-10T13:55:53.185Z,19.93
2018-06-10T13:58:22.715Z,20.47
2018-06-10T14:00:52.251Z,21.00
2018-06-10T14:03:21.823Z,19.13
2018-06-10T14:05:51.306Z,18.23
2018-06-10T14:08:20.841Z,15.93
2018-06-10T14:10:50.413Z,14.90
2018-06-10T14:13:19.955Z,15.57
2018-06-10T14:15:49.425Z,15.77
2018-06-10T14:18:19.001Z,15.87
2018-06-10T14:20:48.544Z,15.30
2018-06-10T14:23:18.125Z,16.30
2018-06-10T14:25:47.650Z,18.77
2018-06-10T14:28:17.331Z,17.77
2018-06-10T14:30:46.874Z,17.97
2018-06-10T14:33:16.429Z,16.33
2018-06-10T14:35:45.985Z,14.87
2018-06-10T14:38:15.566Z,15.87
2018-06-10T14:40:45.122Z,15.77
2018-06-10T14:43:14.645Z,16.30
2018-06-10T14:45:44.246Z,14.23
2018-06-10T14:48:13.742Z,16.23
2018-06-10T14:50:43.191Z,15.50
2018-06-10T14:53:12.715Z,16.53
2018-06-10T14:55:42.328Z,14.67
2018-06-10T14:58:11.900Z,14.83
2018-06-10T15:00:41.426Z,14.30
2018-06-10T15:03:10.986Z,14.57
2018-06-10T15:05:40.480Z,15.60
2018-06-10T15:08:09.622Z,15.23
2018-06-10T15:10:39.064Z,14.90
2018-06-10T15:13:08.689Z,14.73
2018-06-10T15:15:38.300Z,14.77
2018-06-10T15:18:07.856Z,13.43
2018-06-10T15:20:37.361Z,14.07
2018-06-10T15:23:06.933Z,13.67
2018-06-10T15:25:36.515Z,15.20
2018-06-10T15:28:06.087Z,15.33
2018-06-10T15:30:35.648Z,14.13
2018-06-10T15:33:05.220Z,13.80
2018-06-10T15:35:34.852Z,14.10
2018-06-10T15:38:04.396Z,12.83
2018-06-10T15:40:33.990Z,12.87
2018-06-10T15:43:03.544Z,12.67
2018-06-10T15:45:33.075Z,13.73
2018-06-10T15:48:02.640Z,15.53
2018-06-10T15:50:32.566Z,15.17
2018-06-10T15:53:02.089Z,15.40
2018-06-10T15:55:31.255Z,14.57
2018-06-10T15:58:01.013Z,15.47
2018-06-10T16:00:30.553Z,14.70
2018-06-10T16:03:00.106Z,13.87
2018-06-10T16:05:29.622Z,14.33
2018-06-10T16:07:59.226Z,13.57
2018-06-10T16:10:28.788Z,14.30
2018-06-10T16:12:58.440Z,13.80
2018-06-10T16:15:27.952Z,13.40
2018-06-10T16:17:57.469Z,13.93
2018-06-10T16:20:26.974Z,13.30
2018-06-10T16:22:56.586Z,13.20
2018-06-10T16:25:26.165Z,13.33
2018-06-10T16:27:55.737Z,13.13
2018-06-10T16:30:25.295Z,12.83
2018-06-10T16:32:54.844Z,11.10
2018-06-10T16:35:24.430Z,12.10
2018-06-10T16:37:54.008Z,11.47
2018-06-10T16:40:23.620Z,10.27
2018-06-10T16:42:53.144Z,10.50
2018-06-10T16:45:22.642Z,11.13
2018-06-10T16:47:52.177Z,10.50
2018-06-10T16:50:21.745Z,10.70
2018-06-10T16:52:51.323Z,10.20
2018-06-10T16:55:20.905Z,10.87
2018-06-10T16:57:50.435Z,9.50
2018-06-10T17:00:19.974Z,10.80
2018-06-10T17:02:49.447Z,10.50
2018-06-10T17:05:19.015Z,10.33
2018-06-10T17:07:48.528Z,11.67
2018-06-10T17:10:18.497Z,10.97
2018-06-10T17:12:48.040Z,10.50
2018-06-10T17:15:17.549Z,10.50
2018-06-10T17:17:47.098Z,10.13
2018-06-10T17:20:16.699Z,11.10
2018-06-10T17:22:46.194Z,10.10
2018-06-10T17:25:15.719Z,8.93
2018-06-10T17:27:45.261Z,9.93
2018-06-10T17:30:14.804Z,10.47
2018-06-10T17:32:44.872Z,9.53
2018-06-10T17:35:14.400Z,9.77
2018-06-10T17:37:43.528Z,9.20
2018-06-10T17:40:13.041Z,9.37
2018-06-10T17:42:42.565Z,8.97
2018-06-10T17:45:12.227Z,9.60
2018-06-10T17:47:41.773Z,8.77
2018-06-10T17:50:11.324Z,9.83
2018-06-10T17:52:40.872Z,8.97
2018-06-10T17:55:10.393Z,8.80
2018-06-10T17:57:40.032Z,8.60
2018-06-10T18:00:09.656Z,8.33
2018-06-10T18:02:39.366Z,7.83
2018-06-10T18:05:08.896Z,8.20
2018-06-10T18:07:38.482Z,7.77
2018-06-10T18:10:08.419Z,8.00
2018-06-10T18:12:37.936Z,8.90
2018-06-10T18:15:07.576Z,8.07
2018-06-10T18:17:37.233Z,8.87
2018-06-10T18:20:06.793Z,8.27
2018-06-10T18:22:36.328Z,8.83
2018-06-10T18:25:06.098Z,8.90
2018-06-10T18:27:35.615Z,8.60
2018-06-10T18:30:06.478Z,9.10
2018-06-10T18:32:36.058Z,9.97
2018-06-10T18:35:05.838Z,9.43
2018-06-10T18:37:35.379Z,10.27
2018-06-10T18:40:05.261Z,9.87
2018-06-10T18:42:35.051Z,9.27
2018-06-10T18:45:09.451Z,10.33
2018-06-10T18:47:38.998Z,9.67
2018-06-10T18:50:08.548Z,9.97
2018-06-10T18:52:37.647Z,10.30
2018-06-10T18:55:07.044Z,9.93
2018-06-10T18:57:37.094Z,10.80
2018-06-10T19:00:06.666Z,10.00
2018-06-10T19:02:37.311Z,9.73
2018-06-10T19:05:08.184Z,10.57
2018-06-10T19:07:37.830Z,10.63
2018-06-10T19:10:07.386Z,10.73
2018-06-10T19:12:36.941Z,12.13
2018-06-10T19:15:06.494Z,11.40
2018-06-10T19:17:36.012Z,11.80
2018-06-10T19:20:06.104Z,11.83
2018-06-10T19:22:36.500Z,12.00
2018-06-10T19:25:05.660Z,12.80
2018-06-10T19:27:35.008Z,12.33
2018-06-10T19:30:04.721Z,12.87
2018-06-10T19:32:34.280Z,13.07
2018-06-10T19:35:04.152Z,12.07
2018-06-10T19:37:33.712Z,12.50
2018-06-10T19:40:03.277Z,13.13
2018-06-10T19:42:33.084Z,13.50
2018-06-10T19:45:02.629Z,13.80
2018-06-10T19:47:32.246Z,13.50
2018-06-10T19:50:01.983Z,14.53
2018-06-10T19:52:31.544Z,13.50
2018-06-10T19:55:01.127Z,13.57
2018-06-10T19:57:30.731Z,13.13
2018-06-10T20:00:00.292Z,14.70
2018-06-10T20:02:29.403Z,14.53
2018-06-10T20:04:59.251Z,14.07
2018-06-10T20:07:28.884Z,13.90
2018-06-10T20:09:58.431Z,13.70
2018-06-10T20:12:28.000Z,14.70
2018-06-10T20:14:58.080Z,14.03
2018-06-10T20:17:27.590Z,15.77
2018-06-10T20:19:57.128Z,14.27
2018-06-10T20:22:26.755Z,15.40
2018-06-10T20:24:56.268Z,14.83
2018-06-10T20:27:25.844Z,14.57
2018-06-10T20:29:55.364Z,15.53
2018-06-10T20:32:24.965Z,15.47
2018-06-10T20:34:54.097Z,15.17
2018-06-10T20:37:24.574Z,16.43
2018-06-10T20:39:53.908Z,14.73
2018-06-10T20:42:22.979Z,14.37
2018-06-10T20:44:52.375Z,15.20
2018-06-10T20:47:21.870Z,15.90
2018-06-10T20:49:51.480Z,15.83
2018-06-10T20:52:20.585Z,15.27
2018-06-10T20:54:50.376Z,16.97
2018-06-10T20:57:19.914Z,15.33
2018-06-10T20:59:49.423Z,15.70
2018-06-10T21:02:19.188Z,15.53
2018-06-10T21:04:48.744Z,16.40
2018-06-10T21:07:18.327Z,16.73
2018-06-10T21:09:47.887Z,16.03
2018-06-10T21:12:17.387Z,14.83
2018-06-10T21:14:47.296Z,15.77
2018-06-10T21:17:16.823Z,16.77
2018-06-10T21:19:46.379Z,16.87
2018-06-10T21:22:15.903Z,15.80
2018-06-10T21:24:45.385Z,16.10
2018-06-10T21:27:14.899Z,15.87
2018-06-10T21:29:44.571Z,16.10
2018-06-10T21:32:14.091Z,15.67
2018-06-10T21:34:43.668Z,15.60
2018-06-10T21:37:13.248Z,14.80
2018-06-10T21:39:42.811Z,16.23
2018-06-10T21:42:12.392Z,15.67
2018-06-10T21:44:42.068Z,15.53
2018-06-10T21:47:11.574Z,16.00
2018-06-10T21:49:41.109Z,16.57
2018-06-10T21:52:10.676Z,17.03
2018-06-10T21:54:40.180Z,15.87
2018-06-10T21:57:09.747Z,16.70
2018-06-10T21:59:39.243Z,16.43
2018-06-10T22:02:08.821Z,15.80
2018-06-10T22:04:38.382Z,15.83
2018-06-10T22:07:07.903Z,15.70
2018-06-10T22:09:37.805Z,16.13
2018-06-10T22:12:07.386Z,16.83
2018-06-10T22:14:37.546Z,18.23
2018-06-10T22:17:07.105Z,16.37
2018-06-10T22:19:36.677Z,16.47
2018-06-10T22:22:06.341Z,16.43
2018-06-10T22:24:35.874Z,16.63
2018-06-10T22:27:05.457Z,16.50
2018-06-10T22:29:34.967Z,16.40
2018-06-10T22:32:04.519Z,14.50
2018-06-10T22:34:34.047Z,16.80
2018-06-10T22:37:03.601Z,15.77
2018-06-10T22:39:33.132Z,16.17
2018-06-10T22:42:02.847Z,16.10
2018-06-10T22:44:32.372Z,16.37
2018-06-10T22:47:01.974Z,16.87
2018-06-10T22:49:31.460Z,16.43
2018-06-10T22:52:00.955Z,17.03
2018-06-10T22:54:39.851Z,17.17
2018-06-10T22:57:09.969Z,17.17
2018-06-10T22:59:39.492Z,17.37
2018-06-10T23:02:10.378Z,18.70
2018-06-10T23:04:39.941Z,15.37
2018-06-10T23:07:09.553Z,17.33
2018-06-10T23:09:39.113Z,16.77
2018-06-10T23:12:08.711Z,16.20
2018-06-10T23:14:38.315Z,17.07
2018-06-10T23:17:07.822Z,16.13
2018-06-10T23:19:37.483Z,17.07
2018-06-10T23:22:07.017Z,16.60
2018-06-10T23:24:36.568Z,15.47
2018-06-10T23:27:06.116Z,19.10
2018-06-10T23:29:35.704Z,18.83
2018-06-10T23:32:05.256Z,17.30
2018-06-10T23:34:34.772Z,17.00
2018-06-10T23:37:04.307Z,16.77
2018-06-10T23:39:33.828Z,16.63
2018-06-10T23:42:03.377Z,16.23
2018-06-10T23:44:32.934Z,16.10
2018-06-10T23:47:02.453Z,15.60
2018-06-10T23:49:31.613Z,16.73
2018-06-10T23:52:01.025Z,17.73
2018-06-10T23:54:30.518Z,16.67
2018-06-10T23:57:00.019Z,16.10
2018-06-10T23:59:29.544Z,17.17
