createdAt,value
2022-07-29T05:22:53.693Z,57.15
2022-07-29T05:25:20.775Z,57.51
2022-07-29T05:27:47.940Z,56.76
2022-07-29T05:30:18.300Z,56.84
2022-07-29T05:32:45.486Z,56.54
2022-07-29T05:53:32.840Z,57.38
2022-07-29T05:56:08.402Z,57.62
2022-07-29T06:01:40.680Z,57.37
2022-07-29T06:04:08.827Z,57.34
2022-07-29T06:10:36.489Z,57.75
2022-07-29T06:50:18.068Z,57.92
2022-07-29T06:53:58.178Z,58.02
2022-07-29T06:56:38.953Z,58.04
2022-07-29T06:59:16.364Z,57.74
2022-07-29T07:01:44.097Z,57.39
2022-07-29T07:04:11.492Z,57.35
2022-07-29T07:06:38.960Z,57.13
2022-07-29T07:09:06.492Z,57.39
2022-07-29T07:11:33.629Z,57.07
2022-07-29T07:14:05.752Z,57.11
2022-07-29T07:16:34.333Z,57.33
2022-07-29T07:19:04.669Z,56.89
2022-07-29T07:36:32.927Z,55.93
2022-07-29T07:39:03.347Z,56.02
2022-07-29T07:41:33.878Z,55.74
2022-07-29T07:44:01.070Z,55.51
2022-07-29T07:47:28.577Z,54.96
2022-07-29T07:50:06.918Z,55.38
2022-07-29T07:52:34.305Z,55.19
2022-07-29T08:05:49.423Z,54.08
2022-07-29T08:08:23.916Z,53.66
2022-07-29T08:10:53.686Z,53.43
2022-07-29T08:13:22.044Z,53.61
2022-07-29T08:16:13.322Z,52.86
2022-07-29T08:18:46.431Z,53.53
2022-07-29T08:21:46.644Z,53.06
2022-07-29T08:24:42.539Z,52.84
2022-07-29T08:27:42.961Z,52.63
2022-07-29T08:30:24.649Z,53.38
2022-07-29T08:33:19.298Z,52.59
2022-07-29T08:35:49.983Z,52.49
2022-07-29T08:38:20.898Z,52.65
2022-07-29T08:40:50.615Z,52.03
2022-07-29T08:47:39.739Z,52.92
2022-07-29T09:24:42.767Z,50.99
2022-07-29T09:33:56.167Z,50.54
2022-07-29T09:40:07.925Z,48.93
2022-07-29T09:42:47.969Z,48.64
2022-07-29T09:45:30.933Z,48.69
2022-07-29T09:48:01.566Z,48.00
2022-07-29T09:50:40.968Z,47.88
2022-07-29T09:53:11.277Z,47.43
2022-07-29T09:56:04.160Z,46.07
2022-07-29T09:58:38.360Z,45.53
2022-07-29T10:01:16.495Z,45.66
2022-07-29T10:06:01.833Z,45.82
2022-07-29T10:12:51.600Z,44.43
2022-07-29T10:16:11.313Z,45.11
2022-07-29T10:22:52.910Z,44.02
2022-07-29T10:33:35.174Z,42.85
2022-07-29T10:58:36.007Z,43.32
2022-07-29T11:02:41.669Z,41.87
2022-07-29T11:04:55.899Z,42.24
2022-07-29T11:08:43.068Z,41.88
2022-07-29T11:12:01.228Z,41.48
2022-07-29T11:24:28.838Z,41.03
2022-07-29T11:27:19.867Z,41.19
2022-07-29T11:34:07.145Z,41.58
2022-07-29T11:36:32.771Z,41.98
2022-07-29T11:39:36.469Z,41.29
2022-07-29T11:42:34.519Z,41.07
2022-07-29T11:49:09.199Z,40.43
2022-07-29T11:51:46.447Z,40.31
2022-07-29T11:55:00.836Z,40.31
2022-07-29T12:00:41.984Z,40.88
2022-07-29T12:03:14.004Z,40.55
2022-07-29T12:06:07.445Z,40.69
2022-07-29T12:08:42.291Z,40.50
2022-07-29T16:00:38.949Z,42.28
2022-07-29T17:23:53.492Z,44.21
2022-07-29T17:26:20.902Z,44.39
2022-07-29T17:28:49.165Z,44.28
2022-07-29T17:31:18.921Z,43.80
2022-07-29T17:33:46.391Z,43.78
2022-07-29T17:36:43.171Z,43.30
2022-07-29T17:39:19.748Z,43.82
2022-07-29T17:41:48.012Z,43.66
2022-07-29T17:44:16.309Z,43.36
2022-07-29T17:46:52.099Z,43.40
2022-07-29T17:49:19.439Z,43.68
2022-07-29T17:52:00.784Z,43.75
2022-07-29T17:55:20.591Z,44.06
2022-07-29T18:18:25.464Z,47.08
2022-07-29T18:20:52.744Z,46.52
2022-07-29T18:23:21.417Z,46.82
2022-07-29T18:25:48.581Z,47.68
2022-07-29T18:28:15.881Z,47.99
