createdAt,value
2017-07-15T00:02:00.290Z,13.90
2017-07-15T00:04:27.818Z,13.70
2017-07-15T00:06:55.350Z,13.70
2017-07-15T00:09:22.907Z,13.70
2017-07-15T00:11:50.442Z,13.80
2017-07-15T00:14:17.975Z,13.50
2017-07-15T00:16:46.285Z,13.40
2017-07-15T00:19:13.819Z,13.40
2017-07-15T00:21:42.141Z,13.50
2017-07-15T00:24:09.698Z,13.40
2017-07-15T00:26:37.273Z,13.60
2017-07-15T00:29:04.846Z,13.60
2017-07-15T00:31:32.482Z,13.50
2017-07-15T00:34:00.050Z,13.60
2017-07-15T00:36:27.626Z,13.50
2017-07-15T00:38:55.173Z,13.60
2017-07-15T00:41:22.752Z,13.60
2017-07-15T00:43:50.302Z,13.60
2017-07-15T00:46:17.843Z,13.60
2017-07-15T00:48:45.446Z,13.60
2017-07-15T00:51:13.104Z,13.50
2017-07-15T00:53:40.666Z,13.30
2017-07-15T00:56:08.311Z,13.40
2017-07-15T00:58:35.906Z,13.40
2017-07-15T01:01:04.370Z,13.30
2017-07-15T01:03:31.911Z,13.30
2017-07-15T01:05:59.511Z,13.30
2017-07-15T01:08:27.897Z,13.20
2017-07-15T01:10:55.533Z,13.20
2017-07-15T01:13:39.447Z,13.10
2017-07-15T01:16:06.991Z,13.20
2017-07-15T01:18:34.726Z,13.10
2017-07-15T01:21:03.036Z,13.00
2017-07-15T01:23:30.569Z,13.00
2017-07-15T01:25:58.199Z,12.90
2017-07-15T01:28:25.791Z,13.00
2017-07-15T01:30:54.107Z,13.10
2017-07-15T01:33:21.682Z,13.10
2017-07-15T01:35:49.273Z,13.10
2017-07-15T01:38:16.883Z,13.10
2017-07-15T01:40:44.511Z,13.10
2017-07-15T01:43:12.939Z,13.00
2017-07-15T01:45:40.557Z,13.00
2017-07-15T01:48:08.969Z,12.90
2017-07-15T01:50:36.521Z,12.80
2017-07-15T01:53:04.137Z,12.90
2017-07-15T01:55:31.822Z,13.00
2017-07-15T01:58:00.322Z,13.00
2017-07-15T02:00:27.903Z,13.00
2017-07-15T02:02:55.551Z,13.00
2017-07-15T02:05:23.134Z,13.10
2017-07-15T02:07:50.772Z,13.10
2017-07-15T02:10:18.411Z,12.90
2017-07-15T02:12:46.794Z,12.90
2017-07-15T02:15:15.139Z,13.00
2017-07-15T02:17:42.729Z,13.00
2017-07-15T02:20:11.075Z,12.90
2017-07-15T02:22:38.669Z,12.90
2017-07-15T02:25:06.223Z,12.80
2017-07-15T02:27:33.808Z,12.80
2017-07-15T02:30:02.187Z,12.80
2017-07-15T02:32:30.575Z,12.70
2017-07-15T02:34:58.211Z,12.70
2017-07-15T02:37:26.733Z,12.70
2017-07-15T02:39:54.293Z,12.70
2017-07-15T02:42:21.975Z,12.70
2017-07-15T02:44:49.572Z,12.60
2017-07-15T02:47:17.272Z,12.70
2017-07-15T02:49:44.837Z,12.60
2017-07-15T02:52:12.441Z,12.60
2017-07-15T02:54:39.996Z,12.70
2017-07-15T02:57:07.586Z,12.80
2017-07-15T02:59:35.167Z,12.80
2017-07-15T03:02:03.492Z,12.80
2017-07-15T03:04:31.105Z,12.80
2017-07-15T03:06:59.451Z,12.80
2017-07-15T03:09:27.034Z,12.80
2017-07-15T03:11:54.711Z,12.80
2017-07-15T03:14:23.152Z,12.70
2017-07-15T03:16:50.718Z,12.70
2017-07-15T03:19:18.350Z,12.60
2017-07-15T03:21:46.014Z,12.60
2017-07-15T03:24:13.621Z,12.60
2017-07-15T03:26:53.059Z,12.50
2017-07-15T03:29:20.695Z,12.60
2017-07-15T03:34:42.763Z,12.80
2017-07-15T03:37:10.343Z,12.80
2017-07-15T03:39:38.737Z,12.90
2017-07-15T03:42:07.115Z,13.00
2017-07-15T03:44:35.437Z,13.00
2017-07-15T03:47:03.087Z,12.90
2017-07-15T03:49:30.634Z,12.90
2017-07-15T03:51:58.289Z,13.00
2017-07-15T03:54:25.855Z,13.00
2017-07-15T03:56:53.407Z,13.00
2017-07-15T03:59:21.720Z,13.00
2017-07-15T04:01:49.339Z,13.00
2017-07-15T04:04:17.651Z,13.10
2017-07-15T04:06:45.187Z,13.10
2017-07-15T04:09:12.729Z,13.20
2017-07-15T04:11:41.082Z,13.20
2017-07-15T04:14:08.649Z,13.20
2017-07-15T04:16:36.217Z,13.20
2017-07-15T04:19:03.762Z,13.10
2017-07-15T04:21:31.350Z,13.10
2017-07-15T04:23:59.815Z,12.90
2017-07-15T04:26:27.418Z,12.90
2017-07-15T04:29:12.232Z,12.80
2017-07-15T04:31:39.773Z,13.00
2017-07-15T04:34:07.394Z,13.10
2017-07-15T04:36:35.759Z,13.30
2017-07-15T04:39:03.352Z,13.30
2017-07-15T04:41:30.900Z,13.50
2017-07-15T04:43:58.515Z,13.50
2017-07-15T04:46:26.088Z,13.50
2017-07-15T04:48:53.656Z,13.40
2017-07-15T04:51:21.231Z,13.40
2017-07-15T04:53:49.548Z,13.70
2017-07-15T04:56:17.089Z,13.70
2017-07-15T04:58:44.699Z,13.90
2017-07-15T05:01:12.293Z,13.90
2017-07-15T05:03:39.842Z,14.20
2017-07-15T05:06:07.381Z,14.20
2017-07-15T05:08:34.939Z,14.30
2017-07-15T05:11:02.495Z,14.60
2017-07-15T05:13:30.055Z,15.00
2017-07-15T05:15:57.596Z,14.90
2017-07-15T05:18:25.168Z,14.80
2017-07-15T05:20:52.715Z,14.80
2017-07-15T05:23:20.262Z,14.70
2017-07-15T05:25:55.450Z,14.60
2017-07-15T05:28:23.003Z,14.70
2017-07-15T05:30:50.562Z,14.80
2017-07-15T05:33:18.118Z,16.30
2017-07-15T05:35:45.690Z,17.20
2017-07-15T05:38:13.253Z,19.20
2017-07-15T05:40:40.904Z,20.40
2017-07-15T05:43:08.450Z,20.40
2017-07-15T05:45:36.122Z,19.10
2017-07-15T05:48:03.676Z,17.90
2017-07-15T05:50:31.236Z,16.90
2017-07-15T05:52:58.818Z,16.50
2017-07-15T05:55:26.374Z,16.30
2017-07-15T05:57:53.915Z,16.10
2017-07-15T06:00:21.500Z,15.60
2017-07-15T06:02:49.070Z,15.70
2017-07-15T06:05:16.630Z,15.70
2017-07-15T06:07:44.205Z,15.70
2017-07-15T06:10:11.764Z,15.50
2017-07-15T06:12:39.302Z,15.50
2017-07-15T06:15:06.967Z,15.20
2017-07-15T06:17:35.128Z,15.10
2017-07-15T06:20:02.694Z,15.00
2017-07-15T06:22:30.263Z,14.90
2017-07-15T06:24:57.815Z,14.90
2017-07-15T06:27:25.382Z,14.80
2017-07-15T06:29:52.939Z,15.50
2017-07-15T06:32:20.511Z,19.30
2017-07-15T06:34:48.048Z,20.90
2017-07-15T06:37:15.623Z,21.10
2017-07-15T06:39:43.186Z,21.50
2017-07-15T06:42:10.749Z,19.80
2017-07-15T06:44:38.312Z,18.10
2017-07-15T06:47:05.851Z,17.10
2017-07-15T06:49:33.395Z,16.60
2017-07-15T06:52:00.929Z,16.10
2017-07-15T06:54:29.223Z,20.60
2017-07-15T06:56:57.647Z,22.00
2017-07-15T06:59:25.185Z,22.00
2017-07-15T07:01:52.762Z,22.00
2017-07-15T07:04:20.322Z,22.30
2017-07-15T07:06:47.990Z,22.00
2017-07-15T07:09:15.547Z,21.00
2017-07-15T07:11:43.108Z,21.60
2017-07-15T07:14:10.642Z,21.00
2017-07-15T07:16:38.230Z,20.70
2017-07-15T07:19:05.773Z,20.90
2017-07-15T07:21:33.303Z,20.40
2017-07-15T07:24:01.603Z,19.10
2017-07-15T07:26:29.139Z,19.10
2017-07-15T07:28:57.468Z,18.50
2017-07-15T07:31:25.026Z,18.40
2017-07-15T07:33:52.592Z,18.00
2017-07-15T07:36:20.150Z,17.70
2017-07-15T07:38:47.810Z,18.00
2017-07-15T07:41:15.343Z,18.30
2017-07-15T07:43:42.941Z,18.40
2017-07-15T07:46:10.502Z,18.30
2017-07-15T07:48:38.063Z,17.90
2017-07-15T07:51:05.626Z,17.90
2017-07-15T07:53:33.188Z,17.70
2017-07-15T07:56:00.726Z,17.90
2017-07-15T07:58:28.294Z,17.80
2017-07-15T08:00:55.867Z,17.70
2017-07-15T08:03:23.505Z,17.70
2017-07-15T08:05:51.051Z,18.00
2017-07-15T08:08:18.645Z,18.30
2017-07-15T08:10:46.186Z,20.40
2017-07-15T08:13:13.776Z,22.30
2017-07-15T08:15:41.324Z,23.40
2017-07-15T08:18:09.002Z,23.80
2017-07-15T08:20:36.530Z,23.90
2017-07-15T08:23:04.121Z,23.30
2017-07-15T08:25:31.670Z,21.90
2017-07-15T08:27:59.234Z,20.90
2017-07-15T08:30:26.794Z,19.60
2017-07-15T08:32:54.371Z,19.10
2017-07-15T08:35:21.898Z,18.90
2017-07-15T08:37:49.446Z,18.40
2017-07-15T08:40:17.003Z,18.50
2017-07-15T08:42:44.606Z,18.80
2017-07-15T08:45:12.170Z,20.80
2017-07-15T08:47:40.382Z,22.50
2017-07-15T08:50:08.710Z,22.80
2017-07-15T08:52:36.247Z,22.80
2017-07-15T08:55:03.776Z,21.60
2017-07-15T08:57:31.315Z,21.10
2017-07-15T08:59:58.843Z,20.20
2017-07-15T09:02:26.375Z,20.30
2017-07-15T09:04:54.698Z,21.90
2017-07-15T09:07:22.250Z,21.90
2017-07-15T09:09:49.818Z,21.60
2017-07-15T09:12:17.375Z,20.80
2017-07-15T09:14:44.944Z,20.30
2017-07-15T09:17:12.467Z,19.80
2017-07-15T09:19:40.058Z,20.10
2017-07-15T09:22:07.622Z,21.80
2017-07-15T09:24:35.186Z,23.00
2017-07-15T09:27:02.726Z,23.30
2017-07-15T09:29:30.318Z,23.50
2017-07-15T09:34:51.186Z,20.80
2017-07-15T09:37:19.515Z,19.40
2017-07-15T09:39:47.051Z,19.30
2017-07-15T09:42:14.590Z,19.10
2017-07-15T09:44:42.187Z,18.80
2017-07-15T09:47:09.723Z,18.90
2017-07-15T09:49:37.255Z,19.10
2017-07-15T09:52:05.595Z,19.40
2017-07-15T09:54:33.158Z,19.40
2017-07-15T09:57:00.706Z,20.20
2017-07-15T09:59:28.382Z,21.50
2017-07-15T10:01:55.910Z,22.60
2017-07-15T10:04:23.471Z,23.50
2017-07-15T10:06:51.062Z,24.50
2017-07-15T10:09:18.723Z,24.50
2017-07-15T10:11:46.290Z,23.80
2017-07-15T10:14:13.842Z,22.80
2017-07-15T10:16:41.811Z,21.60
2017-07-15T10:19:09.373Z,20.20
2017-07-15T10:21:36.935Z,19.30
2017-07-15T10:24:04.484Z,18.90
2017-07-15T10:26:32.047Z,18.70
2017-07-15T10:29:01.737Z,18.50
2017-07-15T10:31:29.279Z,18.40
2017-07-15T10:33:57.585Z,18.10
2017-07-15T10:36:25.259Z,18.10
2017-07-15T10:38:52.795Z,18.10
2017-07-15T10:41:20.387Z,18.30
2017-07-15T10:43:47.920Z,18.40
2017-07-15T10:46:15.523Z,18.80
2017-07-15T10:48:43.075Z,18.90
2017-07-15T10:51:10.630Z,19.10
2017-07-15T10:53:38.160Z,19.30
2017-07-15T10:56:05.845Z,19.70
2017-07-15T10:58:33.374Z,19.90
2017-07-15T11:01:01.689Z,20.30
2017-07-15T11:03:29.219Z,20.30
2017-07-15T11:05:56.775Z,20.60
2017-07-15T11:08:25.193Z,20.70
2017-07-15T11:10:52.838Z,20.70
2017-07-15T11:13:20.371Z,20.90
2017-07-15T11:15:48.808Z,21.10
2017-07-15T11:18:16.367Z,21.10
2017-07-15T11:20:44.025Z,22.20
2017-07-15T11:23:11.585Z,22.90
2017-07-15T11:25:39.247Z,22.60
2017-07-15T11:28:06.814Z,22.30
2017-07-15T11:30:34.469Z,23.40
2017-07-15T11:33:02.044Z,23.90
2017-07-15T11:35:29.697Z,23.60
2017-07-15T11:37:57.260Z,22.90
2017-07-15T11:40:24.923Z,22.70
2017-07-15T11:42:52.456Z,22.70
2017-07-15T11:45:20.047Z,23.20
2017-07-15T11:47:47.605Z,23.10
2017-07-15T11:50:15.162Z,23.20
2017-07-15T11:52:42.730Z,23.30
2017-07-15T11:55:10.294Z,23.30
2017-07-15T11:57:37.822Z,23.40
2017-07-15T12:00:05.359Z,23.10
2017-07-15T12:02:33.689Z,22.50
2017-07-15T12:05:01.348Z,22.50
2017-07-15T12:07:28.907Z,22.70
2017-07-15T12:09:56.446Z,22.70
2017-07-15T12:12:24.007Z,22.80
2017-07-15T12:14:51.544Z,22.40
2017-07-15T12:17:19.975Z,22.10
2017-07-15T12:19:47.505Z,22.10
2017-07-15T12:22:15.066Z,21.60
2017-07-15T12:24:42.608Z,21.20
2017-07-15T12:27:10.936Z,21.20
2017-07-15T12:29:38.493Z,21.10
2017-07-15T12:32:06.050Z,21.20
2017-07-15T12:34:33.611Z,21.20
2017-07-15T12:37:01.176Z,21.40
2017-07-15T12:39:28.858Z,21.20
2017-07-15T12:41:56.507Z,21.20
2017-07-15T12:44:24.038Z,21.30
2017-07-15T12:46:51.595Z,21.50
2017-07-15T12:49:19.193Z,21.70
2017-07-15T12:51:46.843Z,21.80
2017-07-15T12:54:14.410Z,22.30
2017-07-15T12:56:42.071Z,22.90
2017-07-15T12:59:09.639Z,23.10
2017-07-15T13:01:37.194Z,23.10
2017-07-15T13:04:04.758Z,23.30
2017-07-15T13:06:32.414Z,23.10
2017-07-15T13:08:59.983Z,22.90
2017-07-15T13:11:27.514Z,23.10
2017-07-15T13:13:55.107Z,23.40
2017-07-15T13:16:22.754Z,23.40
2017-07-15T13:18:50.325Z,23.50
2017-07-15T13:21:17.880Z,23.50
2017-07-15T13:23:45.430Z,22.80
2017-07-15T13:26:13.007Z,22.30
2017-07-15T13:28:40.571Z,22.90
2017-07-15T13:31:08.125Z,23.30
2017-07-15T13:33:35.795Z,23.00
2017-07-15T13:36:03.325Z,22.80
2017-07-15T13:38:30.915Z,23.20
2017-07-15T13:40:58.496Z,23.40
2017-07-15T13:43:26.135Z,23.80
2017-07-15T13:45:53.703Z,23.80
2017-07-15T13:48:21.361Z,23.60
2017-07-15T13:50:48.899Z,23.70
2017-07-15T13:53:16.488Z,24.00
2017-07-15T13:55:44.043Z,24.00
2017-07-15T13:58:11.599Z,24.40
2017-07-15T14:00:39.165Z,23.90
2017-07-15T14:03:06.697Z,23.60
2017-07-15T14:05:34.237Z,24.00
2017-07-15T14:08:02.538Z,23.50
2017-07-15T14:10:30.118Z,23.50
2017-07-15T14:12:57.688Z,23.10
2017-07-15T14:15:25.235Z,23.30
2017-07-15T14:17:52.806Z,22.80
2017-07-15T14:20:20.338Z,22.30
2017-07-15T14:22:47.876Z,22.20
2017-07-15T14:25:16.202Z,22.00
2017-07-15T14:27:43.757Z,22.00
2017-07-15T14:30:11.284Z,21.80
2017-07-15T14:32:39.615Z,22.20
2017-07-15T14:35:07.147Z,22.20
2017-07-15T14:37:34.722Z,22.30
2017-07-15T14:40:02.288Z,22.30
2017-07-15T14:42:29.842Z,21.90
2017-07-15T14:44:57.381Z,21.60
2017-07-15T14:47:24.917Z,21.40
2017-07-15T14:49:53.248Z,21.10
2017-07-15T14:52:20.781Z,21.10
2017-07-15T14:54:48.368Z,21.00
2017-07-15T14:57:15.935Z,20.90
2017-07-15T14:59:43.491Z,20.90
2017-07-15T15:02:11.054Z,21.20
2017-07-15T15:04:38.612Z,21.30
2017-07-15T15:07:06.143Z,21.30
2017-07-15T15:09:33.674Z,21.40
2017-07-15T15:12:02.011Z,21.60
2017-07-15T15:14:29.572Z,21.60
2017-07-15T15:16:57.503Z,21.60
2017-07-15T15:19:25.038Z,21.60
2017-07-15T15:21:52.579Z,21.50
2017-07-15T15:24:20.112Z,21.60
2017-07-15T15:26:47.688Z,21.60
2017-07-15T15:29:15.246Z,22.10
2017-07-15T15:31:42.814Z,22.50
2017-07-15T15:34:10.478Z,22.90
2017-07-15T15:36:38.039Z,22.80
2017-07-15T15:39:05.696Z,23.00
2017-07-15T15:41:33.226Z,22.90
2017-07-15T15:44:00.766Z,22.80
2017-07-15T15:46:29.094Z,22.90
2017-07-15T15:48:56.651Z,22.90
2017-07-15T15:51:24.266Z,23.10
2017-07-15T15:53:51.877Z,22.60
2017-07-15T15:56:19.428Z,22.60
2017-07-15T15:58:47.001Z,22.70
2017-07-15T16:01:14.563Z,23.00
2017-07-15T16:03:42.124Z,23.00
2017-07-15T16:06:09.683Z,23.00
2017-07-15T16:08:37.238Z,22.80
2017-07-15T16:11:04.804Z,22.40
2017-07-15T16:13:42.907Z,22.30
2017-07-15T16:16:10.564Z,22.00
2017-07-15T16:18:38.131Z,22.10
2017-07-15T16:21:05.699Z,21.90
2017-07-15T16:23:33.250Z,21.90
2017-07-15T16:26:00.815Z,21.70
2017-07-15T16:28:28.351Z,21.60
2017-07-15T16:30:55.947Z,21.80
2017-07-15T16:33:23.550Z,21.90
2017-07-15T16:35:51.988Z,21.80
2017-07-15T16:38:19.520Z,21.80
2017-07-15T16:40:47.107Z,22.00
2017-07-15T16:43:14.634Z,21.90
2017-07-15T16:45:42.223Z,22.00
2017-07-15T16:48:09.783Z,21.80
2017-07-15T16:50:37.450Z,21.60
2017-07-15T16:53:04.978Z,21.30
2017-07-15T16:55:32.576Z,21.40
2017-07-15T16:58:00.247Z,21.40
2017-07-15T17:00:27.806Z,21.30
2017-07-15T17:02:55.341Z,21.30
2017-07-15T17:05:22.900Z,21.00
2017-07-15T17:07:50.483Z,21.00
2017-07-15T17:10:18.034Z,21.20
2017-07-15T17:12:45.692Z,21.00
2017-07-15T17:15:13.260Z,20.90
2017-07-15T17:17:40.823Z,21.00
2017-07-15T17:20:08.359Z,21.00
2017-07-15T17:22:35.937Z,21.10
2017-07-15T17:25:03.494Z,20.80
2017-07-15T17:27:31.038Z,20.60
2017-07-15T17:29:58.624Z,20.30
2017-07-15T17:32:26.185Z,20.20
2017-07-15T17:34:53.750Z,20.10
2017-07-15T17:37:21.279Z,20.20
2017-07-15T17:39:48.811Z,20.30
2017-07-15T17:42:17.147Z,20.50
2017-07-15T17:44:44.674Z,20.50
2017-07-15T17:47:12.267Z,20.40
2017-07-15T17:49:39.838Z,20.40
2017-07-15T17:52:07.394Z,20.50
2017-07-15T17:54:34.927Z,20.50
2017-07-15T17:57:02.481Z,20.40
2017-07-15T17:59:30.025Z,20.50
2017-07-15T18:01:58.455Z,20.30
2017-07-15T18:04:25.991Z,20.30
2017-07-15T18:06:53.571Z,20.40
2017-07-15T18:09:21.113Z,20.10
2017-07-15T18:11:48.675Z,20.10
2017-07-15T18:14:16.259Z,20.00
2017-07-15T18:16:43.817Z,19.90
2017-07-15T18:19:11.378Z,19.90
2017-07-15T18:21:38.945Z,19.80
2017-07-15T18:24:06.482Z,19.80
2017-07-15T18:26:34.154Z,19.80
2017-07-15T18:29:01.718Z,19.70
2017-07-15T18:31:29.279Z,19.40
2017-07-15T18:33:56.843Z,19.40
2017-07-15T18:36:24.600Z,19.40
2017-07-15T18:38:52.177Z,19.30
2017-07-15T18:41:19.727Z,19.30
2017-07-15T18:43:47.264Z,19.20
2017-07-15T18:46:14.851Z,19.20
2017-07-15T18:48:42.414Z,19.20
2017-07-15T18:51:09.985Z,19.10
2017-07-15T18:53:37.549Z,19.10
2017-07-15T18:56:05.102Z,19.00
2017-07-15T18:58:32.779Z,18.90
2017-07-15T19:01:00.311Z,18.80
2017-07-15T19:03:27.883Z,18.70
2017-07-15T19:05:55.441Z,18.50
2017-07-15T19:08:23.006Z,18.40
2017-07-15T19:10:50.572Z,18.40
2017-07-15T19:13:18.227Z,18.30
2017-07-15T19:15:45.795Z,18.20
2017-07-15T19:18:13.456Z,18.20
2017-07-15T19:20:41.015Z,18.00
2017-07-15T19:23:08.574Z,18.00
2017-07-15T19:25:36.106Z,18.00
2017-07-15T19:28:03.689Z,18.00
2017-07-15T19:30:31.228Z,18.00
2017-07-15T19:32:58.819Z,17.90
2017-07-15T19:35:26.362Z,17.80
2017-07-15T19:37:53.918Z,17.80
2017-07-15T19:40:21.498Z,17.70
2017-07-15T19:42:49.059Z,17.60
2017-07-15T19:45:16.618Z,17.60
2017-07-15T19:47:44.279Z,17.50
2017-07-15T19:50:11.847Z,17.40
2017-07-15T19:52:39.510Z,17.30
2017-07-15T19:55:07.078Z,17.20
2017-07-15T19:57:34.732Z,17.20
2017-07-15T20:00:02.286Z,17.20
2017-07-15T20:02:29.852Z,17.20
2017-07-15T20:04:57.640Z,17.10
2017-07-15T20:07:25.178Z,17.00
2017-07-15T20:09:52.742Z,16.90
2017-07-15T20:12:20.299Z,16.90
2017-07-15T20:14:47.839Z,16.80
2017-07-15T20:17:15.752Z,16.80
2017-07-15T20:19:43.391Z,16.70
2017-07-15T20:22:10.962Z,16.60
2017-07-15T20:24:38.531Z,16.60
2017-07-15T20:27:06.072Z,16.50
2017-07-15T20:29:33.619Z,16.50
2017-07-15T20:32:01.200Z,16.30
2017-07-15T20:34:28.734Z,16.20
2017-07-15T20:37:01.913Z,16.20
2017-07-15T20:39:29.503Z,16.10
2017-07-15T20:41:57.067Z,16.10
2017-07-15T20:44:24.609Z,16.00
2017-07-15T20:46:52.215Z,15.90
2017-07-15T20:49:19.860Z,15.90
2017-07-15T20:51:47.483Z,15.90
2017-07-15T20:54:15.025Z,15.90
2017-07-15T20:56:43.358Z,15.80
2017-07-15T20:59:10.891Z,15.70
2017-07-15T21:01:38.420Z,15.70
2017-07-15T21:04:06.751Z,15.60
2017-07-15T21:06:34.314Z,15.70
2017-07-15T21:09:01.882Z,15.60
2017-07-15T21:11:29.460Z,15.60
2017-07-15T21:13:56.999Z,15.50
2017-07-15T21:16:24.564Z,15.50
2017-07-15T21:18:52.226Z,15.50
2017-07-15T21:21:19.761Z,15.50
2017-07-15T21:23:47.343Z,15.40
2017-07-15T21:26:14.870Z,15.40
2017-07-15T21:28:42.443Z,15.40
2017-07-15T21:31:10.024Z,15.30
2017-07-15T21:33:37.591Z,15.30
2017-07-15T21:36:05.123Z,15.30
2017-07-15T21:38:32.708Z,15.20
2017-07-15T21:41:00.265Z,15.20
2017-07-15T21:43:27.816Z,15.20
2017-07-15T21:45:55.397Z,15.20
2017-07-15T21:48:23.051Z,15.10
2017-07-15T21:50:50.622Z,15.20
2017-07-15T21:53:18.285Z,15.20
2017-07-15T21:55:45.843Z,15.10
2017-07-15T21:58:13.400Z,15.10
2017-07-15T22:00:40.958Z,15.10
2017-07-15T22:03:08.518Z,15.10
2017-07-15T22:05:36.091Z,15.10
2017-07-15T22:08:03.642Z,15.00
2017-07-15T22:10:31.179Z,15.00
2017-07-15T22:12:58.770Z,14.90
2017-07-15T22:15:26.304Z,14.90
2017-07-15T22:17:53.887Z,14.80
2017-07-15T22:20:21.452Z,14.80
2017-07-15T22:22:49.006Z,14.80
2017-07-15T22:25:16.573Z,14.80
2017-07-15T22:27:44.133Z,14.80
2017-07-15T22:30:11.798Z,14.80
2017-07-15T22:32:39.350Z,14.70
2017-07-15T22:35:07.023Z,14.70
2017-07-15T22:37:34.575Z,14.60
2017-07-15T22:40:02.246Z,14.70
2017-07-15T22:42:29.810Z,14.60
2017-07-15T22:44:57.372Z,14.60
2017-07-15T22:47:24.923Z,14.60
2017-07-15T22:49:52.586Z,14.50
2017-07-15T22:52:20.150Z,14.50
2017-07-15T22:54:47.711Z,14.50
2017-07-15T22:57:15.267Z,14.50
2017-07-15T22:59:42.831Z,14.50
2017-07-15T23:02:10.393Z,14.40
2017-07-15T23:04:37.979Z,14.40
2017-07-15T23:07:05.623Z,14.40
2017-07-15T23:09:33.166Z,14.30
2017-07-15T23:12:00.702Z,14.30
2017-07-15T23:14:28.315Z,14.30
2017-07-15T23:16:55.950Z,14.30
2017-07-15T23:19:23.526Z,14.30
2017-07-15T23:21:51.088Z,14.20
2017-07-15T23:24:18.646Z,14.20
2017-07-15T23:26:46.213Z,14.20
2017-07-15T23:29:13.756Z,14.20
2017-07-15T23:31:41.295Z,14.10
2017-07-15T23:34:08.843Z,14.20
2017-07-15T23:36:37.163Z,14.10
2017-07-15T23:39:04.722Z,14.20
2017-07-15T23:41:32.282Z,14.20
2017-07-15T23:43:59.818Z,14.10
2017-07-15T23:46:27.416Z,14.10
2017-07-15T23:48:54.969Z,14.10
2017-07-15T23:51:22.534Z,14.00
2017-07-15T23:53:50.086Z,13.90
2017-07-15T23:56:17.643Z,13.90
2017-07-15T23:58:45.206Z,13.90
