createdAt,value
2019-03-01T00:00:58.572Z,21.77
2019-03-01T00:03:27.848Z,20.70
2019-03-01T00:06:09.870Z,20.50
2019-03-01T00:09:01.564Z,19.87
2019-03-01T00:11:58.931Z,24.73
2019-03-01T00:14:59.170Z,19.90
2019-03-01T00:17:41.574Z,16.80
2019-03-01T00:20:35.851Z,15.90
2019-03-01T00:23:38.815Z,23.60
2019-03-01T00:26:17.182Z,18.60
2019-03-01T00:29:08.456Z,21.60
2019-03-01T00:31:53.106Z,13.83
2019-03-01T00:34:35.222Z,24.27
2019-03-01T00:37:26.011Z,15.40
2019-03-01T00:40:00.300Z,23.30
2019-03-01T00:42:48.293Z,20.50
2019-03-01T00:45:17.906Z,14.53
2019-03-01T00:47:47.202Z,18.30
2019-03-01T00:50:16.182Z,20.90
2019-03-01T00:52:45.509Z,14.23
2019-03-01T00:55:14.897Z,17.97
2019-03-01T00:57:44.155Z,13.97
2019-03-01T01:00:17.986Z,8.40
2019-03-01T01:02:47.324Z,18.00
2019-03-01T01:05:16.352Z,11.40
2019-03-01T01:07:46.082Z,22.80
2019-03-01T01:10:15.471Z,16.40
2019-03-01T01:12:44.819Z,9.20
2019-03-01T01:15:14.115Z,18.00
2019-03-01T01:17:43.188Z,7.10
2019-03-01T01:20:12.406Z,16.30
2019-03-01T01:22:41.666Z,8.87
2019-03-01T01:25:10.916Z,10.57
2019-03-01T01:27:41.111Z,8.80
2019-03-01T01:30:10.986Z,9.07
2019-03-01T01:32:40.297Z,16.73
2019-03-01T01:35:09.650Z,11.20
2019-03-01T01:37:39.060Z,10.10
2019-03-01T01:40:08.577Z,7.47
2019-03-01T01:42:38.933Z,10.43
2019-03-01T01:45:08.461Z,8.43
2019-03-01T01:47:37.885Z,13.70
2019-03-01T01:50:07.672Z,8.77
2019-03-01T01:52:36.848Z,6.33
2019-03-01T01:55:06.263Z,15.60
2019-03-01T01:57:35.554Z,10.70
2019-03-01T02:00:04.902Z,7.43
2019-03-01T02:02:34.064Z,6.47
2019-03-01T02:05:03.072Z,8.17
2019-03-01T02:07:32.259Z,4.90
2019-03-01T02:10:01.891Z,6.10
2019-03-01T02:12:30.792Z,5.53
2019-03-01T02:14:59.720Z,8.00
2019-03-01T02:17:28.894Z,9.73
2019-03-01T02:19:58.067Z,7.40
2019-03-01T02:22:27.256Z,7.70
2019-03-01T02:24:56.435Z,8.23
2019-03-01T02:27:29.642Z,5.60
2019-03-01T02:29:59.437Z,5.53
2019-03-01T02:32:31.028Z,8.30
2019-03-01T02:35:00.479Z,6.70
2019-03-01T02:37:29.418Z,8.50
2019-03-01T02:39:58.738Z,10.77
2019-03-01T02:42:27.714Z,9.30
2019-03-01T02:44:56.942Z,4.67
2019-03-01T02:47:25.935Z,7.70
2019-03-01T02:49:55.026Z,6.20
2019-03-01T02:52:24.214Z,6.10
2019-03-01T02:54:53.389Z,6.30
2019-03-01T02:57:22.570Z,9.40
2019-03-01T02:59:52.086Z,9.33
2019-03-01T03:02:21.282Z,6.77
2019-03-01T03:04:50.251Z,8.40
2019-03-01T03:07:44.520Z,3.80
2019-03-01T03:13:15.053Z,7.37
2019-03-01T03:15:45.909Z,8.20
2019-03-01T03:18:15.153Z,5.87
2019-03-01T03:20:44.038Z,8.70
2019-03-01T03:23:13.249Z,5.20
2019-03-01T03:25:42.899Z,5.83
2019-03-01T03:28:11.811Z,7.73
2019-03-01T03:30:41.073Z,9.07
2019-03-01T03:33:10.367Z,6.97
2019-03-01T03:35:39.632Z,7.80
2019-03-01T03:38:08.573Z,10.97
2019-03-01T03:40:37.465Z,11.93
2019-03-01T03:43:06.497Z,6.53
2019-03-01T03:45:35.448Z,9.93
2019-03-01T03:48:04.661Z,6.93
2019-03-01T03:50:33.617Z,5.40
2019-03-01T03:53:02.616Z,8.90
2019-03-01T03:55:31.854Z,5.70
2019-03-01T03:58:00.953Z,6.40
2019-03-01T04:00:30.181Z,8.30
2019-03-01T04:02:59.114Z,4.40
2019-03-01T04:05:28.339Z,7.97
2019-03-01T04:07:57.433Z,12.27
2019-03-01T04:10:26.670Z,6.43
2019-03-01T04:12:55.913Z,16.83
2019-03-01T04:15:24.797Z,8.93
2019-03-01T04:17:53.719Z,6.43
2019-03-01T04:20:22.989Z,8.63
2019-03-01T04:22:53.061Z,5.20
2019-03-01T04:25:22.106Z,7.20
2019-03-01T04:27:53.247Z,9.30
2019-03-01T04:30:21.646Z,8.83
2019-03-01T04:32:50.556Z,4.37
2019-03-01T04:35:19.830Z,6.87
2019-03-01T04:37:48.781Z,5.03
2019-03-01T04:40:17.720Z,5.63
2019-03-01T04:42:46.916Z,5.63
2019-03-01T04:45:17.319Z,6.50
2019-03-01T04:47:46.232Z,12.53
2019-03-01T04:50:15.821Z,10.63
2019-03-01T04:52:45.052Z,6.00
2019-03-01T04:55:15.197Z,10.67
2019-03-01T04:57:44.180Z,4.57
2019-03-01T05:00:14.549Z,5.90
2019-03-01T05:02:43.878Z,6.20
2019-03-01T05:05:12.825Z,6.93
2019-03-01T05:07:41.758Z,6.13
2019-03-01T05:10:11.653Z,4.50
2019-03-01T05:12:40.563Z,6.43
2019-03-01T05:15:10.543Z,9.77
2019-03-01T05:17:39.750Z,4.70
2019-03-01T05:20:08.901Z,8.80
2019-03-01T05:22:38.130Z,16.63
2019-03-01T05:25:07.366Z,6.70
2019-03-01T05:27:36.335Z,3.73
2019-03-01T05:30:05.972Z,8.87
2019-03-01T05:32:35.249Z,7.23
2019-03-01T05:35:04.420Z,6.17
2019-03-01T05:37:33.384Z,9.30
2019-03-01T05:40:02.321Z,10.03
2019-03-01T05:42:31.507Z,9.03
2019-03-01T05:45:00.672Z,8.53
2019-03-01T05:47:29.856Z,18.03
2019-03-01T05:49:59.223Z,4.63
2019-03-01T05:52:28.417Z,7.87
2019-03-01T05:54:57.405Z,3.60
2019-03-01T05:57:26.643Z,11.23
2019-03-01T05:59:55.909Z,5.80
2019-03-01T06:02:34.978Z,6.40
2019-03-01T06:05:09.829Z,5.53
2019-03-01T06:07:51.408Z,6.93
2019-03-01T06:10:39.429Z,10.03
2019-03-01T06:13:16.498Z,6.70
2019-03-01T06:16:08.036Z,6.07
2019-03-01T06:18:54.814Z,7.90
2019-03-01T06:21:36.717Z,4.37
2019-03-01T06:24:11.689Z,7.83
2019-03-01T06:27:18.205Z,4.80
2019-03-01T06:29:57.642Z,7.97
2019-03-01T06:32:39.129Z,6.40
2019-03-01T06:35:20.586Z,11.40
2019-03-01T06:38:09.902Z,11.57
2019-03-01T06:40:53.416Z,4.73
2019-03-01T06:43:47.841Z,4.33
2019-03-01T06:46:20.557Z,8.57
2019-03-01T06:48:57.089Z,5.40
2019-03-01T06:51:29.408Z,12.27
2019-03-01T06:53:58.467Z,4.77
2019-03-01T06:56:27.773Z,7.87
2019-03-01T06:59:00.983Z,4.80
2019-03-01T07:01:42.191Z,5.53
2019-03-01T07:04:21.686Z,3.93
2019-03-01T07:06:51.427Z,5.17
2019-03-01T07:09:20.752Z,1.97
2019-03-01T07:11:50.802Z,3.00
2019-03-01T07:14:19.837Z,7.20
2019-03-01T07:16:49.089Z,5.67
2019-03-01T07:19:18.473Z,2.53
2019-03-01T07:21:47.588Z,2.40
2019-03-01T07:24:16.692Z,5.43
2019-03-01T07:26:46.547Z,3.53
2019-03-01T07:29:15.830Z,3.43
2019-03-01T07:31:44.852Z,4.60
2019-03-01T07:34:13.791Z,3.10
2019-03-01T07:36:43.255Z,4.20
2019-03-01T07:39:12.532Z,8.23
2019-03-01T07:41:41.592Z,3.30
2019-03-01T07:44:10.900Z,4.87
2019-03-01T07:46:40.674Z,6.73
2019-03-01T07:49:13.097Z,6.30
2019-03-01T07:51:42.352Z,4.10
2019-03-01T07:54:13.335Z,4.03
2019-03-01T07:56:42.397Z,7.43
2019-03-01T14:05:46.027Z,5.93
2019-03-01T14:08:18.359Z,6.07
2019-03-01T14:10:54.001Z,2.23
2019-03-01T14:13:50.729Z,2.83
2019-03-01T14:16:20.540Z,5.33
2019-03-01T14:18:53.091Z,4.23
2019-03-01T14:21:33.931Z,4.63
2019-03-01T14:24:05.829Z,3.90
2019-03-01T14:26:44.748Z,4.20
2019-03-01T14:29:28.231Z,2.73
2019-03-01T14:32:04.239Z,7.23
2019-03-01T14:34:35.046Z,2.43
2019-03-01T14:37:06.922Z,2.00
2019-03-01T14:39:41.703Z,5.33
2019-03-01T14:42:16.255Z,9.40
2019-03-01T14:44:46.966Z,2.20
2019-03-01T14:47:17.330Z,2.47
2019-03-01T14:49:48.428Z,2.13
2019-03-01T14:52:30.335Z,1.80
2019-03-01T14:55:04.127Z,5.30
2019-03-01T14:57:46.251Z,9.03
2019-03-01T15:00:21.195Z,3.63
2019-03-01T15:03:15.959Z,2.90
2019-03-01T15:06:03.047Z,4.97
2019-03-01T15:20:24.202Z,1.70
2019-03-01T15:22:55.596Z,1.87
2019-03-01T15:25:36.176Z,4.87
2019-03-01T15:28:05.228Z,2.53
2019-03-01T15:30:36.120Z,7.17
2019-03-01T15:33:08.527Z,2.17
2019-03-01T15:35:40.724Z,12.33
2019-03-01T15:38:29.355Z,7.97
2019-03-01T15:41:03.579Z,4.53
2019-03-01T15:43:32.728Z,2.60
2019-03-01T15:46:02.442Z,2.07
2019-03-01T15:48:34.536Z,1.47
2019-03-01T15:51:08.628Z,2.63
2019-03-01T15:53:40.201Z,1.47
2019-03-01T15:56:09.261Z,2.77
2019-03-01T15:58:39.388Z,2.00
2019-03-01T16:01:12.096Z,3.90
2019-03-01T16:03:57.248Z,2.27
2019-03-01T16:06:46.070Z,7.30
2019-03-01T16:09:17.334Z,7.00
2019-03-01T16:11:56.471Z,3.00
2019-03-01T16:14:32.796Z,3.23
2019-03-01T16:17:07.879Z,2.80
2019-03-01T16:19:39.360Z,3.57
2019-03-01T16:22:34.172Z,5.17
2019-03-01T16:25:03.754Z,4.00
2019-03-01T16:27:35.411Z,7.70
2019-03-01T16:30:14.598Z,3.97
2019-03-01T16:32:50.756Z,3.23
2019-03-01T16:35:22.560Z,10.20
2019-03-01T16:37:53.584Z,4.60
2019-03-01T16:40:25.164Z,3.73
2019-03-01T16:43:16.636Z,5.20
2019-03-01T17:00:20.521Z,9.63
2019-03-01T17:09:17.426Z,8.80
2019-03-01T17:12:05.744Z,11.23
2019-03-01T17:24:55.299Z,5.60
2019-03-01T17:33:28.289Z,6.33
2019-03-01T17:46:20.308Z,7.83
2019-03-01T17:49:29.721Z,5.67
2019-03-01T17:52:24.308Z,8.33
2019-03-01T17:55:01.303Z,7.50
2019-03-01T18:04:01.682Z,11.30
2019-03-01T18:06:53.188Z,7.43
2019-03-01T18:09:27.766Z,7.20
2019-03-01T18:12:03.107Z,29.77
2019-03-01T18:15:19.651Z,5.90
2019-03-01T18:18:11.986Z,6.90
2019-03-01T18:20:46.033Z,8.57
2019-03-01T18:23:23.245Z,6.80
2019-03-01T18:26:07.697Z,9.50
2019-03-01T18:28:49.005Z,10.20
2019-03-01T18:31:28.295Z,11.07
2019-03-01T18:34:35.479Z,11.50
2019-03-01T18:43:26.118Z,12.77
2019-03-01T18:45:57.744Z,8.20
2019-03-01T18:48:40.586Z,11.80
2019-03-01T18:51:33.116Z,8.50
2019-03-01T18:54:04.945Z,9.90
2019-03-01T18:56:34.365Z,9.40
2019-03-01T18:59:03.617Z,11.10
2019-03-01T19:01:33.149Z,10.17
2019-03-01T19:04:02.733Z,7.90
2019-03-01T19:06:33.887Z,8.93
2019-03-01T19:09:06.421Z,11.57
2019-03-01T19:11:38.006Z,9.47
2019-03-01T19:14:06.980Z,11.00
2019-03-01T19:16:36.594Z,8.17
2019-03-01T19:19:05.645Z,9.43
2019-03-01T19:21:34.764Z,11.33
2019-03-01T19:24:04.755Z,10.60
2019-03-01T19:26:36.538Z,8.47
2019-03-01T19:29:06.500Z,7.40
2019-03-01T19:31:35.771Z,8.70
2019-03-01T19:34:05.379Z,9.53
2019-03-01T19:36:35.598Z,6.77
2019-03-01T19:39:07.338Z,8.57
2019-03-01T19:41:36.532Z,8.40
2019-03-01T19:44:05.755Z,13.33
2019-03-01T19:46:34.962Z,13.80
2019-03-01T19:49:04.301Z,7.40
2019-03-01T19:51:37.424Z,12.23
2019-03-01T19:54:04.874Z,5.23
2019-03-01T19:56:34.266Z,8.20
2019-03-01T19:59:03.712Z,7.97
2019-03-01T20:01:34.376Z,7.43
2019-03-01T20:04:03.310Z,8.33
2019-03-01T20:06:32.834Z,9.00
2019-03-01T20:09:04.540Z,9.73
2019-03-01T20:11:32.869Z,9.70
2019-03-01T20:14:01.784Z,13.03
2019-03-01T20:16:30.749Z,10.13
2019-03-01T20:19:00.029Z,10.77
2019-03-01T20:21:29.286Z,9.73
2019-03-01T20:24:01.723Z,11.80
2019-03-01T20:26:29.299Z,8.63
2019-03-01T20:28:58.314Z,19.23
2019-03-01T20:31:27.265Z,10.50
2019-03-01T20:33:58.541Z,17.13
2019-03-01T20:36:27.010Z,18.30
2019-03-01T20:38:56.581Z,11.50
2019-03-01T20:41:25.489Z,15.50
2019-03-01T20:43:54.465Z,15.20
2019-03-01T20:46:24.459Z,11.23
2019-03-01T20:48:53.612Z,14.50
2019-03-01T20:51:26.761Z,13.70
2019-03-01T20:53:53.843Z,15.23
2019-03-01T20:56:23.067Z,12.80
2019-03-01T20:58:52.429Z,15.97
2019-03-01T21:01:21.633Z,16.53
2019-03-01T21:03:51.137Z,15.03
2019-03-01T21:06:26.333Z,14.93
2019-03-01T21:08:55.502Z,12.90
2019-03-01T21:11:25.387Z,19.37
2019-03-01T21:13:55.582Z,19.30
2019-03-01T21:16:24.921Z,20.27
2019-03-01T21:18:54.129Z,16.23
2019-03-01T21:21:25.588Z,23.57
2019-03-01T21:23:54.098Z,18.93
2019-03-01T21:26:24.084Z,20.37
2019-03-01T21:28:53.193Z,19.23
2019-03-01T21:31:22.512Z,24.30
2019-03-01T21:33:51.548Z,19.20
2019-03-01T21:36:22.976Z,18.57
2019-03-01T21:38:51.632Z,17.80
2019-03-01T21:41:21.272Z,21.60
2019-03-01T21:43:50.706Z,20.63
2019-03-01T21:46:20.817Z,20.40
2019-03-01T21:48:49.785Z,18.50
2019-03-01T21:51:19.936Z,30.00
2019-03-01T21:53:49.042Z,25.33
2019-03-01T21:56:18.235Z,25.70
2019-03-01T21:58:47.168Z,30.53
2019-03-01T22:01:16.687Z,26.90
2019-03-01T22:03:45.881Z,20.17
2019-03-01T22:06:15.168Z,26.80
2019-03-01T22:08:44.775Z,25.07
2019-03-01T22:11:15.444Z,25.73
2019-03-01T22:13:44.591Z,29.60
2019-03-01T22:16:14.239Z,23.87
2019-03-01T22:18:44.131Z,35.03
2019-03-01T22:21:16.959Z,28.97
2019-03-01T22:23:47.722Z,33.43
2019-03-01T22:26:16.065Z,33.33
2019-03-01T22:28:45.479Z,29.03
2019-03-01T22:31:14.681Z,37.47
2019-03-01T22:33:43.597Z,37.10
2019-03-01T22:36:15.256Z,41.77
2019-03-01T22:38:44.074Z,36.27
2019-03-01T22:41:13.302Z,27.20
2019-03-01T22:43:42.614Z,38.70
2019-03-01T22:46:12.219Z,28.40
2019-03-01T22:48:47.016Z,31.87
2019-03-01T22:51:14.474Z,33.50
2019-03-01T22:53:43.310Z,31.83
2019-03-01T22:56:12.912Z,28.50
2019-03-01T22:58:41.906Z,31.73
2019-03-01T23:01:15.853Z,32.90
2019-03-01T23:03:46.372Z,33.80
2019-03-01T23:06:15.602Z,31.27
2019-03-01T23:08:44.834Z,35.43
2019-03-01T23:11:13.989Z,29.43
2019-03-01T23:13:43.810Z,30.10
2019-03-01T23:16:15.835Z,33.03
2019-03-01T23:18:44.262Z,36.50
2019-03-01T23:21:13.352Z,32.10
2019-03-01T23:23:42.277Z,30.77
2019-03-01T23:26:11.496Z,34.47
2019-03-01T23:28:40.844Z,25.90
2019-03-01T23:31:11.636Z,32.67
2019-03-01T23:33:40.867Z,33.07
2019-03-01T23:36:09.848Z,30.30
2019-03-01T23:38:38.761Z,32.77
2019-03-01T23:41:11.291Z,31.87
2019-03-01T23:43:38.896Z,28.90
2019-03-01T23:46:07.905Z,25.53
2019-03-01T23:48:36.881Z,23.40
2019-03-01T23:51:06.729Z,28.83
2019-03-01T23:53:36.808Z,26.23
2019-03-01T23:56:06.032Z,28.37
2019-03-01T23:58:34.965Z,26.50
