createdAt,value
2018-12-24T00:05:19.377Z,98.99
2018-12-24T00:08:07.213Z,100.00
2018-12-24T00:10:35.898Z,100.00
2018-12-24T00:13:23.822Z,100.00
2018-12-24T00:18:45.618Z,100.00
2018-12-24T00:21:14.204Z,99.17
2018-12-24T00:23:42.837Z,98.00
2018-12-24T00:26:11.419Z,99.12
2018-12-24T00:31:32.903Z,98.72
2018-12-24T00:36:55.357Z,99.67
2018-12-24T00:39:24.025Z,99.89
2018-12-24T00:42:15.989Z,97.94
2018-12-24T00:44:42.982Z,96.74
2018-12-24T00:47:12.026Z,97.36
2018-12-24T00:52:53.725Z,97.66
2018-12-24T00:58:15.257Z,96.77
2018-12-24T01:03:37.478Z,96.20
2018-12-24T01:06:25.412Z,97.06
2018-12-24T01:09:13.267Z,96.62
2018-12-24T01:11:41.923Z,95.35
2018-12-24T01:14:29.697Z,96.28
2018-12-24T01:16:58.325Z,97.70
2018-12-24T01:19:46.229Z,95.77
2018-12-24T01:22:34.162Z,95.98
2018-12-24T01:25:21.943Z,95.80
2018-12-24T01:30:44.390Z,96.87
2018-12-24T01:36:05.942Z,97.04
2018-12-24T01:41:28.180Z,97.92
2018-12-24T01:43:56.818Z,98.41
2018-12-24T01:46:44.720Z,98.58
2018-12-24T01:49:32.619Z,97.79
2018-12-24T01:52:20.548Z,98.15
2018-12-24T01:55:08.405Z,98.83
2018-12-24T01:57:56.234Z,98.51
2018-12-24T02:00:44.197Z,97.77
2018-12-24T02:03:12.779Z,97.73
2018-12-24T02:06:00.724Z,96.15
2018-12-24T02:08:48.547Z,96.22
2018-12-24T02:11:17.159Z,95.76
2018-12-24T02:13:45.734Z,96.25
2018-12-24T02:16:33.819Z,95.93
2018-12-24T02:19:02.783Z,97.01
2018-12-24T02:21:31.769Z,96.90
2018-12-24T02:24:00.453Z,95.75
2018-12-24T02:27:26.753Z,96.30
2018-12-24T02:32:48.903Z,96.48
2018-12-24T02:35:36.708Z,96.67
2018-12-24T02:38:24.610Z,97.74
2018-12-24T02:41:14.270Z,96.98
2018-12-24T02:43:42.849Z,94.61
2018-12-24T02:46:30.688Z,94.87
2018-12-24T02:48:59.272Z,95.85
2018-12-24T02:51:47.104Z,96.16
2018-12-24T02:54:15.683Z,96.40
2018-12-24T02:56:44.266Z,96.00
2018-12-24T02:59:32.317Z,95.77
2018-12-24T03:02:00.891Z,95.88
2018-12-24T03:04:48.830Z,95.05
2018-12-24T03:07:36.678Z,96.12
2018-12-24T03:10:45.334Z,95.87
2018-12-24T03:13:33.194Z,95.42
2018-12-24T03:16:01.817Z,94.66
2018-12-24T03:18:30.386Z,95.25
2018-12-24T03:20:58.964Z,96.12
2018-12-24T03:23:46.919Z,96.21
2018-12-24T03:26:34.751Z,96.55
2018-12-24T03:29:22.656Z,97.00
2018-12-24T03:32:10.522Z,96.21
2018-12-24T03:34:39.174Z,96.09
2018-12-24T03:37:27.007Z,96.81
2018-12-24T03:40:14.826Z,96.02
2018-12-24T03:43:12.098Z,95.70
2018-12-24T03:45:52.258Z,95.82
2018-12-24T03:51:14.088Z,95.10
2018-12-24T03:56:55.115Z,94.63
2018-12-24T03:59:23.856Z,94.14
2018-12-24T04:01:54.090Z,94.25
2018-12-24T04:04:22.669Z,93.45
2018-12-24T04:07:10.603Z,94.01
2018-12-24T04:09:39.175Z,94.21
2018-12-24T04:12:07.791Z,94.40
2018-12-24T04:14:55.693Z,94.23
2018-12-24T04:17:24.300Z,93.97
2018-12-24T04:20:12.014Z,94.32
2018-12-24T04:22:59.807Z,94.27
2018-12-24T04:25:47.635Z,94.92
2018-12-24T04:28:16.246Z,94.97
2018-12-24T04:31:04.073Z,94.83
2018-12-24T04:36:25.797Z,95.49
2018-12-24T04:38:54.419Z,95.36
2018-12-24T04:41:42.307Z,94.95
2018-12-24T04:47:04.461Z,94.99
2018-12-24T04:49:52.267Z,94.89
2018-12-24T04:52:40.040Z,94.27
2018-12-24T04:55:27.926Z,94.10
2018-12-24T04:57:56.502Z,93.83
2018-12-24T05:00:44.432Z,94.08
2018-12-24T05:03:13.010Z,94.56
2018-12-24T05:06:00.945Z,94.03
2018-12-24T05:08:48.842Z,93.71
2018-12-24T05:11:36.750Z,93.53
2018-12-24T05:14:24.644Z,93.47
2018-12-24T05:17:12.541Z,93.39
2018-12-24T05:20:00.444Z,94.07
2018-12-24T05:25:22.251Z,93.43
2018-12-24T05:30:24.907Z,93.85
2018-12-24T05:33:12.898Z,94.67
2018-12-24T05:36:00.857Z,94.29
2018-12-24T05:41:16.953Z,94.82
2018-12-24T05:44:04.662Z,94.77
2018-12-24T05:46:33.284Z,94.16
2018-12-24T05:49:01.862Z,94.46
2018-12-24T05:51:30.447Z,94.53
2018-12-24T05:53:59.060Z,94.02
2018-12-24T05:56:46.954Z,93.97
2018-12-24T05:59:34.691Z,93.95
2018-12-24T06:02:22.683Z,93.83
2018-12-24T06:08:04.200Z,94.35
2018-12-24T06:13:06.380Z,95.20
2018-12-24T06:18:28.776Z,94.84
2018-12-24T06:23:50.925Z,94.37
2018-12-24T06:29:12.798Z,94.69
2018-12-24T06:31:41.416Z,94.97
2018-12-24T06:34:29.207Z,94.94
2018-12-24T06:40:11.029Z,94.23
2018-12-24T06:42:39.640Z,94.06
2018-12-24T06:45:27.539Z,93.84
2018-12-24T06:48:15.475Z,92.68
2018-12-24T06:51:03.303Z,90.99
2018-12-24T06:53:51.196Z,91.39
2018-12-24T06:56:39.023Z,91.49
2018-12-24T07:02:20.728Z,90.53
2018-12-24T07:05:08.767Z,88.52
2018-12-24T07:07:56.471Z,88.34
2018-12-24T07:10:44.274Z,86.09
2018-12-24T07:13:32.176Z,86.65
2018-12-24T07:16:21.850Z,86.06
2018-12-24T07:19:11.159Z,85.87
2018-12-24T07:21:59.386Z,86.24
2018-12-24T07:24:27.946Z,85.91
2018-12-24T07:27:15.964Z,85.79
2018-12-24T07:29:44.543Z,87.18
2018-12-24T07:32:32.489Z,86.80
2018-12-24T07:35:20.497Z,86.87
2018-12-24T07:37:50.728Z,86.50
2018-12-24T07:40:19.335Z,85.71
2018-12-24T07:45:41.467Z,85.58
2018-12-24T07:51:03.564Z,87.17
2018-12-24T07:53:51.424Z,87.45
2018-12-24T07:56:39.331Z,86.23
2018-12-24T07:59:27.057Z,86.26
2018-12-24T08:02:14.957Z,87.03
2018-12-24T08:04:43.672Z,85.61
2018-12-24T08:07:31.433Z,85.44
2018-12-24T08:10:12.364Z,86.29
2018-12-24T08:12:40.935Z,86.38
2018-12-24T08:15:09.583Z,86.66
2018-12-24T08:17:38.194Z,87.31
2018-12-24T08:20:26.095Z,88.09
2018-12-24T08:23:13.902Z,87.38
2018-12-24T08:28:49.295Z,88.05
2018-12-24T08:31:36.994Z,88.40
2018-12-24T08:34:24.925Z,89.44
2018-12-24T08:40:19.427Z,87.76
2018-12-24T08:42:48.007Z,87.66
2018-12-24T08:45:36.052Z,87.38
2018-12-24T08:48:24.040Z,87.26
2018-12-24T08:51:11.914Z,87.69
2018-12-24T08:53:59.736Z,87.94
2018-12-24T08:56:29.314Z,88.67
2018-12-24T08:59:17.895Z,89.15
2018-12-24T09:02:05.756Z,89.07
2018-12-24T09:04:53.666Z,88.76
2018-12-24T09:10:15.604Z,90.95
2018-12-24T09:12:44.247Z,91.85
2018-12-24T09:18:19.556Z,91.85
2018-12-24T09:21:07.269Z,91.56
2018-12-24T09:23:35.995Z,91.79
2018-12-24T09:26:25.529Z,90.49
2018-12-24T09:29:13.559Z,88.97
2018-12-24T09:32:01.544Z,89.47
2018-12-24T09:37:23.854Z,89.36
2018-12-24T09:42:46.418Z,88.54
2018-12-24T09:45:34.282Z,87.68
2018-12-24T09:48:22.111Z,87.72
2018-12-24T09:53:24.249Z,86.92
2018-12-24T09:56:12.581Z,85.65
2018-12-24T09:59:01.716Z,85.91
2018-12-24T10:04:44.231Z,84.62
2018-12-24T10:07:31.965Z,84.44
2018-12-24T10:10:19.767Z,83.42
2018-12-24T10:15:41.556Z,82.97
2018-12-24T10:20:44.095Z,81.29
2018-12-24T10:23:31.943Z,80.59
2018-12-24T10:29:07.380Z,79.79
2018-12-24T10:31:55.366Z,79.65
2018-12-24T10:34:43.323Z,78.41
2018-12-24T10:37:11.961Z,78.78
2018-12-24T10:45:47.797Z,73.95
2018-12-24T10:48:16.379Z,72.94
2018-12-24T10:51:04.293Z,74.23
2018-12-24T10:53:32.892Z,75.06
2018-12-24T10:56:20.867Z,76.00
2018-12-24T10:59:08.841Z,77.92
2018-12-24T11:01:56.644Z,77.23
2018-12-24T11:04:44.633Z,79.75
2018-12-24T11:10:47.191Z,79.32
2018-12-24T11:13:15.850Z,79.97
2018-12-24T11:15:44.447Z,79.36
2018-12-24T11:21:19.685Z,80.65
2018-12-24T11:23:48.262Z,81.12
2018-12-24T11:29:30.009Z,79.06
2018-12-24T11:32:18.072Z,79.87
2018-12-24T11:34:46.751Z,77.85
2018-12-24T11:37:34.768Z,78.55
2018-12-24T11:40:22.668Z,77.31
2018-12-24T11:45:33.631Z,76.37
2018-12-24T11:50:48.815Z,76.87
2018-12-24T11:53:36.661Z,76.90
2018-12-24T11:56:24.808Z,77.81
2018-12-24T11:58:53.514Z,77.71
2018-12-24T12:01:22.416Z,78.46
2018-12-24T12:03:51.063Z,79.42
2018-12-24T12:09:31.696Z,80.14
2018-12-24T12:12:19.631Z,79.34
2018-12-24T12:15:07.485Z,80.26
2018-12-24T12:17:55.473Z,79.54
2018-12-24T12:26:30.405Z,77.91
2018-12-24T12:28:59.735Z,79.70
2018-12-24T12:31:47.676Z,77.49
2018-12-24T12:34:35.495Z,77.14
2018-12-24T12:37:04.107Z,77.24
2018-12-24T12:39:32.687Z,76.59
2018-12-24T12:47:28.226Z,74.61
2018-12-24T12:49:56.807Z,75.22
2018-12-24T12:52:25.392Z,74.96
2018-12-24T12:55:13.197Z,74.43
2018-12-24T13:00:35.119Z,73.11
2018-12-24T13:03:22.966Z,73.34
2018-12-24T13:06:11.087Z,72.88
2018-12-24T13:11:33.484Z,73.82
2018-12-24T13:14:02.101Z,74.03
2018-12-24T13:16:50.000Z,73.47
2018-12-24T13:19:44.896Z,73.24
2018-12-24T13:22:32.738Z,72.09
2018-12-24T13:25:20.837Z,72.11
2018-12-24T13:27:49.413Z,71.49
2018-12-24T13:30:37.453Z,71.60
2018-12-24T13:33:06.060Z,70.71
2018-12-24T13:35:34.643Z,69.92
2018-12-24T13:43:49.794Z,71.34
2018-12-24T13:46:37.728Z,72.26
2018-12-24T13:49:25.594Z,73.14
2018-12-24T13:55:06.487Z,74.04
2018-12-24T13:57:54.443Z,73.61
2018-12-24T14:00:42.214Z,74.08
2018-12-24T14:03:30.148Z,73.71
2018-12-24T14:06:18.440Z,73.28
2018-12-24T14:08:47.078Z,72.90
2018-12-24T14:11:15.664Z,72.86
2018-12-24T14:13:44.242Z,71.06
2018-12-24T14:16:31.995Z,70.72
2018-12-24T14:19:20.016Z,70.76
2018-12-24T14:22:07.821Z,70.60
2018-12-24T14:24:36.415Z,71.33
2018-12-24T14:27:24.406Z,71.34
2018-12-24T14:29:52.985Z,71.59
2018-12-24T14:32:40.976Z,71.52
2018-12-24T14:35:09.628Z,70.94
2018-12-24T14:37:38.208Z,71.35
2018-12-24T14:40:46.872Z,69.36
2018-12-24T14:43:15.444Z,68.08
2018-12-24T14:46:03.299Z,67.25
2018-12-24T14:48:31.878Z,66.81
2018-12-24T14:51:19.912Z,67.08
2018-12-24T14:53:48.494Z,66.11
2018-12-24T14:56:36.364Z,66.55
2018-12-24T14:59:05.029Z,66.36
2018-12-24T15:01:33.590Z,66.27
2018-12-24T15:04:21.453Z,67.69
2018-12-24T15:07:09.237Z,67.85
2018-12-24T15:09:57.124Z,67.57
2018-12-24T15:12:44.903Z,69.01
2018-12-24T15:15:13.526Z,68.96
2018-12-24T15:18:01.436Z,69.10
2018-12-24T15:23:42.705Z,70.26
2018-12-24T15:26:11.328Z,69.62
2018-12-24T15:29:01.329Z,71.00
2018-12-24T15:31:48.904Z,72.19
2018-12-24T15:34:36.694Z,73.57
2018-12-24T15:37:24.631Z,74.92
2018-12-24T15:39:53.280Z,76.26
2018-12-24T15:42:41.155Z,76.69
2018-12-24T15:45:28.936Z,74.68
2018-12-24T15:48:17.121Z,73.96
2018-12-24T15:50:45.787Z,74.81
2018-12-24T15:56:26.967Z,73.04
2018-12-24T15:59:14.869Z,73.13
2018-12-24T16:02:02.788Z,72.80
2018-12-24T16:04:31.404Z,72.94
2018-12-24T16:12:41.916Z,72.08
2018-12-24T16:15:30.011Z,72.73
2018-12-24T16:17:58.598Z,73.16
2018-12-24T16:20:46.460Z,72.50
2018-12-24T16:23:15.106Z,72.12
2018-12-24T16:25:43.691Z,72.33
2018-12-24T16:28:31.434Z,71.83
2018-12-24T16:33:34.256Z,72.38
2018-12-24T16:36:22.144Z,72.76
2018-12-24T16:42:16.908Z,72.84
2018-12-24T16:44:45.554Z,73.56
2018-12-24T16:47:33.580Z,73.26
2018-12-24T16:50:21.499Z,73.45
2018-12-24T16:53:09.389Z,74.00
2018-12-24T16:55:57.295Z,73.81
2018-12-24T16:58:25.934Z,74.08
2018-12-24T17:01:13.698Z,74.46
2018-12-24T17:03:42.323Z,75.36
2018-12-24T17:06:10.905Z,75.62
2018-12-24T17:09:00.194Z,75.57
2018-12-24T17:11:48.270Z,75.57
2018-12-24T17:17:10.740Z,76.49
2018-12-24T17:19:58.689Z,75.99
2018-12-24T17:22:46.416Z,75.56
2018-12-24T17:31:21.156Z,76.67
2018-12-24T17:34:08.929Z,77.63
2018-12-24T17:36:56.952Z,77.53
2018-12-24T17:39:25.526Z,77.61
2018-12-24T17:42:15.060Z,76.91
2018-12-24T17:44:43.650Z,77.59
2018-12-24T17:47:31.680Z,77.64
2018-12-24T17:50:00.292Z,76.71
2018-12-24T17:52:28.859Z,75.91
2018-12-24T17:55:16.776Z,76.51
2018-12-24T18:03:53.400Z,77.39
2018-12-24T18:06:21.981Z,79.25
2018-12-24T18:09:11.750Z,80.99
2018-12-24T18:11:59.582Z,83.11
2018-12-24T18:14:47.404Z,85.73
2018-12-24T18:17:15.982Z,86.73
2018-12-24T18:20:03.724Z,85.75
2018-12-24T18:22:51.625Z,85.09
2018-12-24T18:25:39.657Z,85.62
2018-12-24T18:28:08.230Z,84.85
2018-12-24T18:30:36.879Z,85.73
2018-12-24T18:36:18.675Z,82.74
2018-12-24T18:39:06.499Z,81.92
2018-12-24T18:44:09.212Z,80.56
2018-12-24T18:46:57.137Z,81.36
2018-12-24T18:49:25.752Z,82.66
2018-12-24T18:51:54.332Z,84.55
2018-12-24T18:54:42.195Z,85.28
2018-12-24T18:57:10.776Z,86.10
2018-12-24T19:02:32.689Z,85.98
2018-12-24T19:05:20.652Z,86.94
2018-12-24T19:08:08.480Z,87.74
2018-12-24T19:10:37.086Z,88.33
2018-12-24T19:13:24.916Z,87.10
2018-12-24T19:18:46.564Z,86.80
2018-12-24T19:21:34.523Z,86.15
2018-12-24T19:24:03.101Z,87.05
2018-12-24T19:26:31.679Z,87.61
2018-12-24T19:29:19.612Z,88.33
2018-12-24T19:31:48.187Z,87.91
2018-12-24T19:34:36.154Z,88.70
2018-12-24T19:43:24.629Z,89.51
2018-12-24T19:48:27.579Z,88.81
2018-12-24T19:50:56.162Z,88.51
2018-12-24T19:53:24.781Z,89.23
2018-12-24T19:56:12.679Z,90.95
2018-12-24T19:59:00.544Z,91.37
2018-12-24T20:01:48.405Z,91.91
2018-12-24T20:04:36.432Z,91.95
2018-12-24T20:07:24.277Z,92.26
2018-12-24T20:10:12.215Z,90.13
2018-12-24T20:13:00.041Z,90.98
2018-12-24T20:18:02.891Z,92.34
2018-12-24T20:23:25.114Z,91.84
2018-12-24T20:25:53.738Z,91.96
2018-12-24T20:28:41.723Z,92.12
2018-12-24T20:34:03.565Z,92.31
2018-12-24T20:36:51.495Z,92.88
2018-12-24T20:39:20.077Z,92.55
2018-12-24T20:41:48.691Z,92.87
2018-12-24T20:44:36.462Z,93.34
2018-12-24T20:47:24.364Z,94.50
2018-12-24T20:50:12.190Z,93.64
2018-12-24T20:52:40.829Z,93.14
2018-12-24T20:55:28.604Z,93.21
2018-12-24T21:00:37.820Z,92.68
2018-12-24T21:03:25.723Z,93.12
2018-12-24T21:05:54.365Z,93.37
2018-12-24T21:08:42.347Z,93.57
2018-12-24T21:11:10.922Z,93.80
2018-12-24T21:13:58.808Z,93.09
2018-12-24T21:19:14.851Z,92.75
2018-12-24T21:22:02.757Z,93.12
2018-12-24T21:27:43.608Z,95.28
2018-12-24T21:30:31.532Z,94.92
2018-12-24T21:33:00.106Z,94.55
2018-12-24T21:35:28.690Z,95.34
2018-12-24T21:38:16.561Z,95.49
2018-12-24T21:40:45.130Z,94.88
2018-12-24T21:43:33.143Z,94.21
2018-12-24T21:46:20.917Z,93.68
2018-12-24T21:51:42.744Z,94.65
2018-12-24T21:57:04.627Z,94.14
2018-12-24T21:59:52.542Z,94.36
2018-12-24T22:02:21.124Z,93.81
2018-12-24T22:04:51.445Z,94.60
2018-12-24T22:07:20.055Z,94.54
2018-12-24T22:09:48.634Z,93.78
2018-12-24T22:12:17.253Z,92.75
2018-12-24T22:15:05.152Z,93.26
2018-12-24T22:17:34.930Z,93.87
2018-12-24T22:20:03.714Z,95.39
2018-12-24T22:22:32.516Z,93.74
2018-12-24T22:25:01.183Z,93.95
2018-12-24T22:27:29.835Z,93.93
2018-12-24T22:29:58.521Z,93.91
2018-12-24T22:32:27.109Z,93.65
2018-12-24T22:34:55.725Z,92.86
2018-12-24T22:37:27.398Z,93.00
2018-12-24T22:39:56.104Z,93.53
2018-12-24T22:42:24.688Z,93.33
2018-12-24T22:44:53.269Z,94.03
2018-12-24T22:47:21.888Z,94.73
2018-12-24T22:49:50.469Z,94.28
2018-12-24T22:52:19.076Z,93.91
2018-12-24T22:54:47.701Z,93.86
2018-12-24T22:57:16.482Z,94.02
2018-12-24T22:59:45.395Z,94.02
2018-12-24T23:02:14.102Z,94.07
2018-12-24T23:04:42.733Z,94.31
2018-12-24T23:07:11.477Z,94.17
2018-12-24T23:09:41.748Z,93.86
2018-12-24T23:12:10.401Z,92.92
2018-12-24T23:14:39.062Z,93.18
2018-12-24T23:17:07.674Z,93.86
2018-12-24T23:19:36.266Z,94.41
2018-12-24T23:22:04.939Z,93.30
2018-12-24T23:24:33.652Z,93.20
2018-12-24T23:27:02.308Z,94.11
2018-12-24T23:29:30.891Z,94.33
2018-12-24T23:31:59.531Z,95.28
2018-12-24T23:34:28.179Z,95.40
2018-12-24T23:36:56.849Z,94.96
2018-12-24T23:39:25.468Z,93.30
2018-12-24T23:41:54.077Z,92.26
2018-12-24T23:44:22.665Z,93.56
2018-12-24T23:46:51.289Z,94.43
2018-12-24T23:49:19.940Z,94.98
2018-12-24T23:51:48.591Z,94.66
2018-12-24T23:54:17.298Z,94.48
2018-12-24T23:56:45.877Z,93.67
2018-12-24T23:59:14.476Z,93.22
