createdAt,value
2018-09-14T00:01:23.150Z,101277.00
2018-09-14T00:03:52.412Z,101280.00
2018-09-14T00:06:21.753Z,101277.00
2018-09-14T00:08:51.018Z,101275.00
2018-09-14T00:11:20.145Z,101276.00
2018-09-14T00:13:49.246Z,101278.00
2018-09-14T00:16:18.457Z,101279.00
2018-09-14T00:18:47.602Z,101276.00
2018-09-14T00:21:16.839Z,101278.00
2018-09-14T00:26:24.301Z,101271.00
2018-09-14T00:28:53.530Z,101280.00
2018-09-14T00:31:22.769Z,101269.00
2018-09-14T00:33:51.903Z,101273.00
2018-09-14T00:36:21.067Z,101267.00
2018-09-14T00:38:50.168Z,101260.00
2018-09-14T00:41:19.383Z,101263.00
2018-09-14T00:43:48.565Z,101260.00
2018-09-14T00:46:17.787Z,101263.00
2018-09-14T00:48:47.098Z,101258.00
2018-09-14T00:51:16.287Z,101259.00
2018-09-14T00:53:45.422Z,101256.00
2018-09-14T00:56:14.606Z,101268.00
2018-09-14T00:58:43.741Z,101268.00
2018-09-14T01:01:12.881Z,101260.00
2018-09-14T01:03:42.036Z,101264.00
2018-09-14T01:06:11.178Z,101264.00
2018-09-14T01:08:40.366Z,101263.00
2018-09-14T01:11:09.452Z,101264.00
2018-09-14T01:13:38.589Z,101264.00
2018-09-14T01:16:07.818Z,101262.00
2018-09-14T01:18:37.080Z,101263.00
2018-09-14T01:21:06.314Z,101267.00
2018-09-14T01:23:35.526Z,101262.00
2018-09-14T01:26:04.714Z,101253.00
2018-09-14T01:28:34.268Z,101257.00
2018-09-14T01:31:03.585Z,101256.00
2018-09-14T01:33:32.747Z,101265.00
2018-09-14T01:36:07.271Z,101253.00
2018-09-14T01:38:36.496Z,101249.00
2018-09-14T01:41:05.719Z,101248.00
2018-09-14T01:43:34.994Z,101249.00
2018-09-14T01:46:04.163Z,101243.00
2018-09-14T01:48:33.439Z,101243.00
2018-09-14T01:51:02.578Z,101246.00
2018-09-14T01:53:31.726Z,101237.00
2018-09-14T01:56:00.864Z,101239.00
2018-09-14T01:58:29.978Z,101237.00
2018-09-14T02:00:59.310Z,101236.00
2018-09-14T02:03:28.452Z,101235.00
2018-09-14T02:05:57.519Z,101230.00
2018-09-14T02:08:26.708Z,101231.00
2018-09-14T02:10:55.866Z,101228.00
2018-09-14T02:13:25.057Z,101233.00
2018-09-14T02:15:54.238Z,101229.00
2018-09-14T02:18:23.358Z,101236.00
2018-09-14T02:20:52.601Z,101225.00
2018-09-14T02:23:21.758Z,101222.00
2018-09-14T02:25:50.949Z,101223.00
2018-09-14T02:28:20.091Z,101207.00
2018-09-14T02:30:49.223Z,101218.00
2018-09-14T02:33:18.371Z,101214.00
2018-09-14T02:35:47.614Z,101215.00
2018-09-14T02:38:16.782Z,101212.00
2018-09-14T02:40:46.073Z,101206.00
2018-09-14T02:43:15.311Z,101209.00
2018-09-14T02:45:44.616Z,101208.00
2018-09-14T02:48:13.837Z,101206.00
2018-09-14T02:50:43.069Z,101210.00
2018-09-14T02:53:12.229Z,101204.00
2018-09-14T02:55:41.495Z,101202.00
2018-09-14T02:58:10.658Z,101196.00
2018-09-14T03:00:39.832Z,101199.00
2018-09-14T03:03:08.963Z,101196.00
2018-09-14T03:05:38.129Z,101197.00
2018-09-14T03:08:07.508Z,101198.00
2018-09-14T03:10:36.707Z,101193.00
2018-09-14T03:13:05.940Z,101188.00
2018-09-14T03:15:36.664Z,101187.00
2018-09-14T03:18:06.010Z,101191.00
2018-09-14T03:20:35.194Z,101197.00
2018-09-14T03:23:04.371Z,101202.00
2018-09-14T03:25:33.537Z,101198.00
2018-09-14T03:28:02.687Z,101197.00
2018-09-14T03:30:31.765Z,101206.00
2018-09-14T03:33:01.272Z,101204.00
2018-09-14T03:35:30.347Z,101191.00
2018-09-14T03:37:59.471Z,101190.00
2018-09-14T03:40:28.624Z,101197.00
2018-09-14T03:42:58.030Z,101212.00
2018-09-14T03:45:27.311Z,101195.00
2018-09-14T03:47:56.499Z,101200.00
2018-09-14T03:50:25.664Z,101202.00
2018-09-14T03:52:54.877Z,101205.00
2018-09-14T03:55:24.211Z,101195.00
2018-09-14T03:57:53.292Z,101199.00
2018-09-14T04:00:22.616Z,101198.00
2018-09-14T04:02:51.933Z,101201.00
2018-09-14T04:05:21.514Z,101202.00
2018-09-14T04:07:50.674Z,101200.00
2018-09-14T04:10:19.828Z,101197.00
2018-09-14T04:12:49.033Z,101205.00
2018-09-14T04:15:18.281Z,101201.00
2018-09-14T04:17:47.475Z,101207.00
2018-09-14T04:20:16.542Z,101196.00
2018-09-14T04:22:45.764Z,101197.00
2018-09-14T04:25:14.892Z,101201.00
2018-09-14T04:27:44.080Z,101191.00
2018-09-14T04:30:13.365Z,101195.00
2018-09-14T04:32:42.743Z,101207.00
2018-09-14T04:35:11.888Z,101201.00
2018-09-14T04:37:41.241Z,101208.00
2018-09-14T04:40:11.046Z,101201.00
2018-09-14T04:42:40.263Z,101198.00
2018-09-14T04:45:09.522Z,101202.00
2018-09-14T04:47:38.772Z,101214.00
2018-09-14T04:50:07.958Z,101210.00
2018-09-14T04:52:37.174Z,101206.00
2018-09-14T04:55:06.720Z,101205.00
2018-09-14T04:57:36.024Z,101214.00
2018-09-14T05:00:05.854Z,101212.00
2018-09-14T05:02:35.019Z,101214.00
2018-09-14T05:05:04.362Z,101217.00
2018-09-14T05:07:33.596Z,101211.00
2018-09-14T05:10:02.712Z,101212.00
2018-09-14T05:12:32.520Z,101218.00
2018-09-14T05:15:01.936Z,101210.00
2018-09-14T05:17:31.162Z,101215.00
2018-09-14T05:20:00.386Z,101214.00
2018-09-14T05:22:29.801Z,101219.00
2018-09-14T05:24:59.041Z,101226.00
2018-09-14T05:27:28.381Z,101223.00
2018-09-14T05:29:57.559Z,101232.00
2018-09-14T05:32:26.798Z,101235.00
2018-09-14T05:34:56.024Z,101230.00
2018-09-14T05:37:26.483Z,101233.00
2018-09-14T05:39:55.612Z,101224.00
2018-09-14T05:42:24.839Z,101224.00
2018-09-14T05:44:53.982Z,101222.00
2018-09-14T05:47:23.586Z,101227.00
2018-09-14T05:49:52.791Z,101229.00
2018-09-14T05:52:21.880Z,101231.00
2018-09-14T05:54:51.216Z,101233.00
2018-09-14T05:57:20.775Z,101235.00
2018-09-14T05:59:50.312Z,101230.00
2018-09-14T06:02:19.763Z,101235.00
2018-09-14T06:04:49.103Z,101235.00
2018-09-14T06:07:18.682Z,101238.00
2018-09-14T06:09:48.213Z,101236.00
2018-09-14T06:12:17.578Z,101249.00
2018-09-14T06:14:46.741Z,101245.00
2018-09-14T06:17:15.871Z,101247.00
2018-09-14T06:19:46.582Z,101245.00
2018-09-14T06:22:15.728Z,101247.00
2018-09-14T06:24:44.951Z,101249.00
2018-09-14T06:27:14.138Z,101243.00
2018-09-14T06:29:43.298Z,101246.00
2018-09-14T06:32:12.582Z,101245.00
2018-09-14T06:34:41.945Z,101248.00
2018-09-14T06:37:11.206Z,101251.00
2018-09-14T06:39:40.432Z,101245.00
2018-09-14T06:42:09.796Z,101240.00
2018-09-14T06:44:39.488Z,101252.00
2018-09-14T06:47:08.674Z,101246.00
2018-09-14T06:49:37.997Z,101244.00
2018-09-14T06:52:08.077Z,101252.00
2018-09-14T06:54:37.396Z,101247.00
2018-09-14T06:57:06.712Z,101250.00
2018-09-14T06:59:36.971Z,101246.00
2018-09-14T07:02:06.090Z,101240.00
2018-09-14T07:04:35.438Z,101254.00
2018-09-14T07:07:05.585Z,101247.00
2018-09-14T07:09:34.891Z,101245.00
2018-09-14T07:12:04.788Z,101244.00
2018-09-14T07:14:34.099Z,101244.00
2018-09-14T07:17:03.360Z,101246.00
2018-09-14T07:19:33.012Z,101247.00
2018-09-14T07:22:02.230Z,101252.00
2018-09-14T07:24:31.509Z,101253.00
2018-09-14T07:27:02.416Z,101250.00
2018-09-14T07:29:31.628Z,101254.00
2018-09-14T07:32:00.987Z,101250.00
2018-09-14T07:34:30.463Z,101257.00
2018-09-14T07:36:59.752Z,101247.00
2018-09-14T07:39:28.957Z,101261.00
2018-09-14T07:41:58.115Z,101259.00
2018-09-14T07:44:27.209Z,101262.00
2018-09-14T07:46:56.435Z,101259.00
2018-09-14T07:49:25.605Z,101273.00
2018-09-14T07:51:54.805Z,101259.00
2018-09-14T07:54:24.043Z,101260.00
2018-09-14T07:56:53.773Z,101257.00
2018-09-14T07:59:22.916Z,101259.00
2018-09-14T08:01:52.079Z,101268.00
2018-09-14T08:04:21.301Z,101268.00
2018-09-14T08:06:50.511Z,101262.00
2018-09-14T08:09:19.805Z,101261.00
2018-09-14T08:11:49.118Z,101265.00
2018-09-14T08:14:24.794Z,101257.00
2018-09-14T08:16:54.121Z,101252.00
2018-09-14T08:19:23.423Z,101252.00
2018-09-14T08:21:52.950Z,101249.00
2018-09-14T08:24:22.021Z,101258.00
2018-09-14T08:26:51.486Z,101255.00
2018-09-14T08:29:20.596Z,101255.00
2018-09-14T08:31:49.744Z,101256.00
2018-09-14T08:34:19.093Z,101257.00
2018-09-14T08:36:48.540Z,101271.00
2018-09-14T08:39:17.863Z,101263.00
2018-09-14T08:41:47.361Z,101271.00
2018-09-14T08:44:17.426Z,101260.00
2018-09-14T08:46:46.899Z,101264.00
2018-09-14T08:49:16.161Z,101261.00
2018-09-14T08:51:45.930Z,101268.00
2018-09-14T08:54:15.207Z,101258.00
2018-09-14T08:56:44.298Z,101259.00
2018-09-14T08:59:13.543Z,101266.00
2018-09-14T09:01:42.675Z,101259.00
2018-09-14T09:04:11.824Z,101255.00
2018-09-14T09:06:40.986Z,101263.00
2018-09-14T09:09:12.945Z,101266.00
2018-09-14T09:11:42.843Z,101262.00
2018-09-14T09:14:11.992Z,101259.00
2018-09-14T09:16:41.193Z,101260.00
2018-09-14T09:19:10.601Z,101248.00
2018-09-14T09:21:39.711Z,101252.00
2018-09-14T09:24:08.958Z,101254.00
2018-09-14T09:26:38.195Z,101256.00
2018-09-14T09:29:13.809Z,101262.00
2018-09-14T09:31:43.370Z,101260.00
2018-09-14T09:34:12.595Z,101256.00
2018-09-14T09:36:41.734Z,101253.00
2018-09-14T09:39:12.494Z,101255.00
2018-09-14T09:41:42.414Z,101262.00
2018-09-14T09:44:11.829Z,101260.00
2018-09-14T09:46:41.525Z,101247.00
2018-09-14T09:49:10.984Z,101248.00
2018-09-14T09:51:40.098Z,101254.00
2018-09-14T09:54:09.315Z,101255.00
2018-09-14T09:56:38.594Z,101255.00
2018-09-14T09:59:07.821Z,101258.00
2018-09-14T10:01:42.132Z,101253.00
2018-09-14T10:04:16.506Z,101252.00
2018-09-14T10:06:45.835Z,101259.00
2018-09-14T10:09:15.262Z,101252.00
2018-09-14T10:11:44.505Z,101257.00
2018-09-14T10:14:20.303Z,101249.00
2018-09-14T10:16:49.409Z,101268.00
2018-09-14T10:19:18.530Z,101257.00
2018-09-14T10:21:47.802Z,101249.00
2018-09-14T10:24:16.936Z,101255.00
2018-09-14T10:26:46.185Z,101242.00
2018-09-14T10:29:15.365Z,101246.00
2018-09-14T10:31:45.863Z,101252.00
2018-09-14T10:34:15.101Z,101245.00
2018-09-14T10:36:44.223Z,101238.00
2018-09-14T10:39:13.481Z,101245.00
2018-09-14T10:41:42.637Z,101246.00
2018-09-14T10:44:11.786Z,101245.00
2018-09-14T10:46:41.085Z,101245.00
2018-09-14T10:49:10.511Z,101244.00
2018-09-14T10:51:39.777Z,101230.00
2018-09-14T10:54:15.759Z,101232.00
2018-09-14T10:56:45.012Z,101231.00
2018-09-14T10:59:14.254Z,101234.00
2018-09-14T11:01:43.524Z,101237.00
2018-09-14T11:04:12.804Z,101233.00
2018-09-14T11:06:42.261Z,101227.00
2018-09-14T11:09:13.401Z,101217.00
2018-09-14T11:11:43.362Z,101215.00
2018-09-14T11:14:12.995Z,101216.00
2018-09-14T11:16:42.628Z,101210.00
2018-09-14T11:19:12.185Z,101216.00
2018-09-14T11:21:41.719Z,101207.00
2018-09-14T11:24:12.673Z,101196.00
2018-09-14T11:26:42.041Z,101207.00
2018-09-14T11:29:11.852Z,101200.00
2018-09-14T11:31:41.512Z,101196.00
2018-09-14T11:34:11.322Z,101199.00
2018-09-14T11:36:40.665Z,101189.00
2018-09-14T11:39:11.988Z,101202.00
2018-09-14T11:41:42.082Z,101192.00
2018-09-14T11:44:11.458Z,101192.00
2018-09-14T11:46:40.809Z,101185.00
2018-09-14T11:49:10.309Z,101184.00
2018-09-14T11:51:39.611Z,101186.00
2018-09-14T11:54:08.875Z,101179.00
2018-09-14T11:56:38.176Z,101190.00
2018-09-14T11:59:07.335Z,101190.00
2018-09-14T12:01:36.522Z,101176.00
2018-09-14T12:04:05.729Z,101171.00
2018-09-14T12:06:34.927Z,101168.00
2018-09-14T12:09:04.502Z,101170.00
2018-09-14T12:11:34.999Z,101164.00
2018-09-14T12:14:04.252Z,101164.00
2018-09-14T12:16:33.496Z,101163.00
2018-09-14T12:19:02.699Z,101158.00
2018-09-14T12:21:31.813Z,101147.00
2018-09-14T12:24:01.076Z,101146.00
2018-09-14T12:26:30.319Z,101143.00
2018-09-14T12:28:59.578Z,101150.00
2018-09-14T12:31:28.923Z,101050.00
2018-09-14T12:33:58.387Z,101140.00
2018-09-14T12:36:27.714Z,101135.00
2018-09-14T12:38:56.964Z,101133.00
2018-09-14T12:41:26.329Z,101126.00
2018-09-14T12:43:55.556Z,101128.00
2018-09-14T12:46:25.000Z,101133.00
2018-09-14T12:48:54.465Z,101124.00
2018-09-14T12:51:23.853Z,101123.00
2018-09-14T12:53:53.105Z,101127.00
2018-09-14T12:56:23.268Z,101122.00
2018-09-14T12:58:53.015Z,101116.00
2018-09-14T13:01:22.162Z,101126.00
2018-09-14T13:04:03.855Z,101122.00
2018-09-14T13:07:02.925Z,101118.00
2018-09-14T13:09:32.107Z,101120.00
2018-09-14T13:12:01.395Z,101119.00
2018-09-14T13:14:31.674Z,101114.00
2018-09-14T13:17:01.821Z,101107.00
2018-09-14T13:19:31.396Z,101111.00
2018-09-14T13:22:01.472Z,101106.00
2018-09-14T13:24:30.941Z,101101.00
2018-09-14T13:27:00.251Z,101085.00
2018-09-14T13:29:29.649Z,101096.00
2018-09-14T13:31:59.226Z,101088.00
2018-09-14T13:34:28.829Z,101087.00
2018-09-14T13:36:58.047Z,101090.00
2018-09-14T13:39:27.173Z,101085.00
2018-09-14T13:41:56.849Z,101081.00
2018-09-14T13:44:25.996Z,101071.00
2018-09-14T13:46:55.278Z,101083.00
2018-09-14T13:49:24.571Z,101084.00
2018-09-14T13:51:53.811Z,101077.00
2018-09-14T13:54:23.161Z,101079.00
2018-09-14T13:56:52.395Z,101081.00
2018-09-14T13:59:21.545Z,101080.00
2018-09-14T14:01:50.773Z,101065.00
2018-09-14T14:04:19.985Z,101073.00
2018-09-14T14:06:49.136Z,101071.00
2018-09-14T14:09:18.247Z,101069.00
2018-09-14T14:11:47.310Z,101071.00
2018-09-14T14:14:16.679Z,101072.00
2018-09-14T14:16:45.917Z,101038.00
2018-09-14T14:19:15.007Z,101067.00
2018-09-14T14:21:44.439Z,101070.00
2018-09-14T14:24:13.726Z,101069.00
2018-09-14T14:26:42.927Z,101065.00
2018-09-14T14:29:12.452Z,101073.00
2018-09-14T14:31:41.781Z,101066.00
2018-09-14T14:34:11.145Z,101063.00
2018-09-14T14:36:40.591Z,101068.00
2018-09-14T14:39:10.437Z,101062.00
2018-09-14T14:41:39.904Z,101052.00
2018-09-14T14:44:09.141Z,101052.00
2018-09-14T14:46:38.662Z,101053.00
2018-09-14T14:49:08.560Z,101048.00
2018-09-14T14:51:37.989Z,101055.00
2018-09-14T14:54:07.915Z,101044.00
2018-09-14T14:56:37.271Z,101039.00
2018-09-14T14:59:06.390Z,101043.00
2018-09-14T15:01:35.793Z,101035.00
2018-09-14T15:04:04.895Z,101036.00
2018-09-14T15:06:34.196Z,101033.00
2018-09-14T15:09:03.915Z,101042.00
2018-09-14T15:11:33.109Z,101020.00
2018-09-14T15:14:02.488Z,101019.00
2018-09-14T15:16:31.935Z,101030.00
2018-09-14T15:19:01.132Z,101020.00
2018-09-14T15:21:30.183Z,101020.00
2018-09-14T15:23:59.444Z,101039.00
2018-09-14T15:26:28.588Z,101017.00
2018-09-14T15:29:01.918Z,101017.00
2018-09-14T15:31:31.271Z,101019.00
2018-09-14T15:34:00.401Z,101015.00
2018-09-14T15:36:29.521Z,101018.00
2018-09-14T15:38:58.777Z,101015.00
2018-09-14T15:41:28.006Z,101009.00
2018-09-14T15:43:57.135Z,101007.00
2018-09-14T15:46:26.274Z,101008.00
2018-09-14T15:48:56.653Z,101010.00
2018-09-14T15:51:25.940Z,101012.00
2018-09-14T15:53:55.190Z,101006.00
2018-09-14T15:56:24.610Z,101007.00
2018-09-14T15:58:54.017Z,101014.00
2018-09-14T16:01:29.864Z,101000.00
2018-09-14T16:03:59.121Z,101006.00
2018-09-14T16:06:28.356Z,101016.00
2018-09-14T16:08:57.991Z,101005.00
2018-09-14T16:11:28.160Z,101005.00
2018-09-14T16:13:57.499Z,101011.00
2018-09-14T16:16:27.476Z,101006.00
2018-09-14T16:18:56.995Z,101009.00
2018-09-14T16:21:26.401Z,101007.00
2018-09-14T16:23:55.844Z,101012.00
2018-09-14T16:26:26.500Z,101008.00
2018-09-14T16:28:56.515Z,101006.00
2018-09-14T16:31:26.058Z,101000.00
2018-09-14T16:33:55.189Z,101000.00
2018-09-14T16:36:24.365Z,100995.00
2018-09-14T16:38:53.491Z,101005.00
2018-09-14T16:41:22.637Z,100994.00
2018-09-14T16:43:51.738Z,101008.00
2018-09-14T16:46:20.995Z,100998.00
2018-09-14T16:48:50.736Z,101003.00
2018-09-14T16:53:58.629Z,100997.00
2018-09-14T16:56:28.435Z,100998.00
2018-09-14T16:58:58.685Z,100996.00
2018-09-14T17:01:29.313Z,100996.00
2018-09-14T17:03:58.527Z,101000.00
2018-09-14T17:06:28.238Z,101003.00
2018-09-14T17:08:58.207Z,100997.00
2018-09-14T17:11:27.415Z,100996.00
2018-09-14T17:13:56.788Z,100993.00
2018-09-14T17:16:27.357Z,100995.00
2018-09-14T17:18:58.524Z,100992.00
2018-09-14T17:21:27.801Z,101002.00
2018-09-14T17:23:59.081Z,100997.00
2018-09-14T17:26:28.295Z,101003.00
2018-09-14T17:28:57.520Z,101001.00
2018-09-14T17:31:26.770Z,100994.00
2018-09-14T17:33:55.972Z,101003.00
2018-09-14T17:36:25.257Z,100997.00
2018-09-14T17:38:54.480Z,100996.00
2018-09-14T17:41:23.797Z,101002.00
2018-09-14T17:43:53.046Z,100998.00
2018-09-14T17:46:22.409Z,101000.00
2018-09-14T17:48:51.608Z,101004.00
2018-09-14T17:51:20.985Z,101005.00
2018-09-14T17:53:50.292Z,101002.00
2018-09-14T17:56:19.693Z,101004.00
2018-09-14T17:58:49.033Z,101001.00
2018-09-14T18:01:18.637Z,100998.00
2018-09-14T18:03:48.002Z,100999.00
2018-09-14T18:06:17.173Z,101001.00
2018-09-14T18:08:46.395Z,101001.00
2018-09-14T18:11:15.778Z,101010.00
2018-09-14T18:13:45.201Z,101007.00
2018-09-14T18:16:14.656Z,101014.00
2018-09-14T18:18:44.645Z,101009.00
2018-09-14T18:21:14.177Z,100997.00
2018-09-14T18:23:44.366Z,101003.00
2018-09-14T18:26:14.567Z,101006.00
2018-09-14T18:28:44.818Z,101009.00
2018-09-14T18:31:15.346Z,101004.00
2018-09-14T18:33:45.681Z,101005.00
2018-09-14T18:36:16.569Z,101003.00
2018-09-14T18:38:46.423Z,101005.00
2018-09-14T18:41:16.371Z,101001.00
2018-09-14T18:43:46.052Z,101007.00
2018-09-14T18:46:15.661Z,101013.00
2018-09-14T18:48:45.281Z,101004.00
2018-09-14T18:51:15.565Z,101012.00
2018-09-14T18:53:45.544Z,101018.00
2018-09-14T18:56:14.829Z,101021.00
2018-09-14T18:58:44.005Z,101016.00
2018-09-14T19:01:14.049Z,101012.00
2018-09-14T19:03:43.221Z,101008.00
2018-09-14T19:06:12.674Z,101014.00
2018-09-14T19:08:41.895Z,101006.00
2018-09-14T19:11:11.366Z,101012.00
2018-09-14T19:13:40.621Z,101014.00
2018-09-14T19:16:10.167Z,101011.00
2018-09-14T19:18:39.371Z,101002.00
2018-09-14T19:21:08.797Z,101007.00
2018-09-14T19:23:38.042Z,101006.00
2018-09-14T19:26:07.285Z,101003.00
2018-09-14T19:28:36.522Z,101012.00
2018-09-14T19:31:06.101Z,101011.00
2018-09-14T19:33:36.021Z,101015.00
2018-09-14T19:38:42.070Z,101007.00
2018-09-14T19:41:11.526Z,101013.00
2018-09-14T19:43:42.151Z,101009.00
2018-09-14T19:46:15.208Z,101015.00
2018-09-14T19:48:44.385Z,101009.00
2018-09-14T19:51:13.720Z,101010.00
2018-09-14T19:53:42.845Z,101014.00
2018-09-14T19:56:12.030Z,101016.00
2018-09-14T19:58:41.376Z,101009.00
2018-09-14T20:01:10.759Z,101008.00
2018-09-14T20:03:40.012Z,101001.00
2018-09-14T20:06:09.253Z,101004.00
2018-09-14T20:08:38.722Z,100999.00
2018-09-14T20:11:08.568Z,100992.00
2018-09-14T20:13:37.812Z,100986.00
2018-09-14T20:16:06.952Z,100988.00
2018-09-14T20:18:36.558Z,100986.00
2018-09-14T20:21:06.242Z,100982.00
2018-09-14T20:23:35.545Z,100984.00
2018-09-14T20:26:05.561Z,100988.00
2018-09-14T20:28:35.069Z,100989.00
2018-09-14T20:31:04.959Z,100987.00
2018-09-14T20:33:34.958Z,100987.00
2018-09-14T20:36:04.413Z,100982.00
2018-09-14T20:38:33.596Z,100974.00
2018-09-14T20:41:02.773Z,100976.00
2018-09-14T20:43:32.022Z,100962.00
2018-09-14T20:46:01.117Z,100964.00
2018-09-14T20:48:30.334Z,100958.00
2018-09-14T20:50:59.878Z,100956.00
2018-09-14T20:53:29.005Z,100965.00
2018-09-14T20:55:58.177Z,100958.00
2018-09-14T20:58:27.346Z,100959.00
2018-09-14T21:00:56.409Z,100960.00
2018-09-14T21:03:25.560Z,100962.00
2018-09-14T21:05:54.801Z,100958.00
2018-09-14T21:08:23.934Z,100955.00
2018-09-14T21:10:53.149Z,100958.00
2018-09-14T21:13:22.457Z,100955.00
2018-09-14T21:15:52.015Z,100960.00
2018-09-14T21:18:21.181Z,100958.00
2018-09-14T21:20:50.746Z,100955.00
2018-09-14T21:23:19.873Z,100954.00
2018-09-14T21:25:48.975Z,100946.00
2018-09-14T21:28:18.131Z,100949.00
2018-09-14T21:30:47.227Z,100949.00
2018-09-14T21:33:16.467Z,100958.00
2018-09-14T21:35:45.608Z,100965.00
2018-09-14T21:38:14.756Z,100966.00
2018-09-14T21:40:44.000Z,100961.00
2018-09-14T21:43:13.129Z,100956.00
2018-09-14T21:45:42.218Z,100958.00
2018-09-14T21:48:11.338Z,100963.00
2018-09-14T21:50:40.421Z,100970.00
2018-09-14T21:53:09.507Z,100972.00
2018-09-14T21:55:38.713Z,100968.00
2018-09-14T21:58:07.774Z,100979.00
2018-09-14T22:00:42.249Z,100985.00
2018-09-14T22:03:11.354Z,100979.00
2018-09-14T22:05:40.517Z,100985.00
2018-09-14T22:08:10.356Z,100977.00
2018-09-14T22:10:39.543Z,100989.00
2018-09-14T22:13:08.722Z,100984.00
2018-09-14T22:15:37.860Z,100985.00
2018-09-14T22:18:06.936Z,100983.00
2018-09-14T22:20:35.985Z,100981.00
2018-09-14T22:23:05.096Z,100980.00
2018-09-14T22:25:34.229Z,100977.00
2018-09-14T22:28:03.337Z,100978.00
2018-09-14T22:30:32.440Z,100980.00
2018-09-14T22:33:01.568Z,100982.00
2018-09-14T22:35:30.651Z,100990.00
2018-09-14T22:37:59.811Z,100987.00
2018-09-14T22:40:28.933Z,100977.00
2018-09-14T22:42:57.991Z,100972.00
2018-09-14T22:45:27.257Z,100977.00
2018-09-14T22:47:56.452Z,100977.00
2018-09-14T22:50:25.815Z,100981.00
2018-09-14T22:52:54.983Z,100988.00
2018-09-14T22:55:24.365Z,100979.00
2018-09-14T22:57:53.771Z,100983.00
2018-09-14T23:00:28.245Z,100979.00
2018-09-14T23:02:57.401Z,100979.00
2018-09-14T23:05:26.517Z,100984.00
2018-09-14T23:07:55.655Z,100977.00
2018-09-14T23:10:24.771Z,100973.00
2018-09-14T23:12:54.048Z,100979.00
2018-09-14T23:15:23.374Z,100970.00
2018-09-14T23:17:52.715Z,100962.00
2018-09-14T23:20:21.881Z,100967.00
2018-09-14T23:22:50.934Z,100962.00
2018-09-14T23:25:20.099Z,100953.00
2018-09-14T23:27:49.240Z,100964.00
2018-09-14T23:30:18.377Z,100959.00
2018-09-14T23:32:47.476Z,100958.00
2018-09-14T23:35:16.607Z,100964.00
2018-09-14T23:37:45.844Z,100977.00
2018-09-14T23:40:14.922Z,100970.00
2018-09-14T23:42:44.036Z,100974.00
2018-09-14T23:45:13.085Z,100969.00
2018-09-14T23:47:42.209Z,100972.00
2018-09-14T23:50:11.350Z,100968.00
2018-09-14T23:52:40.426Z,100980.00
2018-09-14T23:55:09.536Z,100983.00
2018-09-14T23:57:38.669Z,100980.00
