createdAt,value
2022-09-12T00:00:52.518Z,91.44
2022-09-12T00:03:20.097Z,91.36
2022-09-12T00:05:48.718Z,91.75
2022-09-12T00:08:16.294Z,92.31
2022-09-12T00:10:45.530Z,91.43
2022-09-12T00:13:13.277Z,90.39
2022-09-12T00:15:42.523Z,90.47
2022-09-12T00:18:13.500Z,90.56
2022-09-12T00:20:42.551Z,90.48
2022-09-12T00:23:10.327Z,90.88
2022-09-12T00:25:42.452Z,90.89
2022-09-12T00:28:11.910Z,91.84
2022-09-12T00:30:43.261Z,91.14
2022-09-12T00:33:11.999Z,90.91
2022-09-12T00:35:44.151Z,91.59
2022-09-12T00:38:11.975Z,90.96
2022-09-12T00:40:39.533Z,91.29
2022-09-12T00:43:11.246Z,91.64
2022-09-12T00:45:42.302Z,91.40
2022-09-12T00:48:22.464Z,91.22
2022-09-12T00:50:51.048Z,91.58
2022-09-12T00:53:19.256Z,91.79
2022-09-12T00:55:50.913Z,92.41
2022-09-12T00:58:22.635Z,91.83
2022-09-12T01:00:52.285Z,91.55
2022-09-12T01:03:23.138Z,92.07
2022-09-12T01:05:59.725Z,92.02
2022-09-12T01:08:29.876Z,91.67
2022-09-12T01:10:58.400Z,91.76
2022-09-12T01:13:26.692Z,91.68
2022-09-12T01:15:55.781Z,92.15
2022-09-12T01:18:31.257Z,91.94
2022-09-12T01:21:08.395Z,91.95
2022-09-12T01:24:26.713Z,92.41
2022-09-12T01:27:19.958Z,91.46
2022-09-12T01:30:20.367Z,92.47
2022-09-12T01:32:58.736Z,92.14
2022-09-12T01:35:32.856Z,92.15
2022-09-12T01:38:11.735Z,92.11
2022-09-12T01:40:47.345Z,92.05
2022-09-12T01:43:26.609Z,92.20
2022-09-12T01:46:01.649Z,91.86
2022-09-12T01:48:32.177Z,91.95
2022-09-12T01:51:07.384Z,92.24
2022-09-12T01:53:39.140Z,92.69
2022-09-12T01:56:11.213Z,93.40
2022-09-12T01:58:44.689Z,92.23
2022-09-12T02:01:15.574Z,92.47
2022-09-12T02:03:47.228Z,92.76
2022-09-12T02:06:20.831Z,92.63
2022-09-12T02:08:52.018Z,92.63
2022-09-12T02:11:20.203Z,92.85
2022-09-12T02:13:55.008Z,92.54
2022-09-12T02:16:30.096Z,92.99
2022-09-12T02:19:03.940Z,92.59
2022-09-12T02:21:32.996Z,92.60
2022-09-12T02:24:04.036Z,92.86
2022-09-12T02:26:35.864Z,93.62
2022-09-12T02:29:05.284Z,93.17
2022-09-12T02:31:38.325Z,92.69
2022-09-12T02:34:14.949Z,92.20
2022-09-12T02:36:52.973Z,92.25
2022-09-12T02:39:21.134Z,91.93
2022-09-12T02:41:49.076Z,92.19
2022-09-12T02:44:16.692Z,92.09
2022-09-12T02:46:49.529Z,92.50
2022-09-12T02:49:18.181Z,92.21
2022-09-12T02:51:46.481Z,92.32
2022-09-12T02:54:17.320Z,92.67
2022-09-12T02:56:46.496Z,92.31
2022-09-12T02:59:19.100Z,92.41
2022-09-12T03:02:18.316Z,92.40
2022-09-12T03:05:02.580Z,92.48
2022-09-12T03:07:48.889Z,92.09
2022-09-12T03:10:24.040Z,92.09
2022-09-12T03:13:03.995Z,92.45
2022-09-12T03:15:42.811Z,92.88
2022-09-12T03:18:24.924Z,93.09
2022-09-12T03:21:02.871Z,92.86
2022-09-12T03:23:38.755Z,92.73
2022-09-12T03:26:10.299Z,92.73
2022-09-12T03:28:40.419Z,92.59
2022-09-12T03:31:15.054Z,92.71
2022-09-12T03:33:44.693Z,92.68
2022-09-12T03:36:18.024Z,92.83
2022-09-12T03:38:45.703Z,92.81
2022-09-12T03:41:13.304Z,92.59
2022-09-12T03:43:41.965Z,92.41
2022-09-12T03:46:09.656Z,92.80
2022-09-12T03:48:37.286Z,92.69
2022-09-12T03:51:08.259Z,92.26
2022-09-12T03:53:36.317Z,92.36
2022-09-12T03:56:07.979Z,92.97
2022-09-12T03:58:36.407Z,92.61
2022-09-12T04:01:12.012Z,92.79
2022-09-12T04:03:40.962Z,92.96
2022-09-12T04:06:11.849Z,93.38
2022-09-12T04:08:39.711Z,93.91
2022-09-12T04:11:09.324Z,93.21
2022-09-12T04:13:38.229Z,93.38
2022-09-12T04:16:07.206Z,93.09
2022-09-12T04:18:35.398Z,92.88
2022-09-12T04:21:05.672Z,92.82
2022-09-12T04:23:34.776Z,92.95
2022-09-12T04:26:06.286Z,93.29
2022-09-12T04:28:35.487Z,93.26
2022-09-12T04:31:04.720Z,93.32
2022-09-12T04:33:32.278Z,93.25
2022-09-12T04:36:04.459Z,93.45
2022-09-12T04:38:32.043Z,93.64
2022-09-12T04:41:00.950Z,93.44
2022-09-12T04:43:28.808Z,92.73
2022-09-12T04:45:56.382Z,93.33
2022-09-12T04:48:23.899Z,93.88
2022-09-12T04:50:51.405Z,93.85
2022-09-12T04:53:18.909Z,94.00
2022-09-12T04:55:46.399Z,93.75
2022-09-12T04:58:15.271Z,94.13
2022-09-12T05:00:42.804Z,92.93
2022-09-12T05:03:10.451Z,92.62
2022-09-12T05:05:38.005Z,92.32
2022-09-12T05:08:05.517Z,91.31
2022-09-12T05:10:34.748Z,90.87
2022-09-12T05:13:02.324Z,90.75
2022-09-12T05:15:31.217Z,90.22
2022-09-12T05:17:58.712Z,90.63
2022-09-12T05:20:26.421Z,90.20
2022-09-12T05:22:53.964Z,90.09
2022-09-12T05:25:21.454Z,89.89
2022-09-12T05:27:50.625Z,90.23
2022-09-12T05:30:18.457Z,89.61
2022-09-12T05:32:47.311Z,90.27
2022-09-12T05:35:14.837Z,90.55
2022-09-12T05:38:02.138Z,91.21
2022-09-12T05:40:29.740Z,91.09
2022-09-12T05:42:57.480Z,91.83
2022-09-12T05:45:25.273Z,91.69
2022-09-12T05:47:54.333Z,91.40
2022-09-12T05:50:21.964Z,91.43
2022-09-12T05:52:50.442Z,91.04
2022-09-12T05:55:18.293Z,91.13
2022-09-12T05:57:46.714Z,91.40
2022-09-12T06:00:15.710Z,91.73
2022-09-12T06:02:43.257Z,91.90
2022-09-12T06:05:12.087Z,92.14
2022-09-12T06:07:39.739Z,92.35
2022-09-12T06:10:08.005Z,92.59
2022-09-12T06:12:35.541Z,92.28
2022-09-12T06:15:03.074Z,92.13
2022-09-12T06:17:30.680Z,92.80
2022-09-12T06:19:58.179Z,92.64
2022-09-12T06:22:27.316Z,92.89
2022-09-12T06:24:57.834Z,92.95
2022-09-12T06:27:25.732Z,91.86
2022-09-12T06:29:53.251Z,91.58
2022-09-12T06:32:20.790Z,91.28
2022-09-12T06:34:48.369Z,90.75
2022-09-12T06:37:15.886Z,90.41
2022-09-12T06:39:44.827Z,90.31
2022-09-12T06:42:13.845Z,90.24
2022-09-12T06:44:44.880Z,89.81
2022-09-12T06:47:12.824Z,89.43
2022-09-12T06:49:40.323Z,89.50
2022-09-12T06:52:08.190Z,89.22
2022-09-12T06:54:35.709Z,89.13
2022-09-12T06:57:04.928Z,89.30
2022-09-12T06:59:32.444Z,89.25
2022-09-12T07:01:59.997Z,89.07
2022-09-12T07:04:27.808Z,88.86
2022-09-12T07:06:55.349Z,89.27
2022-09-12T07:09:22.860Z,88.13
2022-09-12T07:11:50.371Z,88.69
2022-09-12T07:14:19.240Z,88.67
2022-09-12T07:16:46.813Z,88.18
2022-09-12T07:19:14.569Z,87.77
2022-09-12T07:21:42.351Z,87.86
2022-09-12T07:24:11.207Z,88.04
2022-09-12T07:26:40.701Z,87.65
2022-09-12T07:29:35.459Z,87.05
2022-09-12T07:32:00.418Z,86.40
2022-09-12T07:34:28.022Z,85.67
2022-09-12T07:36:55.519Z,84.81
2022-09-12T07:39:24.102Z,84.75
2022-09-12T07:41:51.686Z,84.59
2022-09-12T07:44:19.196Z,84.37
2022-09-12T07:46:46.715Z,83.46
2022-09-12T07:49:15.917Z,83.64
2022-09-12T07:51:43.426Z,83.19
2022-09-12T07:54:11.222Z,82.96
2022-09-12T07:56:39.539Z,81.87
2022-09-12T07:59:07.444Z,81.54
2022-09-12T08:01:35.168Z,81.17
2022-09-12T08:04:04.752Z,79.08
2022-09-12T08:06:35.975Z,78.60
2022-09-12T08:09:04.644Z,78.44
2022-09-12T08:11:32.308Z,78.21
2022-09-12T08:14:01.648Z,77.50
2022-09-12T08:16:31.113Z,77.16
2022-09-12T08:19:00.747Z,77.87
2022-09-12T08:21:30.340Z,77.34
2022-09-12T08:24:00.943Z,78.05
2022-09-12T08:26:29.259Z,78.05
2022-09-12T08:28:57.221Z,76.96
2022-09-12T08:31:26.861Z,75.94
2022-09-12T08:33:56.682Z,76.00
2022-09-12T08:36:26.811Z,76.25
2022-09-12T08:38:59.981Z,75.34
2022-09-12T08:41:31.077Z,74.61
2022-09-12T08:44:08.735Z,74.21
2022-09-12T08:46:45.685Z,75.74
2022-09-12T08:49:16.276Z,74.48
2022-09-12T08:51:44.020Z,73.50
2022-09-12T08:54:21.880Z,72.00
2022-09-12T08:56:50.815Z,73.48
2022-09-12T08:59:18.367Z,72.47
2022-09-12T09:01:46.412Z,71.71
2022-09-12T09:04:40.620Z,70.80
2022-09-12T09:07:30.912Z,69.98
2022-09-12T09:10:16.941Z,71.22
2022-09-12T09:12:56.716Z,70.43
2022-09-12T09:15:42.414Z,68.58
2022-09-12T09:18:16.559Z,67.74
2022-09-12T09:20:50.397Z,65.50
2022-09-12T09:23:24.839Z,66.09
2022-09-12T09:25:59.085Z,64.21
2022-09-12T09:28:35.213Z,63.29
2022-09-12T09:31:03.108Z,63.95
2022-09-12T09:33:35.872Z,64.39
2022-09-12T09:36:12.132Z,62.57
2022-09-12T09:38:48.616Z,61.60
2022-09-12T09:41:38.583Z,61.70
2022-09-12T09:46:40.260Z,60.52
2022-09-12T09:49:11.312Z,61.36
2022-09-12T09:51:41.286Z,59.90
2022-09-12T09:54:18.193Z,58.90
2022-09-12T09:56:45.871Z,58.29
2022-09-12T09:59:18.388Z,58.32
2022-09-12T10:01:49.069Z,55.73
2022-09-12T10:04:22.298Z,56.46
2022-09-12T10:06:54.209Z,57.91
2022-09-12T10:09:25.108Z,56.70
2022-09-12T10:11:53.691Z,55.86
2022-09-12T10:14:35.949Z,57.64
2022-09-12T10:17:22.085Z,56.29
2022-09-12T10:19:59.892Z,56.16
2022-09-12T10:22:42.044Z,55.97
2022-09-12T10:25:19.354Z,55.49
2022-09-12T10:27:54.352Z,54.79
2022-09-12T10:30:25.101Z,54.34
2022-09-12T10:32:53.966Z,53.38
2022-09-12T10:35:23.518Z,53.28
2022-09-12T10:37:56.245Z,53.11
2022-09-12T10:40:26.187Z,51.58
2022-09-12T10:42:56.024Z,51.01
2022-09-12T10:45:28.918Z,49.47
2022-09-12T10:47:59.053Z,47.03
2022-09-12T10:50:32.325Z,46.98
2022-09-12T10:53:14.300Z,46.76
2022-09-12T10:55:56.365Z,45.93
2022-09-12T10:58:36.418Z,44.28
2022-09-12T11:01:16.974Z,45.37
2022-09-12T11:04:05.573Z,44.27
2022-09-12T11:06:40.746Z,42.42
2022-09-12T11:09:18.625Z,41.05
2022-09-12T11:11:57.908Z,42.57
2022-09-12T11:14:37.170Z,42.06
2022-09-12T11:17:17.996Z,40.45
2022-09-12T11:19:59.542Z,42.72
2022-09-12T11:22:41.639Z,40.34
2022-09-12T11:25:24.675Z,39.41
2022-09-12T11:28:07.301Z,38.38
2022-09-12T11:30:40.772Z,36.89
2022-09-12T11:33:34.354Z,38.06
2022-09-12T11:36:03.527Z,37.99
2022-09-12T11:38:52.028Z,39.23
2022-09-12T11:41:26.104Z,37.54
2022-09-12T11:44:01.138Z,37.26
2022-09-12T11:46:32.834Z,37.15
2022-09-12T11:49:11.744Z,34.80
2022-09-12T11:51:45.098Z,34.78
2022-09-12T11:54:20.321Z,35.17
2022-09-12T11:56:50.825Z,34.80
2022-09-12T11:59:30.652Z,34.15
2022-09-12T12:02:00.984Z,33.70
2022-09-12T12:04:38.389Z,32.58
2022-09-12T12:07:08.356Z,33.35
2022-09-12T12:09:52.762Z,32.17
2022-09-12T12:12:24.753Z,31.81
2022-09-12T12:14:55.345Z,31.22
2022-09-12T12:17:25.048Z,32.19
2022-09-12T12:20:05.783Z,31.43
2022-09-12T12:22:34.665Z,32.47
2022-09-12T12:25:29.719Z,29.26
2022-09-12T12:28:01.395Z,29.37
2022-09-12T12:31:03.082Z,27.36
2022-09-12T12:34:03.572Z,27.93
2022-09-12T12:36:41.522Z,25.63
2022-09-12T12:39:55.394Z,25.56
2022-09-12T12:42:41.252Z,23.56
2022-09-12T12:45:51.944Z,23.15
2022-09-12T12:48:20.485Z,24.35
2022-09-12T12:50:48.356Z,24.01
2022-09-12T12:53:22.924Z,24.19
2022-09-12T12:55:52.261Z,24.78
2022-09-12T12:58:29.544Z,23.91
2022-09-12T13:01:14.180Z,23.20
2022-09-12T13:03:45.213Z,23.12
2022-09-12T13:06:31.516Z,21.34
2022-09-12T13:09:03.322Z,21.89
2022-09-12T13:11:34.480Z,21.22
2022-09-12T13:14:04.368Z,19.86
2022-09-12T13:16:34.149Z,19.45
2022-09-12T13:19:07.749Z,18.12
2022-09-12T13:21:35.396Z,18.06
2022-09-12T13:24:06.890Z,17.81
2022-09-12T13:26:36.599Z,17.88
2022-09-12T13:29:12.568Z,18.09
2022-09-12T13:31:45.354Z,16.94
2022-09-12T13:34:20.402Z,17.14
2022-09-12T13:37:08.683Z,17.60
2022-09-12T13:39:47.503Z,17.87
2022-09-12T13:42:38.873Z,18.44
2022-09-12T13:45:13.791Z,19.20
2022-09-12T13:47:44.052Z,18.98
2022-09-12T13:50:18.432Z,18.84
2022-09-12T13:52:51.281Z,17.99
2022-09-12T13:55:31.481Z,17.10
2022-09-12T13:58:02.109Z,17.25
2022-09-12T14:00:32.110Z,17.94
2022-09-12T14:03:17.539Z,18.27
2022-09-12T14:05:49.107Z,18.52
2022-09-12T14:08:16.682Z,18.72
2022-09-12T14:10:47.873Z,18.45
2022-09-12T14:13:20.617Z,17.51
2022-09-12T14:15:52.463Z,18.18
2022-09-12T14:18:25.488Z,17.36
2022-09-12T14:20:54.920Z,17.89
2022-09-12T14:23:28.279Z,16.87
2022-09-12T14:25:59.969Z,16.61
2022-09-12T14:28:30.122Z,15.93
2022-09-12T14:31:00.288Z,15.30
2022-09-12T14:33:27.858Z,14.25
2022-09-12T14:36:11.294Z,14.66
2022-09-12T14:38:43.470Z,14.71
2022-09-12T14:41:15.482Z,14.72
2022-09-12T14:43:45.540Z,14.38
2022-09-12T14:46:19.601Z,13.93
2022-09-12T14:48:51.897Z,14.45
2022-09-12T14:51:24.168Z,13.98
2022-09-12T14:53:52.004Z,13.42
2022-09-12T14:56:23.071Z,13.47
2022-09-12T14:58:51.108Z,14.24
2022-09-12T15:01:27.991Z,13.82
2022-09-12T15:03:57.426Z,13.17
2022-09-12T15:06:29.597Z,13.61
2022-09-12T15:08:58.902Z,13.93
2022-09-12T15:11:27.764Z,13.97
2022-09-12T15:13:55.439Z,14.04
2022-09-12T15:16:23.296Z,14.50
2022-09-12T15:18:50.884Z,13.74
2022-09-12T15:21:20.937Z,13.72
2022-09-12T15:23:49.914Z,13.42
2022-09-12T15:26:20.551Z,13.34
2022-09-12T15:28:49.931Z,13.92
2022-09-12T15:31:24.575Z,13.47
2022-09-12T15:33:53.412Z,13.45
2022-09-12T15:36:22.806Z,13.59
2022-09-12T15:38:51.444Z,14.34
2022-09-12T15:41:21.287Z,14.20
2022-09-12T15:43:50.352Z,13.83
2022-09-12T15:46:19.305Z,15.01
2022-09-12T15:48:47.206Z,14.53
2022-09-12T15:51:16.786Z,14.65
2022-09-12T15:53:44.523Z,14.86
2022-09-12T15:56:12.132Z,15.19
2022-09-12T15:58:54.749Z,15.18
2022-09-12T16:01:28.516Z,15.83
2022-09-12T16:03:56.183Z,15.78
2022-09-12T16:06:24.387Z,15.32
2022-09-12T16:08:51.983Z,14.89
2022-09-12T16:11:22.076Z,15.26
2022-09-12T16:13:49.787Z,16.33
2022-09-12T16:16:17.403Z,15.99
2022-09-12T16:18:46.423Z,15.99
2022-09-12T16:21:15.543Z,15.62
2022-09-12T16:23:43.732Z,15.20
2022-09-12T16:26:11.493Z,15.18
2022-09-12T16:28:39.113Z,15.92
2022-09-12T16:31:08.616Z,16.11
2022-09-12T16:33:37.759Z,17.04
2022-09-12T16:36:09.143Z,17.08
2022-09-12T16:38:41.692Z,17.92
2022-09-12T16:41:09.349Z,17.52
2022-09-12T16:43:37.738Z,17.96
2022-09-12T16:46:07.082Z,18.56
2022-09-12T16:48:34.872Z,19.46
2022-09-12T16:51:04.936Z,19.97
2022-09-12T16:53:35.487Z,20.39
2022-09-12T16:56:03.509Z,20.10
2022-09-12T16:58:35.629Z,19.88
2022-09-12T17:01:08.224Z,19.90
2022-09-12T17:03:36.770Z,20.23
2022-09-12T17:06:06.197Z,20.60
2022-09-12T17:08:37.996Z,21.02
2022-09-12T17:11:07.758Z,21.30
2022-09-12T17:13:53.340Z,22.14
2022-09-12T17:16:23.619Z,24.25
2022-09-12T17:18:53.223Z,25.85
2022-09-12T17:21:22.032Z,27.10
2022-09-12T17:23:51.101Z,29.11
2022-09-12T17:26:18.677Z,29.95
2022-09-12T17:28:46.349Z,31.50
2022-09-12T17:31:15.609Z,33.64
2022-09-12T17:33:43.533Z,35.72
2022-09-12T17:36:14.805Z,36.14
2022-09-12T17:38:43.018Z,37.42
2022-09-12T17:41:15.857Z,39.71
2022-09-12T17:43:43.845Z,41.47
2022-09-12T17:46:11.575Z,42.49
2022-09-12T17:48:39.145Z,44.53
2022-09-12T17:51:15.688Z,45.14
2022-09-12T17:53:43.475Z,45.83
2022-09-12T17:56:13.088Z,46.68
2022-09-12T17:58:40.597Z,49.06
2022-09-12T18:01:29.853Z,49.65
2022-09-12T18:03:58.644Z,50.33
2022-09-12T18:06:26.194Z,51.04
2022-09-12T18:08:53.812Z,51.99
2022-09-12T18:11:22.669Z,51.35
2022-09-12T18:13:50.655Z,51.99
2022-09-12T18:16:18.482Z,53.68
2022-09-12T18:18:46.356Z,54.76
2022-09-12T18:21:14.257Z,55.14
2022-09-12T18:23:41.888Z,55.04
2022-09-12T18:26:12.411Z,55.38
2022-09-12T18:28:44.129Z,54.34
2022-09-12T18:31:13.613Z,55.05
2022-09-12T18:33:41.982Z,55.59
2022-09-12T18:36:11.388Z,56.79
2022-09-12T18:38:39.451Z,56.94
2022-09-12T18:41:08.901Z,57.54
2022-09-12T18:43:36.614Z,57.49
2022-09-12T18:46:06.612Z,57.88
2022-09-12T18:48:34.891Z,58.29
2022-09-12T18:51:05.486Z,58.75
2022-09-12T18:53:33.577Z,59.47
2022-09-12T18:56:03.082Z,60.63
2022-09-12T18:58:30.753Z,61.04
2022-09-12T19:00:58.496Z,61.17
2022-09-12T19:03:27.358Z,61.47
2022-09-12T19:05:54.933Z,62.01
2022-09-12T19:08:23.060Z,62.06
2022-09-12T19:10:56.939Z,62.69
2022-09-12T19:13:24.476Z,62.84
2022-09-12T19:15:52.115Z,63.28
2022-09-12T19:18:19.668Z,64.68
2022-09-12T19:20:53.028Z,64.84
2022-09-12T19:23:20.504Z,64.69
2022-09-12T19:25:56.419Z,64.88
2022-09-12T19:28:24.041Z,65.54
2022-09-12T19:30:51.607Z,66.02
2022-09-12T19:33:19.229Z,65.71
2022-09-12T19:35:47.372Z,66.09
2022-09-12T19:38:16.755Z,66.37
2022-09-12T19:40:44.432Z,67.34
2022-09-12T19:43:12.139Z,67.85
2022-09-12T19:45:47.560Z,68.19
2022-09-12T19:48:15.058Z,68.25
2022-09-12T19:50:42.577Z,68.03
2022-09-12T19:53:10.137Z,68.91
2022-09-12T19:55:39.008Z,69.17
2022-09-12T19:58:06.916Z,69.24
2022-09-12T20:00:35.320Z,69.58
2022-09-12T20:03:03.825Z,69.34
2022-09-12T20:05:32.861Z,69.76
2022-09-12T20:08:00.556Z,70.33
2022-09-12T20:10:28.308Z,70.40
2022-09-12T20:12:57.162Z,70.34
2022-09-12T20:15:24.741Z,70.87
2022-09-12T20:17:55.548Z,70.95
2022-09-12T20:20:25.223Z,71.46
2022-09-12T20:22:53.756Z,71.53
2022-09-12T20:25:21.410Z,71.25
2022-09-12T20:27:49.015Z,71.80
2022-09-12T20:30:17.903Z,71.99
2022-09-12T20:32:45.480Z,72.48
2022-09-12T20:35:13.079Z,72.57
2022-09-12T20:37:41.038Z,72.23
2022-09-12T20:40:09.482Z,72.88
2022-09-12T20:42:37.228Z,73.61
2022-09-12T20:45:05.848Z,73.99
2022-09-12T20:47:34.728Z,74.55
2022-09-12T20:50:02.253Z,74.75
2022-09-12T20:52:29.782Z,75.44
2022-09-12T20:54:57.264Z,74.78
2022-09-12T20:57:24.800Z,74.73
2022-09-12T20:59:52.333Z,75.01
2022-09-12T21:02:20.750Z,75.70
2022-09-12T21:04:50.764Z,75.70
2022-09-12T21:07:18.294Z,75.22
2022-09-12T21:09:45.837Z,74.07
2022-09-12T21:12:13.453Z,74.23
2022-09-12T21:14:40.951Z,74.17
2022-09-12T21:17:08.472Z,74.97
2022-09-12T21:19:36.161Z,74.77
2022-09-12T21:22:05.075Z,74.84
2022-09-12T21:24:32.577Z,75.03
2022-09-12T21:27:04.232Z,75.42
2022-09-12T21:29:32.314Z,75.65
2022-09-12T21:31:59.850Z,76.08
2022-09-12T21:34:27.593Z,76.66
2022-09-12T21:36:55.176Z,76.79
2022-09-12T21:39:24.089Z,76.98
2022-09-12T21:41:51.636Z,76.77
2022-09-12T21:44:19.151Z,77.67
2022-09-12T21:46:46.702Z,77.31
2022-09-12T21:49:14.271Z,76.77
2022-09-12T21:51:41.766Z,76.96
2022-09-12T21:54:09.508Z,77.05
2022-09-12T21:56:38.399Z,76.77
2022-09-12T21:59:06.051Z,76.81
2022-09-12T22:01:33.593Z,77.18
2022-09-12T22:04:01.169Z,77.01
2022-09-12T22:06:28.705Z,77.44
2022-09-12T22:08:56.253Z,77.86
2022-09-12T22:11:23.800Z,77.43
2022-09-12T22:13:52.685Z,77.88
2022-09-12T22:16:20.340Z,77.81
2022-09-12T22:18:47.923Z,77.28
2022-09-12T22:21:17.113Z,77.48
2022-09-12T22:24:02.126Z,77.61
2022-09-12T22:26:30.196Z,78.07
2022-09-12T22:28:59.025Z,78.29
2022-09-12T22:31:26.931Z,77.23
2022-09-12T22:33:56.973Z,77.12
2022-09-12T22:36:28.123Z,77.57
2022-09-12T22:38:58.680Z,78.32
2022-09-12T22:41:26.504Z,78.71
2022-09-12T22:43:54.309Z,78.92
2022-09-12T22:46:23.808Z,78.92
2022-09-12T22:48:52.121Z,78.35
2022-09-12T22:51:19.809Z,78.68
2022-09-12T22:53:47.476Z,78.57
2022-09-12T22:56:15.156Z,79.26
2022-09-12T22:58:43.519Z,79.21
2022-09-12T23:01:11.786Z,79.84
2022-09-12T23:03:41.176Z,80.67
2022-09-12T23:06:09.891Z,80.41
2022-09-12T23:08:38.740Z,79.83
2022-09-12T23:11:09.040Z,79.93
2022-09-12T23:13:36.987Z,80.69
2022-09-12T23:16:08.466Z,81.11
2022-09-12T23:18:36.952Z,80.11
2022-09-12T23:21:07.615Z,80.34
2022-09-12T23:23:35.705Z,80.29
2022-09-12T23:26:05.435Z,80.26
2022-09-12T23:28:33.154Z,81.04
2022-09-12T23:31:00.950Z,81.13
2022-09-12T23:33:29.216Z,81.20
2022-09-12T23:36:01.184Z,80.44
2022-09-12T23:38:30.996Z,80.80
2022-09-12T23:40:59.177Z,80.55
2022-09-12T23:43:26.948Z,81.04
2022-09-12T23:45:54.581Z,81.64
2022-09-12T23:48:22.215Z,81.64
2022-09-12T23:50:50.127Z,82.24
2022-09-12T23:53:18.918Z,82.91
2022-09-12T23:55:48.571Z,81.82
2022-09-12T23:58:16.900Z,81.78
