createdAt,value
2019-04-21T00:02:05.806Z,57.40
2019-04-21T00:05:18.824Z,58.30
2019-04-21T00:08:10.547Z,59.10
2019-04-21T00:10:59.360Z,60.10
2019-04-21T00:13:39.640Z,61.40
2019-04-21T00:16:19.234Z,61.80
2019-04-21T00:19:22.620Z,63.10
2019-04-21T00:22:19.237Z,63.90
2019-04-21T00:25:19.122Z,64.20
2019-04-21T00:28:18.888Z,64.30
2019-04-21T00:31:01.890Z,63.90
2019-04-21T00:33:39.480Z,63.20
2019-04-21T00:36:37.768Z,64.00
2019-04-21T00:39:43.361Z,64.50
2019-04-21T00:42:25.198Z,64.70
2019-04-21T00:45:07.917Z,66.30
2019-04-21T00:48:10.080Z,68.10
2019-04-21T00:51:16.926Z,69.50
2019-04-21T00:54:06.846Z,70.70
2019-04-21T00:56:49.562Z,72.00
2019-04-21T00:59:40.011Z,73.80
2019-04-21T01:02:36.296Z,76.90
2019-04-21T01:05:21.428Z,79.50
2019-04-21T01:08:09.432Z,81.70
2019-04-21T01:10:52.821Z,82.70
2019-04-21T01:13:58.908Z,84.70
2019-04-21T01:16:45.322Z,86.60
2019-04-21T01:19:26.962Z,87.40
2019-04-21T01:22:03.559Z,90.00
2019-04-21T01:47:48.947Z,90.30
2019-04-21T01:50:39.686Z,91.80
2019-04-21T01:54:03.999Z,92.10
2019-04-21T01:56:58.510Z,92.30
2019-04-21T01:59:44.820Z,92.20
2019-04-21T02:02:35.981Z,92.00
2019-04-21T02:08:15.361Z,92.30
2019-04-21T02:11:11.333Z,92.70
2019-04-21T02:14:05.923Z,92.80
2019-04-21T02:16:54.107Z,92.50
2019-04-21T02:19:39.606Z,91.10
2019-04-21T02:22:46.359Z,91.00
2019-04-21T02:25:22.803Z,91.70
2019-04-21T02:28:24.809Z,92.00
2019-04-21T05:17:38.177Z,92.70
2019-04-21T05:23:08.986Z,99.90
2019-04-21T05:35:06.166Z,99.90
2019-04-21T05:38:06.318Z,99.90
2019-04-21T05:40:48.361Z,99.50
2019-04-21T05:46:47.863Z,97.90
2019-04-21T05:50:13.009Z,97.70
2019-04-21T05:53:00.219Z,97.40
2019-04-21T05:56:08.485Z,96.40
2019-04-21T05:58:57.994Z,94.80
2019-04-21T06:01:47.070Z,93.70
2019-04-21T06:04:51.802Z,93.20
2019-04-21T06:10:12.393Z,84.30
2019-04-21T06:13:10.008Z,80.00
2019-04-21T06:15:58.035Z,75.90
2019-04-21T06:21:35.535Z,72.80
2019-04-21T06:24:31.377Z,70.60
2019-04-21T06:27:26.313Z,67.60
2019-04-21T06:30:03.585Z,64.10
2019-04-21T06:32:52.846Z,62.30
2019-04-21T06:36:27.462Z,62.00
2019-04-21T06:39:06.351Z,57.50
2019-04-21T06:41:48.128Z,56.50
2019-04-21T06:44:41.012Z,54.60
2019-04-21T06:50:31.594Z,53.30
2019-04-21T06:53:25.967Z,52.10
2019-04-21T06:56:15.560Z,50.40
2019-04-21T06:59:00.833Z,48.00
2019-04-21T07:02:02.895Z,48.10
2019-04-21T07:04:46.959Z,48.60
2019-04-21T07:07:35.275Z,47.70
2019-04-21T07:10:26.622Z,46.70
2019-04-21T07:13:19.151Z,45.40
2019-04-21T07:16:04.756Z,43.30
2019-04-21T07:21:48.068Z,43.70
2019-04-21T07:24:36.784Z,42.80
2019-04-21T07:27:30.172Z,42.60
2019-04-21T07:30:21.165Z,41.70
2019-04-21T07:33:19.094Z,40.90
2019-04-21T07:35:55.664Z,41.50
2019-04-21T07:38:45.909Z,39.80
2019-04-21T07:41:34.018Z,40.00
2019-04-21T07:44:25.743Z,39.50
2019-04-21T07:47:23.539Z,37.30
2019-04-21T07:50:22.644Z,37.20
2019-04-21T07:53:22.512Z,36.30
2019-04-21T07:55:46.959Z,36.40
2019-04-21T08:04:58.331Z,33.60
2019-04-21T08:07:45.811Z,33.70
2019-04-21T08:13:28.935Z,33.10
2019-04-21T08:19:14.497Z,32.50
2019-04-21T08:22:05.414Z,32.50
2019-04-21T08:28:05.448Z,31.60
2019-04-21T08:30:56.818Z,30.40
2019-04-21T08:39:33.199Z,30.40
2019-04-21T08:42:16.924Z,29.40
2019-04-21T08:48:02.942Z,27.50
2019-04-21T08:56:46.653Z,26.60
2019-04-21T08:59:58.644Z,24.40
2019-04-21T09:03:06.769Z,25.10
2019-04-21T09:05:59.757Z,24.40
2019-04-21T09:08:45.998Z,25.00
2019-04-21T09:11:37.530Z,25.10
2019-04-21T09:14:24.333Z,24.50
2019-04-21T09:17:12.090Z,24.50
2019-04-21T09:20:13.822Z,24.40
2019-04-21T09:22:55.295Z,24.40
2019-04-21T09:25:52.993Z,24.40
2019-04-21T09:28:34.386Z,24.80
2019-04-21T09:31:19.175Z,24.20
2019-04-21T09:34:08.115Z,23.50
2019-04-21T09:37:12.479Z,23.60
2019-04-21T09:39:49.836Z,23.70
2019-04-21T09:42:42.148Z,23.10
2019-04-21T09:45:26.421Z,23.00
2019-04-21T09:48:19.510Z,22.20
2019-04-21T09:51:06.785Z,22.60
2019-04-21T09:54:01.924Z,22.50
2019-04-21T09:56:54.037Z,23.00
2019-04-21T09:59:40.063Z,22.50
2019-04-21T10:02:34.863Z,23.10
2019-04-21T10:05:16.871Z,23.20
2019-04-21T10:08:05.910Z,22.20
2019-04-21T10:10:57.026Z,22.40
2019-04-21T10:13:46.336Z,22.90
2019-04-21T10:16:49.535Z,23.20
2019-04-21T10:19:39.734Z,23.60
2019-04-21T10:22:28.876Z,24.30
2019-04-21T10:25:18.699Z,23.40
2019-04-21T10:28:07.642Z,23.40
2019-04-21T10:30:56.588Z,23.80
2019-04-21T10:33:46.171Z,23.90
2019-04-21T10:36:35.735Z,24.00
2019-04-21T10:39:24.698Z,24.50
2019-04-21T10:42:13.295Z,24.40
2019-04-21T10:45:03.227Z,24.70
2019-04-21T10:47:52.946Z,24.90
2019-04-21T10:50:43.114Z,25.20
2019-04-21T10:53:34.555Z,25.30
2019-04-21T10:56:29.761Z,25.40
2019-04-21T10:59:14.511Z,25.00
2019-04-21T11:04:54.514Z,26.00
2019-04-21T11:08:07.840Z,25.20
2019-04-21T11:10:43.877Z,24.90
2019-04-21T11:13:34.733Z,25.60
2019-04-21T11:16:24.773Z,25.00
2019-04-21T11:19:13.843Z,24.40
2019-04-21T11:22:03.007Z,24.70
2019-04-21T11:24:53.238Z,24.80
2019-04-21T11:27:42.927Z,25.20
2019-04-21T11:30:33.452Z,25.70
2019-04-21T11:33:23.385Z,24.50
2019-04-21T11:36:13.406Z,25.10
2019-04-21T11:39:42.009Z,24.70
2019-04-21T11:42:33.516Z,25.40
2019-04-21T11:45:32.740Z,24.50
2019-04-21T11:48:30.408Z,25.20
2019-04-21T11:51:20.019Z,25.10
2019-04-21T11:54:08.987Z,24.10
2019-04-21T11:56:59.795Z,23.70
2019-04-21T11:59:48.643Z,24.40
2019-04-21T12:02:37.435Z,24.90
2019-04-21T12:05:27.661Z,25.20
2019-04-21T12:08:26.285Z,25.20
2019-04-21T12:11:09.371Z,24.90
2019-04-21T12:13:58.558Z,25.00
2019-04-21T12:16:47.167Z,24.10
2019-04-21T12:19:36.648Z,24.40
2019-04-21T12:22:29.958Z,25.20
2019-04-21T12:25:18.726Z,24.70
2019-04-21T12:28:07.907Z,25.30
2019-04-21T12:30:57.896Z,23.90
2019-04-21T12:33:56.204Z,24.30
2019-04-21T12:36:46.513Z,24.40
2019-04-21T12:39:34.772Z,24.90
2019-04-21T12:42:24.873Z,25.10
2019-04-21T12:45:15.260Z,25.30
2019-04-21T12:48:06.067Z,24.90
2019-04-21T12:51:01.829Z,25.30
2019-04-21T12:53:52.067Z,24.80
2019-04-21T12:56:43.394Z,24.80
2019-04-21T12:59:34.510Z,25.30
2019-04-21T13:02:25.439Z,25.50
2019-04-21T13:05:29.613Z,25.30
2019-04-21T13:15:41.523Z,24.90
2019-04-21T13:18:31.177Z,24.40
2019-04-21T13:21:20.474Z,24.80
2019-04-21T13:24:09.802Z,23.90
2019-04-21T13:27:01.575Z,23.80
2019-04-21T13:29:48.554Z,24.30
2019-04-21T13:32:37.279Z,24.30
2019-04-21T13:35:26.788Z,23.60
2019-04-21T13:41:36.466Z,22.90
2019-04-21T13:44:16.345Z,23.20
2019-04-21T13:47:06.961Z,23.20
2019-04-21T13:49:57.874Z,21.80
2019-04-21T13:52:46.830Z,22.30
2019-04-21T13:55:36.993Z,23.20
2019-04-21T13:58:28.552Z,23.60
2019-04-21T14:01:18.035Z,22.90
2019-04-21T14:04:07.345Z,22.30
2019-04-21T14:06:58.289Z,22.10
2019-04-21T14:09:56.075Z,21.90
2019-04-21T14:12:40.235Z,22.30
2019-04-21T14:15:30.380Z,23.40
2019-04-21T14:18:20.649Z,23.80
2019-04-21T14:21:11.050Z,24.00
2019-04-21T14:24:01.175Z,23.80
2019-04-21T14:26:50.475Z,23.20
2019-04-21T14:29:39.505Z,23.80
2019-04-21T14:32:29.531Z,23.60
2019-04-21T14:35:18.901Z,23.70
2019-04-21T14:38:09.097Z,23.80
2019-04-21T14:40:59.902Z,24.30
2019-04-21T14:43:48.482Z,24.40
2019-04-21T14:46:47.057Z,24.50
2019-04-21T14:50:00.726Z,24.60
2019-04-21T14:53:09.888Z,24.60
2019-04-21T14:55:59.538Z,24.90
2019-04-21T15:01:37.954Z,24.50
2019-04-21T15:04:27.621Z,23.00
2019-04-21T15:07:17.171Z,23.10
2019-04-21T15:10:16.288Z,22.70
2019-04-21T15:12:59.335Z,23.30
2019-04-21T15:27:03.082Z,23.30
2019-04-21T15:52:52.138Z,21.40
2019-04-21T15:55:55.005Z,21.40
2019-04-21T15:58:56.683Z,22.80
2019-04-21T16:01:59.076Z,23.00
2019-04-21T16:04:48.627Z,24.20
2019-04-21T16:07:40.225Z,24.40
2019-04-21T16:10:39.508Z,24.30
2019-04-21T16:13:19.396Z,24.90
2019-04-21T16:16:08.749Z,26.60
2019-04-21T16:18:58.332Z,26.60
2019-04-21T16:21:48.575Z,27.20
2019-04-21T16:24:38.165Z,27.80
2019-04-21T16:27:27.791Z,27.80
2019-04-21T16:30:17.677Z,27.60
2019-04-21T16:33:08.209Z,27.60
2019-04-21T16:35:58.188Z,27.60
2019-04-21T16:38:49.282Z,27.90
2019-04-21T16:41:38.445Z,27.50
2019-04-21T16:44:27.539Z,27.00
2019-04-21T16:47:17.246Z,27.40
2019-04-21T16:50:07.767Z,27.20
2019-04-21T16:53:01.779Z,27.40
2019-04-21T16:55:59.357Z,27.30
2019-04-21T16:58:52.608Z,27.40
2019-04-21T17:01:42.640Z,27.50
2019-04-21T17:04:31.854Z,27.40
2019-04-21T17:07:22.016Z,27.50
2019-04-21T17:10:12.715Z,27.50
2019-04-21T17:13:02.682Z,27.20
2019-04-21T17:16:15.170Z,27.20
2019-04-21T17:18:57.540Z,27.10
2019-04-21T17:21:37.485Z,27.20
2019-04-21T17:24:26.496Z,27.30
2019-04-21T17:27:15.470Z,27.30
2019-04-21T17:30:04.750Z,27.40
2019-04-21T17:32:53.730Z,27.80
2019-04-21T17:35:42.856Z,27.60
2019-04-21T17:38:32.108Z,27.60
2019-04-21T17:41:30.406Z,27.80
2019-04-21T17:44:11.767Z,27.80
2019-04-21T17:47:05.357Z,27.80
2019-04-21T17:50:07.923Z,28.20
2019-04-21T17:53:05.244Z,28.10
2019-04-21T17:59:01.324Z,28.70
2019-04-21T18:01:50.154Z,28.80
2019-04-21T18:04:41.588Z,28.70
2019-04-21T18:07:31.581Z,29.00
2019-04-21T18:10:15.934Z,29.10
2019-04-21T18:12:59.026Z,29.50
2019-04-21T18:15:57.211Z,30.00
2019-04-21T18:18:44.465Z,30.20
2019-04-21T18:21:50.025Z,30.60
2019-04-21T18:24:50.273Z,30.90
2019-04-21T18:27:36.615Z,30.60
2019-04-21T18:30:54.171Z,30.80
2019-04-21T18:34:02.225Z,31.20
2019-04-21T18:36:52.492Z,31.90
2019-04-21T18:39:59.729Z,31.60
2019-04-21T18:43:04.409Z,31.80
2019-04-21T18:46:13.296Z,32.50
2019-04-21T18:49:06.494Z,32.20
2019-04-21T18:52:06.852Z,31.90
2019-04-21T18:55:08.096Z,32.60
2019-04-21T18:57:46.056Z,32.70
2019-04-21T19:00:42.169Z,33.30
2019-04-21T19:03:36.746Z,33.40
2019-04-21T19:06:43.832Z,33.40
2019-04-21T19:09:46.620Z,33.70
2019-04-21T19:12:33.975Z,33.70
2019-04-21T19:15:18.279Z,34.10
2019-04-21T19:21:00.266Z,34.40
2019-04-21T19:24:01.809Z,35.30
2019-04-21T19:26:54.663Z,35.80
2019-04-21T19:29:33.603Z,36.20
2019-04-21T19:32:29.053Z,36.40
2019-04-21T19:35:07.814Z,36.90
2019-04-21T19:38:06.697Z,37.00
2019-04-21T19:41:07.444Z,37.40
2019-04-21T19:44:02.578Z,37.20
2019-04-21T19:46:54.382Z,37.50
2019-04-21T19:49:45.232Z,37.80
2019-04-21T19:52:26.983Z,37.90
2019-04-21T19:55:06.607Z,38.00
2019-04-21T19:58:00.999Z,38.30
2019-04-21T20:00:57.598Z,38.50
2019-04-21T20:03:49.866Z,39.00
2019-04-21T20:06:52.028Z,39.20
2019-04-21T20:09:45.154Z,39.80
2019-04-21T20:12:41.179Z,39.80
2019-04-21T20:15:37.499Z,39.30
2019-04-21T20:18:16.428Z,39.60
2019-04-21T20:20:52.222Z,39.80
2019-04-21T20:24:11.227Z,40.20
2019-04-21T20:27:05.299Z,40.20
2019-04-21T20:30:21.642Z,40.40
2019-04-21T20:33:38.088Z,40.10
2019-04-21T20:36:01.971Z,39.60
2019-04-21T20:38:47.055Z,39.70
2019-04-21T20:41:36.750Z,39.90
2019-04-21T20:44:32.909Z,39.70
2019-04-21T20:47:24.705Z,39.60
2019-04-21T20:50:37.941Z,39.70
2019-04-21T20:53:33.021Z,39.90
2019-04-21T20:56:21.223Z,39.90
2019-04-21T20:59:19.421Z,39.90
2019-04-21T21:02:11.988Z,40.90
2019-04-21T21:04:55.021Z,41.90
2019-04-21T21:08:03.618Z,42.60
2019-04-21T21:10:50.054Z,43.10
2019-04-21T21:13:49.063Z,43.10
2019-04-21T21:16:47.591Z,42.90
2019-04-21T21:19:34.717Z,43.00
2019-04-21T21:22:16.608Z,44.00
2019-04-21T21:25:19.354Z,44.80
2019-04-21T21:27:58.199Z,45.40
2019-04-21T21:30:52.920Z,45.90
2019-04-21T21:33:57.447Z,46.20
2019-04-21T21:36:36.724Z,46.40
2019-04-21T21:39:36.302Z,46.40
2019-04-21T21:42:02.684Z,46.50
2019-04-21T21:44:58.590Z,46.30
2019-04-21T21:50:44.324Z,46.40
2019-04-21T21:53:25.475Z,47.70
2019-04-21T21:56:14.488Z,47.60
2019-04-21T21:59:10.550Z,47.60
2019-04-21T22:01:56.591Z,47.40
2019-04-21T22:04:55.830Z,46.80
2019-04-21T22:10:32.003Z,47.20
2019-04-21T22:13:27.022Z,47.10
2019-04-21T22:16:21.253Z,47.80
2019-04-21T22:19:34.109Z,48.60
2019-04-21T22:22:23.228Z,49.30
2019-04-21T22:25:10.055Z,49.90
2019-04-21T22:27:51.484Z,50.50
2019-04-21T22:30:45.672Z,51.20
2019-04-21T22:33:38.900Z,51.30
2019-04-21T22:36:36.561Z,51.80
2019-04-21T22:39:34.942Z,52.00
2019-04-21T22:42:12.114Z,52.00
2019-04-21T22:44:56.769Z,52.10
2019-04-21T22:47:47.975Z,52.10
2019-04-21T22:50:40.380Z,52.20
2019-04-21T22:53:35.986Z,52.00
2019-04-21T22:56:26.834Z,52.00
2019-04-21T22:59:18.638Z,52.30
2019-04-21T23:02:15.202Z,52.50
2019-04-21T23:05:02.531Z,53.40
2019-04-21T23:07:58.142Z,53.90
2019-04-21T23:10:51.318Z,54.00
2019-04-21T23:13:36.394Z,54.40
2019-04-21T23:25:19.866Z,55.10
2019-04-21T23:28:09.107Z,56.50
2019-04-21T23:31:00.799Z,55.30
2019-04-21T23:33:30.947Z,55.40
2019-04-21T23:36:25.890Z,56.00
2019-04-21T23:39:15.954Z,55.70
2019-04-21T23:42:03.147Z,55.70
2019-04-21T23:44:56.516Z,54.90
2019-04-21T23:47:57.752Z,55.10
2019-04-21T23:50:45.927Z,55.70
2019-04-21T23:53:25.761Z,56.10
2019-04-21T23:56:21.684Z,56.60
2019-04-21T23:59:10.304Z,56.90
