createdAt,value
2023-04-18T00:00:12.363Z,14.45
2023-04-18T00:02:40.012Z,14.45
2023-04-18T00:05:08.512Z,15.88
2023-04-18T00:07:35.665Z,15.45
2023-04-18T00:10:06.836Z,14.90
2023-04-18T00:12:34.276Z,15.30
2023-04-18T00:15:02.347Z,16.02
2023-04-18T00:17:30.345Z,15.80
2023-04-18T00:19:58.333Z,15.95
2023-04-18T00:22:25.989Z,16.85
2023-04-18T00:24:52.915Z,16.90
2023-04-18T00:27:20.750Z,17.15
2023-04-18T00:29:48.370Z,16.88
2023-04-18T00:32:16.848Z,16.85
2023-04-18T00:34:43.724Z,17.70
2023-04-18T00:37:10.538Z,16.48
2023-04-18T00:39:37.343Z,17.30
2023-04-18T00:42:05.092Z,17.52
2023-04-18T00:44:32.415Z,27.73
2023-04-18T00:46:59.349Z,24.25
2023-04-18T00:49:27.746Z,18.77
2023-04-18T00:51:56.593Z,18.42
2023-04-18T00:54:25.305Z,18.50
2023-04-18T00:56:52.220Z,19.42
2023-04-18T00:59:19.094Z,20.23
2023-04-18T01:01:46.345Z,19.60
2023-04-18T01:04:13.675Z,19.92
2023-04-18T01:10:48.226Z,20.10
2023-04-18T01:13:17.628Z,19.83
2023-04-18T01:15:48.429Z,19.25
2023-04-18T01:18:17.033Z,19.90
2023-04-18T01:20:53.161Z,20.52
2023-04-18T01:23:20.648Z,20.70
2023-04-18T01:25:49.364Z,20.48
2023-04-18T01:28:16.696Z,20.50
2023-04-18T01:30:43.511Z,19.85
2023-04-18T01:33:10.467Z,19.95
2023-04-18T01:35:37.305Z,19.52
2023-04-18T01:38:04.141Z,20.95
2023-04-18T01:40:31.255Z,20.23
2023-04-18T01:42:58.076Z,20.33
2023-04-18T01:45:24.910Z,20.70
2023-04-18T01:47:51.727Z,21.23
2023-04-18T01:50:18.752Z,20.13
2023-04-18T01:52:45.622Z,19.73
2023-04-18T01:55:12.481Z,21.50
2023-04-18T01:57:39.258Z,22.02
2023-04-18T02:00:07.585Z,21.42
2023-04-18T02:02:34.474Z,22.58
2023-04-18T02:05:01.494Z,21.85
2023-04-18T02:07:28.309Z,23.52
2023-04-18T02:09:55.132Z,21.63
2023-04-18T02:12:21.945Z,21.20
2023-04-18T02:14:53.380Z,23.60
2023-04-18T02:17:23.481Z,22.38
2023-04-18T02:19:51.631Z,23.10
2023-04-18T02:22:18.899Z,23.20
2023-04-18T02:24:45.821Z,24.55
2023-04-18T02:27:12.835Z,26.05
2023-04-18T02:29:39.632Z,28.67
2023-04-18T02:32:06.749Z,25.58
2023-04-18T02:34:33.714Z,24.90
2023-04-18T02:37:00.615Z,24.23
2023-04-18T02:39:27.535Z,25.13
2023-04-18T02:41:54.397Z,25.50
2023-04-18T02:44:21.175Z,23.80
2023-04-18T02:46:48.016Z,24.90
2023-04-18T02:49:14.819Z,24.23
2023-04-18T02:51:41.648Z,25.70
2023-04-18T02:54:08.545Z,25.77
2023-04-18T02:56:39.834Z,23.67
2023-04-18T02:59:07.396Z,23.60
2023-04-18T03:01:34.557Z,24.15
2023-04-18T03:04:01.387Z,25.17
2023-04-18T03:06:28.211Z,24.95
2023-04-18T03:08:55.935Z,24.77
2023-04-18T03:11:22.927Z,23.75
2023-04-18T03:13:49.760Z,24.23
2023-04-18T03:16:16.999Z,25.80
2023-04-18T03:18:43.942Z,25.20
2023-04-18T03:21:11.394Z,23.50
2023-04-18T03:23:38.436Z,23.98
2023-04-18T03:26:07.593Z,24.20
2023-04-18T03:28:34.803Z,25.13
2023-04-18T03:31:01.706Z,25.75
2023-04-18T03:33:28.828Z,25.55
2023-04-18T03:35:55.745Z,24.85
2023-04-18T03:38:22.591Z,24.88
2023-04-18T03:40:49.414Z,27.85
2023-04-18T03:43:16.290Z,26.35
2023-04-18T03:45:44.174Z,26.85
2023-04-18T03:48:10.964Z,27.08
2023-04-18T03:50:37.706Z,26.40
2023-04-18T03:53:04.475Z,27.98
2023-04-18T03:55:31.357Z,27.00
2023-04-18T03:57:59.122Z,27.35
2023-04-18T04:00:26.737Z,28.23
2023-04-18T04:02:53.744Z,28.10
2023-04-18T04:05:20.688Z,26.70
2023-04-18T04:07:47.675Z,27.90
2023-04-18T04:10:14.585Z,27.48
2023-04-18T04:12:41.376Z,28.80
2023-04-18T04:15:08.874Z,27.70
2023-04-18T04:17:35.692Z,28.55
2023-04-18T04:20:02.583Z,28.52
2023-04-18T04:22:29.349Z,27.60
2023-04-18T04:24:57.706Z,28.48
2023-04-18T04:27:25.088Z,29.48
2023-04-18T04:29:54.626Z,29.33
2023-04-18T04:32:21.643Z,28.88
2023-04-18T04:34:49.401Z,27.83
2023-04-18T04:37:18.555Z,28.85
2023-04-18T04:39:46.029Z,30.17
2023-04-18T04:42:13.335Z,28.83
2023-04-18T04:44:41.670Z,29.15
2023-04-18T04:47:08.648Z,28.75
2023-04-18T04:49:35.664Z,27.52
2023-04-18T04:52:05.762Z,30.20
2023-04-18T04:54:32.561Z,28.92
2023-04-18T04:56:59.330Z,28.63
2023-04-18T04:59:26.465Z,28.25
2023-04-18T05:01:53.385Z,27.75
2023-04-18T05:04:20.419Z,28.25
2023-04-18T05:06:47.426Z,28.67
2023-04-18T05:09:14.202Z,27.15
2023-04-18T05:11:40.967Z,28.48
2023-04-18T05:14:07.877Z,28.80
2023-04-18T05:16:34.815Z,28.42
2023-04-18T05:19:01.788Z,27.52
2023-04-18T05:21:29.392Z,28.30
2023-04-18T05:23:56.240Z,24.85
2023-04-18T05:26:23.499Z,27.08
2023-04-18T05:28:50.586Z,26.38
2023-04-18T05:31:17.490Z,26.48
2023-04-18T05:33:44.345Z,27.58
2023-04-18T05:36:11.220Z,26.88
2023-04-18T05:38:38.110Z,28.40
2023-04-18T05:41:05.118Z,26.08
2023-04-18T05:43:32.047Z,26.40
2023-04-18T05:45:59.101Z,27.88
2023-04-18T05:48:26.029Z,28.92
2023-04-18T05:50:53.015Z,28.30
2023-04-18T05:53:19.811Z,27.90
2023-04-18T05:55:48.660Z,29.92
2023-04-18T05:58:16.001Z,28.45
2023-04-18T06:00:43.315Z,28.33
2023-04-18T06:03:11.332Z,28.27
2023-04-18T06:05:38.751Z,28.30
2023-04-18T06:08:05.914Z,26.33
2023-04-18T06:10:33.307Z,26.35
2023-04-18T06:13:00.223Z,25.35
2023-04-18T06:15:27.082Z,26.25
2023-04-18T06:17:54.003Z,26.65
2023-04-18T06:20:23.058Z,25.55
2023-04-18T06:22:49.857Z,25.67
2023-04-18T06:25:16.693Z,25.75
2023-04-18T06:27:43.538Z,26.25
2023-04-18T06:30:11.292Z,25.83
2023-04-18T06:32:38.298Z,25.08
2023-04-18T06:35:06.043Z,26.23
2023-04-18T06:37:32.948Z,25.63
2023-04-18T06:39:59.719Z,28.02
2023-04-18T06:42:26.642Z,27.13
2023-04-18T06:44:53.465Z,26.80
2023-04-18T06:47:20.422Z,25.75
2023-04-18T06:49:48.087Z,25.63
2023-04-18T06:52:14.908Z,25.50
2023-04-18T06:54:41.673Z,24.23
2023-04-18T06:57:08.867Z,25.33
2023-04-18T06:59:35.751Z,26.50
2023-04-18T07:02:02.560Z,25.45
2023-04-18T07:04:29.370Z,23.67
2023-04-18T07:06:56.366Z,26.08
2023-04-18T07:09:23.127Z,25.80
2023-04-18T07:11:51.064Z,25.40
2023-04-18T07:14:19.846Z,24.38
2023-04-18T07:16:47.075Z,25.70
2023-04-18T07:19:13.885Z,26.27
2023-04-18T07:21:42.895Z,25.88
2023-04-18T07:24:10.288Z,25.60
2023-04-18T07:26:38.210Z,26.23
2023-04-18T07:29:05.074Z,23.77
2023-04-18T07:31:31.932Z,24.80
2023-04-18T07:33:59.075Z,25.02
2023-04-18T07:36:26.369Z,24.52
2023-04-18T07:38:53.183Z,24.42
2023-04-18T07:41:19.964Z,24.92
2023-04-18T07:43:46.720Z,25.38
2023-04-18T07:46:13.579Z,24.63
2023-04-18T07:48:40.632Z,23.98
2023-04-18T07:51:07.489Z,22.67
2023-04-18T07:53:34.271Z,24.20
2023-04-18T07:56:01.078Z,23.75
2023-04-18T07:58:27.885Z,22.83
2023-04-18T08:00:54.735Z,22.88
2023-04-18T08:03:21.786Z,23.40
2023-04-18T08:05:49.027Z,23.80
2023-04-18T08:08:16.704Z,23.30
2023-04-18T08:10:43.582Z,22.42
2023-04-18T08:13:12.942Z,22.67
2023-04-18T08:15:40.913Z,22.17
2023-04-18T08:18:07.870Z,22.48
2023-04-18T08:20:37.011Z,22.48
2023-04-18T08:23:08.632Z,22.27
2023-04-18T08:25:37.328Z,21.33
2023-04-18T08:28:04.519Z,21.30
2023-04-18T08:30:31.518Z,20.90
2023-04-18T08:33:00.348Z,21.23
2023-04-18T08:35:27.414Z,21.20
2023-04-18T08:37:54.457Z,21.30
2023-04-18T08:40:21.457Z,21.05
2023-04-18T08:42:49.176Z,20.55
2023-04-18T08:45:16.215Z,21.58
2023-04-18T08:47:43.378Z,21.33
2023-04-18T08:50:11.246Z,21.92
2023-04-18T08:52:40.096Z,22.15
2023-04-18T08:55:09.396Z,23.17
2023-04-18T08:57:36.340Z,21.67
2023-04-18T09:00:11.291Z,22.73
2023-04-18T09:02:42.689Z,21.95
2023-04-18T09:05:21.205Z,23.17
2023-04-18T09:07:50.774Z,21.80
2023-04-18T09:10:34.240Z,21.42
2023-04-18T09:13:03.878Z,22.50
2023-04-18T09:15:31.225Z,22.83
2023-04-18T09:18:02.889Z,22.65
2023-04-18T09:20:35.783Z,22.58
2023-04-18T09:23:05.522Z,22.00
2023-04-18T09:25:44.966Z,22.45
2023-04-18T09:28:29.406Z,22.25
2023-04-18T09:31:12.926Z,20.02
2023-04-18T09:33:49.573Z,20.30
2023-04-18T09:36:27.031Z,19.70
2023-04-18T09:38:57.031Z,18.58
2023-04-18T09:41:38.564Z,17.30
2023-04-18T09:44:20.093Z,17.27
2023-04-18T09:46:47.741Z,18.02
2023-04-18T09:49:30.055Z,17.90
2023-04-18T09:51:57.490Z,17.95
2023-04-18T09:54:26.027Z,18.45
2023-04-18T09:56:55.337Z,18.08
2023-04-18T09:59:37.933Z,18.45
2023-04-18T10:02:08.095Z,16.85
2023-04-18T10:04:57.220Z,17.52
2023-04-18T10:07:26.142Z,16.25
2023-04-18T10:09:53.550Z,16.35
2023-04-18T10:12:20.544Z,18.60
2023-04-18T10:14:48.032Z,18.58
2023-04-18T10:17:20.332Z,18.25
2023-04-18T10:22:55.189Z,17.38
2023-04-18T10:25:40.001Z,17.42
2023-04-18T10:28:09.234Z,17.35
2023-04-18T10:30:40.071Z,17.42
2023-04-18T10:33:33.388Z,18.40
2023-04-18T10:36:09.678Z,17.63
2023-04-18T10:38:45.413Z,18.75
2023-04-18T10:41:27.552Z,18.08
2023-04-18T10:44:08.515Z,16.15
2023-04-18T10:46:41.938Z,17.08
2023-04-18T10:51:47.821Z,16.67
2023-04-18T10:54:47.206Z,16.13
2023-04-18T10:57:15.228Z,15.70
2023-04-18T10:59:45.237Z,16.83
2023-04-18T11:02:30.298Z,15.43
2023-04-18T11:04:59.806Z,16.25
2023-04-18T11:07:42.032Z,16.05
2023-04-18T11:10:30.085Z,15.75
2023-04-18T11:12:59.163Z,14.60
2023-04-18T11:15:26.303Z,15.55
2023-04-18T11:18:04.612Z,15.23
2023-04-18T11:20:39.844Z,14.77
2023-04-18T11:23:18.153Z,15.00
2023-04-18T11:25:45.842Z,15.38
2023-04-18T11:28:16.731Z,14.13
2023-04-18T11:30:43.557Z,13.95
2023-04-18T11:33:12.457Z,14.82
2023-04-18T11:35:41.802Z,14.50
2023-04-18T11:38:10.936Z,15.52
2023-04-18T11:40:37.947Z,15.18
2023-04-18T11:43:07.001Z,14.05
2023-04-18T11:45:34.116Z,14.15
2023-04-18T11:48:01.475Z,13.98
2023-04-18T11:50:28.415Z,13.85
2023-04-18T11:52:56.019Z,13.93
2023-04-18T11:55:25.429Z,12.15
2023-04-18T11:57:59.767Z,13.27
2023-04-18T12:00:41.882Z,13.27
2023-04-18T12:03:17.182Z,13.02
2023-04-18T12:05:44.992Z,13.68
2023-04-18T12:08:18.175Z,12.00
2023-04-18T12:10:51.188Z,12.20
2023-04-18T12:15:46.967Z,11.27
2023-04-18T12:18:15.626Z,10.35
2023-04-18T12:20:52.402Z,10.40
2023-04-18T12:23:33.857Z,10.20
2023-04-18T12:26:06.952Z,10.50
2023-04-18T12:31:02.613Z,10.45
2023-04-18T12:33:30.433Z,10.48
2023-04-18T12:35:57.383Z,9.57
2023-04-18T12:38:24.386Z,10.25
2023-04-18T12:40:52.429Z,10.07
2023-04-18T12:43:19.890Z,9.23
2023-04-18T12:45:48.010Z,11.15
2023-04-18T12:48:15.906Z,10.88
2023-04-18T12:50:43.931Z,10.10
2023-04-18T12:53:11.516Z,9.90
2023-04-18T12:55:38.938Z,10.15
2023-04-18T12:58:06.260Z,10.57
2023-04-18T13:00:33.560Z,10.13
2023-04-18T13:03:01.016Z,9.98
2023-04-18T13:05:33.068Z,10.38
2023-04-18T13:10:32.005Z,10.60
2023-04-18T13:12:58.969Z,9.90
2023-04-18T13:15:27.444Z,9.57
2023-04-18T13:17:56.676Z,10.45
2023-04-18T13:20:23.668Z,10.10
2023-04-18T13:22:50.609Z,9.98
2023-04-18T13:25:17.420Z,10.43
2023-04-18T13:27:45.787Z,10.43
2023-04-18T13:30:12.996Z,9.85
2023-04-18T13:32:41.532Z,9.05
2023-04-18T13:35:11.398Z,9.85
2023-04-18T13:37:38.809Z,9.70
2023-04-18T13:40:07.866Z,8.98
2023-04-18T13:42:36.690Z,9.93
2023-04-18T13:45:04.247Z,12.00
2023-04-18T13:47:31.278Z,9.90
2023-04-18T13:49:58.428Z,9.98
2023-04-18T13:52:25.903Z,10.10
2023-04-18T13:54:52.862Z,12.27
2023-04-18T13:57:19.912Z,12.45
2023-04-18T13:59:46.834Z,14.02
2023-04-18T14:02:13.964Z,10.52
2023-04-18T14:04:41.419Z,10.35
2023-04-18T14:07:11.801Z,12.05
2023-04-18T14:09:38.697Z,16.40
2023-04-18T14:12:06.007Z,17.40
2023-04-18T14:14:33.232Z,11.65
2023-04-18T14:17:00.013Z,14.02
2023-04-18T14:19:27.452Z,15.65
2023-04-18T14:21:54.541Z,16.60
2023-04-18T14:24:21.544Z,15.15
2023-04-18T14:26:48.358Z,11.43
2023-04-18T14:29:15.661Z,14.50
2023-04-18T14:31:42.825Z,11.82
2023-04-18T14:34:09.797Z,12.75
2023-04-18T14:36:37.030Z,13.20
2023-04-18T14:39:04.762Z,13.93
2023-04-18T14:41:31.703Z,10.80
2023-04-18T14:43:59.499Z,11.32
2023-04-18T14:46:28.246Z,10.65
2023-04-18T14:48:55.446Z,9.73
2023-04-18T14:51:23.213Z,10.80
2023-04-18T14:53:50.094Z,11.35
2023-04-18T14:56:20.816Z,10.40
2023-04-18T14:58:47.732Z,11.10
2023-04-18T15:01:14.721Z,11.00
2023-04-18T15:03:41.748Z,12.73
2023-04-18T15:06:08.843Z,10.82
2023-04-18T15:08:36.018Z,10.48
2023-04-18T15:11:07.537Z,11.70
2023-04-18T15:13:34.478Z,9.68
2023-04-18T15:16:01.484Z,10.18
2023-04-18T15:18:29.584Z,9.93
2023-04-18T15:20:59.074Z,11.02
2023-04-18T15:23:26.105Z,10.32
2023-04-18T15:25:52.935Z,10.43
2023-04-18T15:28:19.929Z,10.35
2023-04-18T15:30:47.026Z,9.98
2023-04-18T15:33:14.154Z,10.57
2023-04-18T15:35:40.953Z,9.55
2023-04-18T15:38:07.745Z,11.63
2023-04-18T15:40:36.127Z,11.77
2023-04-18T15:43:03.981Z,11.50
2023-04-18T15:45:31.243Z,12.32
2023-04-18T15:47:58.782Z,12.32
2023-04-18T15:50:26.075Z,12.30
2023-04-18T15:52:53.128Z,13.48
2023-04-18T15:55:20.087Z,11.70
2023-04-18T15:57:46.970Z,11.57
2023-04-18T16:00:17.458Z,10.85
2023-04-18T16:02:45.490Z,12.13
2023-04-18T16:05:13.141Z,12.23
2023-04-18T16:07:42.001Z,11.10
2023-04-18T16:10:11.269Z,10.50
2023-04-18T16:12:39.528Z,11.55
2023-04-18T16:15:09.030Z,11.55
2023-04-18T16:17:37.258Z,11.60
2023-04-18T16:20:06.204Z,11.75
2023-04-18T16:22:33.297Z,11.18
2023-04-18T16:25:00.302Z,12.35
2023-04-18T16:27:27.248Z,12.13
2023-04-18T16:29:54.385Z,12.30
2023-04-18T16:32:21.289Z,12.02
2023-04-18T16:34:48.497Z,12.05
2023-04-18T16:37:15.874Z,15.63
2023-04-18T16:39:42.723Z,14.63
2023-04-18T16:42:09.528Z,21.65
2023-04-18T16:44:36.488Z,19.30
2023-04-18T16:47:04.994Z,18.58
2023-04-18T16:49:31.978Z,13.55
2023-04-18T16:51:58.786Z,12.57
2023-04-18T16:54:25.577Z,13.75
2023-04-18T16:56:52.434Z,13.45
2023-04-18T16:59:19.247Z,12.43
2023-04-18T17:01:46.128Z,12.90
2023-04-18T17:04:15.365Z,12.88
2023-04-18T17:06:43.670Z,13.23
2023-04-18T17:09:13.450Z,27.55
2023-04-18T17:11:41.746Z,21.17
2023-04-18T17:14:09.175Z,23.83
2023-04-18T17:16:40.559Z,21.10
2023-04-18T17:19:08.557Z,17.30
2023-04-18T17:21:36.591Z,22.83
2023-04-18T17:24:05.805Z,16.23
2023-04-18T17:26:38.219Z,14.15
2023-04-18T17:29:05.214Z,12.93
2023-04-18T17:31:32.587Z,11.88
2023-04-18T17:34:00.327Z,15.45
2023-04-18T17:36:27.170Z,25.23
2023-04-18T17:38:54.114Z,18.55
2023-04-18T17:41:21.714Z,19.10
2023-04-18T17:43:50.969Z,17.40
2023-04-18T17:46:18.065Z,20.85
2023-04-18T17:48:45.030Z,17.83
2023-04-18T17:51:11.892Z,15.15
2023-04-18T17:53:38.725Z,15.07
2023-04-18T17:56:06.194Z,15.05
2023-04-18T17:58:33.035Z,15.07
2023-04-18T18:00:59.925Z,13.52
2023-04-18T18:03:27.039Z,15.88
2023-04-18T18:05:55.023Z,15.15
2023-04-18T18:08:22.576Z,18.38
2023-04-18T18:10:49.764Z,14.48
2023-04-18T18:13:16.628Z,17.08
2023-04-18T18:15:43.459Z,16.40
2023-04-18T18:18:10.542Z,15.85
2023-04-18T18:20:38.024Z,16.17
2023-04-18T18:23:05.020Z,16.23
2023-04-18T18:25:32.641Z,17.10
2023-04-18T18:27:59.704Z,15.30
2023-04-18T18:30:27.848Z,15.00
2023-04-18T18:32:56.326Z,19.77
2023-04-18T18:35:23.969Z,16.17
2023-04-18T18:37:50.979Z,17.13
2023-04-18T18:40:17.873Z,16.83
2023-04-18T18:42:45.356Z,19.77
2023-04-18T18:45:12.592Z,16.60
2023-04-18T18:47:40.480Z,15.60
2023-04-18T18:50:07.834Z,16.67
2023-04-18T18:52:35.830Z,15.65
2023-04-18T18:55:04.425Z,14.80
2023-04-18T18:57:33.819Z,17.38
2023-04-18T19:00:02.288Z,16.65
2023-04-18T19:02:57.230Z,13.55
2023-04-18T19:05:27.457Z,14.13
2023-04-18T19:07:56.476Z,13.45
2023-04-18T19:10:24.614Z,14.60
2023-04-18T19:12:51.565Z,16.75
2023-04-18T19:15:29.531Z,13.88
2023-04-18T19:17:57.708Z,12.93
2023-04-18T19:20:28.766Z,13.68
2023-04-18T19:22:57.363Z,12.75
2023-04-18T19:25:26.738Z,12.93
2023-04-18T19:27:53.670Z,13.90
2023-04-18T19:30:20.688Z,12.18
2023-04-18T19:32:47.571Z,13.27
2023-04-18T19:35:15.724Z,13.18
2023-04-18T19:37:43.293Z,12.07
2023-04-18T19:40:11.629Z,13.00
2023-04-18T19:42:38.834Z,13.25
2023-04-18T19:45:06.581Z,14.18
2023-04-18T19:47:34.044Z,17.77
2023-04-18T19:50:03.219Z,18.50
2023-04-18T19:52:30.174Z,16.65
2023-04-18T19:54:57.844Z,15.35
2023-04-18T19:57:27.464Z,15.82
2023-04-18T19:59:54.936Z,16.08
2023-04-18T20:02:21.854Z,14.38
2023-04-18T20:04:48.920Z,15.70
2023-04-18T20:07:16.549Z,13.63
2023-04-18T20:09:43.542Z,16.13
2023-04-18T20:12:10.528Z,15.93
2023-04-18T20:14:37.492Z,18.52
2023-04-18T20:17:04.409Z,19.17
2023-04-18T20:19:31.438Z,25.45
2023-04-18T20:21:58.449Z,21.50
2023-04-18T20:24:27.936Z,28.42
2023-04-18T20:26:55.838Z,26.25
2023-04-18T20:29:23.974Z,27.70
2023-04-18T20:31:52.661Z,25.35
2023-04-18T20:34:20.700Z,27.40
2023-04-18T20:36:53.634Z,18.90
2023-04-18T20:39:21.543Z,16.92
2023-04-18T20:41:54.242Z,19.45
2023-04-18T20:44:24.751Z,17.73
2023-04-18T20:46:53.595Z,24.13
2023-04-18T20:49:22.027Z,23.42
2023-04-18T20:51:49.728Z,18.58
2023-04-18T20:54:19.632Z,15.48
2023-04-18T20:56:49.290Z,16.10
2023-04-18T20:59:19.097Z,15.02
2023-04-18T21:01:48.018Z,16.00
2023-04-18T21:04:15.484Z,16.63
2023-04-18T21:06:44.040Z,17.63
2023-04-18T21:09:11.716Z,16.60
2023-04-18T21:11:38.998Z,17.42
2023-04-18T21:14:07.103Z,16.58
2023-04-18T21:16:36.135Z,19.58
2023-04-18T21:19:03.753Z,16.42
2023-04-18T21:21:32.321Z,16.02
2023-04-18T21:24:02.561Z,18.88
2023-04-18T21:26:31.479Z,17.33
2023-04-18T21:29:04.868Z,17.33
2023-04-18T21:34:04.178Z,21.75
2023-04-18T21:36:32.240Z,22.70
2023-04-18T21:39:00.956Z,21.13
2023-04-18T21:41:28.062Z,19.73
2023-04-18T21:43:54.950Z,20.05
2023-04-18T21:46:21.899Z,17.92
2023-04-18T21:48:49.099Z,19.08
2023-04-18T21:51:17.697Z,19.35
2023-04-18T21:53:44.871Z,19.00
2023-04-18T21:56:11.907Z,17.92
2023-04-18T21:58:38.828Z,20.70
2023-04-18T22:01:05.807Z,23.52
2023-04-18T22:06:03.069Z,18.90
2023-04-18T22:08:31.381Z,18.75
2023-04-18T22:10:59.261Z,19.58
2023-04-18T22:13:33.374Z,20.75
2023-04-18T22:16:05.082Z,20.17
2023-04-18T22:18:35.242Z,21.55
2023-04-18T22:21:03.511Z,20.23
2023-04-18T22:23:30.970Z,20.00
2023-04-18T22:25:58.165Z,20.95
2023-04-18T22:28:27.685Z,20.83
2023-04-18T22:30:55.211Z,20.13
2023-04-18T22:33:22.123Z,22.17
2023-04-18T22:35:49.012Z,19.70
2023-04-18T22:38:16.222Z,21.98
2023-04-18T22:40:43.014Z,20.00
2023-04-18T22:43:09.795Z,20.42
2023-04-18T22:45:36.567Z,19.65
2023-04-18T22:48:03.641Z,20.10
2023-04-18T22:50:30.459Z,19.50
2023-04-18T22:52:57.435Z,21.13
2023-04-18T22:55:24.297Z,19.63
2023-04-18T22:57:51.070Z,19.92
2023-04-18T23:00:18.200Z,20.30
2023-04-18T23:02:45.187Z,21.50
2023-04-18T23:05:12.140Z,20.90
2023-04-18T23:07:38.929Z,20.20
2023-04-18T23:10:07.633Z,20.90
2023-04-18T23:12:34.359Z,21.25
2023-04-18T23:15:01.297Z,20.90
2023-04-18T23:17:28.181Z,19.65
2023-04-18T23:19:55.004Z,19.30
2023-04-18T23:22:24.038Z,20.65
2023-04-18T23:24:50.889Z,19.40
2023-04-18T23:27:18.732Z,19.75
2023-04-18T23:29:48.673Z,21.65
2023-04-18T23:32:15.800Z,20.27
2023-04-18T23:34:42.873Z,19.38
2023-04-18T23:37:09.726Z,19.58
2023-04-18T23:39:36.576Z,19.52
2023-04-18T23:42:03.444Z,20.23
2023-04-18T23:44:30.298Z,18.95
2023-04-18T23:46:57.070Z,20.80
2023-04-18T23:49:23.883Z,20.55
2023-04-18T23:51:50.753Z,21.02
2023-04-18T23:54:17.570Z,21.48
2023-04-18T23:56:44.395Z,20.63
2023-04-18T23:59:11.154Z,20.85
