createdAt,value
2017-08-31T00:02:16.681Z,1003.79
2017-08-31T00:03:19.921Z,1003.75
2017-08-31T00:05:39.971Z,1003.72
2017-08-31T00:06:12.179Z,1003.70
2017-08-31T00:08:06.753Z,1003.67
2017-08-31T00:09:07.197Z,1003.65
2017-08-31T00:11:07.551Z,1003.60
2017-08-31T00:13:17.035Z,1003.55
2017-08-31T00:14:17.482Z,1003.54
2017-08-31T00:15:17.924Z,1003.55
2017-08-31T00:19:24.577Z,1003.57
2017-08-31T00:20:25.056Z,1003.58
2017-08-31T00:25:42.045Z,1003.52
2017-08-31T00:26:28.207Z,1003.46
2017-08-31T00:28:22.787Z,1003.48
2017-08-31T00:29:23.237Z,1003.47
2017-08-31T00:31:17.818Z,1003.44
2017-08-31T00:32:18.263Z,1003.41
2017-08-31T00:34:12.841Z,1003.40
2017-08-31T00:35:13.289Z,1003.45
2017-08-31T00:37:07.863Z,1003.42
2017-08-31T00:38:08.325Z,1003.40
2017-08-31T00:40:02.881Z,1003.42
2017-08-31T00:41:03.329Z,1003.43
2017-08-31T00:42:57.901Z,1003.43
2017-08-31T00:43:58.359Z,1003.46
2017-08-31T00:45:52.931Z,1003.47
2017-08-31T00:46:53.371Z,1003.46
2017-08-31T00:48:47.953Z,1003.49
2017-08-31T00:49:48.403Z,1003.56
2017-08-31T00:51:43.963Z,1003.64
2017-08-31T00:52:44.407Z,1003.68
2017-08-31T00:54:38.991Z,1003.72
2017-08-31T00:55:39.437Z,1003.76
2017-08-31T00:57:34.031Z,1003.76
2017-08-31T00:58:34.462Z,1003.86
2017-08-31T01:00:29.050Z,1003.88
2017-08-31T01:01:29.495Z,1003.92
2017-08-31T01:02:29.933Z,1003.93
2017-08-31T01:03:30.374Z,1003.97
2017-08-31T01:04:30.818Z,1004.00
2017-08-31T01:05:31.266Z,1004.01
2017-08-31T01:06:31.700Z,1004.03
2017-08-31T01:07:32.145Z,1004.05
2017-08-31T01:08:32.597Z,1004.02
2017-08-31T01:09:33.034Z,1004.00
2017-08-31T01:10:33.479Z,1004.01
2017-08-31T01:11:33.914Z,1004.03
2017-08-31T01:12:34.367Z,1004.03
2017-08-31T01:13:34.806Z,1003.99
2017-08-31T01:14:35.255Z,1004.00
2017-08-31T01:16:11.799Z,1003.99
2017-08-31T01:16:36.134Z,1004.04
2017-08-31T01:17:36.574Z,1003.99
2017-08-31T01:18:37.015Z,1003.98
2017-08-31T01:19:37.458Z,1003.99
2017-08-31T01:20:37.897Z,1003.98
2017-08-31T01:21:38.339Z,1003.95
2017-08-31T01:22:38.794Z,1003.98
2017-08-31T01:23:39.230Z,1003.95
2017-08-31T01:24:39.686Z,1003.96
2017-08-31T01:25:40.118Z,1003.94
2017-08-31T01:26:40.561Z,1003.95
2017-08-31T01:27:40.999Z,1003.96
2017-08-31T01:28:41.446Z,1003.96
2017-08-31T01:29:41.895Z,1004.01
2017-08-31T01:30:42.337Z,1004.01
2017-08-31T01:31:42.771Z,1003.97
2017-08-31T01:32:43.223Z,1003.97
2017-08-31T01:33:43.660Z,1003.99
2017-08-31T01:34:44.101Z,1004.01
2017-08-31T01:36:20.391Z,1004.07
2017-08-31T01:36:44.988Z,1004.10
2017-08-31T01:37:45.430Z,1004.07
2017-08-31T01:38:45.875Z,1004.14
2017-08-31T01:39:46.314Z,1004.15
2017-08-31T01:40:46.758Z,1004.11
2017-08-31T01:41:47.215Z,1004.11
2017-08-31T01:42:47.655Z,1004.12
2017-08-31T01:43:48.087Z,1004.15
2017-08-31T01:44:48.533Z,1004.19
2017-08-31T01:45:48.976Z,1004.19
2017-08-31T01:46:49.419Z,1004.16
2017-08-31T01:47:49.862Z,1004.18
2017-08-31T01:48:50.305Z,1004.15
2017-08-31T01:49:50.749Z,1004.11
2017-08-31T01:50:51.194Z,1004.10
2017-08-31T01:51:51.641Z,1004.13
2017-08-31T01:52:52.077Z,1004.14
2017-08-31T01:53:52.523Z,1004.09
2017-08-31T01:54:52.978Z,1004.10
2017-08-31T01:55:53.412Z,1004.09
2017-08-31T01:56:53.856Z,1004.15
2017-08-31T01:57:54.297Z,1004.14
2017-08-31T01:58:54.745Z,1004.14
2017-08-31T01:59:55.183Z,1004.13
2017-08-31T02:00:55.632Z,1004.14
2017-08-31T02:01:56.071Z,1004.11
2017-08-31T02:02:56.515Z,1004.14
2017-08-31T02:03:56.949Z,1004.17
2017-08-31T02:04:57.402Z,1004.14
2017-08-31T02:05:57.839Z,1004.16
2017-08-31T02:06:58.302Z,1004.19
2017-08-31T02:07:58.730Z,1004.24
2017-08-31T02:08:59.176Z,1004.28
2017-08-31T02:09:59.618Z,1004.29
2017-08-31T02:11:00.056Z,1004.26
2017-08-31T02:12:00.498Z,1004.27
2017-08-31T02:13:00.946Z,1004.38
2017-08-31T02:14:01.387Z,1004.36
2017-08-31T02:15:01.842Z,1004.32
2017-08-31T02:16:02.275Z,1004.38
2017-08-31T02:17:02.716Z,1004.38
2017-08-31T02:18:03.172Z,1004.45
2017-08-31T02:19:03.606Z,1004.47
2017-08-31T02:20:04.052Z,1004.50
2017-08-31T02:21:04.496Z,1004.51
2017-08-31T02:22:04.938Z,1004.55
2017-08-31T02:23:05.380Z,1004.54
2017-08-31T02:24:05.824Z,1004.59
2017-08-31T02:25:12.839Z,1004.59
2017-08-31T02:26:06.709Z,1004.65
2017-08-31T02:27:07.157Z,1004.68
2017-08-31T02:28:07.599Z,1004.74
2017-08-31T02:29:08.041Z,1004.77
2017-08-31T02:30:08.483Z,1004.83
2017-08-31T02:31:08.925Z,1004.85
2017-08-31T02:32:09.374Z,1004.86
2017-08-31T02:33:09.808Z,1004.84
2017-08-31T02:34:10.253Z,1004.82
2017-08-31T02:35:10.697Z,1004.85
2017-08-31T02:36:11.138Z,1004.81
2017-08-31T02:37:11.586Z,1004.82
2017-08-31T02:38:12.032Z,1004.78
2017-08-31T02:39:12.473Z,1004.79
2017-08-31T02:40:12.914Z,1004.72
2017-08-31T02:41:13.356Z,1004.75
2017-08-31T02:42:13.800Z,1004.74
2017-08-31T02:43:14.244Z,1004.75
2017-08-31T02:44:14.684Z,1004.73
2017-08-31T02:45:15.129Z,1004.68
2017-08-31T02:46:15.569Z,1004.72
2017-08-31T02:47:16.011Z,1004.70
2017-08-31T02:48:16.462Z,1004.64
2017-08-31T02:49:16.898Z,1004.70
2017-08-31T02:50:17.342Z,1004.69
2017-08-31T02:51:17.792Z,1004.69
2017-08-31T02:52:18.227Z,1004.67
2017-08-31T02:53:18.667Z,1004.65
2017-08-31T02:54:19.112Z,1004.63
2017-08-31T02:55:19.552Z,1004.60
2017-08-31T02:56:19.996Z,1004.57
2017-08-31T02:57:20.437Z,1004.53
2017-08-31T02:58:20.882Z,1004.49
2017-08-31T02:59:21.329Z,1004.51
2017-08-31T03:00:21.777Z,1004.54
2017-08-31T03:01:22.211Z,1004.53
2017-08-31T03:02:22.652Z,1004.55
2017-08-31T03:03:23.095Z,1004.56
2017-08-31T03:04:23.539Z,1004.55
2017-08-31T03:05:23.982Z,1004.52
2017-08-31T03:06:24.427Z,1004.48
2017-08-31T03:07:24.872Z,1004.48
2017-08-31T03:08:25.310Z,1004.42
2017-08-31T03:09:25.755Z,1004.44
2017-08-31T03:10:26.204Z,1004.47
2017-08-31T03:11:26.641Z,1004.47
2017-08-31T03:12:27.081Z,1004.49
2017-08-31T03:13:27.529Z,1004.46
2017-08-31T03:14:27.974Z,1004.45
2017-08-31T03:15:28.415Z,1004.46
2017-08-31T03:16:28.863Z,1004.52
2017-08-31T03:17:29.318Z,1004.54
2017-08-31T03:18:29.740Z,1004.53
2017-08-31T03:19:30.183Z,1004.57
2017-08-31T03:20:30.627Z,1004.57
2017-08-31T03:21:31.070Z,1004.54
2017-08-31T03:22:31.515Z,1004.58
2017-08-31T03:23:31.954Z,1004.58
2017-08-31T03:24:32.396Z,1004.56
2017-08-31T03:25:32.860Z,1004.53
2017-08-31T03:26:33.282Z,1004.50
2017-08-31T03:27:33.729Z,1004.53
2017-08-31T03:28:34.169Z,1004.54
2017-08-31T03:29:34.614Z,1004.56
2017-08-31T03:30:35.057Z,1004.52
2017-08-31T03:31:35.502Z,1004.54
2017-08-31T03:32:35.938Z,1004.58
2017-08-31T03:33:36.382Z,1004.57
2017-08-31T03:34:36.825Z,1004.61
2017-08-31T03:35:37.267Z,1004.63
2017-08-31T03:36:37.708Z,1004.69
2017-08-31T03:37:38.152Z,1004.69
2017-08-31T03:38:38.595Z,1004.70
2017-08-31T03:39:39.040Z,1004.72
2017-08-31T03:40:39.483Z,1004.70
2017-08-31T03:41:39.929Z,1004.74
2017-08-31T03:42:40.367Z,1004.77
2017-08-31T03:43:40.811Z,1004.79
2017-08-31T03:44:41.275Z,1004.75
2017-08-31T03:45:41.697Z,1004.71
2017-08-31T03:46:42.148Z,1004.70
2017-08-31T03:47:42.581Z,1004.75
2017-08-31T03:48:43.024Z,1004.79
2017-08-31T03:49:43.470Z,1004.80
2017-08-31T03:50:43.912Z,1004.80
2017-08-31T03:51:44.356Z,1004.87
2017-08-31T03:52:44.797Z,1004.85
2017-08-31T03:53:45.235Z,1004.84
2017-08-31T03:54:45.683Z,1004.86
2017-08-31T03:55:46.120Z,1004.85
2017-08-31T03:56:46.571Z,1004.85
2017-08-31T03:57:47.010Z,1004.85
2017-08-31T03:58:47.452Z,1004.82
2017-08-31T03:59:47.894Z,1004.89
2017-08-31T04:00:48.340Z,1004.86
2017-08-31T04:01:48.788Z,1004.90
2017-08-31T04:02:49.224Z,1004.92
2017-08-31T04:03:49.661Z,1004.90
2017-08-31T04:04:50.107Z,1004.89
2017-08-31T04:05:50.547Z,1004.88
2017-08-31T04:06:50.994Z,1004.88
2017-08-31T04:07:51.434Z,1004.89
2017-08-31T04:08:51.872Z,1004.90
2017-08-31T04:09:52.315Z,1004.89
2017-08-31T04:10:52.760Z,1004.92
2017-08-31T04:11:53.200Z,1004.92
2017-08-31T04:12:53.646Z,1004.89
2017-08-31T04:13:54.092Z,1004.87
2017-08-31T04:14:54.542Z,1004.89
2017-08-31T04:15:54.981Z,1004.87
2017-08-31T04:16:55.421Z,1004.87
2017-08-31T04:17:55.864Z,1004.82
2017-08-31T04:18:56.312Z,1004.81
2017-08-31T04:19:56.745Z,1004.81
2017-08-31T04:20:57.189Z,1004.81
2017-08-31T04:21:57.631Z,1004.88
2017-08-31T04:22:58.072Z,1004.87
2017-08-31T04:23:58.514Z,1004.96
2017-08-31T04:24:58.957Z,1004.98
2017-08-31T04:25:59.402Z,1005.01
2017-08-31T04:26:59.863Z,1005.01
2017-08-31T04:28:00.283Z,1005.03
2017-08-31T04:29:00.726Z,1005.03
2017-08-31T04:30:01.171Z,1005.04
2017-08-31T04:31:01.611Z,1005.06
2017-08-31T04:32:02.065Z,1005.07
2017-08-31T04:33:02.505Z,1005.06
2017-08-31T04:34:02.941Z,1005.10
2017-08-31T04:35:03.384Z,1005.09
2017-08-31T04:36:03.833Z,1005.14
2017-08-31T04:37:04.275Z,1005.10
2017-08-31T04:38:04.717Z,1005.11
2017-08-31T04:39:05.156Z,1005.08
2017-08-31T04:40:05.602Z,1005.11
2017-08-31T04:41:06.047Z,1005.06
2017-08-31T04:42:06.483Z,1005.09
2017-08-31T04:43:06.928Z,1005.09
2017-08-31T04:44:07.369Z,1005.11
2017-08-31T04:45:07.817Z,1005.06
2017-08-31T04:46:08.259Z,1005.08
2017-08-31T04:47:08.698Z,1005.05
2017-08-31T04:48:09.143Z,1005.08
2017-08-31T04:49:09.597Z,1005.08
2017-08-31T04:50:10.029Z,1005.13
2017-08-31T04:51:10.470Z,1005.10
2017-08-31T04:52:10.914Z,1005.13
2017-08-31T04:53:11.355Z,1005.15
2017-08-31T04:54:11.796Z,1005.17
2017-08-31T04:55:12.247Z,1005.16
2017-08-31T04:56:12.682Z,1005.13
2017-08-31T04:57:13.134Z,1005.16
2017-08-31T04:58:13.578Z,1005.17
2017-08-31T04:59:14.034Z,1005.22
2017-08-31T05:00:14.458Z,1005.22
2017-08-31T05:01:14.901Z,1005.18
2017-08-31T05:02:15.342Z,1005.19
2017-08-31T05:03:15.782Z,1005.13
2017-08-31T05:04:16.227Z,1005.16
2017-08-31T05:05:16.672Z,1005.16
2017-08-31T05:06:17.114Z,1005.22
2017-08-31T05:07:17.562Z,1005.20
2017-08-31T05:08:18.004Z,1005.24
2017-08-31T05:09:18.445Z,1005.28
2017-08-31T05:10:18.889Z,1005.28
2017-08-31T05:11:19.330Z,1005.34
2017-08-31T05:12:19.774Z,1005.37
2017-08-31T05:13:20.219Z,1005.36
2017-08-31T05:14:20.666Z,1005.33
2017-08-31T05:15:21.100Z,1005.31
2017-08-31T05:16:21.548Z,1005.32
2017-08-31T05:17:21.986Z,1005.32
2017-08-31T05:18:22.436Z,1005.33
2017-08-31T05:19:22.876Z,1005.33
2017-08-31T05:20:23.321Z,1005.33
2017-08-31T05:21:23.758Z,1005.29
2017-08-31T05:22:24.209Z,1005.26
2017-08-31T05:23:24.645Z,1005.33
2017-08-31T05:24:25.090Z,1005.35
2017-08-31T05:25:25.536Z,1005.37
2017-08-31T05:26:25.980Z,1005.40
2017-08-31T05:27:26.422Z,1005.37
2017-08-31T05:28:26.867Z,1005.35
2017-08-31T05:29:27.306Z,1005.38
2017-08-31T05:30:27.760Z,1005.39
2017-08-31T05:31:28.213Z,1005.39
2017-08-31T05:32:28.638Z,1005.39
2017-08-31T05:33:29.088Z,1005.40
2017-08-31T05:34:29.522Z,1005.38
2017-08-31T05:35:29.970Z,1005.37
2017-08-31T05:36:30.413Z,1005.37
2017-08-31T05:37:30.883Z,1005.37
2017-08-31T05:38:31.299Z,1005.33
2017-08-31T05:39:31.744Z,1005.36
2017-08-31T05:40:32.186Z,1005.40
2017-08-31T05:41:32.624Z,1005.42
2017-08-31T05:42:33.069Z,1005.41
2017-08-31T05:43:33.518Z,1005.38
2017-08-31T05:44:33.959Z,1005.35
2017-08-31T05:45:34.403Z,1005.35
2017-08-31T05:46:34.844Z,1005.36
2017-08-31T05:47:35.286Z,1005.36
2017-08-31T05:48:35.730Z,1005.36
2017-08-31T05:49:36.174Z,1005.35
2017-08-31T05:50:36.614Z,1005.31
2017-08-31T05:51:37.062Z,1005.33
2017-08-31T05:52:37.508Z,1005.35
2017-08-31T05:53:37.953Z,1005.33
2017-08-31T05:54:38.389Z,1005.31
2017-08-31T05:55:38.834Z,1005.27
2017-08-31T05:56:39.275Z,1005.25
2017-08-31T05:57:39.721Z,1005.29
2017-08-31T05:58:40.164Z,1005.30
2017-08-31T05:59:40.609Z,1005.29
2017-08-31T06:00:41.054Z,1005.32
2017-08-31T06:01:41.526Z,1005.32
2017-08-31T06:02:41.944Z,1005.34
2017-08-31T06:03:42.383Z,1005.25
2017-08-31T06:04:42.828Z,1005.28
2017-08-31T06:05:43.267Z,1005.26
2017-08-31T06:06:43.714Z,1005.26
2017-08-31T06:07:44.169Z,1005.26
2017-08-31T06:08:44.610Z,1005.25
2017-08-31T06:09:45.047Z,1005.31
2017-08-31T06:10:45.489Z,1005.29
2017-08-31T06:11:45.934Z,1005.33
2017-08-31T06:12:46.381Z,1005.35
2017-08-31T06:13:46.829Z,1005.36
2017-08-31T06:14:47.265Z,1005.35
2017-08-31T06:15:47.709Z,1005.37
2017-08-31T06:16:48.151Z,1005.38
2017-08-31T06:17:48.598Z,1005.36
2017-08-31T06:18:49.047Z,1005.35
2017-08-31T06:19:49.486Z,1005.31
2017-08-31T06:20:49.929Z,1005.35
2017-08-31T06:21:50.386Z,1005.35
2017-08-31T06:22:50.876Z,1005.31
2017-08-31T06:23:51.268Z,1005.31
2017-08-31T06:24:51.710Z,1005.30
2017-08-31T06:25:52.148Z,1005.31
2017-08-31T06:26:52.596Z,1005.29
2017-08-31T06:27:53.042Z,1005.25
2017-08-31T06:28:53.487Z,1005.22
2017-08-31T06:29:53.934Z,1005.23
2017-08-31T06:30:54.371Z,1005.21
2017-08-31T06:31:54.818Z,1005.17
2017-08-31T06:32:55.263Z,1005.20
2017-08-31T06:33:55.712Z,1005.24
2017-08-31T06:34:56.162Z,1005.30
2017-08-31T06:35:56.609Z,1005.30
2017-08-31T06:36:57.051Z,1005.26
2017-08-31T06:37:57.488Z,1005.31
2017-08-31T06:38:57.949Z,1005.34
2017-08-31T06:39:58.378Z,1005.30
2017-08-31T06:40:58.845Z,1005.32
2017-08-31T06:41:59.274Z,1005.35
2017-08-31T06:42:59.712Z,1005.37
2017-08-31T06:44:00.160Z,1005.38
2017-08-31T06:45:00.607Z,1005.36
2017-08-31T06:46:01.049Z,1005.38
2017-08-31T06:47:01.506Z,1005.39
2017-08-31T06:48:01.940Z,1005.42
2017-08-31T06:49:02.394Z,1005.38
2017-08-31T06:50:02.830Z,1005.43
2017-08-31T06:51:03.274Z,1005.43
2017-08-31T06:52:03.717Z,1005.47
2017-08-31T06:53:04.162Z,1005.47
2017-08-31T06:54:04.611Z,1005.49
2017-08-31T06:55:05.057Z,1005.52
2017-08-31T06:56:05.499Z,1005.51
2017-08-31T06:57:05.955Z,1005.57
2017-08-31T06:58:06.389Z,1005.60
2017-08-31T06:59:06.834Z,1005.56
2017-08-31T07:00:07.284Z,1005.53
2017-08-31T07:01:07.726Z,1005.55
2017-08-31T07:02:08.173Z,1005.59
2017-08-31T07:03:08.671Z,1005.51
2017-08-31T07:04:09.062Z,1005.56
2017-08-31T07:05:09.509Z,1005.48
2017-08-31T07:06:09.954Z,1005.50
2017-08-31T07:07:10.419Z,1005.51
2017-08-31T07:08:10.848Z,1005.47
2017-08-31T07:09:11.301Z,1005.52
2017-08-31T07:10:11.770Z,1005.58
2017-08-31T07:11:12.191Z,1005.57
2017-08-31T07:12:12.628Z,1005.58
2017-08-31T07:13:13.114Z,1005.61
2017-08-31T07:14:13.529Z,1005.58
2017-08-31T07:15:13.971Z,1005.57
2017-08-31T07:16:14.462Z,1005.61
2017-08-31T07:17:14.861Z,1005.57
2017-08-31T07:18:15.309Z,1005.55
2017-08-31T07:19:15.761Z,1005.53
2017-08-31T07:20:16.198Z,1005.55
2017-08-31T07:21:16.670Z,1005.59
2017-08-31T07:22:17.099Z,1005.62
2017-08-31T07:23:17.543Z,1005.60
2017-08-31T07:24:17.992Z,1005.63
2017-08-31T07:25:18.431Z,1005.59
2017-08-31T07:26:18.882Z,1005.60
2017-08-31T07:27:19.331Z,1005.55
2017-08-31T07:28:19.776Z,1005.53
2017-08-31T07:29:20.229Z,1005.54
2017-08-31T07:30:20.671Z,1005.54
2017-08-31T07:31:21.131Z,1005.52
2017-08-31T07:32:21.574Z,1005.53
2017-08-31T07:33:22.013Z,1005.53
2017-08-31T07:34:22.459Z,1005.53
2017-08-31T07:35:22.909Z,1005.52
2017-08-31T07:36:23.359Z,1005.54
2017-08-31T07:37:23.804Z,1005.53
2017-08-31T07:38:24.253Z,1005.55
2017-08-31T07:39:24.701Z,1005.55
2017-08-31T07:40:25.152Z,1005.57
2017-08-31T07:41:25.597Z,1005.55
2017-08-31T07:42:26.053Z,1005.51
2017-08-31T07:43:26.499Z,1005.52
2017-08-31T07:44:26.957Z,1005.52
2017-08-31T07:45:27.392Z,1005.51
2017-08-31T07:46:27.845Z,1005.60
2017-08-31T07:47:28.300Z,1005.59
2017-08-31T07:48:28.767Z,1005.59
2017-08-31T07:49:44.024Z,1005.61
2017-08-31T07:50:29.650Z,1005.62
2017-08-31T07:51:30.105Z,1005.58
2017-08-31T07:52:30.558Z,1005.60
2017-08-31T07:53:31.009Z,1005.61
2017-08-31T07:54:31.460Z,1005.68
2017-08-31T07:55:31.915Z,1005.68
2017-08-31T07:56:32.370Z,1005.74
2017-08-31T07:57:32.834Z,1005.76
2017-08-31T07:58:33.306Z,1005.78
2017-08-31T07:59:33.743Z,1005.79
2017-08-31T08:00:34.204Z,1005.76
2017-08-31T08:01:34.659Z,1005.72
2017-08-31T08:02:35.118Z,1005.73
2017-08-31T08:03:35.590Z,1005.73
2017-08-31T08:04:36.035Z,1005.72
2017-08-31T08:05:36.494Z,1005.71
2017-08-31T08:06:36.952Z,1005.71
2017-08-31T08:07:37.416Z,1005.75
2017-08-31T08:08:37.873Z,1005.79
2017-08-31T08:09:38.341Z,1005.77
2017-08-31T08:10:38.800Z,1005.80
2017-08-31T08:11:39.254Z,1005.82
2017-08-31T08:12:39.715Z,1005.77
2017-08-31T08:13:40.183Z,1005.74
2017-08-31T08:14:40.646Z,1005.70
2017-08-31T08:15:41.100Z,1005.74
2017-08-31T08:16:41.565Z,1005.79
2017-08-31T08:17:42.026Z,1005.80
2017-08-31T08:18:42.486Z,1005.76
2017-08-31T08:19:42.967Z,1005.74
2017-08-31T08:20:43.415Z,1005.74
2017-08-31T08:21:43.877Z,1005.71
2017-08-31T08:22:44.344Z,1005.69
2017-08-31T08:23:44.849Z,1005.67
2017-08-31T08:24:45.278Z,1005.64
2017-08-31T08:25:45.733Z,1005.61
2017-08-31T08:26:46.201Z,1005.57
2017-08-31T08:27:46.664Z,1005.64
2017-08-31T08:28:47.125Z,1005.60
2017-08-31T08:29:47.596Z,1005.56
2017-08-31T08:30:48.062Z,1005.53
2017-08-31T08:31:48.530Z,1005.50
2017-08-31T08:32:48.991Z,1005.48
2017-08-31T08:33:49.461Z,1005.44
2017-08-31T08:34:49.931Z,1005.52
2017-08-31T08:35:50.402Z,1005.57
2017-08-31T08:36:50.862Z,1005.62
2017-08-31T08:37:51.337Z,1005.60
2017-08-31T08:38:51.788Z,1005.56
2017-08-31T08:39:52.273Z,1005.58
2017-08-31T08:40:52.754Z,1005.60
2017-08-31T08:41:53.191Z,1005.64
2017-08-31T08:42:53.663Z,1005.69
2017-08-31T08:43:54.133Z,1005.70
2017-08-31T08:44:54.603Z,1005.77
2017-08-31T08:45:55.060Z,1005.85
2017-08-31T08:46:55.530Z,1005.90
2017-08-31T08:47:56.028Z,1005.97
2017-08-31T08:48:56.483Z,1006.01
2017-08-31T08:49:56.936Z,1005.92
2017-08-31T08:50:57.407Z,1005.89
2017-08-31T08:51:57.869Z,1005.91
2017-08-31T08:52:58.409Z,1005.92
2017-08-31T08:53:58.795Z,1005.95
2017-08-31T08:54:59.272Z,1005.91
2017-08-31T08:55:59.736Z,1005.94
2017-08-31T08:57:00.206Z,1005.94
2017-08-31T08:58:00.683Z,1006.03
2017-08-31T08:59:01.145Z,1006.07
2017-08-31T09:00:01.610Z,1006.08
2017-08-31T09:01:02.084Z,1006.10
2017-08-31T09:02:02.567Z,1006.05
2017-08-31T09:03:03.017Z,1006.00
2017-08-31T09:04:03.495Z,1006.03
2017-08-31T09:05:03.957Z,1006.04
2017-08-31T09:06:04.428Z,1006.02
2017-08-31T09:07:04.890Z,1006.08
2017-08-31T09:08:05.362Z,1006.17
2017-08-31T09:09:05.830Z,1006.21
2017-08-31T09:10:06.301Z,1006.16
2017-08-31T09:11:06.768Z,1006.20
2017-08-31T09:12:07.238Z,1006.23
2017-08-31T09:13:07.707Z,1006.32
2017-08-31T09:14:08.179Z,1006.23
2017-08-31T09:15:08.644Z,1006.24
2017-08-31T09:16:09.117Z,1006.31
2017-08-31T09:17:09.580Z,1006.25
2017-08-31T09:18:10.046Z,1006.25
2017-08-31T09:19:10.521Z,1006.26
2017-08-31T09:20:10.980Z,1006.35
2017-08-31T09:21:11.452Z,1006.34
2017-08-31T09:22:11.918Z,1006.40
2017-08-31T09:23:12.394Z,1006.32
2017-08-31T09:24:12.858Z,1006.36
2017-08-31T09:25:13.321Z,1006.35
2017-08-31T09:26:13.790Z,1006.37
2017-08-31T09:27:14.256Z,1006.42
2017-08-31T09:28:14.723Z,1006.45
2017-08-31T09:29:15.207Z,1006.45
2017-08-31T09:30:15.658Z,1006.44
2017-08-31T09:31:16.127Z,1006.49
2017-08-31T09:32:16.591Z,1006.46
2017-08-31T09:33:17.056Z,1006.45
2017-08-31T09:34:17.522Z,1006.43
2017-08-31T09:35:17.992Z,1006.45
2017-08-31T09:36:18.461Z,1006.44
2017-08-31T09:37:18.925Z,1006.44
2017-08-31T09:38:19.392Z,1006.41
2017-08-31T09:39:19.864Z,1006.40
2017-08-31T09:40:20.326Z,1006.36
2017-08-31T09:41:20.797Z,1006.34
2017-08-31T09:42:21.264Z,1006.40
2017-08-31T09:43:21.731Z,1006.37
2017-08-31T09:44:22.198Z,1006.38
2017-08-31T09:45:22.671Z,1006.39
2017-08-31T09:46:23.137Z,1006.51
2017-08-31T09:47:23.607Z,1006.54
2017-08-31T09:48:24.068Z,1006.56
2017-08-31T09:49:24.529Z,1006.61
2017-08-31T09:50:24.997Z,1006.63
2017-08-31T09:51:25.475Z,1006.62
2017-08-31T09:52:25.925Z,1006.65
2017-08-31T09:53:26.532Z,1006.62
2017-08-31T09:54:26.841Z,1006.65
2017-08-31T09:56:03.132Z,1006.59
2017-08-31T09:59:34.068Z,1006.67
2017-08-31T10:02:17.626Z,1006.69
2017-08-31T10:02:52.102Z,1006.75
2017-08-31T10:04:58.191Z,1006.71
2017-08-31T10:06:58.730Z,1006.74
2017-08-31T10:09:13.517Z,1006.75
2017-08-31T10:10:13.964Z,1006.76
2017-08-31T10:12:08.567Z,1006.77
2017-08-31T10:13:09.034Z,1006.74
2017-08-31T10:15:03.616Z,1006.72
2017-08-31T10:16:04.080Z,1006.71
2017-08-31T10:17:58.683Z,1006.69
2017-08-31T10:18:59.134Z,1006.68
2017-08-31T10:20:53.756Z,1006.70
2017-08-31T10:21:54.212Z,1006.71
2017-08-31T10:23:48.812Z,1006.80
2017-08-31T10:24:49.266Z,1006.84
2017-08-31T10:26:43.865Z,1006.89
2017-08-31T10:27:44.324Z,1006.93
2017-08-31T10:29:38.953Z,1006.86
2017-08-31T10:30:39.387Z,1006.94
2017-08-31T10:32:34.949Z,1006.91
2017-08-31T10:33:35.414Z,1006.89
2017-08-31T10:35:30.028Z,1006.83
2017-08-31T10:36:30.468Z,1006.85
2017-08-31T10:40:00.176Z,1006.81
2017-08-31T10:42:18.181Z,1006.86
2017-08-31T10:43:15.391Z,1006.84
2017-08-31T10:45:18.769Z,1006.84
2017-08-31T10:47:44.553Z,1006.79
2017-08-31T10:48:45.003Z,1006.76
2017-08-31T10:50:39.600Z,1006.73
2017-08-31T10:51:40.057Z,1006.80
2017-08-31T10:53:35.642Z,1006.80
2017-08-31T10:54:36.106Z,1006.81
2017-08-31T10:58:04.805Z,1006.81
2017-08-31T10:59:05.261Z,1006.90
2017-08-31T11:00:59.871Z,1006.82
2017-08-31T11:02:00.321Z,1006.81
2017-08-31T11:03:54.913Z,1006.79
2017-08-31T11:04:55.371Z,1006.77
2017-08-31T11:06:49.968Z,1006.66
2017-08-31T11:07:50.425Z,1006.66
2017-08-31T11:08:50.876Z,1006.70
2017-08-31T11:09:51.327Z,1006.69
2017-08-31T11:10:58.734Z,1006.74
2017-08-31T11:11:52.231Z,1006.76
2017-08-31T11:12:52.692Z,1006.72
2017-08-31T11:13:53.140Z,1006.70
2017-08-31T11:14:53.588Z,1006.65
2017-08-31T11:15:54.055Z,1006.66
2017-08-31T11:16:54.495Z,1006.68
2017-08-31T11:17:54.946Z,1006.69
2017-08-31T11:18:55.400Z,1006.69
2017-08-31T11:19:55.852Z,1006.69
2017-08-31T11:20:56.321Z,1006.76
2017-08-31T11:21:56.763Z,1006.72
2017-08-31T11:22:57.214Z,1006.68
2017-08-31T11:23:57.673Z,1006.61
2017-08-31T11:24:58.122Z,1006.60
2017-08-31T11:26:01.238Z,1006.60
2017-08-31T11:27:59.597Z,1006.63
2017-08-31T11:29:00.173Z,1006.60
2017-08-31T11:30:07.320Z,1006.66
2017-08-31T11:31:01.004Z,1006.72
2017-08-31T11:32:01.450Z,1006.76
2017-08-31T11:34:35.053Z,1006.82
2017-08-31T11:35:35.535Z,1006.92
2017-08-31T11:37:30.186Z,1006.93
2017-08-31T11:38:30.507Z,1006.90
2017-08-31T11:40:26.114Z,1006.99
2017-08-31T11:41:26.579Z,1006.98
2017-08-31T11:43:21.190Z,1006.99
2017-08-31T11:44:21.655Z,1006.97
2017-08-31T11:46:16.277Z,1007.04
2017-08-31T11:47:16.737Z,1007.07
2017-08-31T11:49:12.335Z,1007.09
2017-08-31T11:50:12.800Z,1007.11
2017-08-31T11:52:07.400Z,1007.16
2017-08-31T11:53:07.866Z,1007.23
2017-08-31T11:55:02.487Z,1007.13
2017-08-31T11:56:02.933Z,1007.12
2017-08-31T11:57:58.519Z,1007.14
2017-08-31T11:58:58.977Z,1007.16
2017-08-31T12:00:54.565Z,1007.20
2017-08-31T12:01:55.025Z,1007.20
2017-08-31T12:03:50.604Z,1007.17
2017-08-31T12:04:51.055Z,1007.20
2017-08-31T12:06:46.679Z,1007.17
2017-08-31T12:07:47.117Z,1007.18
2017-08-31T12:09:41.688Z,1007.22
2017-08-31T12:10:42.156Z,1007.25
2017-08-31T12:12:36.746Z,1007.25
2017-08-31T12:13:37.187Z,1007.20
2017-08-31T12:15:31.780Z,1007.21
2017-08-31T12:16:32.255Z,1007.22
2017-08-31T12:18:39.097Z,1007.30
2017-08-31T12:20:42.666Z,1007.22
2017-08-31T12:22:58.424Z,1007.27
2017-08-31T12:23:58.881Z,1007.27
2017-08-31T12:25:57.730Z,1007.26
2017-08-31T12:28:09.239Z,1007.23
2017-08-31T12:29:09.691Z,1007.21
2017-08-31T12:31:04.291Z,1007.25
2017-08-31T12:32:04.747Z,1007.26
2017-08-31T12:33:59.350Z,1007.34
2017-08-31T12:34:59.804Z,1007.37
2017-08-31T12:36:54.432Z,1007.36
2017-08-31T12:37:54.889Z,1007.30
2017-08-31T12:39:50.464Z,1007.44
2017-08-31T12:40:50.921Z,1007.33
2017-08-31T12:42:46.525Z,1007.26
2017-08-31T12:43:46.967Z,1007.34
2017-08-31T12:45:42.530Z,1007.37
2017-08-31T12:46:42.991Z,1007.39
2017-08-31T12:48:37.639Z,1007.39
2017-08-31T12:49:38.095Z,1007.42
2017-08-31T12:50:38.552Z,1007.38
2017-08-31T12:51:39.002Z,1007.44
2017-08-31T12:52:39.460Z,1007.39
2017-08-31T12:53:39.897Z,1007.38
2017-08-31T12:54:40.340Z,1007.50
2017-08-31T12:55:40.797Z,1007.52
2017-08-31T12:56:41.257Z,1007.55
2017-08-31T12:57:41.703Z,1007.52
2017-08-31T12:58:42.156Z,1007.70
2017-08-31T12:59:42.605Z,1007.76
2017-08-31T13:00:43.043Z,1007.93
2017-08-31T13:01:43.512Z,1008.00
2017-08-31T13:02:43.958Z,1007.91
2017-08-31T13:03:44.414Z,1008.11
2017-08-31T13:04:44.858Z,1008.16
2017-08-31T13:05:45.292Z,1008.13
2017-08-31T13:07:06.907Z,1008.13
2017-08-31T13:07:46.200Z,1008.19
2017-08-31T13:08:46.663Z,1008.31
2017-08-31T13:09:47.101Z,1008.40
2017-08-31T13:10:47.537Z,1008.27
2017-08-31T13:11:47.985Z,1008.39
2017-08-31T13:12:48.506Z,1008.38
2017-08-31T13:13:49.855Z,1008.45
2017-08-31T13:14:49.360Z,1008.54
2017-08-31T13:15:49.804Z,1008.56
2017-08-31T13:16:50.260Z,1008.60
2017-08-31T13:17:50.699Z,1008.65
2017-08-31T13:18:51.160Z,1008.63
2017-08-31T13:19:51.596Z,1008.78
2017-08-31T13:20:52.037Z,1008.75
2017-08-31T13:21:53.359Z,1008.70
2017-08-31T13:22:52.935Z,1008.74
2017-08-31T13:23:53.376Z,1008.86
2017-08-31T13:24:53.819Z,1008.90
2017-08-31T13:25:54.273Z,1008.93
2017-08-31T13:26:54.711Z,1008.97
2017-08-31T13:27:55.154Z,1008.98
2017-08-31T13:28:55.597Z,1009.10
2017-08-31T13:29:56.042Z,1009.14
2017-08-31T13:30:57.365Z,1009.22