createdAt,value
2016-08-27T00:00:50.176Z,1008.91
2016-08-27T00:01:50.159Z,1008.87
2016-08-27T00:02:50.142Z,1008.87
2016-08-27T00:03:50.125Z,1008.92
2016-08-27T00:04:50.109Z,1008.9
2016-08-27T00:05:50.092Z,1008.92
2016-08-27T00:06:50.076Z,1008.91
2016-08-27T00:07:50.060Z,1008.93
2016-08-27T00:08:50.044Z,1008.93
2016-08-27T00:09:50.027Z,1008.96
2016-08-27T00:10:50.010Z,1008.94
2016-08-27T00:11:49.993Z,1008.95
2016-08-27T00:12:49.977Z,1008.96
2016-08-27T00:13:49.961Z,1008.97
2016-08-27T00:14:49.944Z,1008.93
2016-08-27T00:15:49.926Z,1008.95
2016-08-27T00:16:49.912Z,1008.94
2016-08-27T00:17:49.894Z,1008.86
2016-08-27T00:18:49.878Z,1008.89
2016-08-27T00:19:49.861Z,1008.94
2016-08-27T00:20:49.844Z,1008.96
2016-08-27T00:21:49.828Z,1008.98
2016-08-27T00:22:49.813Z,1009.01
2016-08-27T00:23:49.794Z,1009.04
2016-08-27T00:24:49.777Z,1009.05
2016-08-27T00:25:49.760Z,1009.05
2016-08-27T00:26:49.743Z,1009.02
2016-08-27T00:27:49.727Z,1009.02
2016-08-27T00:28:49.712Z,1009.02
2016-08-27T00:29:49.695Z,1009.05
2016-08-27T00:30:49.676Z,1009.03
2016-08-27T00:31:49.661Z,1009.03
2016-08-27T00:32:49.644Z,1009.05
2016-08-27T00:33:49.627Z,1009.07
2016-08-27T00:34:49.609Z,1009.04
2016-08-27T00:35:49.608Z,1009.01
2016-08-27T00:36:49.577Z,1009.02
2016-08-27T00:37:49.559Z,1008.97
2016-08-27T00:38:49.542Z,1008.95
2016-08-27T00:39:49.525Z,1008.97
2016-08-27T00:40:49.508Z,1008.98
2016-08-27T00:41:49.493Z,1008.99
2016-08-27T00:42:49.475Z,1008.99
2016-08-27T00:43:49.459Z,1008.96
2016-08-27T00:44:49.440Z,1008.99
2016-08-27T00:45:49.424Z,1008.97
2016-08-27T00:46:49.408Z,1008.95
2016-08-27T00:47:49.390Z,1008.93
2016-08-27T00:48:49.374Z,1008.95
2016-08-27T00:49:49.358Z,1008.95
2016-08-27T00:50:49.341Z,1008.93
2016-08-27T00:51:49.322Z,1008.99
2016-08-27T00:52:49.305Z,1008.98
2016-08-27T00:53:49.290Z,1008.97
2016-08-27T00:54:49.271Z,1008.98
2016-08-27T00:55:49.255Z,1008.99
2016-08-27T00:56:49.240Z,1008.96
2016-08-27T00:57:49.222Z,1008.97
2016-08-27T00:58:49.205Z,1008.96
2016-08-27T00:59:49.187Z,1008.96
2016-08-27T01:00:49.170Z,1008.89
2016-08-27T01:01:49.154Z,1008.91
2016-08-27T01:02:49.135Z,1008.9
2016-08-27T01:03:49.120Z,1008.93
2016-08-27T01:04:49.103Z,1008.94
2016-08-27T01:05:49.086Z,1008.94
2016-08-27T01:06:49.070Z,1008.94
2016-08-27T01:07:49.052Z,1008.97
2016-08-27T01:08:49.033Z,1008.95
2016-08-27T01:09:49.017Z,1008.99
2016-08-27T01:10:49.001Z,1008.96
2016-08-27T01:11:48.984Z,1008.97
2016-08-27T01:12:48.968Z,1008.95
2016-08-27T01:13:48.949Z,1008.96
2016-08-27T01:14:48.933Z,1008.98
2016-08-27T01:15:48.916Z,1008.95
2016-08-27T01:16:48.897Z,1009
2016-08-27T01:17:48.881Z,1008.96
2016-08-27T01:18:48.864Z,1008.93
2016-08-27T01:19:48.847Z,1008.93
2016-08-27T01:20:48.830Z,1008.93
2016-08-27T01:21:48.813Z,1008.95
2016-08-27T01:22:48.796Z,1008.94
2016-08-27T01:23:48.779Z,1008.97
2016-08-27T01:24:48.760Z,1008.99
2016-08-27T01:25:48.744Z,1008.99
2016-08-27T01:26:48.726Z,1009.01
2016-08-27T01:27:48.709Z,1008.99
2016-08-27T01:28:48.693Z,1008.99
2016-08-27T01:29:48.675Z,1009.02
2016-08-27T01:30:48.659Z,1009
2016-08-27T01:31:48.641Z,1009.01
2016-08-27T01:32:48.624Z,1008.97
2016-08-27T01:33:48.607Z,1008.98
2016-08-27T01:34:48.588Z,1009
2016-08-27T01:35:48.571Z,1008.94
2016-08-27T01:36:48.563Z,1008.94
2016-08-27T01:37:48.536Z,1008.94
2016-08-27T01:38:48.519Z,1008.93
2016-08-27T01:39:48.502Z,1008.94
2016-08-27T01:40:48.489Z,1008.92
2016-08-27T01:41:48.468Z,1008.95
2016-08-27T01:42:48.449Z,1008.9
2016-08-27T01:43:48.432Z,1008.9
2016-08-27T01:44:48.416Z,1008.9
2016-08-27T01:45:48.400Z,1008.93
2016-08-27T01:46:48.380Z,1008.87
2016-08-27T01:47:48.363Z,1008.87
2016-08-27T01:48:48.345Z,1008.87
2016-08-27T01:49:48.327Z,1008.84
2016-08-27T01:50:48.311Z,1008.87
2016-08-27T01:51:48.293Z,1008.86
2016-08-27T01:52:48.278Z,1008.87
2016-08-27T01:53:48.258Z,1008.85
2016-08-27T01:54:48.241Z,1008.82
2016-08-27T01:55:48.223Z,1008.83
2016-08-27T01:56:48.206Z,1008.86
2016-08-27T01:57:48.189Z,1008.83
2016-08-27T01:58:48.173Z,1008.81
2016-08-27T01:59:48.156Z,1008.85
2016-08-27T02:00:48.136Z,1008.95
2016-08-27T02:01:48.118Z,1008.92
2016-08-27T02:02:48.104Z,1008.86
2016-08-27T02:03:48.084Z,1008.9
2016-08-27T02:04:48.066Z,1008.94
2016-08-27T02:05:48.050Z,1008.94
2016-08-27T02:06:48.032Z,1008.92
2016-08-27T02:07:48.015Z,1008.94
2016-08-27T02:08:47.996Z,1008.94
2016-08-27T02:09:47.979Z,1008.9
2016-08-27T02:10:47.962Z,1008.92
2016-08-27T02:11:47.943Z,1008.91
2016-08-27T02:12:47.927Z,1008.93
2016-08-27T02:13:47.910Z,1008.94
2016-08-27T02:14:47.891Z,1008.9
2016-08-27T02:15:47.874Z,1008.91
2016-08-27T02:16:47.856Z,1008.9
2016-08-27T02:17:47.839Z,1008.91
2016-08-27T02:18:47.822Z,1008.88
2016-08-27T02:19:47.804Z,1008.87
2016-08-27T02:20:47.786Z,1008.87
2016-08-27T02:21:47.769Z,1008.86
2016-08-27T02:22:47.750Z,1008.83
2016-08-27T02:23:47.733Z,1008.85
2016-08-27T02:24:47.716Z,1008.86
2016-08-27T02:25:47.698Z,1008.87
2016-08-27T02:26:47.680Z,1008.92
2016-08-27T02:27:47.664Z,1008.9
2016-08-27T02:28:47.645Z,1008.87
2016-08-27T02:29:47.628Z,1008.86
2016-08-27T02:30:47.611Z,1008.92
2016-08-27T02:31:47.594Z,1008.9
2016-08-27T02:32:47.576Z,1008.92
2016-08-27T02:33:47.558Z,1008.9
2016-08-27T02:34:47.541Z,1008.88
2016-08-27T02:35:47.523Z,1008.89
2016-08-27T02:36:47.511Z,1008.89
2016-08-27T02:37:47.487Z,1008.9
2016-08-27T02:38:47.470Z,1008.88
2016-08-27T02:39:47.453Z,1008.85
2016-08-27T02:40:47.434Z,1008.83
2016-08-27T02:41:47.418Z,1008.84
2016-08-27T02:42:47.400Z,1008.85
2016-08-27T02:43:47.382Z,1008.78
2016-08-27T02:44:47.363Z,1008.77
2016-08-27T02:45:47.346Z,1008.79
2016-08-27T02:46:47.329Z,1008.77
2016-08-27T02:47:47.312Z,1008.78
2016-08-27T02:48:47.293Z,1008.74
2016-08-27T02:49:47.275Z,1008.71
2016-08-27T02:50:47.259Z,1008.71
2016-08-27T02:51:47.241Z,1008.73
2016-08-27T02:52:47.222Z,1008.7
2016-08-27T02:53:47.205Z,1008.69
2016-08-27T02:54:47.187Z,1008.64
2016-08-27T02:55:47.168Z,1008.68
2016-08-27T02:56:47.150Z,1008.68
2016-08-27T02:57:47.133Z,1008.71
2016-08-27T02:58:47.116Z,1008.72
2016-08-27T02:59:47.098Z,1008.71
2016-08-27T03:00:47.080Z,1008.75
2016-08-27T03:01:47.061Z,1008.76
2016-08-27T03:02:47.043Z,1008.77
2016-08-27T03:03:47.025Z,1008.77
2016-08-27T03:04:47.008Z,1008.79
2016-08-27T03:05:46.991Z,1008.73
2016-08-27T03:06:46.972Z,1008.79
2016-08-27T03:07:46.953Z,1008.77
2016-08-27T03:08:46.937Z,1008.83
2016-08-27T03:09:46.919Z,1008.83
2016-08-27T03:10:46.900Z,1008.82
2016-08-27T03:11:46.882Z,1008.83
2016-08-27T03:12:46.865Z,1008.81
2016-08-27T03:13:46.845Z,1008.82
2016-08-27T03:14:46.827Z,1008.81
2016-08-27T03:15:46.811Z,1008.79
2016-08-27T03:16:46.793Z,1008.83
2016-08-27T03:17:46.775Z,1008.79
2016-08-27T03:18:46.756Z,1008.82
2016-08-27T03:19:46.739Z,1008.8
2016-08-27T03:20:46.721Z,1008.81
2016-08-27T03:21:46.752Z,1008.83
2016-08-27T03:22:46.684Z,1008.82
2016-08-27T03:23:46.666Z,1008.84
2016-08-27T03:24:46.646Z,1008.82
2016-08-27T03:25:46.629Z,1008.81
2016-08-27T03:26:46.611Z,1008.81
2016-08-27T03:27:46.594Z,1008.83
2016-08-27T03:28:46.575Z,1008.88
2016-08-27T03:29:46.557Z,1008.83
2016-08-27T03:30:46.540Z,1008.84
2016-08-27T03:31:46.527Z,1008.89
2016-08-27T03:32:46.504Z,1008.89
2016-08-27T03:33:46.485Z,1008.89
2016-08-27T03:34:46.466Z,1008.86
2016-08-27T03:35:46.451Z,1008.86
2016-08-27T03:36:46.430Z,1008.89
2016-08-27T03:37:46.413Z,1008.85
2016-08-27T03:38:46.395Z,1008.86
2016-08-27T03:39:46.377Z,1008.84
2016-08-27T03:40:46.358Z,1008.83
2016-08-27T03:41:46.350Z,1008.85
2016-08-27T03:42:46.322Z,1008.89
2016-08-27T03:43:46.304Z,1008.86
2016-08-27T03:44:46.286Z,1008.85
2016-08-27T03:45:46.267Z,1008.84
2016-08-27T03:46:46.249Z,1008.84
2016-08-27T03:47:46.231Z,1008.85
2016-08-27T03:48:46.213Z,1008.83
2016-08-27T03:49:46.198Z,1008.83
2016-08-27T03:50:46.176Z,1008.83
2016-08-27T03:51:46.159Z,1008.84
2016-08-27T03:52:46.140Z,1008.78
2016-08-27T03:53:46.121Z,1008.83
2016-08-27T03:54:46.103Z,1008.82
2016-08-27T03:55:46.086Z,1008.83
2016-08-27T03:56:46.067Z,1008.83
2016-08-27T03:57:46.053Z,1008.84
2016-08-27T03:58:46.031Z,1008.82
2016-08-27T03:59:46.014Z,1008.82
2016-08-27T04:00:45.994Z,1008.86
2016-08-27T04:01:45.974Z,1008.84
2016-08-27T04:02:45.956Z,1008.87
2016-08-27T04:03:45.940Z,1008.86
2016-08-27T04:04:45.921Z,1008.88
2016-08-27T04:05:45.908Z,1008.92
2016-08-27T04:06:45.885Z,1009
2016-08-27T04:07:45.866Z,1008.98
2016-08-27T04:08:45.847Z,1009.02
2016-08-27T04:09:45.830Z,1008.99
2016-08-27T04:10:45.812Z,1008.96
2016-08-27T04:11:45.793Z,1009.01
2016-08-27T04:12:45.775Z,1008.96
2016-08-27T04:13:45.755Z,1009.03
2016-08-27T04:14:45.737Z,1009.06
2016-08-27T04:15:45.718Z,1009.04
2016-08-27T04:16:45.701Z,1009.06
2016-08-27T04:17:45.681Z,1008.99
2016-08-27T04:18:45.664Z,1009.03
2016-08-27T04:19:45.646Z,1009.01
2016-08-27T04:20:45.628Z,1009.01
2016-08-27T04:21:45.609Z,1008.98
2016-08-27T04:22:45.591Z,1008.96
2016-08-27T04:23:45.572Z,1008.95
2016-08-27T04:24:45.551Z,1008.97
2016-08-27T04:25:45.538Z,1008.97
2016-08-27T04:26:45.515Z,1008.97
2016-08-27T04:27:45.496Z,1008.98
2016-08-27T04:28:45.478Z,1008.94
2016-08-27T04:29:45.461Z,1008.94
2016-08-27T04:30:45.441Z,1008.9
2016-08-27T04:31:45.430Z,1008.91
2016-08-27T04:32:45.404Z,1008.91
2016-08-27T04:33:45.387Z,1008.9
2016-08-27T04:34:45.366Z,1008.94
2016-08-27T04:35:45.347Z,1008.95
2016-08-27T04:36:45.330Z,1008.96
2016-08-27T04:37:45.310Z,1008.97
2016-08-27T04:38:45.292Z,1008.96
2016-08-27T04:39:45.272Z,1008.97
2016-08-27T04:40:45.255Z,1008.95
2016-08-27T04:41:45.235Z,1008.96
2016-08-27T04:42:45.217Z,1008.94
2016-08-27T04:43:45.199Z,1008.96
2016-08-27T04:44:45.180Z,1008.95
2016-08-27T04:45:45.160Z,1008.93
2016-08-27T04:46:45.142Z,1008.92
2016-08-27T04:47:45.123Z,1008.89
2016-08-27T04:48:45.104Z,1008.92
2016-08-27T04:49:45.085Z,1008.94
2016-08-27T04:50:45.067Z,1008.94
2016-08-27T04:51:45.049Z,1008.88
2016-08-27T04:52:45.030Z,1008.88
2016-08-27T04:53:45.011Z,1008.89
2016-08-27T04:54:44.991Z,1008.88
2016-08-27T04:55:44.974Z,1008.87
2016-08-27T04:56:44.954Z,1008.87
2016-08-27T04:57:44.937Z,1008.86
2016-08-27T04:58:44.918Z,1008.87
2016-08-27T04:59:44.900Z,1008.88
2016-08-27T05:00:44.880Z,1008.88
2016-08-27T05:01:44.862Z,1008.92
2016-08-27T05:02:44.844Z,1008.89
2016-08-27T05:03:44.824Z,1008.89
2016-08-27T05:04:44.807Z,1008.96
2016-08-27T05:05:44.789Z,1008.97
2016-08-27T05:06:44.769Z,1008.95
2016-08-27T05:07:44.750Z,1008.95
2016-08-27T05:08:44.732Z,1009
2016-08-27T05:09:44.715Z,1009.04
2016-08-27T05:10:44.693Z,1009
2016-08-27T05:11:44.677Z,1009.01
2016-08-27T05:12:44.657Z,1008.98
2016-08-27T05:13:44.639Z,1009
2016-08-27T05:14:44.621Z,1009.02
2016-08-27T05:15:44.602Z,1009.02
2016-08-27T05:16:44.584Z,1009.07
2016-08-27T05:17:44.567Z,1009.05
2016-08-27T05:18:44.547Z,1009.01
2016-08-27T05:19:44.528Z,1009.01
2016-08-27T05:20:44.510Z,1009.02
2016-08-27T05:21:44.491Z,1009.01
2016-08-27T05:22:44.472Z,1008.98
2016-08-27T05:23:44.454Z,1008.97
2016-08-27T05:24:44.436Z,1008.95
2016-08-27T05:25:44.416Z,1008.97
2016-08-27T05:26:44.399Z,1008.96
2016-08-27T05:27:44.380Z,1008.94
2016-08-27T05:28:44.362Z,1008.97
2016-08-27T05:29:44.342Z,1008.97
2016-08-27T05:30:44.326Z,1009.01
2016-08-27T05:31:44.307Z,1008.96
2016-08-27T05:32:44.288Z,1008.94
2016-08-27T05:33:44.270Z,1009.01
2016-08-27T05:34:44.252Z,1009.03
2016-08-27T05:35:44.235Z,1009.03
2016-08-27T05:36:44.214Z,1009.02
2016-08-27T05:37:44.196Z,1009.03
2016-08-27T05:38:44.178Z,1009.02
2016-08-27T05:39:44.161Z,1009.02
2016-08-27T05:40:44.143Z,1009.02
2016-08-27T05:41:44.124Z,1008.99
2016-08-27T05:42:44.106Z,1009.02
2016-08-27T05:43:44.086Z,1009.03
2016-08-27T05:44:44.070Z,1009.01
2016-08-27T05:45:44.051Z,1009.04
2016-08-27T05:46:44.034Z,1009.01
2016-08-27T05:47:44.015Z,1009.03
2016-08-27T05:48:43.997Z,1009.06
2016-08-27T05:49:43.980Z,1009.06
2016-08-27T05:50:43.959Z,1009.1
2016-08-27T05:51:43.943Z,1009.09
2016-08-27T05:52:43.924Z,1009.09
2016-08-27T05:53:43.907Z,1009.09
2016-08-27T05:54:43.889Z,1009.06
2016-08-27T05:55:43.871Z,1009.06
2016-08-27T05:56:43.853Z,1009.08
2016-08-27T05:57:43.834Z,1009.06
2016-08-27T05:58:43.816Z,1009.15
2016-08-27T05:59:43.797Z,1009.15
2016-08-27T06:00:43.780Z,1009.1
2016-08-27T06:01:43.761Z,1009.15
2016-08-27T06:02:43.745Z,1009.14
2016-08-27T06:03:43.727Z,1009.1
2016-08-27T06:04:43.708Z,1009.15
2016-08-27T06:05:43.690Z,1009.11
2016-08-27T06:06:43.672Z,1009.07
2016-08-27T06:07:43.655Z,1009.06
2016-08-27T06:08:43.637Z,1009.03
2016-08-27T06:09:43.619Z,1009.07
2016-08-27T06:10:43.602Z,1009.13
2016-08-27T06:11:43.585Z,1009.13
2016-08-27T06:12:43.566Z,1009.13
2016-08-27T06:13:43.548Z,1009.13
2016-08-27T06:14:43.532Z,1009.1
2016-08-27T06:15:43.514Z,1009.12
2016-08-27T06:16:43.495Z,1009.1
2016-08-27T06:17:43.477Z,1009.16
2016-08-27T06:18:43.460Z,1009.16
2016-08-27T06:19:43.442Z,1009.12
2016-08-27T06:20:43.424Z,1009.07
2016-08-27T06:21:43.409Z,1009.09
2016-08-27T06:22:43.390Z,1009.05
2016-08-27T06:23:43.372Z,1009.04
2016-08-27T06:24:43.354Z,1009.07
2016-08-27T06:25:43.338Z,1009.08
2016-08-27T06:26:43.321Z,1009.11
2016-08-27T06:27:43.304Z,1009.1
2016-08-27T06:28:43.285Z,1009.12
2016-08-27T06:29:43.270Z,1009.11
2016-08-27T06:30:43.253Z,1009.1
2016-08-27T06:31:43.234Z,1009.09
2016-08-27T06:32:43.218Z,1009.15
2016-08-27T06:33:43.201Z,1009.08
2016-08-27T06:34:43.185Z,1009.09
2016-08-27T06:35:43.168Z,1009.09
2016-08-27T06:36:43.152Z,1009.11
2016-08-27T06:37:43.138Z,1009.13
2016-08-27T06:38:43.119Z,1009.1
2016-08-27T06:39:43.105Z,1009.1
2016-08-27T06:40:43.087Z,1009.08
2016-08-27T06:41:43.073Z,1009.09
2016-08-27T06:42:43.057Z,1009.08
2016-08-27T06:43:43.041Z,1009.07
2016-08-27T06:44:43.025Z,1009.08
2016-08-27T06:45:43.009Z,1009.07
2016-08-27T06:46:42.993Z,1009.05
2016-08-27T06:47:42.977Z,1009.07
2016-08-27T06:48:42.963Z,1009.1
2016-08-27T06:49:42.946Z,1009.09
2016-08-27T06:50:42.930Z,1009.1
2016-08-27T06:51:42.914Z,1009.1
2016-08-27T06:52:42.899Z,1009.08
2016-08-27T06:53:42.882Z,1009.06
2016-08-27T06:54:42.867Z,1009.03
2016-08-27T06:55:42.851Z,1009.06
2016-08-27T06:56:42.834Z,1009.08
2016-08-27T06:57:42.820Z,1009.01
2016-08-27T06:58:42.802Z,1009.05
2016-08-27T06:59:42.786Z,1009.02
2016-08-27T07:00:42.770Z,1009.04
2016-08-27T07:01:42.753Z,1009.01
2016-08-27T07:02:42.737Z,1009.02
2016-08-27T07:03:42.721Z,1009.05
2016-08-27T07:04:42.705Z,1009.05
2016-08-27T07:05:42.689Z,1009
2016-08-27T07:06:42.674Z,1009.03
2016-08-27T07:07:42.657Z,1009.05
2016-08-27T07:08:42.641Z,1009.07
2016-08-27T07:09:42.625Z,1009.05
2016-08-27T07:10:42.610Z,1009.08
2016-08-27T07:11:42.593Z,1009.06
2016-08-27T07:12:42.579Z,1009.05
2016-08-27T07:13:42.563Z,1009.01
2016-08-27T07:14:42.549Z,1008.99
2016-08-27T07:15:42.535Z,1009.03
2016-08-27T07:16:42.520Z,1009.03
2016-08-27T07:17:42.506Z,1009
2016-08-27T07:18:42.490Z,1009.02
2016-08-27T07:19:42.478Z,1008.97
2016-08-27T07:20:42.463Z,1008.97
2016-08-27T07:21:42.450Z,1009.01
2016-08-27T07:22:42.436Z,1008.98
2016-08-27T07:23:42.421Z,1009.03
2016-08-27T07:24:42.407Z,1008.99
2016-08-27T07:25:42.394Z,1008.98
2016-08-27T07:26:42.380Z,1009.01
2016-08-27T07:27:42.365Z,1008.99
2016-08-27T07:28:42.352Z,1009.03
2016-08-27T07:29:42.338Z,1009.05
2016-08-27T07:30:42.323Z,1009.01
2016-08-27T07:31:42.310Z,1009.03
2016-08-27T07:32:42.297Z,1009.04
2016-08-27T07:33:42.281Z,1009.03
2016-08-27T07:34:42.268Z,1009.03
2016-08-27T07:35:42.254Z,1009.06
2016-08-27T07:36:42.239Z,1009
2016-08-27T07:37:42.227Z,1009.06
2016-08-27T07:38:42.213Z,1009.04
2016-08-27T07:39:42.200Z,1009.06
2016-08-27T07:40:42.187Z,1009.03
2016-08-27T07:41:42.173Z,1009.03
2016-08-27T07:42:42.159Z,1009.06
2016-08-27T07:43:42.148Z,1009.01
2016-08-27T07:44:42.135Z,1008.99
2016-08-27T07:45:42.122Z,1009.01
2016-08-27T07:46:42.110Z,1009.01
2016-08-27T07:47:42.095Z,1008.99
2016-08-27T07:48:42.082Z,1009.01
2016-08-27T07:49:42.071Z,1008.98
2016-08-27T07:50:42.057Z,1009.01
2016-08-27T07:51:42.044Z,1009.02
2016-08-27T07:52:42.032Z,1009.03
2016-08-27T07:53:42.020Z,1009
2016-08-27T07:54:42.008Z,1009.02
2016-08-27T07:55:41.995Z,1008.92
2016-08-27T07:56:41.983Z,1008.96
2016-08-27T07:57:41.969Z,1008.9
2016-08-27T07:58:41.957Z,1008.97
2016-08-27T07:59:41.943Z,1008.97
2016-08-27T08:00:41.931Z,1008.92
2016-08-27T08:01:41.918Z,1008.91
2016-08-27T08:02:41.906Z,1008.89
2016-08-27T08:03:41.891Z,1008.95
2016-08-27T08:04:41.879Z,1008.91
2016-08-27T08:05:41.865Z,1008.9
2016-08-27T08:06:41.850Z,1008.84
2016-08-27T08:07:41.837Z,1008.83
2016-08-27T08:08:41.823Z,1008.85
2016-08-27T08:09:41.810Z,1008.87
2016-08-27T08:10:41.797Z,1008.84
2016-08-27T08:11:41.782Z,1008.84
2016-08-27T08:12:41.768Z,1008.88
2016-08-27T08:13:41.752Z,1008.82
2016-08-27T08:14:41.739Z,1008.85
2016-08-27T08:15:41.724Z,1008.76
2016-08-27T08:16:41.712Z,1008.81
2016-08-27T08:17:41.696Z,1008.77
2016-08-27T08:18:41.682Z,1008.77
2016-08-27T08:19:41.667Z,1008.77
2016-08-27T08:20:41.652Z,1008.8
2016-08-27T08:21:41.638Z,1008.84
2016-08-27T08:22:41.623Z,1008.8
2016-08-27T08:23:41.610Z,1008.86
2016-08-27T08:24:41.595Z,1008.84
2016-08-27T08:25:41.580Z,1008.82
2016-08-27T08:26:41.565Z,1008.83
2016-08-27T08:27:41.551Z,1008.86
2016-08-27T08:28:41.537Z,1008.86
2016-08-27T08:29:41.520Z,1008.84
2016-08-27T08:30:41.507Z,1008.81
2016-08-27T08:31:41.491Z,1008.87
2016-08-27T08:32:41.478Z,1008.85
2016-08-27T08:33:41.462Z,1008.85
2016-08-27T08:34:41.447Z,1008.9
2016-08-27T08:35:41.433Z,1008.93
2016-08-27T08:36:41.417Z,1008.88
2016-08-27T08:37:41.403Z,1008.88
2016-08-27T08:38:41.388Z,1008.86
2016-08-27T08:39:41.373Z,1008.88
2016-08-27T08:40:41.359Z,1008.9
2016-08-27T08:41:41.344Z,1008.9
2016-08-27T08:42:41.329Z,1008.86
2016-08-27T08:43:41.313Z,1008.87
2016-08-27T08:44:41.301Z,1008.88
2016-08-27T08:45:41.286Z,1008.85
2016-08-27T08:46:41.271Z,1008.85
2016-08-27T08:47:41.255Z,1008.85
2016-08-27T08:48:41.242Z,1008.83
2016-08-27T08:49:41.226Z,1008.81
2016-08-27T08:50:41.214Z,1008.82
2016-08-27T08:51:41.199Z,1008.79
2016-08-27T08:52:41.184Z,1008.8
2016-08-27T08:53:41.169Z,1008.78
2016-08-27T08:54:41.154Z,1008.81
2016-08-27T08:55:41.140Z,1008.76
2016-08-27T08:56:41.126Z,1008.75
2016-08-27T08:57:41.111Z,1008.78
2016-08-27T08:58:41.096Z,1008.82
2016-08-27T08:59:41.083Z,1008.76
2016-08-27T09:00:41.067Z,1008.75
2016-08-27T09:01:41.053Z,1008.76
2016-08-27T09:02:41.040Z,1008.69
2016-08-27T09:03:41.025Z,1008.72
2016-08-27T09:04:41.009Z,1008.77
2016-08-27T09:05:40.997Z,1008.74
2016-08-27T09:06:40.981Z,1008.72
2016-08-27T09:07:40.967Z,1008.77
2016-08-27T09:08:40.952Z,1008.81
2016-08-27T09:09:40.938Z,1008.75
2016-08-27T09:10:40.924Z,1008.77
2016-08-27T09:11:40.909Z,1008.76
2016-08-27T09:12:40.895Z,1008.73
2016-08-27T09:13:40.882Z,1008.77
2016-08-27T09:14:40.868Z,1008.69
2016-08-27T09:15:40.852Z,1008.72
2016-08-27T09:16:40.838Z,1008.72
2016-08-27T09:17:40.825Z,1008.66
2016-08-27T09:18:40.812Z,1008.64
2016-08-27T09:19:40.796Z,1008.7
2016-08-27T09:20:40.783Z,1008.66
2016-08-27T09:21:40.769Z,1008.68
2016-08-27T09:22:40.754Z,1008.67
2016-08-27T09:23:40.741Z,1008.62
2016-08-27T09:24:40.725Z,1008.65
2016-08-27T09:25:40.716Z,1008.61
2016-08-27T09:26:40.697Z,1008.63
2016-08-27T09:27:40.684Z,1008.61
2016-08-27T09:28:40.671Z,1008.61
2016-08-27T09:29:40.656Z,1008.6
2016-08-27T09:30:40.642Z,1008.65
2016-08-27T09:31:40.628Z,1008.65
2016-08-27T09:32:40.616Z,1008.62
2016-08-27T09:33:40.600Z,1008.62
2016-08-27T09:34:40.588Z,1008.6
2016-08-27T09:35:40.574Z,1008.61
2016-08-27T09:36:40.561Z,1008.58
2016-08-27T09:37:40.545Z,1008.59
2016-08-27T09:38:40.532Z,1008.57
2016-08-27T09:39:40.519Z,1008.57
2016-08-27T09:40:40.505Z,1008.58
2016-08-27T09:41:40.492Z,1008.58
2016-08-27T09:42:40.479Z,1008.56
2016-08-27T09:43:40.466Z,1008.56
2016-08-27T09:44:40.451Z,1008.57
2016-08-27T09:45:40.438Z,1008.56
2016-08-27T09:46:40.426Z,1008.54
2016-08-27T09:47:40.413Z,1008.54
2016-08-27T09:48:40.399Z,1008.51
2016-08-27T09:49:40.385Z,1008.48
2016-08-27T09:50:40.373Z,1008.5
2016-08-27T09:51:40.365Z,1008.49
2016-08-27T09:52:40.347Z,1008.48
2016-08-27T09:53:40.335Z,1008.48
2016-08-27T09:54:40.321Z,1008.46
2016-08-27T09:55:40.307Z,1008.43
2016-08-27T09:56:40.294Z,1008.43
2016-08-27T09:57:40.281Z,1008.46
2016-08-27T09:58:40.269Z,1008.42
2016-08-27T09:59:40.256Z,1008.43
2016-08-27T10:00:40.242Z,1008.43
2016-08-27T10:01:40.229Z,1008.42
2016-08-27T10:02:40.218Z,1008.44
2016-08-27T10:03:40.203Z,1008.41
2016-08-27T10:04:40.190Z,1008.41
2016-08-27T10:05:40.177Z,1008.41
2016-08-27T10:06:40.164Z,1008.43
2016-08-27T10:07:40.152Z,1008.39
2016-08-27T10:08:40.138Z,1008.36
2016-08-27T10:09:40.127Z,1008.37
2016-08-27T10:10:40.114Z,1008.31
2016-08-27T10:11:40.100Z,1008.32
2016-08-27T10:12:40.087Z,1008.34
2016-08-27T10:13:40.076Z,1008.33
2016-08-27T10:14:40.065Z,1008.35
2016-08-27T10:15:40.049Z,1008.33
2016-08-27T10:16:40.036Z,1008.38
2016-08-27T10:17:40.022Z,1008.36
2016-08-27T10:18:40.010Z,1008.33
2016-08-27T10:19:39.998Z,1008.31
2016-08-27T10:20:39.986Z,1008.34
2016-08-27T10:21:39.971Z,1008.36
2016-08-27T10:22:39.960Z,1008.31
2016-08-27T10:23:39.948Z,1008.32
2016-08-27T10:24:39.934Z,1008.32
2016-08-27T10:25:39.922Z,1008.36
2016-08-27T10:26:39.909Z,1008.28
2016-08-27T10:27:39.898Z,1008.32
2016-08-27T10:28:39.883Z,1008.3
2016-08-27T10:29:39.872Z,1008.32
2016-08-27T10:30:39.859Z,1008.33
2016-08-27T10:31:39.847Z,1008.29
2016-08-27T10:32:39.833Z,1008.3
2016-08-27T10:33:39.822Z,1008.31
2016-08-27T10:34:39.809Z,1008.27
2016-08-27T10:35:39.796Z,1008.2
2016-08-27T10:36:39.785Z,1008.23
2016-08-27T10:37:39.772Z,1008.23
2016-08-27T10:38:39.760Z,1008.22
2016-08-27T10:39:39.746Z,1008.24
2016-08-27T10:40:39.735Z,1008.21
2016-08-27T10:41:39.723Z,1008.2
2016-08-27T10:42:39.711Z,1008.18
2016-08-27T10:43:39.698Z,1008.15
2016-08-27T10:44:39.685Z,1008.14
2016-08-27T10:45:39.674Z,1008.21
2016-08-27T10:46:39.661Z,1008.17
2016-08-27T10:47:39.650Z,1008.22
2016-08-27T10:48:39.637Z,1008.22
2016-08-27T10:49:39.625Z,1008.16
2016-08-27T10:50:39.611Z,1008.17
2016-08-27T10:51:39.602Z,1008.14
2016-08-27T10:52:39.589Z,1008.06
2016-08-27T10:53:39.578Z,1008.06
2016-08-27T10:54:39.565Z,1008.06
2016-08-27T10:55:39.552Z,1008.04
2016-08-27T10:56:39.541Z,1008.02
2016-08-27T10:57:39.527Z,1007.95
2016-08-27T10:58:39.515Z,1008
2016-08-27T10:59:39.505Z,1008.02
2016-08-27T11:00:39.493Z,1008.03
2016-08-27T11:01:39.481Z,1008.05
2016-08-27T11:02:39.468Z,1008.06
2016-08-27T11:03:39.458Z,1008.05
2016-08-27T11:04:39.445Z,1008.08
2016-08-27T11:05:39.438Z,1008.01
2016-08-27T11:06:39.422Z,1008.02
2016-08-27T11:07:39.410Z,1008
2016-08-27T11:08:39.396Z,1007.94
2016-08-27T11:09:39.385Z,1007.98
2016-08-27T11:10:39.374Z,1007.96
2016-08-27T11:11:39.363Z,1007.98
2016-08-27T11:12:39.350Z,1007.97
2016-08-27T11:13:39.339Z,1007.88
2016-08-27T11:14:39.328Z,1007.89
2016-08-27T11:15:39.315Z,1007.92
2016-08-27T11:16:39.303Z,1007.9
2016-08-27T11:17:39.291Z,1007.9
2016-08-27T11:18:39.280Z,1007.94
2016-08-27T11:19:39.267Z,1007.87
2016-08-27T11:20:39.256Z,1007.85
2016-08-27T11:21:39.245Z,1007.82
2016-08-27T11:22:39.234Z,1007.85
2016-08-27T11:23:39.221Z,1007.81
2016-08-27T11:24:39.209Z,1007.76
2016-08-27T11:25:39.198Z,1007.8
2016-08-27T11:26:39.188Z,1007.79
2016-08-27T11:27:39.175Z,1007.76
2016-08-27T11:28:39.165Z,1007.78
2016-08-27T11:29:39.152Z,1007.8
2016-08-27T11:30:39.141Z,1007.79
2016-08-27T11:31:39.128Z,1007.75
2016-08-27T11:32:39.118Z,1007.75
2016-08-27T11:33:39.107Z,1007.67
2016-08-27T11:34:39.095Z,1007.69
2016-08-27T11:35:39.084Z,1007.67
2016-08-27T11:36:39.073Z,1007.64
2016-08-27T11:37:39.062Z,1007.67
2016-08-27T11:38:39.050Z,1007.65
2016-08-27T11:39:39.039Z,1007.65
2016-08-27T11:40:39.028Z,1007.63
2016-08-27T11:41:39.015Z,1007.6
2016-08-27T11:42:39.006Z,1007.61
2016-08-27T11:43:38.994Z,1007.6
2016-08-27T11:44:38.984Z,1007.56
2016-08-27T11:45:38.971Z,1007.59
2016-08-27T11:46:38.962Z,1007.57
2016-08-27T11:47:38.950Z,1007.61
2016-08-27T11:48:38.939Z,1007.56
2016-08-27T11:49:38.927Z,1007.61
2016-08-27T11:50:38.984Z,1007.6
2016-08-27T11:51:38.907Z,1007.58
2016-08-27T11:52:38.895Z,1007.58
2016-08-27T11:53:38.884Z,1007.57
2016-08-27T11:54:38.873Z,1007.54
2016-08-27T11:55:38.863Z,1007.56
2016-08-27T11:56:38.852Z,1007.57
2016-08-27T11:57:38.841Z,1007.59
2016-08-27T11:58:38.830Z,1007.51
2016-08-27T11:59:38.820Z,1007.54
2016-08-27T12:00:38.809Z,1007.53
2016-08-27T12:01:38.798Z,1007.53
2016-08-27T12:02:38.788Z,1007.5
2016-08-27T12:03:38.777Z,1007.48
2016-08-27T12:04:38.765Z,1007.48
2016-08-27T12:05:38.756Z,1007.43
2016-08-27T12:06:38.745Z,1007.47
2016-08-27T12:07:38.734Z,1007.47
2016-08-27T12:08:38.725Z,1007.45