createdAt,value
2016-08-27T00:00:21.898Z,0
2016-08-27T00:01:20.440Z,0
2016-08-27T00:02:21.890Z,0
2016-08-27T00:03:21.910Z,0
2016-08-27T00:04:21.880Z,0
2016-08-27T00:05:21.130Z,0
2016-08-27T00:06:21.832Z,0
2016-08-27T00:07:21.094Z,0
2016-08-27T00:08:21.801Z,0
2016-08-27T00:09:21.821Z,0
2016-08-27T00:10:20.371Z,0
2016-08-27T00:11:21.110Z,0
2016-08-27T00:12:20.341Z,0
2016-08-27T00:13:21.792Z,0
2016-08-27T00:14:21.037Z,0
2016-08-27T00:15:21.030Z,0
2016-08-27T00:16:20.298Z,0
2016-08-27T00:17:21.721Z,0
2016-08-27T00:18:21.001Z,0
2016-08-27T00:19:21.817Z,0
2016-08-27T00:20:21.697Z,0
2016-08-27T00:21:20.278Z,0
2016-08-27T00:22:20.961Z,0
2016-08-27T00:23:21.752Z,0
2016-08-27T00:24:20.948Z,0
2016-08-27T00:25:20.218Z,0
2016-08-27T00:26:21.651Z,0
2016-08-27T00:27:21.641Z,0
2016-08-27T00:28:21.618Z,0
2016-08-27T00:29:20.900Z,0
2016-08-27T00:30:21.616Z,0
2016-08-27T00:31:21.600Z,0
2016-08-27T00:32:20.869Z,0
2016-08-27T00:33:21.569Z,0
2016-08-27T00:34:21.576Z,0
2016-08-27T00:35:20.220Z,0
2016-08-27T00:36:21.549Z,0
2016-08-27T00:37:21.539Z,0
2016-08-27T00:38:20.813Z,0
2016-08-27T00:39:21.542Z,0
2016-08-27T00:40:21.510Z,0
2016-08-27T00:41:20.799Z,0
2016-08-27T00:42:21.501Z,0
2016-08-27T00:43:21.488Z,0
2016-08-27T00:44:21.478Z,0
2016-08-27T00:45:20.747Z,0
2016-08-27T00:46:20.739Z,0
2016-08-27T00:47:20.028Z,0
2016-08-27T00:48:20.759Z,0
2016-08-27T00:49:21.437Z,0
2016-08-27T00:50:20.810Z,0
2016-08-27T00:51:20.697Z,0
2016-08-27T00:52:20.689Z,0
2016-08-27T00:53:20.658Z,0
2016-08-27T00:54:20.670Z,0
2016-08-27T00:55:20.651Z,0
2016-08-27T00:56:19.935Z,0
2016-08-27T00:57:21.338Z,0
2016-08-27T00:58:21.361Z,0
2016-08-27T00:59:20.617Z,0
2016-08-27T01:00:19.920Z,0
2016-08-27T01:01:20.604Z,0
2016-08-27T01:02:20.577Z,0
2016-08-27T01:03:19.889Z,0
2016-08-27T01:04:21.353Z,0
2016-08-27T01:05:20.559Z,0
2016-08-27T01:06:21.266Z,0
2016-08-27T01:07:20.538Z,0
2016-08-27T01:08:19.821Z,0
2016-08-27T01:09:19.101Z,0
2016-08-27T01:10:20.507Z,0
2016-08-27T01:11:19.860Z,0
2016-08-27T01:12:21.245Z,0
2016-08-27T01:13:20.500Z,0
2016-08-27T01:14:20.499Z,0
2016-08-27T01:15:20.542Z,0
2016-08-27T01:16:19.758Z,0
2016-08-27T01:17:20.433Z,0
2016-08-27T01:18:20.438Z,0
2016-08-27T01:19:21.151Z,0
2016-08-27T01:20:19.713Z,0
2016-08-27T01:21:21.115Z,0
2016-08-27T01:22:20.416Z,0
2016-08-27T01:23:21.100Z,0
2016-08-27T01:24:20.408Z,0
2016-08-27T01:25:20.387Z,0
2016-08-27T01:26:21.070Z,0
2016-08-27T01:27:20.448Z,0
2016-08-27T01:28:21.060Z,0
2016-08-27T01:29:20.408Z,0
2016-08-27T01:30:21.037Z,0
2016-08-27T01:31:19.608Z,0
2016-08-27T01:32:21.028Z,0
2016-08-27T01:33:20.358Z,0
2016-08-27T01:34:20.996Z,0
2016-08-27T01:35:19.589Z,0
2016-08-27T01:36:20.978Z,0
2016-08-27T01:37:20.995Z,0
2016-08-27T01:38:20.251Z,0
2016-08-27T01:39:20.979Z,0
2016-08-27T01:40:20.968Z,0
2016-08-27T01:41:20.977Z,0
2016-08-27T01:42:20.223Z,0
2016-08-27T01:43:20.211Z,0
2016-08-27T01:44:20.281Z,0
2016-08-27T01:45:19.478Z,0
2016-08-27T01:46:20.890Z,0
2016-08-27T01:47:20.920Z,0
2016-08-27T01:48:20.241Z,0
2016-08-27T01:49:20.915Z,0
2016-08-27T01:50:18.721Z,0
2016-08-27T01:51:19.409Z,0
2016-08-27T01:52:20.831Z,0
2016-08-27T01:53:20.814Z,0
2016-08-27T01:54:20.095Z,0
2016-08-27T01:55:19.450Z,0
2016-08-27T01:56:20.801Z,0
2016-08-27T01:57:20.071Z,0
2016-08-27T01:58:20.090Z,0
2016-08-27T01:59:20.777Z,0
2016-08-27T02:00:20.749Z,0
2016-08-27T02:01:20.740Z,0
2016-08-27T02:02:20.012Z,0
2016-08-27T02:03:17.860Z,0
2016-08-27T02:04:20.718Z,0
2016-08-27T02:05:20.697Z,0
2016-08-27T02:06:19.975Z,0
2016-08-27T02:07:19.261Z,0
2016-08-27T02:08:19.950Z,0
2016-08-27T02:09:20.666Z,0
2016-08-27T02:10:20.639Z,0
2016-08-27T02:11:19.938Z,0
2016-08-27T02:12:21.120Z,0
2016-08-27T02:13:19.910Z,0
2016-08-27T02:14:19.181Z,0
2016-08-27T02:15:20.600Z,0
2016-08-27T02:16:20.617Z,0
2016-08-27T02:17:20.592Z,0
2016-08-27T02:18:18.507Z,0
2016-08-27T02:19:20.540Z,0
2016-08-27T02:20:19.121Z,0
2016-08-27T02:21:20.547Z,0
2016-08-27T02:22:19.909Z,0
2016-08-27T02:23:20.530Z,0
2016-08-27T02:24:20.553Z,0
2016-08-27T02:25:19.098Z,0
2016-08-27T02:26:20.520Z,0
2016-08-27T02:27:20.473Z,0
2016-08-27T02:28:19.067Z,0
2016-08-27T02:29:19.751Z,0
2016-08-27T02:30:20.468Z,0
2016-08-27T02:31:20.464Z,0
2016-08-27T02:32:20.438Z,0
2016-08-27T02:33:20.411Z,0
2016-08-27T02:34:19.717Z,0
2016-08-27T02:35:20.401Z,0
2016-08-27T02:36:18.968Z,0
2016-08-27T02:37:18.967Z,0
2016-08-27T02:38:19.727Z,0
2016-08-27T02:39:20.390Z,0
2016-08-27T02:40:20.394Z,0
2016-08-27T02:41:20.362Z,0
2016-08-27T02:42:19.638Z,0
2016-08-27T02:43:20.337Z,0
2016-08-27T02:44:19.589Z,0
2016-08-27T02:45:20.289Z,0
2016-08-27T02:46:20.290Z,0
2016-08-27T02:47:20.283Z,0
2016-08-27T02:48:20.279Z,0
2016-08-27T02:49:20.260Z,0
2016-08-27T02:50:20.249Z,0
2016-08-27T02:51:20.252Z,0
2016-08-27T02:52:18.797Z,0
2016-08-27T02:53:19.556Z,0
2016-08-27T02:54:20.251Z,0
2016-08-27T02:55:20.209Z,0
2016-08-27T02:56:20.199Z,0
2016-08-27T02:57:19.465Z,0
2016-08-27T02:58:20.180Z,0
2016-08-27T02:59:20.190Z,0
2016-08-27T03:00:20.158Z,0
2016-08-27T03:01:20.160Z,0
2016-08-27T03:02:18.699Z,0
2016-08-27T03:03:19.419Z,0
2016-08-27T03:04:19.399Z,0
2016-08-27T03:05:19.401Z,0
2016-08-27T03:06:19.389Z,0
2016-08-27T03:07:19.370Z,0
2016-08-27T03:08:19.354Z,0
2016-08-27T03:09:20.083Z,0
2016-08-27T03:10:20.048Z,0
2016-08-27T03:11:20.034Z,0
2016-08-27T03:12:19.319Z,0
2016-08-27T03:13:20.019Z,0
2016-08-27T03:14:19.309Z,0
2016-08-27T03:15:18.690Z,0
2016-08-27T03:16:19.987Z,0
2016-08-27T03:17:20.059Z,0
2016-08-27T03:18:19.259Z,0
2016-08-27T03:19:19.238Z,0
2016-08-27T03:20:19.245Z,0
2016-08-27T03:21:20.005Z,0
2016-08-27T03:22:19.919Z,0
2016-08-27T03:23:19.929Z,0
2016-08-27T03:24:19.190Z,0
2016-08-27T03:25:18.454Z,0
2016-08-27T03:26:19.171Z,0
2016-08-27T03:27:19.900Z,0
2016-08-27T03:28:19.159Z,0
2016-08-27T03:29:19.140Z,0
2016-08-27T03:30:19.837Z,0
2016-08-27T03:31:19.112Z,0
2016-08-27T03:32:17.736Z,0
2016-08-27T03:33:19.146Z,0
2016-08-27T03:34:19.799Z,0
2016-08-27T03:35:19.064Z,0
2016-08-27T03:36:18.348Z,0
2016-08-27T03:37:19.060Z,0
2016-08-27T03:38:19.119Z,0
2016-08-27T03:39:19.748Z,0
2016-08-27T03:40:19.017Z,0
2016-08-27T03:41:18.997Z,0
2016-08-27T03:42:19.019Z,0
2016-08-27T03:43:19.719Z,0
2016-08-27T03:44:19.716Z,0
2016-08-27T03:45:18.974Z,0
2016-08-27T03:46:19.670Z,0
2016-08-27T03:47:19.660Z,0
2016-08-27T03:48:18.923Z,0
2016-08-27T03:49:19.642Z,0
2016-08-27T03:50:18.909Z,0
2016-08-27T03:51:19.639Z,0
2016-08-27T03:52:18.909Z,0
2016-08-27T03:53:19.657Z,0
2016-08-27T03:54:19.589Z,0
2016-08-27T03:55:19.619Z,0
2016-08-27T03:56:18.859Z,0
2016-08-27T03:57:19.592Z,0
2016-08-27T03:58:18.839Z,0
2016-08-27T03:59:19.548Z,0
2016-08-27T04:00:19.530Z,0
2016-08-27T04:01:19.530Z,0
2016-08-27T04:02:19.506Z,0
2016-08-27T04:03:18.786Z,0
2016-08-27T04:04:19.476Z,0
2016-08-27T04:05:19.457Z,0
2016-08-27T04:06:19.465Z,0
2016-08-27T04:07:18.740Z,0
2016-08-27T04:08:19.436Z,0
2016-08-27T04:09:19.431Z,0
2016-08-27T04:10:19.460Z,0
2016-08-27T04:11:19.397Z,0
2016-08-27T04:12:18.695Z,0
2016-08-27T04:13:19.390Z,0
2016-08-27T04:14:18.657Z,0
2016-08-27T04:15:19.361Z,0
2016-08-27T04:16:18.719Z,0
2016-08-27T04:17:17.901Z,0
2016-08-27T04:18:19.380Z,0
2016-08-27T04:19:18.616Z,0
2016-08-27T04:20:19.310Z,0
2016-08-27T04:21:18.589Z,0
2016-08-27T04:22:19.330Z,0
2016-08-27T04:23:17.865Z,0
2016-08-27T04:24:17.859Z,0
2016-08-27T04:25:19.240Z,0
2016-08-27T04:26:19.272Z,0
2016-08-27T04:27:19.238Z,0
2016-08-27T04:28:18.508Z,0
2016-08-27T04:29:19.220Z,0
2016-08-27T04:30:19.194Z,0
2016-08-27T04:31:18.466Z,0
2016-08-27T04:32:19.179Z,0
2016-08-27T04:33:19.161Z,0
2016-08-27T04:34:18.445Z,0
2016-08-27T04:35:19.160Z,0
2016-08-27T04:36:19.141Z,0
2016-08-27T04:37:18.395Z,0
2016-08-27T04:38:18.401Z,0
2016-08-27T04:39:18.369Z,5
2016-08-27T04:40:19.077Z,5
2016-08-27T04:41:19.088Z,5
2016-08-27T04:42:18.353Z,5
2016-08-27T04:43:17.700Z,5
2016-08-27T04:44:18.335Z,5
2016-08-27T04:45:18.480Z,5
2016-08-27T04:46:19.069Z,5
2016-08-27T04:47:19.029Z,5
2016-08-27T04:48:17.580Z,5
2016-08-27T04:49:19.010Z,10
2016-08-27T04:50:18.249Z,10
2016-08-27T04:51:18.975Z,10
2016-08-27T04:52:18.250Z,10
2016-08-27T04:53:18.954Z,10
2016-08-27T04:54:18.958Z,10
2016-08-27T04:55:18.931Z,10
2016-08-27T04:56:18.930Z,10
2016-08-27T04:57:18.228Z,15
2016-08-27T04:58:17.468Z,15
2016-08-27T04:59:18.160Z,15
2016-08-27T05:00:18.858Z,15
2016-08-27T05:01:18.156Z,15
2016-08-27T05:02:17.438Z,15
2016-08-27T05:03:18.851Z,15
2016-08-27T05:04:18.118Z,20
2016-08-27T05:05:18.820Z,20
2016-08-27T05:06:18.822Z,20
2016-08-27T05:07:18.797Z,20
2016-08-27T05:08:18.065Z,20
2016-08-27T05:09:17.399Z,20
2016-08-27T05:10:18.057Z,25
2016-08-27T05:11:18.760Z,25
2016-08-27T05:12:18.750Z,25
2016-08-27T05:13:18.040Z,25
2016-08-27T05:14:18.707Z,25
2016-08-27T05:15:18.018Z,30
2016-08-27T05:16:18.018Z,30
2016-08-27T05:17:17.268Z,30
2016-08-27T05:18:18.705Z,30
2016-08-27T05:19:17.947Z,30
2016-08-27T05:20:17.235Z,35
2016-08-27T05:21:17.271Z,35
2016-08-27T05:22:17.916Z,35
2016-08-27T05:23:18.691Z,35
2016-08-27T05:24:18.610Z,35
2016-08-27T05:25:17.901Z,40
2016-08-27T05:26:17.886Z,40
2016-08-27T05:27:18.660Z,40
2016-08-27T05:28:17.862Z,40
2016-08-27T05:29:17.121Z,45
2016-08-27T05:30:17.847Z,45
2016-08-27T05:31:18.552Z,45
2016-08-27T05:32:17.830Z,45
2016-08-27T05:33:17.821Z,50
2016-08-27T05:34:17.808Z,50
2016-08-27T05:35:18.576Z,50
2016-08-27T05:36:18.490Z,50
2016-08-27T05:37:18.482Z,55
2016-08-27T05:38:18.459Z,55
2016-08-27T05:39:17.029Z,55
2016-08-27T05:40:18.429Z,55
2016-08-27T05:41:17.752Z,60
2016-08-27T05:42:17.699Z,60
2016-08-27T05:43:17.699Z,60
2016-08-27T05:44:17.705Z,60
2016-08-27T05:45:16.958Z,65
2016-08-27T05:46:18.380Z,65
2016-08-27T05:47:17.657Z,65
2016-08-27T05:48:17.692Z,65
2016-08-27T05:49:17.687Z,70
2016-08-27T05:50:17.638Z,70
2016-08-27T05:51:17.621Z,70
2016-08-27T05:52:17.601Z,75
2016-08-27T05:53:17.612Z,75
2016-08-27T05:54:17.576Z,75
2016-08-27T05:55:16.876Z,75
2016-08-27T05:56:17.565Z,80
2016-08-27T05:57:18.269Z,80
2016-08-27T05:58:18.871Z,80
2016-08-27T05:59:16.832Z,80
2016-08-27T06:00:18.241Z,80
2016-08-27T06:01:16.046Z,80
2016-08-27T06:02:18.210Z,85
2016-08-27T06:03:18.199Z,85
2016-08-27T06:04:18.283Z,85
2016-08-27T06:05:18.179Z,90
2016-08-27T06:06:17.492Z,90
2016-08-27T06:07:17.444Z,90
2016-08-27T06:08:17.451Z,90
2016-08-27T06:09:18.121Z,95
2016-08-27T06:10:15.969Z,95
2016-08-27T06:11:16.682Z,95
2016-08-27T06:12:18.107Z,100
2016-08-27T06:13:17.378Z,100
2016-08-27T06:14:18.153Z,100
2016-08-27T06:15:17.353Z,105
2016-08-27T06:16:18.085Z,105
2016-08-27T06:17:16.633Z,105
2016-08-27T06:18:18.055Z,110
2016-08-27T06:19:17.312Z,110
2016-08-27T06:20:18.128Z,110
2016-08-27T06:21:17.288Z,115
2016-08-27T06:22:17.319Z,115
2016-08-27T06:23:17.291Z,115
2016-08-27T06:24:18.008Z,120
2016-08-27T06:25:17.257Z,120
2016-08-27T06:26:17.244Z,120
2016-08-27T06:27:16.581Z,125
2016-08-27T06:28:15.795Z,125
2016-08-27T06:29:17.225Z,125
2016-08-27T06:30:15.749Z,130
2016-08-27T06:31:17.898Z,130
2016-08-27T06:32:17.189Z,130
2016-08-27T06:33:17.179Z,135
2016-08-27T06:34:17.177Z,135
2016-08-27T06:35:17.868Z,140
2016-08-27T06:36:17.859Z,140
2016-08-27T06:37:17.839Z,145
2016-08-27T06:38:16.405Z,145
2016-08-27T06:39:17.103Z,145
2016-08-27T06:40:17.859Z,150
2016-08-27T06:41:17.793Z,150
2016-08-27T06:42:17.901Z,155
2016-08-27T06:43:16.361Z,155
2016-08-27T06:44:17.773Z,155
2016-08-27T06:45:17.068Z,155
2016-08-27T06:46:16.316Z,160
2016-08-27T06:47:17.037Z,160
2016-08-27T06:48:17.050Z,195
2016-08-27T06:49:17.728Z,395
2016-08-27T06:50:16.986Z,620
2016-08-27T06:51:17.040Z,710
2016-08-27T06:52:17.710Z,720
2016-08-27T06:53:17.704Z,730
2016-08-27T06:54:16.341Z,750
2016-08-27T06:55:16.969Z,765
2016-08-27T06:56:16.242Z,765
2016-08-27T06:57:17.659Z,765
2016-08-27T06:58:17.651Z,785
2016-08-27T06:59:16.953Z,795
2016-08-27T07:00:16.212Z,800
2016-08-27T07:01:16.989Z,795
2016-08-27T07:02:17.637Z,805
2016-08-27T07:03:17.657Z,820
2016-08-27T07:04:15.494Z,870
2016-08-27T07:05:16.912Z,925
2016-08-27T07:06:17.602Z,885
2016-08-27T07:07:16.894Z,830
2016-08-27T07:08:16.948Z,860
2016-08-27T07:09:15.473Z,900
2016-08-27T07:10:16.159Z,915
2016-08-27T07:11:17.582Z,935
2016-08-27T07:12:16.871Z,935
2016-08-27T07:13:17.579Z,830
2016-08-27T07:14:16.873Z,525
2016-08-27T07:15:16.849Z,270
2016-08-27T07:16:17.561Z,235
2016-08-27T07:17:17.589Z,235
2016-08-27T07:18:17.567Z,235
2016-08-27T07:19:16.838Z,235
2016-08-27T07:20:16.843Z,235
2016-08-27T07:21:17.635Z,235
2016-08-27T07:22:16.873Z,240
2016-08-27T07:23:17.563Z,240
2016-08-27T07:24:16.852Z,240
2016-08-27T07:25:16.820Z,245
2016-08-27T07:26:16.091Z,245
2016-08-27T07:27:16.810Z,250
2016-08-27T07:28:17.530Z,250
2016-08-27T07:29:16.818Z,250
2016-08-27T07:30:17.542Z,250
2016-08-27T07:31:16.872Z,250
2016-08-27T07:32:16.119Z,255
2016-08-27T07:33:17.499Z,265
2016-08-27T07:34:16.808Z,265
2016-08-27T07:35:16.781Z,270
2016-08-27T07:36:17.570Z,280
2016-08-27T07:37:15.348Z,395
2016-08-27T07:38:16.831Z,840
2016-08-27T07:39:16.768Z,1095
2016-08-27T07:40:16.761Z,1090
2016-08-27T07:41:17.494Z,1080
2016-08-27T07:42:16.766Z,1075
2016-08-27T07:43:17.499Z,1090
2016-08-27T07:44:16.762Z,1125
2016-08-27T07:45:16.770Z,1130
2016-08-27T07:46:16.059Z,1120
2016-08-27T07:47:16.761Z,1120
2016-08-27T07:48:16.807Z,1125
2016-08-27T07:49:16.060Z,1145
2016-08-27T07:50:17.479Z,1180
2016-08-27T07:51:16.770Z,1190
2016-08-27T07:52:17.489Z,1185
2016-08-27T07:53:17.481Z,1155
2016-08-27T07:54:16.770Z,1130
2016-08-27T07:55:17.477Z,1140
2016-08-27T07:56:16.757Z,1185
2016-08-27T07:57:17.490Z,1190
2016-08-27T07:58:16.754Z,1180
2016-08-27T07:59:15.326Z,1190
2016-08-27T08:00:17.481Z,1215
2016-08-27T08:01:16.066Z,1215
2016-08-27T08:02:16.759Z,1190
2016-08-27T08:03:17.540Z,1175
2016-08-27T08:04:16.769Z,1240
2016-08-27T08:05:17.483Z,1295
2016-08-27T08:06:16.060Z,1260
2016-08-27T08:07:16.060Z,1195
2016-08-27T08:08:17.478Z,1180
2016-08-27T08:09:17.494Z,1195
2016-08-27T08:10:16.771Z,1200
2016-08-27T08:11:16.080Z,1230
2016-08-27T08:12:17.509Z,1260
2016-08-27T08:13:17.549Z,1280
2016-08-27T08:14:16.798Z,1285
2016-08-27T08:15:16.089Z,1265
2016-08-27T08:16:16.805Z,1225
2016-08-27T08:17:17.521Z,1220
2016-08-27T08:18:15.375Z,1225
2016-08-27T08:19:17.518Z,1235
2016-08-27T08:20:17.520Z,1275
2016-08-27T08:21:16.107Z,1355
2016-08-27T08:22:17.592Z,1350
2016-08-27T08:23:17.530Z,1280
2016-08-27T08:24:16.829Z,1245
2016-08-27T08:25:16.822Z,1255
2016-08-27T08:26:16.837Z,1245
2016-08-27T08:27:16.823Z,1230
2016-08-27T08:28:17.548Z,1245
2016-08-27T08:29:16.107Z,1270
2016-08-27T08:30:16.819Z,1245
2016-08-27T08:31:17.543Z,1240
2016-08-27T08:32:17.619Z,1280
2016-08-27T08:33:16.127Z,1295
2016-08-27T08:34:17.568Z,1300
2016-08-27T08:35:16.129Z,1345
2016-08-27T08:36:16.849Z,1365
2016-08-27T08:37:16.950Z,1275
2016-08-27T08:38:17.612Z,1270
2016-08-27T08:39:16.868Z,1315
2016-08-27T08:40:16.865Z,1295
2016-08-27T08:41:16.922Z,1260
2016-08-27T08:42:17.582Z,1260
2016-08-27T08:43:15.443Z,1305
2016-08-27T08:44:17.596Z,1345
2016-08-27T08:45:16.181Z,1285
2016-08-27T08:46:16.886Z,1285
2016-08-27T08:47:15.468Z,1340
2016-08-27T08:48:16.926Z,1260
2016-08-27T08:49:17.633Z,1250
2016-08-27T08:50:15.467Z,1290
2016-08-27T08:51:16.964Z,1275
2016-08-27T08:52:17.634Z,1295
2016-08-27T08:53:16.986Z,1315
2016-08-27T08:54:17.652Z,1270
2016-08-27T08:55:16.952Z,1250
2016-08-27T08:56:16.921Z,1280
2016-08-27T08:57:17.650Z,1320
2016-08-27T08:58:16.950Z,1265
2016-08-27T08:59:16.951Z,1235
2016-08-27T09:00:17.652Z,1300
2016-08-27T09:01:17.669Z,1300
2016-08-27T09:02:17.682Z,1275
2016-08-27T09:03:16.968Z,1300
2016-08-27T09:04:16.981Z,1330
2016-08-27T09:05:16.989Z,1230
2016-08-27T09:06:17.018Z,1270
2016-08-27T09:07:16.339Z,1320
2016-08-27T09:08:16.993Z,1325
2016-08-27T09:09:16.987Z,1340
2016-08-27T09:10:15.557Z,1200
2016-08-27T09:11:17.727Z,1085
2016-08-27T09:12:16.288Z,1120
2016-08-27T09:13:16.298Z,1350
2016-08-27T09:14:16.298Z,1420
2016-08-27T09:15:17.755Z,1285
2016-08-27T09:16:15.587Z,1245
2016-08-27T09:17:17.047Z,1225
2016-08-27T09:18:16.396Z,1180
2016-08-27T09:19:17.039Z,1265
2016-08-27T09:20:15.610Z,1265
2016-08-27T09:21:17.034Z,1250
2016-08-27T09:22:17.049Z,1295
2016-08-27T09:23:17.058Z,1260
2016-08-27T09:24:17.789Z,1250
2016-08-27T09:25:17.829Z,1290
2016-08-27T09:26:17.790Z,1245
2016-08-27T09:27:15.649Z,1225
2016-08-27T09:28:16.396Z,1235
2016-08-27T09:29:17.810Z,1240
2016-08-27T09:30:17.082Z,1255
2016-08-27T09:31:15.667Z,1185
2016-08-27T09:32:17.121Z,1200
2016-08-27T09:33:17.110Z,1220
2016-08-27T09:34:17.820Z,1195
2016-08-27T09:35:17.835Z,1190
2016-08-27T09:36:17.830Z,1175
2016-08-27T09:37:17.851Z,1170
2016-08-27T09:38:17.157Z,1245
2016-08-27T09:39:17.148Z,1260
2016-08-27T09:40:17.141Z,1160
2016-08-27T09:41:16.451Z,1225
2016-08-27T09:42:17.190Z,1190
2016-08-27T09:43:17.870Z,1170
2016-08-27T09:44:17.178Z,1195
2016-08-27T09:45:17.868Z,1155
2016-08-27T09:46:17.169Z,1205
2016-08-27T09:47:17.252Z,1210
2016-08-27T09:48:17.260Z,1170
2016-08-27T09:49:16.489Z,1160
2016-08-27T09:50:17.218Z,1150
2016-08-27T09:51:17.209Z,1150
2016-08-27T09:52:16.473Z,1135
2016-08-27T09:53:17.191Z,1105
2016-08-27T09:54:17.963Z,1095
2016-08-27T09:55:17.213Z,1105
2016-08-27T09:56:16.506Z,1110
2016-08-27T09:57:16.491Z,1100
2016-08-27T09:58:15.861Z,1030
2016-08-27T09:59:17.218Z,1030
2016-08-27T10:00:17.217Z,1020
2016-08-27T10:01:17.238Z,1070
2016-08-27T10:02:17.959Z,1080
2016-08-27T10:03:17.954Z,1060
2016-08-27T10:04:17.261Z,990
2016-08-27T10:05:17.961Z,1005
2016-08-27T10:06:17.244Z,980
2016-08-27T10:07:17.982Z,930
2016-08-27T10:08:17.269Z,995
2016-08-27T10:09:17.266Z,955
2016-08-27T10:10:17.263Z,915
2016-08-27T10:11:16.550Z,995
2016-08-27T10:12:17.259Z,925
2016-08-27T10:13:17.258Z,760
2016-08-27T10:14:16.534Z,465
2016-08-27T10:15:17.957Z,385
2016-08-27T10:16:17.261Z,375
2016-08-27T10:17:17.987Z,370
2016-08-27T10:18:17.270Z,370
2016-08-27T10:19:15.830Z,370
2016-08-27T10:20:16.575Z,370
2016-08-27T10:21:17.267Z,370
2016-08-27T10:22:17.278Z,370
2016-08-27T10:23:17.986Z,370
2016-08-27T10:24:16.560Z,365
2016-08-27T10:25:15.828Z,365
2016-08-27T10:26:17.994Z,360
2016-08-27T10:27:17.280Z,360
2016-08-27T10:28:17.993Z,360
2016-08-27T10:29:17.254Z,360
2016-08-27T10:30:16.559Z,355
2016-08-27T10:31:16.584Z,360
2016-08-27T10:32:16.544Z,355
2016-08-27T10:33:17.986Z,350
2016-08-27T10:34:17.281Z,350
2016-08-27T10:35:17.968Z,350
2016-08-27T10:36:18.000Z,350
2016-08-27T10:37:16.568Z,350
2016-08-27T10:38:17.984Z,350
2016-08-27T10:39:17.267Z,350
2016-08-27T10:40:17.319Z,345
2016-08-27T10:41:16.566Z,345
2016-08-27T10:42:17.989Z,345
2016-08-27T10:43:16.631Z,345
2016-08-27T10:44:17.270Z,345
2016-08-27T10:45:17.267Z,340
2016-08-27T10:46:16.570Z,345
2016-08-27T10:47:16.542Z,345
2016-08-27T10:48:17.267Z,345
2016-08-27T10:49:17.250Z,340
2016-08-27T10:50:17.263Z,340
2016-08-27T10:51:16.550Z,340
2016-08-27T10:52:17.968Z,340
2016-08-27T10:53:17.249Z,340
2016-08-27T10:54:17.962Z,340
2016-08-27T10:55:17.319Z,340
2016-08-27T10:56:17.250Z,340
2016-08-27T10:57:17.386Z,335
2016-08-27T10:58:17.938Z,335
2016-08-27T10:59:17.941Z,335
2016-08-27T11:00:17.957Z,335
2016-08-27T11:01:17.237Z,330
2016-08-27T11:02:17.964Z,330
2016-08-27T11:03:16.518Z,330
2016-08-27T11:04:17.236Z,330
2016-08-27T11:05:17.237Z,330
2016-08-27T11:06:16.527Z,330
2016-08-27T11:07:17.998Z,330
2016-08-27T11:08:16.560Z,330
2016-08-27T11:09:18.002Z,330
2016-08-27T11:10:17.307Z,325
2016-08-27T11:11:18.018Z,325
2016-08-27T11:12:15.856Z,325
2016-08-27T11:13:17.236Z,325
2016-08-27T11:14:17.955Z,325
2016-08-27T11:15:16.518Z,325
2016-08-27T11:16:17.221Z,325
2016-08-27T11:17:17.236Z,325
2016-08-27T11:18:17.229Z,320
2016-08-27T11:19:16.490Z,320
2016-08-27T11:20:17.218Z,320
2016-08-27T11:21:17.205Z,320
2016-08-27T11:22:17.935Z,320
2016-08-27T11:23:17.287Z,320
2016-08-27T11:24:17.946Z,320
2016-08-27T11:25:16.527Z,320
2016-08-27T11:26:17.226Z,320
2016-08-27T11:27:17.215Z,320
2016-08-27T11:28:17.919Z,320
2016-08-27T11:29:17.208Z,320
2016-08-27T11:30:17.192Z,320
2016-08-27T11:31:17.196Z,320
2016-08-27T11:32:16.489Z,315
2016-08-27T11:33:17.906Z,320
2016-08-27T11:34:17.898Z,320
2016-08-27T11:35:17.938Z,320
2016-08-27T11:36:17.189Z,320
2016-08-27T11:37:17.219Z,320
2016-08-27T11:38:17.258Z,320
2016-08-27T11:39:17.256Z,325
2016-08-27T11:40:17.924Z,320
2016-08-27T11:41:17.198Z,315
2016-08-27T11:42:17.189Z,315
2016-08-27T11:43:17.201Z,315
2016-08-27T11:44:17.897Z,320
2016-08-27T11:45:16.534Z,315
2016-08-27T11:46:16.465Z,315
2016-08-27T11:47:17.932Z,315
2016-08-27T11:48:17.198Z,315
2016-08-27T11:49:17.223Z,315
2016-08-27T11:50:16.530Z,310
2016-08-27T11:51:16.459Z,310
2016-08-27T11:52:17.877Z,310
2016-08-27T11:53:17.180Z,310
2016-08-27T11:54:17.170Z,315
2016-08-27T11:55:16.475Z,310
2016-08-27T11:56:17.186Z,310
2016-08-27T11:57:16.448Z,310
2016-08-27T11:58:16.460Z,310
2016-08-27T11:59:17.910Z,310
2016-08-27T12:00:17.868Z,305
2016-08-27T12:01:17.889Z,305
2016-08-27T12:02:17.157Z,305
2016-08-27T12:03:17.897Z,305
2016-08-27T12:04:17.875Z,305
2016-08-27T12:05:17.177Z,305
2016-08-27T12:06:17.154Z,305
2016-08-27T12:07:17.852Z,300
2016-08-27T12:08:17.865Z,300
2016-08-27T12:09:17.859Z,305
2016-08-27T12:10:17.876Z,300
2016-08-27T12:11:17.158Z,300
2016-08-27T12:12:17.155Z,300
2016-08-27T12:13:17.876Z,300
2016-08-27T12:14:17.144Z,295
2016-08-27T12:15:17.153Z,295
2016-08-27T12:16:17.157Z,295
2016-08-27T12:17:17.157Z,295
2016-08-27T12:18:17.149Z,295
2016-08-27T12:19:17.849Z,295
2016-08-27T12:20:16.449Z,290
2016-08-27T12:21:17.856Z,290
2016-08-27T12:22:17.155Z,290
2016-08-27T12:23:17.150Z,290
2016-08-27T12:24:17.851Z,290
2016-08-27T12:25:17.866Z,290
2016-08-27T12:26:17.879Z,290
2016-08-27T12:27:17.122Z,295
2016-08-27T12:28:17.842Z,290
2016-08-27T12:29:16.467Z,290
2016-08-27T12:30:17.148Z,290
2016-08-27T12:31:15.692Z,290
2016-08-27T12:32:17.885Z,290
2016-08-27T12:33:16.417Z,290
2016-08-27T12:34:17.128Z,285
2016-08-27T12:35:17.842Z,285
2016-08-27T12:36:16.418Z,285
2016-08-27T12:37:17.191Z,285
2016-08-27T12:38:17.111Z,285
2016-08-27T12:39:17.850Z,285
2016-08-27T12:40:17.131Z,285
2016-08-27T12:41:17.117Z,285
2016-08-27T12:42:16.390Z,280
2016-08-27T12:43:17.119Z,285
2016-08-27T12:44:17.836Z,280
2016-08-27T12:45:16.398Z,260
2016-08-27T12:46:17.850Z,280
2016-08-27T12:47:16.399Z,280
2016-08-27T12:48:16.398Z,280
2016-08-27T12:49:16.379Z,280
2016-08-27T12:50:17.103Z,280
2016-08-27T12:51:17.826Z,275
2016-08-27T12:52:17.825Z,275
2016-08-27T12:53:17.855Z,275
2016-08-27T12:54:16.390Z,275
2016-08-27T12:55:15.687Z,275
2016-08-27T12:56:16.382Z,275
2016-08-27T12:57:16.368Z,275
2016-08-27T12:58:16.371Z,275
2016-08-27T12:59:16.394Z,270
2016-08-27T13:00:17.133Z,270
2016-08-27T13:01:17.088Z,270
2016-08-27T13:02:17.830Z,270
2016-08-27T13:03:17.106Z,265
2016-08-27T13:04:17.110Z,265
2016-08-27T13:05:17.088Z,265
2016-08-27T13:06:17.799Z,270
2016-08-27T13:07:16.398Z,265
2016-08-27T13:08:17.086Z,265
2016-08-27T13:09:16.382Z,265
2016-08-27T13:10:16.358Z,265
2016-08-27T13:11:17.097Z,265
2016-08-27T13:12:17.810Z,265
2016-08-27T13:13:17.802Z,265
2016-08-27T13:14:16.376Z,260
2016-08-27T13:15:17.080Z,260
2016-08-27T13:16:16.372Z,260
2016-08-27T13:17:17.810Z,260
2016-08-27T13:18:17.082Z,260
2016-08-27T13:19:17.791Z,255
2016-08-27T13:20:17.801Z,255
2016-08-27T13:21:16.375Z,215
2016-08-27T13:22:17.812Z,250
2016-08-27T13:23:17.064Z,260
2016-08-27T13:24:16.341Z,255
2016-08-27T13:25:15.631Z,265
2016-08-27T13:26:17.081Z,255
2016-08-27T13:27:16.432Z,260
2016-08-27T13:28:17.819Z,245
2016-08-27T13:29:17.795Z,235
2016-08-27T13:30:15.708Z,220
2016-08-27T13:31:17.788Z,205
2016-08-27T13:32:17.768Z,230
2016-08-27T13:33:17.065Z,245
2016-08-27T13:34:17.055Z,240
2016-08-27T13:35:17.870Z,245
2016-08-27T13:36:17.777Z,240
2016-08-27T13:37:17.844Z,250
2016-08-27T13:38:16.348Z,250
2016-08-27T13:39:17.039Z,220
2016-08-27T13:40:16.340Z,230
2016-08-27T13:41:16.347Z,245
2016-08-27T13:42:17.768Z,230
2016-08-27T13:43:16.321Z,245
2016-08-27T13:44:16.349Z,245
2016-08-27T13:45:16.325Z,245
2016-08-27T13:46:17.058Z,245
2016-08-27T13:47:17.028Z,245
2016-08-27T13:48:17.051Z,240
2016-08-27T13:49:16.323Z,240
2016-08-27T13:50:16.342Z,225
2016-08-27T13:51:16.320Z,240
2016-08-27T13:52:17.749Z,240
2016-08-27T13:53:17.039Z,240
2016-08-27T13:54:16.351Z,240
2016-08-27T13:55:17.749Z,240
2016-08-27T13:56:17.042Z,235
2016-08-27T13:57:17.029Z,235
2016-08-27T13:58:17.081Z,230
2016-08-27T13:59:17.032Z,235
2016-08-27T14:00:17.748Z,200
2016-08-27T14:01:16.308Z,155
2016-08-27T14:02:16.392Z,220
2016-08-27T14:03:17.020Z,155